Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2285,11.707286,9.044245,4.513489,3.520714,3.543318,4.456134,3.934164,5.08467,0.20769387755102034,0.19750000000000001,,,,,11.144054,8.578788,11.691491,0.25316883116883293,0.22000000000000000
2286,11.708973,9.044258,4.513516,3.523159,3.546527,4.456209,3.938304,5.085093,0.20778061224489788,0.19750000000000001,,,,,11.145340,8.578686,11.693130,0.25318614718614896,0.22000000000000000
2287,11.710659,9.044272,4.513544,3.525604,3.549743,4.456284,3.942453,5.085516,0.20786734693877543,0.19750000000000001,,,,,11.146626,8.578585,11.694771,0.25320346320346498,0.22000000000000000
2288,11.712345,9.044286,4.513571,3.528049,3.552966,4.456358,3.946612,5.085938,0.20795408163265297,0.19750000000000001,,,,,11.147913,8.578484,11.696414,0.25322077922078101,0.22000000000000000
2289,11.714031,9.044299,4.513599,3.530495,3.556194,4.456433,3.95078,5.086361,0.20804081632653051,0.19750000000000001,,,,,11.149202,8.578383,11.698058,0.25323809523809704,0.22000000000000000
2290,11.715717,9.044313,4.513626,3.53294,3.559429,4.456508,3.954957,5.086784,0.20812755102040806,0.19750000000000001,,,,,11.150492,8.578283,11.699704,0.25325541125541307,0.22000000000000000
2291,11.717404,9.044327,4.513654,3.535385,3.562669,4.456583,3.959143,5.087207,0.20821428571428560,0.19750000000000001,,,,,11.151784,8.578183,11.701352,0.25327272727272909,0.22000000000000000
2292,11.719090,9.044341,4.513681,3.53783,3.565915,4.456658,3.963338,5.087629,0.20830102040816315,0.19750000000000001,,,,,11.153077,8.578084,11.703001,0.25329004329004512,0.22000000000000000
2293,11.720776,9.044354,4.513709,3.540275,3.569167,4.456732,3.96754,5.088052,0.20838775510204069,0.19750000000000001,,,,,11.154372,8.577984,11.704652,0.25330735930736115,0.22000000000000000
2294,11.722462,9.044368,4.513736,3.54272,3.572424,4.456807,3.971751,5.088475,0.20847448979591823,0.19750000000000001,,,,,11.155668,8.577886,11.706305,0.25332467532467717,0.22000000000000000
2295,11.724149,9.044382,4.513764,3.545165,3.575686,4.456882,3.975969,5.088898,0.20856122448979578,0.19750000000000001,,,,,11.156965,8.577787,11.707960,0.25334199134199320,0.22000000000000000
2296,11.725835,9.044396,4.513791,3.54761,3.578953,4.456956,3.980195,5.08932,0.20864795918367332,0.19750000000000001,,,,,11.158265,8.577689,11.709616,0.25335930735930923,0.22000000000000000
2297,11.727521,9.044409,4.513819,3.550055,3.582224,4.457031,3.984429,5.089743,0.20873469387755086,0.19750000000000001,,,,,11.159565,8.577591,11.711274,0.25337662337662525,0.22000000000000000
2298,11.729207,9.044423,4.513846,3.5525,3.5855,4.457105,3.988669,5.090166,0.20882142857142841,0.19750000000000001,,,,,11.160866,8.577494,11.712934,0.25339393939394128,0.22000000000000000
2299,11.730893,9.044437,4.513874,3.554945,3.588781,4.45718,3.992916,5.090588,0.20890816326530595,0.19750000000000001,,,,,11.162166,8.577397,11.714595,0.25341125541125731,0.22000000000000000
2300,11.732580,9.044451,4.513901,3.55739,3.592065,4.457254,3.997171,5.091011,0.20899489795918350,0.19750000000000001,,,,,11.163467,8.577300,11.716258,0.25342857142857333,0.22000000000000000
2301,11.734266,9.044464,4.513929,3.559835,3.595354,4.457329,4.001431,5.091434,0.20908163265306104,0.19750000000000001,,,,,11.164767,8.577204,11.717923,0.25344588744588936,0.22000000000000000
2302,11.735952,9.044478,4.513956,3.56228,3.598646,4.457403,4.005698,5.091857,0.20916836734693858,0.19750000000000001,,,,,11.166069,8.577108,11.719589,0.25346320346320539,0.22000000000000000
2303,11.737638,9.044492,4.513984,3.564725,3.601942,4.457477,4.009971,5.092279,0.20925510204081613,0.19750000000000001,,,,,11.167370,8.577012,11.721256,0.25348051948052142,0.22000000000000000
2304,11.739325,9.044505,4.514011,3.56717,3.605241,4.457552,4.014249,5.092702,0.20934183673469367,0.19750000000000001,,,,,11.168672,8.576917,11.722926,0.25349783549783744,0.22000000000000000
2305,11.741011,9.044519,4.514038,3.569615,3.608543,4.457626,4.018533,5.093125,0.20942857142857121,0.19750000000000001,,,,,11.169974,8.576822,11.724597,0.25351515151515347,0.22000000000000000
2306,11.742697,9.044533,4.514066,3.57206,3.611849,4.4577,4.022822,5.093548,0.20951530612244876,0.19750000000000001,,,,,11.171277,8.576727,11.726269,0.25353246753246950,0.22000000000000000
2307,11.744383,9.044547,4.514093,3.574505,3.615157,4.457774,4.027117,5.09397,0.20960204081632630,0.19750000000000001,,,,,11.172581,8.576633,11.727943,0.25354978354978552,0.22000000000000000
2308,11.746069,9.044560,4.514121,3.576951,3.618467,4.457848,4.031416,5.094393,0.20968877551020385,0.19750000000000001,,,,,11.173885,8.576539,11.729619,0.25356709956710155,0.22000000000000000
2309,11.747756,9.044574,4.514148,3.579396,3.621781,4.457923,4.03572,5.094816,0.20977551020408139,0.19750000000000001,,,,,11.175190,8.576446,11.731296,0.25358441558441758,0.22000000000000000
2310,11.749442,9.044588,4.514176,3.581841,3.625096,4.457997,4.040028,5.095239,0.20986224489795893,0.19750000000000001,,,,,11.176496,8.576352,11.732975,0.25360173160173360,0.22000000000000000
2311,11.751128,9.044602,4.514203,3.584286,3.628414,4.458071,4.044341,5.095661,0.20994897959183648,0.19750000000000001,,,,,11.177803,8.576260,11.734655,0.25361904761904963,0.22000000000000000
2312,11.752814,9.044615,4.514231,3.586731,3.631733,4.458145,4.048657,5.096084,0.21003571428571402,0.19750000000000001,,,,,11.179111,8.576167,11.736336,0.25363636363636566,0.22000000000000000
2313,11.754501,9.044629,4.514258,3.589176,3.635054,4.458218,4.052977,5.096507,0.21012244897959156,0.19750000000000001,,,,,11.180419,8.576075,11.738020,0.25365367965368169,0.22000000000000000
2314,11.756187,9.044643,4.514286,3.591621,3.638377,4.458292,4.057301,5.096929,0.21020918367346911,0.19750000000000001,,,,,11.181729,8.575984,11.739704,0.25367099567099771,0.22000000000000000
2315,11.757873,9.044657,4.514313,3.594066,3.641701,4.458366,4.061628,5.097352,0.21029591836734665,0.19750000000000001,,,,,11.183040,8.575892,11.741390,0.25368831168831374,0.22000000000000000
2316,11.759559,9.044670,4.514341,3.596511,3.645026,4.45844,4.065958,5.097775,0.21038265306122420,0.19750000000000001,,,,,11.184353,8.575801,11.743078,0.25370562770562977,0.22000000000000000
2317,11.761245,9.044684,4.514368,3.598956,3.648352,4.458514,4.07029,5.098198,0.21046938775510174,0.19750000000000001,,,,,11.185666,8.575711,11.744767,0.25372294372294579,0.22000000000000000
2318,11.762932,9.044698,4.514396,3.601401,3.651678,4.458588,4.074626,5.09862,0.21055612244897928,0.19750000000000001,,,,,11.186981,8.575620,11.746458,0.25374025974026182,0.22000000000000000
2319,11.764618,9.044712,4.514423,3.603846,3.655006,4.458661,4.078963,5.099043,0.21064285714285683,0.19750000000000001,,,,,11.188298,8.575530,11.748149,0.25375757575757785,0.22000000000000000
2320,11.766304,9.044725,4.514451,3.606291,3.658333,4.458735,4.083303,5.099466,0.21072959183673437,0.19750000000000001,,,,,11.189616,8.575441,11.749843,0.25377489177489387,0.22000000000000000
2321,11.767990,9.044739,4.514478,3.608736,3.661661,4.458808,4.087645,5.099889,0.21081632653061191,0.19750000000000001,,,,,11.190935,8.575352,11.751537,0.25379220779220990,0.22000000000000000
2322,11.769677,9.044753,4.514505,3.611181,3.664989,4.458882,4.091988,5.100311,0.21090306122448946,0.19750000000000001,,,,,11.192257,8.575263,11.753234,0.25380952380952593,0.22000000000000000
2323,11.771363,9.044766,4.514533,3.613626,3.668317,4.458956,4.096333,5.100734,0.21098979591836700,0.19750000000000001,,,,,11.193579,8.575175,11.754931,0.25382683982684195,0.22000000000000000
2324,11.773049,9.044780,4.51456,3.616071,3.671644,4.459029,4.100679,5.101157,0.21107653061224455,0.19750000000000001,,,,,11.194904,8.575086,11.756630,0.25384415584415798,0.22000000000000000
2325,11.774735,9.044794,4.514588,3.618516,3.674971,4.459103,4.105026,5.101579,0.21116326530612209,0.19750000000000001,,,,,11.196230,8.574999,11.758330,0.25386147186147401,0.22000000000000000
2326,11.776421,9.044808,4.514615,3.620962,3.678297,4.459176,4.109374,5.102002,0.21124999999999963,0.19750000000000001,,,,,11.197555,8.574911,11.760032,0.25387878787879004,0.22000000000000000
2327,11.778108,9.044821,4.514643,3.623407,3.681622,4.459249,4.113722,5.102425,0.21133673469387718,0.19750000000000001,,,,,11.198881,8.574824,11.761735,0.25389610389610606,0.22000000000000000
2328,11.779794,9.044835,4.51467,3.625852,3.684946,4.459323,4.11807,5.102848,0.21142346938775472,0.19750000000000001,,,,,11.200207,8.574738,11.763439,0.25391341991342209,0.22000000000000000
2329,11.781480,9.044849,4.514698,3.628297,3.688269,4.459396,4.122419,5.10327,0.21151020408163226,0.19750000000000001,,,,,11.201533,8.574652,11.765145,0.25393073593073812,0.22000000000000000
2330,11.783166,9.044863,4.514725,3.630742,3.691591,4.459469,4.126768,5.103693,0.21159693877550981,0.19750000000000001,,,,,11.202860,8.574566,11.766851,0.25394805194805414,0.22000000000000000
2331,11.784853,9.044876,4.514753,3.633187,3.69491,4.459542,4.131116,5.104116,0.21168367346938735,0.19750000000000001,,,,,11.204186,8.574480,11.768560,0.25396536796537017,0.22000000000000000
2332,11.786539,9.044890,4.51478,3.635632,3.698228,4.459616,4.135463,5.104539,0.21177040816326489,0.19750000000000001,,,,,11.205514,8.574395,11.770269,0.25398268398268620,0.22000000000000000
2333,11.788225,9.044904,4.514808,3.638077,3.701544,4.459689,4.13981,5.104961,0.21185714285714244,0.19750000000000001,,,,,11.206841,8.574310,11.771980,0.25400000000000222,0.22000000000000000
2334,11.789911,9.044918,4.514835,3.640522,3.704858,4.459762,4.144156,5.105384,0.21194387755101998,0.19750000000000001,,,,,11.208170,8.574226,11.773692,0.25401731601731825,0.22000000000000000
2335,11.791597,9.044931,4.514863,3.642967,3.708169,4.459835,4.1485,5.105807,0.21203061224489753,0.19750000000000001,,,,,11.209499,8.574142,11.775405,0.25403463203463428,0.22000000000000000
2336,11.793284,9.044945,4.51489,3.645412,3.711478,4.459908,4.152843,5.106229,0.21211734693877507,0.19750000000000001,,,,,11.210828,8.574058,11.777119,0.25405194805195030,0.22000000000000000
2337,11.794970,9.044959,4.514918,3.647857,3.714784,4.459981,4.157184,5.106652,0.21220408163265261,0.19750000000000001,,,,,11.212159,8.573975,11.778835,0.25406926406926633,0.22000000000000000
2338,11.796656,9.044973,4.514945,3.650302,3.718088,4.460054,4.161523,5.107075,0.21229081632653016,0.19750000000000001,,,,,11.213490,8.573892,11.780552,0.25408658008658236,0.22000000000000000
2339,11.798342,9.044986,4.514973,3.652747,3.721388,4.460127,4.16586,5.107498,0.21237755102040770,0.19750000000000001,,,,,11.214823,8.573809,11.782270,0.25410389610389839,0.22000000000000000
2340,11.800029,9.045000,4.515,3.655192,3.724685,4.4602,4.170194,5.10792,0.21246428571428524,0.19750000000000001,,,,,11.216156,8.573727,11.783990,0.25412121212121441,0.22000000000000000
2341,11.801715,9.045014,4.515027,3.657637,3.727978,4.460272,4.174526,5.108343,0.21255102040816279,0.19750000000000001,,,,,11.217490,8.573645,11.785710,0.25413852813853044,0.22000000000000000
2342,11.803401,9.045027,4.515055,3.660082,3.731268,4.460345,4.178855,5.108766,0.21263775510204033,0.19750000000000001,,,,,11.218826,8.573564,11.787432,0.25415584415584647,0.22000000000000000
2343,11.805087,9.045041,4.515082,3.662527,3.734554,4.460418,4.183181,5.109189,0.21272448979591788,0.19750000000000001,,,,,11.220163,8.573482,11.789155,0.25417316017316249,0.22000000000000000
2344,11.806773,9.045055,4.51511,3.664973,3.737836,4.460491,4.187503,5.109611,0.21281122448979542,0.19750000000000001,,,,,11.221501,8.573402,11.790879,0.25419047619047852,0.22000000000000000
2345,11.808460,9.045069,4.515137,3.667418,3.741113,4.460563,4.191822,5.110034,0.21289795918367296,0.19750000000000001,,,,,11.222840,8.573321,11.792604,0.25420779220779455,0.22000000000000000
2346,11.810146,9.045082,4.515165,3.669863,3.744387,4.460636,4.196137,5.110457,0.21298469387755051,0.19750000000000001,,,,,11.224181,8.573241,11.794330,0.25422510822511057,0.22000000000000000
2347,11.811832,9.045096,4.515192,3.672308,3.747656,4.460709,4.200448,5.110879,0.21307142857142805,0.19750000000000001,,,,,11.225524,8.573162,11.796057,0.25424242424242660,0.22000000000000000
2348,11.813518,9.045110,4.51522,3.674753,3.75092,4.460781,4.204755,5.111302,0.21315816326530559,0.19750000000000001,,,,,11.226867,8.573082,11.797786,0.25425974025974263,0.22000000000000000
2349,11.815205,9.045124,4.515247,3.677198,3.754179,4.460854,4.209058,5.111725,0.21324489795918314,0.19750000000000001,,,,,11.228213,8.573003,11.799515,0.25427705627705866,0.22000000000000000
2350,11.816891,9.045137,4.515275,3.679643,3.757433,4.460926,4.213355,5.112148,0.21333163265306068,0.19750000000000001,,,,,11.229560,8.572925,11.801246,0.25429437229437468,0.22000000000000000
2351,11.818577,9.045151,4.515302,3.682088,3.760682,4.460999,4.217648,5.11257,0.21341836734693823,0.19750000000000001,,,,,11.230910,8.572847,11.802978,0.25431168831169071,0.22000000000000000
2352,11.820263,9.045165,4.51533,3.684533,3.763926,4.461071,4.221936,5.112993,0.21350510204081577,0.19750000000000001,,,,,11.232261,8.572769,11.804711,0.25432900432900674,0.22000000000000000
2353,11.821949,9.045179,4.515357,3.686978,3.767164,4.461143,4.226218,5.113416,0.21359183673469331,0.19750000000000001,,,,,11.233612,8.572691,11.806445,0.25434632034632276,0.22000000000000000
2354,11.823636,9.045192,4.515385,3.689423,3.770396,4.461216,4.230494,5.113839,0.21367857142857086,0.19750000000000001,,,,,11.234964,8.572614,11.808179,0.25436363636363879,0.22000000000000000
2355,11.825322,9.045206,4.515412,3.691868,3.773622,4.461288,4.234765,5.114261,0.21376530612244840,0.19750000000000001,,,,,11.236316,8.572538,11.809915,0.25438095238095482,0.22000000000000000
2356,11.827008,9.045220,4.51544,3.694313,3.776842,4.46136,4.23903,5.114684,0.21385204081632594,0.19750000000000001,,,,,11.237669,8.572461,11.811652,0.25439826839827084,0.22000000000000000
2357,11.828694,9.045234,4.515467,3.696758,3.780056,4.461432,4.243288,5.115107,0.21393877551020349,0.19750000000000001,,,,,11.239021,8.572385,11.813390,0.25441558441558687,0.22000000000000000
2358,11.830381,9.045247,4.515495,3.699203,3.783263,4.461504,4.24754,5.115529,0.21402551020408103,0.19750000000000001,,,,,11.240374,8.572310,11.815129,0.25443290043290290,0.22000000000000000
2359,11.832067,9.045261,4.515522,3.701648,3.786463,4.461577,4.251785,5.115952,0.21411224489795858,0.19750000000000001,,,,,11.241727,8.572235,11.816869,0.25445021645021892,0.22000000000000000
2360,11.833753,9.045275,4.515549,3.704093,3.789657,4.461649,4.256023,5.116375,0.21419897959183612,0.19750000000000001,,,,,11.243081,8.572160,11.818610,0.25446753246753495,0.22000000000000000
2361,11.835439,9.045288,4.515577,3.706538,3.792844,4.461721,4.260254,5.116798,0.21428571428571366,0.19750000000000001,,,,,11.244435,8.572085,11.820352,0.25448484848485098,0.22000000000000000
2362,11.837125,9.045302,4.515604,3.708984,3.796023,4.461793,4.264478,5.11722,0.21437244897959121,0.19750000000000001,,,,,11.245789,8.572011,11.822095,0.25450216450216701,0.22000000000000000
2363,11.838812,9.045316,4.515632,3.711429,3.799195,4.461865,4.268694,5.117643,0.21445918367346875,0.19750000000000001,,,,,11.247145,8.571938,11.823839,0.25451948051948303,0.22000000000000000
2364,11.840498,9.045330,4.515659,3.713874,3.80236,4.461937,4.272902,5.118066,0.21454591836734629,0.19750000000000001,,,,,11.248501,8.571864,11.825583,0.25453679653679906,0.22000000000000000
2365,11.842184,9.045343,4.515687,3.716319,3.805517,4.462008,4.277102,5.118489,0.21463265306122384,0.19750000000000001,,,,,11.249858,8.571791,11.827329,0.25455411255411509,0.22000000000000000
2366,11.843870,9.045357,4.515714,3.718764,3.808666,4.46208,4.281293,5.118911,0.21471938775510138,0.19750000000000001,,,,,11.251216,8.571719,11.829076,0.25457142857143111,0.22000000000000000
2367,11.845557,9.045371,4.515742,3.721209,3.811806,4.462152,4.285476,5.119334,0.21480612244897893,0.19750000000000001,,,,,11.252575,8.571647,11.830823,0.25458874458874714,0.22000000000000000
2368,11.847243,9.045385,4.515769,3.723654,3.814939,4.462224,4.28965,5.119757,0.21489285714285647,0.19750000000000001,,,,,11.253935,8.571575,11.832571,0.25460606060606317,0.22000000000000000
2369,11.848929,9.045398,4.515797,3.726099,3.818063,4.462296,4.293815,5.120179,0.21497959183673401,0.19750000000000001,,,,,11.255296,8.571503,11.834321,0.25462337662337919,0.22000000000000000
2370,11.850615,9.045412,4.515824,3.728544,3.821179,4.462367,4.297971,5.120602,0.21506632653061158,0.19750000000000001,,,,,11.256658,8.571432,11.836071,0.25464069264069522,0.22000000000000000
2371,11.852301,9.045426,4.515852,3.730989,3.824286,4.462439,4.302118,5.121025,0.21515306122448913,0.19750000000000001,,,,,11.258022,8.571361,11.837822,0.25465800865801125,0.22000000000000000
2372,11.853988,9.045440,4.515879,3.733434,3.827383,4.462511,4.306254,5.121448,0.21523979591836667,0.19750000000000001,,,,,11.259387,8.571291,11.839573,0.25467532467532727,0.22000000000000000
2373,11.855674,9.045453,4.515907,3.735879,3.830472,4.462582,4.310381,5.12187,0.21532653061224424,0.19750000000000001,,,,,11.260753,8.571221,11.841326,0.25469264069264330,0.22000000000000000
2374,11.857360,9.045467,4.515934,3.738324,3.833552,4.462654,4.314498,5.122293,0.21541326530612182,0.19750000000000001,,,,,11.262121,8.571152,11.843079,0.25470995670995933,0.22000000000000000
2375,11.859046,9.045481,4.515962,3.740769,3.836622,4.462725,4.318604,5.122716,0.21549999999999936,0.19750000000000001,,,,,11.263490,8.571082,11.844834,0.25472727272727536,0.22000000000000000
2376,11.860733,9.045495,4.515989,3.743214,3.839682,4.462797,4.322699,5.123139,0.21558673469387690,0.19750000000000001,,,,,11.264861,8.571013,11.846589,0.25474458874459138,0.22000000000000000
2377,11.862419,9.045508,4.516016,3.745659,3.842732,4.462868,4.326784,5.123561,0.21567346938775447,0.19750000000000001,,,,,11.266234,8.570945,11.848344,0.25476190476190741,0.22000000000000000
2378,11.864105,9.045522,4.516044,3.748104,3.845773,4.462939,4.330858,5.123984,0.21576020408163205,0.19750000000000001,,,,,11.267609,8.570877,11.850101,0.25477922077922344,0.22000000000000000
2379,11.865791,9.045536,4.516071,3.750549,3.848803,4.463011,4.33492,5.124407,0.21584693877550959,0.19750000000000001,,,,,11.268985,8.570809,11.851858,0.25479653679653946,0.22000000000000000
2380,11.867477,9.045549,4.516099,3.752995,3.851823,4.463082,4.338971,5.124829,0.21593367346938713,0.19750000000000001,,,,,11.270363,8.570742,11.853617,0.25481385281385549,0.22000000000000000
2381,11.869164,9.045563,4.516126,3.75544,3.854833,4.463153,4.34301,5.125252,0.21602040816326470,0.19750000000000001,,,,,11.271743,8.570675,11.855375,0.25483116883117152,0.22000000000000000
2382,11.870850,9.045577,4.516154,3.757885,3.857831,4.463225,4.347037,5.125675,0.21610714285714228,0.19750000000000001,,,,,11.273122,8.570608,11.857135,0.25484848484848754,0.22000000000000000
2383,11.872536,9.045591,4.516181,3.76033,3.860819,4.463296,4.351052,5.126098,0.21619387755101982,0.19750000000000001,,,,,11.274501,8.570542,11.858895,0.25486580086580357,0.22000000000000000
2384,11.874222,9.045604,4.516209,3.762775,3.863796,4.463367,4.355055,5.12652,0.21628061224489736,0.19750000000000001,,,,,11.275881,8.570476,11.860656,0.25488311688311960,0.22000000000000000
2385,11.875909,9.045618,4.516236,3.76522,3.866762,4.463438,4.359044,5.126943,0.21636734693877493,0.19750000000000001,,,,,11.277261,8.570411,11.862418,0.25490043290043563,0.22000000000000000
2386,11.877595,9.045632,4.516264,3.767665,3.869716,4.463509,4.363021,5.127366,0.21645408163265251,0.19750000000000001,,,,,11.278641,8.570346,11.864181,0.25491774891775165,0.22000000000000000
2387,11.879281,9.045646,4.516291,3.77011,3.872659,4.46358,4.366985,5.127789,0.21654081632653005,0.19750000000000001,,,,,11.280021,8.570281,11.865944,0.25493506493506768,0.22000000000000000
2388,11.880967,9.045659,4.516319,3.772555,3.87559,4.463651,4.370936,5.128211,0.21662755102040759,0.19750000000000001,,,,,11.281402,8.570217,11.867707,0.25495238095238371,0.22000000000000000
2389,11.882653,9.045673,4.516346,3.775,3.87851,4.463722,4.374872,5.128634,0.21671428571428517,0.19750000000000001,,,,,11.282784,8.570153,11.869472,0.25496969696969973,0.22000000000000000
2390,11.884340,9.045687,4.516374,3.777445,3.881422,4.463793,4.378802,5.129057,0.21680102040816274,0.19750000000000001,,,,,11.284166,8.570089,11.871237,0.25498701298701576,0.22000000000000000
2391,11.886026,9.045701,4.516401,3.77989,3.884334,4.463864,4.382732,5.129479,0.21688775510204028,0.19750000000000001,,,,,11.285549,8.570026,11.873003,0.25500432900433179,0.22000000000000000
2392,11.887712,9.045714,4.516429,3.782335,3.887244,4.463935,4.386662,5.129902,0.21697448979591782,0.19750000000000001,,,,,11.286933,8.569964,11.874769,0.25502164502164781,0.22000000000000000
2393,11.889398,9.045728,4.516456,3.78478,3.890153,4.464006,4.390592,5.130325,0.21706122448979540,0.19750000000000001,,,,,11.288318,8.569901,11.876536,0.25503896103896384,0.22000000000000000
2394,11.891085,9.045742,4.516484,3.787225,3.893061,4.464076,4.394522,5.130748,0.21714795918367297,0.19750000000000001,,,,,11.289703,8.569839,11.878303,0.25505627705627987,0.22000000000000000
2395,11.892771,9.045755,4.516511,3.78967,3.895968,4.464147,4.398452,5.13117,0.21723469387755051,0.19750000000000001,,,,,11.291090,8.569778,11.880072,0.25507359307359589,0.22000000000000000
2396,11.894457,9.045769,4.516538,3.792115,3.898874,4.464218,4.402382,5.131593,0.21732142857142805,0.19750000000000001,,,,,11.292477,8.569716,11.881840,0.25509090909091192,0.22000000000000000
2397,11.896143,9.045783,4.516566,3.79456,3.901779,4.464288,4.406312,5.132016,0.21740816326530563,0.19750000000000001,,,,,11.293866,8.569655,11.883610,0.25510822510822795,0.22000000000000000
2398,11.897829,9.045797,4.516593,3.797005,3.904682,4.464359,4.410242,5.132439,0.21749489795918320,0.19750000000000001,,,,,11.295256,8.569595,11.885379,0.25512554112554398,0.22000000000000000
2399,11.899516,9.045810,4.516621,3.799451,3.907585,4.46443,4.414173,5.132861,0.21758163265306074,0.19750000000000001,,,,,11.296648,8.569535,11.887150,0.25514285714286000,0.22000000000000000
2400,11.901202,9.045824,4.516648,3.801896,3.910486,4.4645,4.418103,5.133284,0.21766836734693829,0.19750000000000001,,,,,11.298040,8.569475,11.888921,0.25516017316017603,0.22000000000000000
2401,11.902888,9.045838,4.516676,3.804341,3.913386,4.464571,4.422033,5.133707,0.21775510204081586,0.19750000000000001,,,,,11.299435,8.569416,11.890692,0.25517748917749206,0.22000000000000000
2402,11.904574,9.045852,4.516703,3.806786,3.916285,4.464641,4.425963,5.134129,0.21784183673469343,0.19750000000000001,,,,,11.300830,8.569357,11.892464,0.25519480519480808,0.22000000000000000
2403,11.906261,9.045865,4.516731,3.809231,3.919182,4.464711,4.429893,5.134552,0.21792857142857097,0.19750000000000001,,,,,11.302228,8.569298,11.894237,0.25521212121212411,0.22000000000000000
2404,11.907947,9.045879,4.516758,3.811676,3.922079,4.464782,4.433823,5.134975,0.21801530612244852,0.19750000000000001,,,,,11.303627,8.569240,11.896009,0.25522943722944014,0.22000000000000000
2405,11.909633,9.045893,4.516786,3.814121,3.924975,4.464852,4.437753,5.135398,0.21810204081632609,0.19750000000000001,,,,,11.305028,8.569182,11.897783,0.25524675324675616,0.22000000000000000
2406,11.911319,9.045907,4.516813,3.816566,3.927869,4.464922,4.441683,5.13582,0.21818877551020366,0.19750000000000001,,,,,11.306431,8.569125,11.899557,0.25526406926407219,0.22000000000000000
2407,11.913005,9.045920,4.516841,3.819011,3.930762,4.464993,4.445613,5.136243,0.21827551020408120,0.19750000000000001,,,,,11.307835,8.569068,11.901331,0.25528138528138822,0.22000000000000000
2408,11.914692,9.045934,4.516868,3.821456,3.933654,4.465063,4.449543,5.136666,0.21836224489795875,0.19750000000000001,,,,,11.309242,8.569011,11.903106,0.25529870129870424,0.22000000000000000
2409,11.916378,9.045948,4.516896,3.823901,3.936545,4.465133,4.453473,5.137089,0.21844897959183632,0.19750000000000001,,,,,11.310650,8.568955,11.904881,0.25531601731602027,0.22000000000000000
2410,11.918064,9.045962,4.516923,3.826346,3.939435,4.465203,4.457403,5.137511,0.21853571428571389,0.19750000000000001,,,,,11.312058,8.568899,11.906657,0.25533333333333630,0.22000000000000000
2411,11.919750,9.045975,4.516951,3.828791,3.942323,4.465273,4.461333,5.137934,0.21862244897959143,0.19750000000000001,,,,,11.313466,8.568844,11.908433,0.25535064935065233,0.22000000000000000
2412,11.921437,9.045989,4.516978,3.831236,3.945211,4.465343,4.465263,5.138357,0.21870918367346898,0.19750000000000001,,,,,11.314874,8.568788,11.910209,0.25536796536796835,0.22000000000000000
2413,11.923123,9.046003,4.517005,3.833681,3.948097,4.465413,4.469193,5.138779,0.21879591836734655,0.19750000000000001,,,,,11.316282,8.568734,11.911986,0.25538528138528438,0.22000000000000000
2414,11.924809,9.046016,4.517033,3.836126,3.950982,4.465483,4.473123,5.139202,0.21888265306122412,0.19750000000000001,,,,,11.317691,8.568679,11.913764,0.25540259740260041,0.22000000000000000
2415,11.926495,9.046030,4.51706,3.838571,3.953866,4.465553,4.477053,5.139625,0.21896938775510166,0.19750000000000001,,,,,11.319100,8.568625,11.915541,0.25541991341991643,0.22000000000000000
2416,11.928181,9.046044,4.517088,3.841016,3.956749,4.465623,4.480983,5.140048,0.21905612244897921,0.19750000000000001,,,,,11.320509,8.568572,11.917319,0.25543722943723246,0.22000000000000000
2417,11.929868,9.046058,4.517115,3.843462,3.959631,4.465693,4.484913,5.14047,0.21914285714285678,0.19750000000000001,,,,,11.321919,8.568519,11.919097,0.25545454545454849,0.22000000000000000
2418,11.931554,9.046071,4.517143,3.845907,3.962511,4.465763,4.488843,5.140893,0.21922959183673435,0.19750000000000001,,,,,11.323330,8.568466,11.920876,0.25547186147186451,0.22000000000000000
2419,11.933240,9.046085,4.51717,3.848352,3.965391,4.465833,4.492773,5.141316,0.21931632653061189,0.19750000000000001,,,,,11.324742,8.568413,11.922655,0.25548917748918054,0.22000000000000000
2420,11.934926,9.046099,4.517198,3.850797,3.968269,4.465903,4.496703,5.141739,0.21940306122448944,0.19750000000000001,,,,,11.326154,8.568361,11.924434,0.25550649350649657,0.22000000000000000
2421,11.936613,9.046113,4.517225,3.853242,3.971146,4.465972,4.500633,5.142161,0.21948979591836701,0.19750000000000001,,,,,11.327567,8.568310,11.926214,0.25552380952381260,0.22000000000000000
2422,11.938299,9.046126,4.517253,3.855687,3.974022,4.466042,4.504563,5.142584,0.21957653061224458,0.19750000000000001,,,,,11.328982,8.568259,11.927994,0.25554112554112862,0.22000000000000000
2423,11.939985,9.046140,4.51728,3.858132,3.976897,4.466112,4.508493,5.143007,0.21966326530612212,0.19750000000000001,,,,,11.330397,8.568208,11.929774,0.25555844155844465,0.22000000000000000
2424,11.941671,9.046154,4.517308,3.860577,3.97977,4.466181,4.512423,5.143429,0.21974999999999967,0.19750000000000001,,,,,11.331813,8.568157,11.931554,0.25557575757576068,0.22000000000000000
