*FXCNYUSD,COLUSD,,517,1.13015034979615
*FXCNYUSD,COLUSD,,518,1.13045726821892
*FXCNYUSD,COLUSD,,519,1.13076533972742
*FXCNYUSD,COLUSD,,520,1.13107455209816
*FXCNYUSD,COLUSD,,521,1.13138489310759
*FXCNYUSD,COLUSD,,522,1.13169635053220
*FXCNYUSD,COLUSD,,523,1.13200891214847
*FXCNYUSD,COLUSD,,524,1.13232256573286
*FXCNYUSD,COLUSD,,525,1.13263729906186
*FXCNYUSD,COLUSD,,526,1.13295309991194
*FXCNYUSD,COLUSD,,527,1.13326995605958
*FXCNYUSD,COLUSD,,528,1.13358785528126
*FXCNYUSD,COLUSD,,529,1.13390678535344
*FXCNYUSD,COLUSD,,530,1.13422673405261
*FXCNYUSD,COLUSD,,531,1.13454768915524
*FXCNYUSD,COLUSD,,532,1.13486963843782
*FXCNYUSD,COLUSD,,533,1.13519256967680
*FXCNYUSD,COLUSD,,534,1.13551647064868
*FXCNYUSD,COLUSD,,535,1.13584132912992
*FXCNYUSD,COLUSD,,536,1.13616713289701
*FXCNYUSD,COLUSD,,537,1.13649386972642
*FXCNYUSD,COLUSD,,538,1.13682152739462
*FXCNYUSD,COLUSD,,539,1.13715009367810
*FXCNYUSD,COLUSD,,540,1.13747955635332
*FXCNYUSD,COLUSD,,541,1.13780990319677
*FXCNYUSD,COLUSD,,542,1.13814112198492
*FXCNYUSD,COLUSD,,543,1.13847320049424
*FXCNYUSD,COLUSD,,544,1.13880612650122
*FXCNYUSD,COLUSD,,545,1.13913988778232
*FXCNYUSD,COLUSD,,546,1.13947447211403
*FXCNYUSD,COLUSD,,547,1.13980986727282
*FXCNYUSD,COLUSD,,548,1.14014606103517
*FXCNYUSD,COLUSD,,549,1.14048304117756
*FXCNYUSD,COLUSD,,550,1.14082079547645
*FXCNYUSD,COLUSD,,551,1.14115931170833
*FXCNYUSD,COLUSD,,552,1.14149857764967
*FXCNYUSD,COLUSD,,553,1.14183858107694
*FXCNYUSD,COLUSD,,554,1.14217930976664
*FXCNYUSD,COLUSD,,555,1.14252075149522
*FXCNYUSD,COLUSD,,556,1.14286289403917
*FXCNYUSD,COLUSD,,557,1.14320572517496
*FXCNYUSD,COLUSD,,558,1.14354923267907
*FXCNYUSD,COLUSD,,559,1.14389340432798
*FXCNYUSD,COLUSD,,560,1.14423822789816
*FXCNYUSD,COLUSD,,561,1.14458369116608
*FXCNYUSD,COLUSD,,562,1.14492978190823
*FXCNYUSD,COLUSD,,563,1.14527648790108
*FXCNYUSD,COLUSD,,564,1.14562379692110
*FXCNYUSD,COLUSD,,565,1.14597169674478
*FXCNYUSD,COLUSD,,566,1.14632017514859
*FXCNYUSD,COLUSD,,567,1.14666921990899
*FXCNYUSD,COLUSD,,568,1.14701881880248
*FXCNYUSD,COLUSD,,569,1.14736895960553
*FXCNYUSD,COLUSD,,570,1.14771963009461
*FXCNYUSD,COLUSD,,571,1.14807081804620
*FXCNYUSD,COLUSD,,572,1.14842251123677
*FXCNYUSD,COLUSD,,573,1.14877469744281
*FXCNYUSD,COLUSD,,574,1.14912736444078
*FXCNYUSD,COLUSD,,575,1.14948050000717
*FXCNYUSD,COLUSD,,576,1.14983409191845
*FXCNYUSD,COLUSD,,577,1.15018812795109
*FXCNYUSD,COLUSD,,578,1.15054259588157
*FXCNYUSD,COLUSD,,579,1.15089748348638
*FXCNYUSD,COLUSD,,580,1.15125277854197
*FXCNYUSD,COLUSD,,581,1.15160846882484
*FXCNYUSD,COLUSD,,582,1.15196454211146
*FXCNYUSD,COLUSD,,583,1.15232098617830
*FXCNYUSD,COLUSD,,584,1.15267778880183
*FXCNYUSD,COLUSD,,585,1.15303493775855
*FXCNYUSD,COLUSD,,586,1.15339242082491
*FXCNYUSD,COLUSD,,587,1.15375022577740
*FXCNYUSD,COLUSD,,588,1.15410834039250
*FXCNYUSD,COLUSD,,589,1.15446675244668
*FXCNYUSD,COLUSD,,590,1.15482544971641
*FXCNYUSD,COLUSD,,591,1.15518441997817
*FXCNYUSD,COLUSD,,592,1.15554365100845
*FXCNYUSD,COLUSD,,593,1.15590313058370
*FXCNYUSD,COLUSD,,594,1.15626284648042
*FXCNYUSD,COLUSD,,595,1.15662278647508
*FXCNYUSD,COLUSD,,596,1.15698293834415
*FXCNYUSD,COLUSD,,597,1.15734328986410
*FXCNYUSD,COLUSD,,598,1.15770382881143
*FXCNYUSD,COLUSD,,599,1.15806454296259
*FXCNYUSD,COLUSD,,600,1.15842542009408
*FXCNYUSD,COLUSD,,601,1.15878644798235
*FXCNYUSD,COLUSD,,602,1.15914761440390
*FXCNYUSD,COLUSD,,603,1.15950890713520
*FXCNYUSD,COLUSD,,604,1.15987031395271
*FXCNYUSD,COLUSD,,605,1.16023182263293
*FXCNYUSD,COLUSD,,606,1.16059342095232
*FXCNYUSD,COLUSD,,607,1.16095509668736
*FXCNYUSD,COLUSD,,608,1.16131683761452
*FXCNYUSD,COLUSD,,609,1.16167863151029
*FXCNYUSD,COLUSD,,610,1.16204046615115
*FXCNYUSD,COLUSD,,611,1.16240232931355
*FXCNYUSD,COLUSD,,612,1.16276420877399
*FXCNYUSD,COLUSD,,613,1.16312609230893
*FXCNYUSD,COLUSD,,614,1.16348796769486
*FXCNYUSD,COLUSD,,615,1.16384982270825
*FXCNYUSD,COLUSD,,616,1.16421164512558
*FXCNYUSD,COLUSD,,617,1.16457342272332
*FXCNYUSD,COLUSD,,618,1.16493514327795
*FXCNYUSD,COLUSD,,619,1.16529679456594
*FXCNYUSD,COLUSD,,620,1.16565836436378
*FXCNYUSD,COLUSD,,621,1.16601984044793
*FXCNYUSD,COLUSD,,622,1.16638121059487
*FXCNYUSD,COLUSD,,623,1.16674246258109
*FXCNYUSD,COLUSD,,624,1.16710358418305
*FXCNYUSD,COLUSD,,625,1.16746456317723
*FXCNYUSD,COLUSD,,626,1.16782538734011
*FXCNYUSD,COLUSD,,627,1.16818604444816
*FXCNYUSD,COLUSD,,628,1.16854652227787
*FXCNYUSD,COLUSD,,629,1.16890680860570
*FXCNYUSD,COLUSD,,630,1.16926689120813
*FXCNYUSD,COLUSD,,631,1.16962675786164
*FXCNYUSD,COLUSD,,632,1.16998639634271
*FXCNYUSD,COLUSD,,633,1.17034579442781
*FXCNYUSD,COLUSD,,634,1.17070493989342
*FXCNYUSD,COLUSD,,635,1.17106382051601
*FXCNYUSD,COLUSD,,636,1.17142242407206
*FXCNYUSD,COLUSD,,637,1.17178073833804
*FXCNYUSD,COLUSD,,638,1.17213875109044
*FXCNYUSD,COLUSD,,639,1.17249645010572
*FXCNYUSD,COLUSD,,640,1.17285382316037
*FXCNYUSD,COLUSD,,641,1.17321085803086
*FXCNYUSD,COLUSD,,642,1.17356754249367
*FXCNYUSD,COLUSD,,643,1.17392386432527
*FXCNYUSD,COLUSD,,644,1.17427981130214
*FXCNYUSD,COLUSD,,645,1.17463537120076
*FXCNYUSD,COLUSD,,646,1.17499053179759
*FXCNYUSD,COLUSD,,647,1.17534528086912
*FXCNYUSD,COLUSD,,648,1.17569960619183
*FXCNYUSD,COLUSD,,649,1.17605349554219
*FXCNYUSD,COLUSD,,650,1.17640693669667
*FXCNYUSD,COLUSD,,651,1.17675991743175
*FXCNYUSD,COLUSD,,652,1.17711242552392
*FXCNYUSD,COLUSD,,653,1.17746444874964
*FXCNYUSD,COLUSD,,654,1.17781597488538
*FXCNYUSD,COLUSD,,655,1.17816699170764
*FXCNYUSD,COLUSD,,656,1.17851748699288
*FXCNYUSD,COLUSD,,657,1.17886744851757
*FXCNYUSD,COLUSD,,658,1.17921686405821
*FXCNYUSD,COLUSD,,659,1.17956572139125
*FXCNYUSD,COLUSD,,660,1.17991400829318
*FXCNYUSD,COLUSD,,661,1.18026171254048
*FXCNYUSD,COLUSD,,662,1.18060882190961
*FXCNYUSD,COLUSD,,663,1.18095532417706
*FXCNYUSD,COLUSD,,664,1.18130120711931
*FXCNYUSD,COLUSD,,665,1.18164645851282
*FXCNYUSD,COLUSD,,666,1.18199106613408
*FXCNYUSD,COLUSD,,667,1.18233501775955
*FXCNYUSD,COLUSD,,668,1.18267830116573
*FXCNYUSD,COLUSD,,669,1.18302090412907
*FXCNYUSD,COLUSD,,670,1.18336281442607
*FXCNYUSD,COLUSD,,671,1.18370401983319
*FXCNYUSD,COLUSD,,672,1.18404450812692
*FXCNYUSD,COLUSD,,673,1.18438426708372
*FXCNYUSD,COLUSD,,674,1.18472328448007
*FXCNYUSD,COLUSD,,675,1.18506154809246
*FXCNYUSD,COLUSD,,676,1.18539904569735
*FXCNYUSD,COLUSD,,677,1.18573576507122
*FXCNYUSD,COLUSD,,678,1.18607169399056
*FXCNYUSD,COLUSD,,679,1.18640682023182
*FXCNYUSD,COLUSD,,680,1.18674113157150
*FXCNYUSD,COLUSD,,681,1.18707461578607
*FXCNYUSD,COLUSD,,682,1.18740726065200
*FXCNYUSD,COLUSD,,683,1.18773905394576
*FXCNYUSD,COLUSD,,684,1.18806998344385
*FXCNYUSD,COLUSD,,685,1.18840003692272
*FXCNYUSD,COLUSD,,686,1.18872920215887
*FXCNYUSD,COLUSD,,687,1.18905746692875
*FXCNYUSD,COLUSD,,688,1.18938481900886
*FXCNYUSD,COLUSD,,689,1.18971124617566
*FXCNYUSD,COLUSD,,690,1.19003673620564
*FXCNYUSD,COLUSD,,691,1.19036127687526
*FXCNYUSD,COLUSD,,692,1.19068485596101
*FXCNYUSD,COLUSD,,693,1.19100746123936
*FXCNYUSD,COLUSD,,694,1.19132908048679
*FXCNYUSD,COLUSD,,695,1.19164970147977
*FXCNYUSD,COLUSD,,696,1.19196931199478
*FXCNYUSD,COLUSD,,697,1.19228789980830
*FXCNYUSD,COLUSD,,698,1.19260545269680
*FXCNYUSD,COLUSD,,699,1.19292195843676
*FXCNYUSD,COLUSD,,700,1.19323740480465
*FXCNYUSD,COLUSD,,701,1.19355177957695
*FXCNYUSD,COLUSD,,702,1.19386507053013
*FXCNYUSD,COLUSD,,703,1.19417726544068
*FXCNYUSD,COLUSD,,704,1.19448835208507
*FXCNYUSD,COLUSD,,705,1.19479831823978
*FXCNYUSD,COLUSD,,706,1.19510715168127
*FXCNYUSD,COLUSD,,707,1.19541484018603
*FXCNYUSD,COLUSD,,708,1.19572137153054
*FXCNYUSD,COLUSD,,709,1.19602673349126
*FXCNYUSD,COLUSD,,710,1.19633091384468
*FXCNYUSD,COLUSD,,711,1.19663390036728
*FXCNYUSD,COLUSD,,712,1.19693568083552
*FXCNYUSD,COLUSD,,713,1.19723624302588
*FXCNYUSD,COLUSD,,714,1.19753557471485
*FXCNYUSD,COLUSD,,715,1.19783366367889
*FXCNYUSD,COLUSD,,716,1.19813049769449
*FXCNYUSD,COLUSD,,717,1.19842606453811
*FXCNYUSD,COLUSD,,718,1.19872035198624
*FXCNYUSD,COLUSD,,719,1.19901334781535
*FXCNYUSD,COLUSD,,720,1.19930503980192
*FXCNYUSD,COLUSD,,721,1.19959541572242
*FXCNYUSD,COLUSD,,722,1.19988446335333
*FXCNYUSD,COLUSD,,723,1.20017217047113
*FXCNYUSD,COLUSD,,724,1.20045852485229
*FXCNYUSD,COLUSD,,725,1.20074351427328
*FXCNYUSD,COLUSD,,726,1.20102712651059
*FXCNYUSD,COLUSD,,727,1.20130934934070
*FXCNYUSD,COLUSD,,728,1.20159017054007
*FXCNYUSD,COLUSD,,729,1.20186957788518
*FXCNYUSD,COLUSD,,730,1.20214755915251
*FXCNYUSD,COLUSD,,731,1.20242410211854
*FXCNYUSD,COLUSD,,732,1.20269919455973
*FXCNYUSD,COLUSD,,733,1.20297282425258
*FXCNYUSD,COLUSD,1.20324497897355,734,1.20324497897355
