TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,56,SEBAICU,LX,2400.705353,2400.705353,0.000000,,0.000000,2400.705353,2400.705353,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_SEBAICU_LX,,,0.000000,0.000000
EC,2024/05/02,56,SIEURSX,LX,2433.318634,2433.318634,0.000000,,0.000000,2433.318634,2433.318634,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_SIEURSX_LX,,,0.000000,0.000000
EC,2024/05/02,56,TEMAGIA,LX,1395.628927,1395.628927,0.000000,,0.000000,1395.628927,1395.628927,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TEMAGIA_LX,,,0.000000,0.000000
EC,2024/05/02,56,TEMAMIA,LX,517.495615,517.495615,0.000000,,0.000000,517.495615,517.495615,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TEMAMIA_LX,,,0.000000,0.000000
EC,2024/05/02,56,TEMEFIA,LX,405.188056,405.188056,0.000000,,0.000000,405.188056,405.188056,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TEMEFIA_LX,,,0.000000,0.000000
EC,2024/05/02,56,TEMFAIA,LX,656.567268,656.567268,0.000000,,0.000000,656.567268,656.567268,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TEMFAIA_LX,,,0.000000,0.000000
EC,2024/05/02,56,TEMGBIA,LX,360.129518,360.129518,0.000000,,0.000000,360.129518,360.129518,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TEMGBIA_LX,,,0.000000,0.000000
EC,2024/05/02,56,TEMWPAU,LX,455.667170,455.667170,0.000000,,0.000000,455.667170,455.667170,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TEMWPAU_LX,,,0.000000,0.000000
EC,2024/05/02,56,TEMWPIU,LX,523.424370,523.424370,0.000000,,0.000000,523.424370,523.424370,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TEMWPIU_LX,,,0.000000,0.000000
EC,2024/05/02,56,TEMWPNU,LX,405.526842,405.526842,0.000000,,0.000000,405.526842,405.526842,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TEMWPNU_LX,,,0.000000,0.000000
EC,2024/05/02,56,TEUSGFI,LX,230.374480,230.374480,0.000000,,0.000000,230.374480,230.374480,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TEUSGFI_LX,,,0.000000,0.000000
EC,2024/05/02,56,TNESXNA,LN,50.339808,50.339808,0.000000,,0.000000,50.339808,50.339808,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TNESXNA_LN,,,0.000000,0.000000
EC,2024/05/02,56,TPSINUS,LX,26624.683561,26624.683561,0.000000,,0.000000,26624.683561,26624.683561,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_TPSINUS_LX,,,0.000000,0.000000
EC,2024/05/02,56,UBCORIC,LX,3820.489722,3820.489722,0.000000,,0.000000,3820.489722,3820.489722,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_UBCORIC_LX,,,0.000000,0.000000
EC,2024/05/02,56,UBGICUS,LX,3853.860143,3853.860143,0.000000,,0.000000,3853.860143,3853.860143,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_UBGICUS_LX,,,0.000000,0.000000
EC,2024/05/02,56,UBMSSIC,LX,4458.389881,4458.389881,0.000000,,0.000000,4458.389881,4458.389881,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_UBMSSIC_LX,,,0.000000,0.000000
EC,2024/05/02,56,UBUCKQA,LX,2931.854044,2931.854044,0.000000,,0.000000,2931.854044,2931.854044,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_UBUCKQA_LX,,,0.000000,0.000000
EC,2024/05/02,56,VDIGX,US,636.748287,636.748287,0.000000,,0.000000,636.748287,636.748287,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_VDIGX_US,,,0.000000,0.000000
EC,2024/05/02,56,VWNAX,US,1351.586747,1351.586747,0.000000,,0.000000,1351.586747,1351.586747,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_VWNAX_US,,,0.000000,0.000000
EC,2024/05/02,56,WELGDGA,LX,765.686851,765.686851,0.000000,,0.000000,765.686851,765.686851,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_WELGDGA_LX,,,0.000000,0.000000
EC,2024/05/02,56,WELGQNU,LX,476.546551,476.546551,0.000000,,0.000000,476.546551,476.546551,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_WELGQNU_LX,,,0.000000,0.000000
EC,2024/05/02,56,WELGQTU,LX,412.929316,412.929316,0.000000,,0.000000,412.929316,412.929316,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_WELGQTU_LX,,,0.000000,0.000000
EC,2024/05/02,56,WLLGNUH,LX,356.357136,356.357136,0.000000,,0.000000,356.357136,356.357136,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_WLLGNUH_LX,,,0.000000,0.000000
EC,2024/05/02,56,XTSLA,US,16.939300,16.939300,0.000000,,0.000000,16.939300,16.939300,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_XTSLA_US,,,0.000000,0.000000
