Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1465,10.987271,9.351052,5.086319,3.72662,3.494745,5.013335,3.720308,5.484837,0.17371794871794885,0.19750000000000001,,,,,10.483047,8.875287,10.987109,0.20832142857142857,0.21275549450549469
1466,10.988225,9.350769,5.084808,3.726289,3.494741,5.011755,3.720486,5.483342,0.17370769230769245,0.19750000000000001,,,,,10.483628,8.874766,10.988033,0.20837500000000000,0.21280769230769248
1467,10.989181,9.350487,5.083297,3.725958,3.494737,5.010175,3.720664,5.481847,0.17369743589743603,0.19750000000000001,,,,,10.484211,8.874246,10.988956,0.20842857142857144,0.21285989010989026
1468,10.990137,9.350204,5.081786,3.725627,3.494733,5.008595,3.720843,5.480351,0.17368717948717960,0.19750000000000001,,,,,10.484796,8.873727,10.989878,0.20848214285714287,0.21291208791208807
1469,10.991094,9.349922,5.080275,3.725296,3.494728,5.007016,3.721021,5.478856,0.17367692307692320,0.19750000000000001,,,,,10.485381,8.873209,10.990799,0.20853571428571430,0.21296428571428588
1470,10.992052,9.349639,5.078764,3.724965,3.494724,5.005437,3.7212,5.47736,0.17366666666666680,0.19750000000000001,,,,,10.485968,8.872691,10.991719,0.20858928571428573,0.21301648351648367
1471,10.993011,9.349356,5.077253,3.724634,3.49472,5.003859,3.721378,5.475865,0.17365641025641038,0.19750000000000001,,,,,10.486556,8.872173,10.992639,0.20864285714285716,0.21306868131868145
1472,10.993970,9.349074,5.075742,3.724303,3.494715,5.00228,3.721556,5.474369,0.17364615384615395,0.19750000000000001,,,,,10.487145,8.871657,10.993558,0.20869642857142859,0.21312087912087926
1473,10.994931,9.348791,5.074231,3.723972,3.494711,5.000703,3.721735,5.472874,0.17363589743589755,0.19750000000000001,,,,,10.487736,8.871141,10.994476,0.20875000000000002,0.21317307692307708
1474,10.995893,9.348509,5.07272,3.723641,3.494707,4.999125,3.721913,5.471378,0.17362564102564115,0.19750000000000001,,,,,10.488328,8.870626,10.995393,0.20880357142857145,0.21322527472527486
1475,10.996856,9.348226,5.071209,3.72331,3.494702,4.997548,3.722092,5.469883,0.17361538461538473,0.19750000000000001,,,,,10.488921,8.870111,10.996310,0.20885714285714288,0.21327747252747264
1476,10.997820,9.347943,5.069698,3.722979,3.494698,4.995971,3.72227,5.468388,0.17360512820512830,0.19750000000000001,,,,,10.489515,8.869597,10.997226,0.20891071428571431,0.21332967032967046
1477,10.998785,9.347661,5.068187,3.722649,3.494694,4.994394,3.722448,5.466892,0.17359487179487190,0.19750000000000001,,,,,10.490110,8.869084,10.998141,0.20896428571428574,0.21338186813186827
1478,10.999751,9.347378,5.066676,3.722318,3.494689,4.992818,3.722627,5.465397,0.17358461538461550,0.19750000000000001,,,,,10.490706,8.868571,10.999055,0.20901785714285717,0.21343406593406605
1479,11.000719,9.347096,5.065165,3.721987,3.494685,4.991242,3.722805,5.463901,0.17357435897435908,0.19750000000000001,,,,,10.491304,8.868059,10.999969,0.20907142857142860,0.21348626373626384
1480,11.001687,9.346813,5.063654,3.721656,3.494681,4.989666,3.722984,5.462406,0.17356410256410265,0.19750000000000001,,,,,10.491902,8.867548,11.000882,0.20912500000000003,0.21353846153846165
1481,11.002657,9.346531,5.062143,3.721325,3.494676,4.98809,3.723162,5.46091,0.17355384615384625,0.19750000000000001,,,,,10.492502,8.867037,11.001794,0.20917857142857146,0.21359065934065946
1482,11.003628,9.346248,5.060632,3.720994,3.494672,4.986515,3.723341,5.459415,0.17354358974358985,0.19750000000000001,,,,,10.493102,8.866528,11.002706,0.20923214285714289,0.21364285714285725
1483,11.004601,9.345965,5.059121,3.720663,3.494667,4.984941,3.723519,5.457919,0.17353333333333343,0.19750000000000001,,,,,10.493704,8.866018,11.003617,0.20928571428571432,0.21369505494505503
1484,11.005574,9.345683,5.05761,3.720332,3.494663,4.983366,3.723697,5.456424,0.17352307692307700,0.19750000000000001,,,,,10.494307,8.865510,11.004527,0.20933928571428576,0.21374725274725284
1485,11.006549,9.345400,5.056099,3.720001,3.494659,4.981792,3.723876,5.454929,0.17351282051282060,0.19750000000000001,,,,,10.494910,8.865002,11.005437,0.20939285714285719,0.21379945054945065
1486,11.007525,9.345118,5.054588,3.71967,3.494654,4.980218,3.724054,5.453433,0.17350256410256421,0.19750000000000001,,,,,10.495513,8.864495,11.006346,0.20944642857142862,0.21385164835164844
1487,11.008503,9.344835,5.053077,3.719339,3.49465,4.978645,3.724233,5.451938,0.17349230769230778,0.19750000000000001,,,,,10.496116,8.863988,11.007254,0.20950000000000005,0.21390384615384622
1488,11.009482,9.344553,5.051566,3.719008,3.494645,4.977071,3.724411,5.450442,0.17348205128205135,0.19750000000000001,,,,,10.496719,8.863482,11.008162,0.20955357142857148,0.21395604395604403
1489,11.010462,9.344270,5.050055,3.718677,3.494641,4.975498,3.724589,5.448947,0.17347179487179495,0.19750000000000001,,,,,10.497322,8.862977,11.009069,0.20960714285714291,0.21400824175824185
1490,11.011444,9.343987,5.048544,3.718346,3.494636,4.973926,3.724768,5.447451,0.17346153846153856,0.19750000000000001,,,,,10.497926,8.862473,11.009975,0.20966071428571434,0.21406043956043963
1491,11.012428,9.343705,5.047033,3.718015,3.494632,4.972354,3.724946,5.445956,0.17345128205128213,0.19750000000000001,,,,,10.498529,8.861969,11.010881,0.20971428571428577,0.21411263736263741
1492,11.013412,9.343422,5.045522,3.717684,3.494627,4.970782,3.725125,5.44446,0.17344102564102570,0.19750000000000001,,,,,10.499134,8.861466,11.011786,0.20976785714285720,0.21416483516483523
1493,11.014399,9.343140,5.044011,3.717354,3.494623,4.96921,3.725303,5.442965,0.17343076923076930,0.19750000000000001,,,,,10.499738,8.860964,11.012691,0.20982142857142863,0.21421703296703304
1494,11.015387,9.342857,5.0425,3.717023,3.494618,4.967639,3.725481,5.441469,0.17342051282051291,0.19750000000000001,,,,,10.500344,8.860462,11.013595,0.20987500000000006,0.21426923076923082
1495,11.016375,9.342575,5.040989,3.716692,3.494614,4.966067,3.72566,5.439974,0.17341025641025648,0.19750000000000001,,,,,10.500950,8.859961,11.014499,0.20992857142857149,0.21432142857142861
1496,11.017364,9.342292,5.039478,3.716361,3.494609,4.964497,3.725838,5.438479,0.17340000000000005,0.19750000000000001,,,,,10.501556,8.859461,11.015402,0.20998214285714292,0.21437362637362642
1497,11.018353,9.342009,5.037967,3.71603,3.494605,4.962926,3.726017,5.436983,0.17338974358974366,0.19750000000000001,,,,,10.502164,8.858961,11.016305,0.21003571428571435,0.21442582417582423
1498,11.019342,9.341727,5.036456,3.715699,3.4946,4.961356,3.726195,5.435488,0.17337948717948726,0.19750000000000001,,,,,10.502772,8.858462,11.017207,0.21008928571428578,0.21447802197802202
1499,11.020330,9.341444,5.034945,3.715368,3.494596,4.959786,3.726374,5.433992,0.17336923076923083,0.19750000000000001,,,,,10.503381,8.857964,11.018108,0.21014285714285721,0.21453021978021980
1500,11.021319,9.341162,5.033434,3.715037,3.494591,4.958217,3.726552,5.432497,0.17335897435897440,0.19750000000000001,,,,,10.503991,8.857467,11.019009,0.21019642857142865,0.21458241758241761
1501,11.022308,9.340879,5.031923,3.714706,3.494587,4.956648,3.72673,5.431001,0.17334871794871801,0.19750000000000001,,,,,10.504603,8.856970,11.019910,0.21025000000000008,0.21463461538461542
1502,11.023296,9.340597,5.030412,3.714375,3.494582,4.955079,3.726909,5.429506,0.17333846153846161,0.19750000000000001,,,,,10.505215,8.856474,11.020810,0.21030357142857151,0.21468681318681321
1503,11.024285,9.340314,5.028901,3.714044,3.494577,4.95351,3.727087,5.42801,0.17332820512820518,0.19750000000000001,,,,,10.505829,8.855979,11.021709,0.21035714285714294,0.21473901098901099
1504,11.025274,9.340031,5.02739,3.713713,3.494573,4.951942,3.727266,5.426515,0.17331794871794876,0.19750000000000001,,,,,10.506444,8.855484,11.022608,0.21041071428571437,0.21479120879120880
1505,11.026262,9.339749,5.025879,3.713382,3.494568,4.950374,3.727444,5.42502,0.17330769230769236,0.19750000000000001,,,,,10.507061,8.854990,11.023507,0.21046428571428580,0.21484340659340662
1506,11.027251,9.339466,5.024368,3.713051,3.494563,4.948807,3.727622,5.423524,0.17329743589743596,0.19750000000000001,,,,,10.507679,8.854497,11.024405,0.21051785714285723,0.21489560439560440
1507,11.028240,9.339184,5.022857,3.71272,3.494559,4.947239,3.727801,5.422029,0.17328717948717953,0.19750000000000001,,,,,10.508298,8.854005,11.025303,0.21057142857142866,0.21494780219780218
1508,11.029228,9.338901,5.021346,3.712389,3.494554,4.945672,3.727979,5.420533,0.17327692307692311,0.19750000000000001,,,,,10.508920,8.853513,11.026201,0.21062500000000006,0.21500000000000000
1509,11.030217,9.338619,5.019835,3.712059,3.49455,4.944105,3.728158,5.419038,0.17326666666666671,0.19750000000000001,,,,,10.509543,8.853022,11.027098,0.21067857142857149,0.21500000000000000
1510,11.031206,9.338336,5.018324,3.711728,3.494545,4.942539,3.728336,5.417542,0.17325641025641031,0.19750000000000001,,,,,10.510168,8.852532,11.027994,0.21073214285714292,0.21500000000000000
1511,11.032195,9.338053,5.016813,3.711397,3.49454,4.940973,3.728514,5.416047,0.17324615384615388,0.19750000000000001,,,,,10.510794,8.852042,11.028890,0.21078571428571433,0.21500000000000000
1512,11.033183,9.337771,5.015302,3.711066,3.494536,4.939407,3.728693,5.414551,0.17323589743589746,0.19750000000000001,,,,,10.511423,8.851554,11.029786,0.21083928571428573,0.21500000000000000
1513,11.034172,9.337488,5.013791,3.710735,3.494531,4.937842,3.728871,5.413056,0.17322564102564106,0.19750000000000001,,,,,10.512053,8.851066,11.030682,0.21089285714285716,0.21500000000000000
1514,11.035161,9.337206,5.01228,3.710404,3.494526,4.936276,3.72905,5.411561,0.17321538461538466,0.19750000000000001,,,,,10.512683,8.850578,11.031577,0.21094642857142859,0.21500000000000000
1515,11.036149,9.336923,5.010769,3.710073,3.494521,4.934712,3.729228,5.410065,0.17320512820512823,0.19750000000000001,,,,,10.513312,8.850092,11.032471,0.21099999999999999,0.21500000000000000
1516,11.037138,9.336641,5.009258,3.709742,3.494517,4.933147,3.729407,5.40857,0.17319487179487181,0.19750000000000001,,,,,10.513942,8.849606,11.033366,0.21103571428571427,0.21500000000000000
1517,11.038127,9.336358,5.007747,3.709411,3.494512,4.931583,3.729585,5.407074,0.17318461538461541,0.19750000000000001,,,,,10.514572,8.849121,11.034260,0.21107142857142855,0.21500000000000000
1518,11.039115,9.336075,5.006236,3.70908,3.494507,4.930019,3.729763,5.405579,0.17317435897435901,0.19750000000000001,,,,,10.515202,8.848636,11.035154,0.21110714285714283,0.21500000000000000
1519,11.040104,9.335793,5.004725,3.708749,3.494502,4.928455,3.729942,5.404083,0.17316410256410258,0.19750000000000001,,,,,10.515833,8.848153,11.036047,0.21114285714285710,0.21500000000000000
1520,11.041093,9.335510,5.003214,3.708418,3.494498,4.926892,3.73012,5.402588,0.17315384615384616,0.19750000000000001,,,,,10.516464,8.847670,11.036940,0.21117857142857138,0.21500000000000000
1521,11.042082,9.335228,5.001703,3.708087,3.494493,4.925329,3.730299,5.401092,0.17314358974358976,0.19750000000000001,,,,,10.517095,8.847188,11.037833,0.21121428571428566,0.21500000000000000
1522,11.043070,9.334945,5.000192,3.707756,3.494488,4.923766,3.730477,5.399597,0.17313333333333336,0.19750000000000001,,,,,10.517728,8.846707,11.038726,0.21124999999999994,0.21500000000000000
1523,11.044059,9.334662,4.998681,3.707425,3.494483,4.922204,3.730655,5.398101,0.17312307692307694,0.19750000000000001,,,,,10.518360,8.846226,11.039618,0.21128571428571422,0.21500000000000000
1524,11.045048,9.334380,4.99717,3.707094,3.494479,4.920642,3.730834,5.396606,0.17311282051282051,0.19750000000000001,,,,,10.518994,8.845746,11.040510,0.21132142857142849,0.21500000000000000
1525,11.046036,9.334097,4.995659,3.706764,3.494474,4.91908,3.731012,5.395111,0.17310256410256411,0.19750000000000001,,,,,10.519629,8.845267,11.041402,0.21135714285714277,0.21500000000000000
1526,11.047025,9.333815,4.994148,3.706433,3.494469,4.917518,3.731191,5.393615,0.17309230769230771,0.19750000000000001,,,,,10.520264,8.844789,11.042294,0.21139285714285705,0.21500000000000000
1527,11.048014,9.333532,4.992637,3.706102,3.494464,4.915957,3.731369,5.39212,0.17308205128205129,0.19750000000000001,,,,,10.520901,8.844311,11.043185,0.21142857142857133,0.21500000000000000
1528,11.049002,9.333250,4.991126,3.705771,3.494459,4.914396,3.731548,5.390624,0.17307179487179486,0.19750000000000001,,,,,10.521539,8.843834,11.044076,0.21146428571428560,0.21500000000000000
1529,11.049991,9.332967,4.989615,3.70544,3.494454,4.912836,3.731726,5.389129,0.17306153846153846,0.19750000000000001,,,,,10.522178,8.843358,11.044967,0.21149999999999988,0.21500000000000000
1530,11.050980,9.332684,4.988104,3.705109,3.49445,4.911275,3.731904,5.387633,0.17305128205128206,0.19750000000000001,,,,,10.522818,8.842883,11.045858,0.21153571428571416,0.21500000000000000
1531,11.051968,9.332402,4.986593,3.704778,3.494445,4.909715,3.732083,5.386138,0.17304102564102564,0.19750000000000001,,,,,10.523460,8.842408,11.046748,0.21157142857142844,0.21500000000000000
1532,11.052957,9.332119,4.985082,3.704447,3.49444,4.908156,3.732261,5.384642,0.17303076923076921,0.19750000000000001,,,,,10.524104,8.841935,11.047639,0.21160714285714272,0.21500000000000000
1533,11.053946,9.331837,4.983571,3.704116,3.494435,4.906596,3.73244,5.383147,0.17302051282051281,0.19750000000000001,,,,,10.524749,8.841462,11.048529,0.21164285714285699,0.21500000000000000
1534,11.054935,9.331554,4.98206,3.703785,3.49443,4.905037,3.732618,5.381652,0.17301025641025641,0.19750000000000001,,,,,10.525395,8.840989,11.049419,0.21167857142857127,0.21500000000000000
1535,11.055923,9.331272,4.980549,3.703454,3.494425,4.903478,3.732796,5.380156,0.17299999999999999,0.19750000000000001,,,,,10.526044,8.840518,11.050309,0.21171428571428555,0.21500000000000000
1536,11.056912,9.330989,4.979038,3.703123,3.49442,4.90192,3.732975,5.378661,0.17301183431952660,0.19750000000000001,,,,,10.526694,8.840047,11.051199,0.21174999999999983,0.21500000000000000
1537,11.057901,9.330706,4.977527,3.702792,3.494415,4.900362,3.733153,5.377165,0.17302366863905322,0.19750000000000001,,,,,10.527346,8.839577,11.052088,0.21178571428571411,0.21500000000000000
1538,11.058889,9.330424,4.976016,3.702461,3.49441,4.898804,3.733332,5.37567,0.17303550295857983,0.19750000000000001,,,,,10.528000,8.839108,11.052978,0.21182142857142838,0.21500000000000000
1539,11.059878,9.330141,4.974505,3.70213,3.494405,4.897246,3.73351,5.374174,0.17304733727810645,0.19750000000000001,,,,,10.528656,8.838640,11.053867,0.21185714285714266,0.21500000000000000
1540,11.060867,9.329859,4.972995,3.7018,3.4944,4.895689,3.733688,5.372679,0.17305917159763307,0.19750000000000001,,,,,10.529315,8.838173,11.054757,0.21189285714285694,0.21500000000000000
1541,11.061855,9.329576,4.971484,3.701469,3.494396,4.894132,3.733867,5.371183,0.17307100591715968,0.19750000000000001,,,,,10.529975,8.837706,11.055646,0.21192857142857122,0.21500000000000000
1542,11.062844,9.329294,4.969973,3.701138,3.494391,4.892575,3.734045,5.369688,0.17308284023668630,0.19750000000000001,,,,,10.530634,8.837240,11.056535,0.21196428571428549,0.21500000000000000
1543,11.063833,9.329011,4.968462,3.700807,3.494386,4.891019,3.734224,5.368193,0.17309467455621291,0.19750000000000001,,,,,10.531294,8.836775,11.057424,0.21199999999999977,0.21500000000000000
1544,11.064822,9.328728,4.966951,3.700476,3.494381,4.889463,3.734402,5.366697,0.17310650887573953,0.19750000000000001,,,,,10.531953,8.836310,11.058313,0.21203571428571405,0.21500000000000000
1545,11.065810,9.328446,4.96544,3.700145,3.494376,4.887907,3.734581,5.365202,0.17311834319526614,0.19750000000000001,,,,,10.532613,8.835847,11.059202,0.21207142857142833,0.21500000000000000
1546,11.066799,9.328163,4.963929,3.699814,3.494371,4.886351,3.734759,5.363706,0.17313017751479276,0.19750000000000001,,,,,10.533273,8.835384,11.060092,0.21210714285714261,0.21500000000000000
1547,11.067788,9.327881,4.962418,3.699483,3.494366,4.884796,3.734937,5.362211,0.17314201183431938,0.19750000000000001,,,,,10.533934,8.834922,11.060981,0.21214285714285688,0.21500000000000000
1548,11.068776,9.327598,4.960907,3.699152,3.494361,4.883241,3.735116,5.360715,0.17315384615384599,0.19750000000000001,,,,,10.534595,8.834461,11.061869,0.21217857142857116,0.21500000000000000
1549,11.069765,9.327316,4.959396,3.698821,3.494355,4.881687,3.735294,5.35922,0.17316568047337261,0.19750000000000001,,,,,10.535257,8.834000,11.062758,0.21221428571428544,0.21500000000000000
1550,11.070754,9.327033,4.957885,3.69849,3.49435,4.880133,3.735473,5.357724,0.17317751479289922,0.19750000000000001,,,,,10.535919,8.833541,11.063647,0.21224999999999972,0.21500000000000000
1551,11.071742,9.326750,4.956374,3.698159,3.494345,4.878579,3.735651,5.356229,0.17318934911242584,0.19750000000000001,,,,,10.536583,8.833082,11.064536,0.21228571428571399,0.21500000000000000
1552,11.072731,9.326468,4.954863,3.697828,3.49434,4.877025,3.735829,5.354733,0.17320118343195245,0.19750000000000001,,,,,10.537247,8.832624,11.065425,0.21232142857142827,0.21500000000000000
1553,11.073720,9.326185,4.953352,3.697497,3.494335,4.875471,3.736008,5.353238,0.17321301775147907,0.19750000000000001,,,,,10.537912,8.832167,11.066315,0.21235714285714258,0.21500000000000000
1554,11.074708,9.325903,4.951841,3.697166,3.49433,4.873918,3.736186,5.351743,0.17322485207100569,0.19750000000000001,,,,,10.538578,8.831710,11.067204,0.21239285714285688,0.21500000000000000
1555,11.075697,9.325620,4.95033,3.696835,3.494325,4.872366,3.736365,5.350247,0.17323668639053230,0.19750000000000001,,,,,10.539246,8.831255,11.068093,0.21242857142857116,0.21500000000000000
1556,11.076686,9.325338,4.948819,3.696505,3.49432,4.870813,3.736543,5.348752,0.17324852071005892,0.19750000000000001,,,,,10.539915,8.830800,11.068982,0.21246428571428544,0.21500000000000000
1557,11.077675,9.325055,4.947308,3.696174,3.494315,4.869261,3.736721,5.347256,0.17326035502958553,0.19750000000000001,,,,,10.540585,8.830346,11.069871,0.21249999999999974,0.21500000000000000
1558,11.078663,9.324772,4.945797,3.695843,3.49431,4.867709,3.7369,5.345761,0.17327218934911215,0.19750000000000001,,,,,10.541256,8.829893,11.070761,0.21253571428571405,0.21500000000000000
1559,11.079652,9.324490,4.944286,3.695512,3.494305,4.866157,3.737078,5.344265,0.17328402366863876,0.19750000000000001,,,,,10.541929,8.829441,11.071650,0.21257142857142833,0.21500000000000000
1560,11.080641,9.324207,4.942775,3.695181,3.494299,4.864606,3.737257,5.34277,0.17329585798816538,0.19750000000000001,,,,,10.542604,8.828989,11.072540,0.21260714285714261,0.21500000000000000
1561,11.081629,9.323925,4.941264,3.69485,3.494294,4.863055,3.737435,5.341274,0.17330769230769200,0.19750000000000001,,,,,10.543281,8.828539,11.073430,0.21264285714285691,0.21500000000000000
1562,11.082618,9.323642,4.939753,3.694519,3.494289,4.861504,3.737614,5.339779,0.17331952662721861,0.19750000000000001,,,,,10.543959,8.828089,11.074320,0.21267857142857122,0.21500000000000000
1563,11.083607,9.323359,4.938242,3.694188,3.494284,4.859954,3.737792,5.338284,0.17333136094674523,0.19750000000000001,,,,,10.544640,8.827640,11.075210,0.21271428571428549,0.21500000000000000
1564,11.084595,9.323077,4.936731,3.693857,3.494279,4.858404,3.73797,5.336788,0.17334319526627184,0.19750000000000001,,,,,10.545322,8.827192,11.076100,0.21274999999999977,0.21500000000000000
1565,11.085584,9.322794,4.93522,3.693526,3.494274,4.856854,3.738149,5.335293,0.17335502958579846,0.19750000000000001,,,,,10.546007,8.826744,11.076990,0.21278571428571408,0.21500000000000000
1566,11.086573,9.322512,4.933709,3.693195,3.494268,4.855305,3.738327,5.333797,0.17336686390532510,0.19750000000000001,,,,,10.546694,8.826298,11.077881,0.21282142857142838,0.21500000000000000
1567,11.087562,9.322229,4.932198,3.692864,3.494263,4.853755,3.738506,5.332302,0.17337869822485175,0.19750000000000001,,,,,10.547383,8.825852,11.078771,0.21285714285714266,0.21500000000000000
1568,11.088550,9.321947,4.930687,3.692533,3.494258,4.852206,3.738684,5.330806,0.17339053254437836,0.19750000000000001,,,,,10.548075,8.825407,11.079662,0.21289285714285694,0.21500000000000000
1569,11.089539,9.321664,4.929176,3.692202,3.494253,4.850658,3.738862,5.329311,0.17340236686390498,0.19750000000000001,,,,,10.548767,8.824963,11.080553,0.21292857142857124,0.21500000000000000
1570,11.090528,9.321381,4.927665,3.691871,3.494247,4.849109,3.739041,5.327815,0.17341420118343162,0.19750000000000001,,,,,10.549460,8.824520,11.081445,0.21296428571428555,0.21500000000000000
1571,11.091516,9.321099,4.926154,3.69154,3.494242,4.847561,3.739219,5.32632,0.17342603550295826,0.19750000000000001,,,,,10.550153,8.824078,11.082336,0.21299999999999983,0.21500000000000000
1572,11.092505,9.320816,4.924643,3.69121,3.494237,4.846014,3.739398,5.324825,0.17343786982248488,0.19750000000000001,,,,,10.550846,8.823636,11.083228,0.21303571428571411,0.21500000000000000
1573,11.093494,9.320534,4.923132,3.690879,3.494232,4.844466,3.739576,5.323329,0.17344970414201150,0.19750000000000001,,,,,10.551539,8.823196,11.084120,0.21307142857142841,0.21500000000000000
1574,11.094482,9.320251,4.921621,3.690548,3.494226,4.842919,3.739754,5.321834,0.17346153846153814,0.19750000000000001,,,,,10.552233,8.822756,11.085012,0.21310714285714272,0.21500000000000000
1575,11.095471,9.319969,4.92011,3.690217,3.494221,4.841372,3.739933,5.320338,0.17347337278106478,0.19750000000000001,,,,,10.552927,8.822317,11.085905,0.21314285714285700,0.21500000000000000
1576,11.096460,9.319686,4.918599,3.689886,3.494216,4.839825,3.740111,5.318843,0.17348520710059140,0.19750000000000001,,,,,10.553622,8.821879,11.086797,0.21317857142857127,0.21500000000000000
1577,11.097448,9.319403,4.917088,3.689555,3.494211,4.838279,3.74029,5.317347,0.17349704142011801,0.19750000000000001,,,,,10.554317,8.821442,11.087691,0.21321428571428558,0.21500000000000000
1578,11.098437,9.319121,4.915577,3.689224,3.494205,4.836733,3.740468,5.315852,0.17350887573964466,0.19750000000000001,,,,,10.555013,8.821005,11.088584,0.21324999999999988,0.21500000000000000
1579,11.099426,9.318838,4.914066,3.688893,3.4942,4.835187,3.740647,5.314356,0.17352071005917130,0.19750000000000001,,,,,10.555710,8.820570,11.089478,0.21328571428571416,0.21500000000000000
1580,11.100415,9.318556,4.912555,3.688562,3.494195,4.833642,3.740825,5.312861,0.17353254437869792,0.19750000000000001,,,,,10.556408,8.820135,11.090372,0.21332142857142844,0.21500000000000000
1581,11.101403,9.318273,4.911044,3.688231,3.494189,4.832097,3.741003,5.311365,0.17354437869822453,0.19750000000000001,,,,,10.557107,8.819702,11.091266,0.21335714285714275,0.21500000000000000
1582,11.102392,9.317991,4.909533,3.6879,3.494184,4.830552,3.741182,5.30987,0.17355621301775118,0.19750000000000001,,,,,10.557807,8.819269,11.092160,0.21339285714285705,0.21500000000000000
1583,11.103381,9.317708,4.908022,3.687569,3.494179,4.829008,3.74136,5.308375,0.17356804733727782,0.19750000000000001,,,,,10.558509,8.818837,11.093055,0.21342857142857133,0.21500000000000000
1584,11.104369,9.317425,4.906511,3.687238,3.494173,4.827463,3.741539,5.306879,0.17357988165680444,0.19750000000000001,,,,,10.559212,8.818405,11.093951,0.21346428571428561,0.21500000000000000
1585,11.105358,9.317143,4.905,3.686907,3.494168,4.825919,3.741717,5.305384,0.17359171597633105,0.19750000000000001,,,,,10.559917,8.817975,11.094846,0.21349999999999991,0.21500000000000000
1586,11.106347,9.316860,4.903489,3.686576,3.494162,4.824369,3.741895,5.30388,0.17360355029585769,0.19750000000000001,,,,,10.560623,8.817546,11.095743,0.21353571428571422,0.21500000000000000
1587,11.107335,9.316578,4.901978,3.686245,3.494157,4.822805,3.742074,5.30236,0.17361538461538434,0.19750000000000001,,,,,10.561331,8.817117,11.096639,0.21357142857142850,0.21500000000000000
1588,11.108324,9.316295,4.900467,3.685915,3.494152,4.821229,3.742252,5.300825,0.17362721893491095,0.19750000000000001,,,,,10.562041,8.816689,11.097536,0.21360714285714277,0.21500000000000000
1589,11.109313,9.316013,4.898956,3.685584,3.494146,4.81964,3.742431,5.299273,0.17363905325443757,0.19750000000000001,,,,,10.562752,8.816262,11.098433,0.21364285714285708,0.21500000000000000
1590,11.110301,9.315730,4.897445,3.685253,3.494141,4.818038,3.742609,5.297707,0.17365088757396421,0.19750000000000001,,,,,10.563466,8.815836,11.099331,0.21367857142857138,0.21500000000000000
1591,11.111290,9.315447,4.895934,3.684922,3.494135,4.816424,3.742787,5.296125,0.17366272189349086,0.19750000000000001,,,,,10.564182,8.815411,11.100229,0.21371428571428566,0.21500000000000000
1592,11.112279,9.315165,4.894423,3.684591,3.49413,4.814798,3.742966,5.294528,0.17367455621301747,0.19750000000000001,,,,,10.564900,8.814987,11.101127,0.21374999999999994,0.21500000000000000
1593,11.113268,9.314882,4.892912,3.68426,3.494124,4.813161,3.743144,5.292917,0.17368639053254409,0.19750000000000001,,,,,10.565621,8.814564,11.102026,0.21378571428571425,0.21500000000000000
1594,11.114256,9.314600,4.891401,3.683929,3.494119,4.811512,3.743323,5.291292,0.17369822485207073,0.19750000000000001,,,,,10.566344,8.814141,11.102926,0.21382142857142855,0.21500000000000000
1595,11.115245,9.314317,4.88989,3.683598,3.494114,4.809851,3.743501,5.289653,0.17371005917159738,0.19750000000000001,,,,,10.567069,8.813720,11.103826,0.21385714285714283,0.21500000000000000
1596,11.116234,9.314035,4.888379,3.683267,3.494108,4.80818,3.74368,5.288,0.17372189349112399,0.19750000000000001,,,,,10.567797,8.813299,11.104726,0.21389285714285711,0.21500000000000000
1597,11.117222,9.313752,4.886868,3.682936,3.494103,4.806497,3.743858,5.286333,0.17373372781065061,0.19750000000000001,,,,,10.568527,8.812879,11.105627,0.21392857142857141,0.21500000000000000
1598,11.118211,9.313469,4.885357,3.682605,3.494097,4.804804,3.744036,5.284653,0.17374556213017725,0.19750000000000001,,,,,10.569257,8.812461,11.106528,0.21396428571428572,0.21500000000000000
1599,11.119200,9.313187,4.883846,3.682274,3.494092,4.803101,3.744215,5.282961,0.17375739644970389,0.19750000000000001,,,,,10.569986,8.812043,11.107430,0.21400000000000000,0.21500000000000000
1600,11.120188,9.312904,4.882335,3.681943,3.494086,4.801388,3.744393,5.281256,0.17376923076923051,0.19750000000000001,,,,,10.570716,8.811625,11.108333,0.21401020408163265,0.21500000000000000
1601,11.121177,9.312622,4.880824,3.681612,3.49408,4.799664,3.744572,5.279538,0.17378106508875713,0.19750000000000001,,,,,10.571446,8.811209,11.109236,0.21402040816326531,0.21500000000000000
1602,11.122166,9.312339,4.879313,3.681281,3.494075,4.797931,3.74475,5.277808,0.17379289940828377,0.19750000000000001,,,,,10.572176,8.810794,11.110139,0.21403061224489797,0.21500000000000000
1603,11.123155,9.312057,4.877802,3.68095,3.494069,4.796188,3.744928,5.276067,0.17380473372781041,0.19750000000000001,,,,,10.572907,8.810380,11.111043,0.21404081632653063,0.21500000000000000
1604,11.124143,9.311774,4.876291,3.68062,3.494064,4.794436,3.745107,5.274314,0.17381656804733703,0.19750000000000001,,,,,10.573639,8.809966,11.111948,0.21405102040816329,0.21500000000000000
