INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
SC_UDIBONO_421113,31.821209,31.821209,7.351996,13.291187,8.280241,0,7.351996,,18.791667,28.763730
SC_UDIBONO_430514,31.015291,31.015291,7.358579,13.314999,8.407488,0,7.358579,,19.297222,28.060349
SC_UDIBONO_431112,30.234032,30.234032,7.361146,13.324293,8.535044,0,7.361146,,19.802778,27.363068
SC_UDIBONO_440512,29.525497,29.525497,7.372160,13.364195,8.640458,0,7.372160,,20.308333,26.761796
SC_UDIBONO_441110,28.838897,28.838897,7.379979,13.392559,8.745689,0,7.379979,,20.813889,26.167189
SC_UDIBONO_450511,28.173109,28.173109,7.384718,13.409765,8.850924,0,7.384718,,21.319445,25.579497
SC_UDIBONO_451109,27.527452,27.527452,7.386583,13.416535,8.956159,0,7.386582,,21.825000,24.999588
SC_UDIBONO_460510,26.901256,26.901256,7.385763,13.413558,9.061394,0,7.385763,,22.330555,24.428184
SC_UDIBONO_461108,26.295517,26.295517,7.382903,13.403171,9.165779,0,7.382903,,22.836111,23.868885
SC_UDIBONO_470509,25.592606,25.592606,7.344625,13.264552,9.331214,0,7.344625,,23.341667,23.110399
SC_UDIBONO_471107,24.912609,24.912609,7.304329,13.119397,9.497152,0,7.304328,,23.847223,22.372926
SC_UDIBONO_480507,24.255687,24.255687,7.262487,12.969524,9.66308,0,7.262487,,24.352778,21.658194
SC_UDIBONO_481105,23.621004,23.621004,7.219276,12.815647,9.829009,0,7.219276,,24.858333,20.965985
SC_UDIBONO_490506,23.007765,23.007765,7.174862,12.658446,9.994937,0,7.174862,,25.363889,20.296038
SC_UDIBONO_491104,22.415194,22.415194,7.129398,12.498532,10.160865,0,7.129398,,25.869444,19.648013
SC_UDIBONO_500505,21.842534,21.842534,7.083025,12.336466,10.326793,0,7.083025,,26.374999,19.021512
SC_UDIBONO_501103,21.289051,21.289051,7.035870,12.172755,10.492722,0,7.035870,,26.880555,18.416088
SP_UDIBONO_251204,72.447712,72.447712,1.427648,0.501182,7.653576,0,1.427648,,1.602778,12.716548
SP_UDIBONO_261203,68.449490,68.449490,2.199787,1.189911,7.201775,0,2.199787,,2.613889,18.512885
SP_UDIBONO_281130,63.158968,63.158968,3.600080,3.186967,6.207359,0,3.600080,,4.636111,27.955705
SP_UDIBONO_311127,54.870260,54.870260,5.173974,6.582664,6.288751,0,5.173974,,7.669445,34.904748
SP_UDIBONO_340824,47.791061,47.791061,6.140253,9.270982,6.716597,0,6.140253,,10.450000,36.079140
SP_UDIBONO_351122,44.949412,44.949412,6.473638,10.305049,6.910391,0,6.473638,,11.713889,35.776321
SP_UDIBONO_401115,35.313069,35.313069,7.280772,13.034912,7.771581,0,7.280772,,16.769444,31.610849
SP_UDIBONO_431112,30.234032,30.234032,7.361146,13.324293,8.535044,0,7.361146,,19.802778,27.363068
SP_UDIBONO_461108,26.295517,26.295517,7.382903,13.403171,9.165779,0,7.382903,,22.836111,23.868885
SP_UDIBONO_501103,21.289051,21.289051,7.035870,12.172755,10.492722,0,7.035870,,26.880555,18.416088
