TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/04,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,1M,0.088700,0.088700,0.000000,,0.000000,0.088700,0.088700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,1W,0.023000,0.023000,0.000000,,0.000000,0.023000,0.023000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,1Y,1.055000,1.055000,0.000000,,0.000000,1.055000,1.055000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,2M,0.171200,0.171200,0.000000,,0.000000,0.171200,0.171200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,2Y,2.035000,2.035000,0.000000,,0.000000,2.035000,2.035000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,3M,0.259300,0.259300,0.000000,,0.000000,0.259300,0.259300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,3Y,2.965000,2.965000,0.000000,,0.000000,2.965000,2.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,4Y,3.895000,3.895000,0.000000,,0.000000,3.895000,3.895000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,5Y,4.905000,4.905000,0.000000,,0.000000,4.905000,4.905000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,6M,0.521000,0.521000,0.000000,,0.000000,0.521000,0.521000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,9M,0.796500,0.796500,0.000000,,0.000000,0.796500,0.796500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,TN,0.008700,0.008700,0.000000,,0.000000,0.008700,0.008700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/04,IM,BPAG28,240208,100.646592,99.988009,0.658583,35,0.000000,100.678369,99.988425,0.689944,34,0.000000,1092,0.115000,VAL025012,,0.095696,0.016586,11.415000,IM_BPAG28_240208,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/04,IM,BPAG28,240509,100.391216,99.953716,0.437500,126,0.000000,100.422947,99.954197,0.468750,125,0.000000,1092,0.127000,VAL025012,,0.340268,0.143512,11.427000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/04,IM,BPAG28,240808,100.141953,99.923009,0.218944,217,0.000000,100.173606,99.923384,0.250222,216,0.000000,1092,0.127500,VAL025012,,0.578993,0.386684,11.427500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/04,IM,BPAG28,241107,99.891196,99.891196,0.000000,308,0.000000,99.922790,99.891373,0.031417,307,0.000000,1092,0.135000,VAL025012,,0.811992,0.740220,11.435000,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/04,IM,BPAG28,250206,100.494399,99.835816,0.658583,399,0.000000,100.526246,99.836302,0.689944,398,0.000000,1092,0.157500,VAL025012,,1.030551,1.188059,11.457500,IM_BPAG28_250206,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/04,IM,BPAG28,250508,100.233781,99.796281,0.437500,490,0.000000,100.265552,99.796802,0.468750,489,0.000000,1092,0.160000,VAL025012,,1.250867,1.740892,11.460000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/04,IM,BPAG28,250807,99.973768,99.754824,0.218944,581,0.000000,100.005470,99.755248,0.250222,580,0.000000,1092,0.165000,VAL025012,,1.465905,2.386965,11.465000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/04,IM,BPAG28,251106,99.720415,99.720415,0.000000,672,0.000000,99.752044,99.720627,0.031417,671,0.000000,1092,0.167500,VAL025012,,1.675795,3.121268,11.467500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/04,IM,BPAG28,260205,100.320336,99.661753,0.658583,763,0.000000,100.352191,99.662247,0.689944,762,0.000000,1092,0.180000,VAL025012,,1.864484,3.904728,11.480000,IM_BPAG28_260205,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/04,IM,BPAG28,260507,100.041604,99.604104,0.437500,854,0.000000,100.073397,99.604647,0.468750,853,0.000000,1092,0.190000,VAL025012,,2.063036,4.793753,11.490000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/04,IM,BPAG28,260806,99.755441,99.536497,0.218944,945,0.000000,99.787182,99.536960,0.250222,944,0.000000,1092,0.204000,VAL025012,,2.256786,5.756304,11.504000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/04,IM,BPAG28,261105,99.491899,99.491899,0.000000,1036,0.000000,99.523568,99.492151,0.031417,1035,0.000000,1092,0.208500,VAL025012,,2.445933,6.788400,11.508500,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/04,IQ,BPAG91,240111,102.656597,99.996597,2.660000,7,0.000000,102.688720,99.997053,2.691667,6,0.000000,1820,0.075000,VAL025012,,0.018899,0.005000,11.425000,IQ_BPAG91_240111,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/04,IQ,BPAG91,240502,101.994128,99.969239,2.024889,119,0.000000,102.026050,99.969522,2.056528,118,0.000000,1820,0.077500,VAL025012,,0.314325,0.177683,11.427500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/04,IQ,BPAG91,240829,101.018576,99.919965,1.098611,238,0.000000,101.050255,99.920255,1.130000,237,0.000000,1820,0.100000,VAL025012,,0.622201,0.547920,11.450000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/04,IQ,BPAG91,250102,99.908465,99.908465,0.000000,364,0.000000,99.939809,99.908198,0.031611,363,0.000000,1820,0.105000,VAL025012,,0.942233,1.140979,11.455000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/04,IQ,BPAG91,250430,101.888213,99.863324,2.024889,482,0.000000,101.920183,99.863655,2.056528,481,0.000000,1819,0.107000,VAL025012,,1.201987,1.820603,11.457000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/04,IQ,BPAG91,250904,100.679381,99.798159,0.881222,609,0.000000,100.711021,99.798327,0.912694,608,0.000000,1820,0.125000,VAL025012,,1.506513,2.769185,11.475000,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/04,IQ,BPAG91,251231,99.785263,99.785263,0.000000,727,0.000000,99.816622,99.785011,0.031611,726,0.000000,1819,0.125000,VAL025012,,1.781150,3.803365,11.475000,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/04,IQ,BPAG91,260507,101.495003,99.720114,1.774889,854,0.000000,101.526925,99.720342,1.806583,853,0.000000,1820,0.134500,VAL025012,,2.018059,4.942553,11.484500,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/04,IQ,BPAG91,260903,100.542049,99.660827,0.881222,973,0.000000,100.573693,99.660999,0.912694,972,0.000000,1820,0.142500,VAL025012,,2.278914,6.244360,11.492500,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/04,IQ,BPAG91,270107,102.285334,99.625334,2.660000,1099,0.000000,102.317538,99.625871,2.691667,1098,0.000000,1820,0.146500,VAL025012,,2.481764,7.554904,11.496500,IQ_BPAG91_270107,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/04,IQ,BPAG91,270506,101.363606,99.588717,1.774889,1218,0.000000,101.395521,99.588938,1.806583,1217,0.000000,1820,0.147000,VAL025012,,2.727050,9.070734,11.497000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/04,IQ,BPAG91,270909,100.192367,99.533200,0.659167,1344,0.000000,100.223921,99.533365,0.690556,1343,0.000000,1820,0.150000,VAL025012,,2.987226,10.818300,11.500000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/04,IQ,BPAG91,280106,102.176517,99.516517,2.660000,1463,0.000000,102.208696,99.517029,2.691667,1462,0.000000,1820,0.150000,VAL025012,,3.132676,12.206519,11.500000,IQ_BPAG91_280106,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/04,IQ,BPAG91,280511,100.940707,99.390401,1.550306,1589,0.000000,100.972569,99.390625,1.581944,1588,0.000000,1820,0.176500,VAL025012,,3.377966,14.126185,11.526500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/04,IQ,BPAG91,280907,99.971948,99.312781,0.659167,1708,0.000000,100.003529,99.312973,0.690556,1707,0.000000,1820,0.185500,VAL025012,,3.601130,16.019872,11.535500,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/04,IS,BPA182,240307,104.685722,100.864500,3.821222,63,0.000000,104.704012,100.850679,3.853333,62,0.000000,2548,-5.000000,VAL025012,,0.169524,0.111760,6.390000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/04,IS,BPA182,240905,103.806331,99.985109,3.821222,245,0.000000,103.838296,99.984963,3.853333,244,0.000000,2548,0.010000,VAL025012,,0.617076,0.687669,11.400000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/04,IS,BPA182,250306,103.666558,99.845336,3.821222,427,0.000000,103.698820,99.845487,3.853333,426,0.000000,2548,0.135000,VAL025012,,1.043402,1.643360,11.525000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/04,IS,BPA182,251002,102.810218,99.865357,2.944861,637,0.000000,102.842119,99.864897,2.977222,636,0.000000,2548,0.100000,VAL025012,,1.520060,3.186213,11.490000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/04,IS,BPA182,260219,103.996952,99.755730,4.241222,777,0.000000,104.029276,99.756165,4.273111,776,0.000000,2548,0.120000,VAL025012,,1.792227,4.368667,11.510000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/04,IS,BPA182,260903,103.585638,99.764416,3.821222,973,0.000000,103.617779,99.764446,3.853333,972,0.000000,2548,0.100000,VAL025012,,2.189201,6.361193,11.490000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/04,IS,BPA182,270121,104.716287,99.604537,5.111750,1113,0.000000,104.748916,99.605416,5.143500,1112,0.000000,2548,0.150000,VAL025012,,2.420329,7.829904,11.540000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/04,IS,BPA182,270401,102.534745,99.589884,2.944861,1183,0.000000,102.566726,99.589504,2.977222,1182,0.000000,2549,0.161500,VAL025012,,2.601318,8.830289,11.551500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/04,IS,BPA182,270930,102.440972,99.496111,2.944861,1365,0.000000,102.472960,99.495738,2.977222,1364,0.000000,2548,0.175000,VAL025012,,2.922752,11.134309,11.565000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/04,IS,BPA182,280412,101.971805,99.469305,2.502500,1560,0.000000,102.003641,99.468641,2.535000,1559,0.000000,2547,0.173000,VAL025012,,3.261194,13.842637,11.563000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/04,IS,BPA182,280928,102.352806,99.407945,2.944861,1729,0.000000,102.384753,99.407531,2.977222,1728,0.000000,2548,0.170000,VAL025012,,3.514250,16.213797,11.560000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/04,IS,BPA182,290322,103.054515,99.896737,3.157778,1904,0.000000,103.086297,99.896297,3.190000,1903,0.000000,2548,0.028000,VAL025012,,3.774758,18.846795,11.418000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/04,IS,BPA182,290927,102.260766,99.315905,2.944861,2093,0.000000,102.292684,99.315462,2.977222,2092,0.000000,2548,0.170000,VAL025012,,4.042259,21.758927,11.560000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/04,IS,BPA182,300328,102.056635,99.111774,2.944861,2275,0.000000,102.088589,99.111367,2.977222,2274,0.000000,2549,0.207000,VAL025012,,4.282296,24.635110,11.597000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/04,IS,BPA182,301010,101.514959,99.012459,2.502500,2471,0.000000,101.546784,99.011784,2.535000,2470,0.000000,2548,0.222500,VAL025012,,4.545510,27.920009,11.612500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/04,LD,BONDESD,240201,99.991059,99.991059,0.000000,28,0.000000,100.022736,99.991375,0.031361,27,0.000000,1092,0.115000,VAL025012,,0.077091,0.011886,11.405000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/04,LD,BONDESD,240229,99.980649,99.980649,0.000000,56,0.000000,100.012351,99.980990,0.031361,55,0.000000,1820,0.125000,VAL025012,,0.153507,0.035450,11.415000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/04,LD,BONDESD,240404,100.630802,99.968719,0.662083,91,0.000000,100.662670,99.969059,0.693611,90,0.000000,1092,0.125000,VAL025012,,0.246520,0.080486,11.415000,LD_BONDESD_240404,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/04,LD,BONDESD,240425,99.960870,99.960870,0.000000,112,0.000000,99.992573,99.961212,0.031361,111,0.000000,1820,0.127500,VAL025012,,0.304341,0.109889,11.417500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/04,LD,BONDESD,240530,100.606994,99.944911,0.662083,147,0.000000,100.638889,99.945278,0.693611,146,0.000000,1092,0.137500,VAL025012,,0.394721,0.188971,11.427500,LD_BONDESD_240530,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/04,LD,BONDESD,240627,100.602725,99.940642,0.662083,175,0.000000,100.634584,99.940973,0.693611,174,0.000000,1820,0.125000,VAL025012,,0.467856,0.259447,11.415000,LD_BONDESD_240627,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/04,LD,BONDESD,240801,100.373025,99.930858,0.442167,210,0.000000,100.404927,99.931177,0.473750,209,0.000000,1092,0.122000,VAL025012,,0.559617,0.363163,11.412000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113700,0.113700
MD,2024/01/04,LD,BONDESD,240822,100.584418,99.922335,0.662083,231,0.000000,100.616271,99.922660,0.693611,230,0.000000,1820,0.125000,VAL025012,,0.612204,0.431881,11.415000,LD_BONDESD_240822,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/04,LD,BONDESD,241024,100.341940,99.899773,0.442167,294,0.000000,100.373849,99.900099,0.473750,293,0.000000,1820,0.128000,VAL025012,,0.773300,0.675958,11.418000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113700,0.113700
MD,2024/01/04,LD,BONDESD,241219,100.324350,99.882183,0.442167,350,0.000000,100.356252,99.882502,0.473750,349,0.000000,1820,0.127500,VAL025012,,0.912656,0.933748,11.417500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113700,0.113700
MD,2024/01/04,LD,BONDESD,250220,100.063008,99.840758,0.222250,413,0.000000,100.094674,99.841118,0.253556,412,0.000000,1820,0.147500,VAL025012,,1.068825,1.271520,11.437500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.114300,0.114100
MD,2024/01/04,LD,BONDESD,250416,100.034249,99.811999,0.222250,468,0.000000,100.065926,99.812370,0.253556,467,0.000000,1819,0.155000,VAL025012,,1.200949,1.705155,11.445000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.114300,0.114100
MD,2024/01/04,LD,BONDESD,250619,99.787041,99.787041,0.000000,532,0.000000,99.818768,99.787407,0.031361,531,0.000000,1820,0.156000,VAL025012,,1.354820,2.033744,11.446000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/04,LD,BONDESD,250814,99.754698,99.754698,0.000000,588,0.000000,99.786436,99.755075,0.031361,587,0.000000,1820,0.164000,VAL025012,,1.484669,2.444141,11.454000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/04,LD,BONDESD,251016,100.386556,99.724473,0.662083,651,0.000000,100.418466,99.724855,0.693611,650,0.000000,1820,0.168000,VAL025012,,1.617370,2.924725,11.458000,LD_BONDESD_251016,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/04,LD,BONDESD,251211,100.356600,99.694517,0.662083,707,0.000000,100.388515,99.694904,0.693611,706,0.000000,1820,0.173000,VAL025012,,1.741607,3.398820,11.463000,LD_BONDESD_251211,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/04,LD,BONDESD,260212,100.091738,99.649571,0.442167,770,0.000000,100.123723,99.649973,0.473750,769,0.000000,1820,0.184000,VAL025012,,1.882892,3.975944,11.474000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113700,0.113700
MD,2024/01/04,LD,BONDESD,260409,100.061366,99.619199,0.442167,826,0.000000,100.093352,99.619602,0.473750,825,0.000000,1820,0.188000,VAL025012,,2.002802,4.512129,11.478000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113700,0.113700
MD,2024/01/04,LD,BONDESD,260611,99.795855,99.573605,0.222250,889,0.000000,99.827574,99.574018,0.253556,888,0.000000,1820,0.197500,VAL025012,,2.139836,5.158551,11.487500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.114300,0.114100
MD,2024/01/04,LD,BONDESD,260806,99.772832,99.550582,0.222250,945,0.000000,99.804544,99.550988,0.253556,944,0.000000,1820,0.197500,VAL025012,,2.255584,5.751989,11.487500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.114300,0.114100
MD,2024/01/04,LF,BONDESF,240111,100.658667,99.997750,0.660917,7,0.000000,100.690460,99.998071,0.692389,6,0.000000,364,0.115000,VAL025012,,0.019273,0.001857,11.385000,LF_BONDESF_240111,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/04,LF,BONDESF,240201,99.991059,99.991059,0.000000,28,0.000000,100.022681,99.991375,0.031306,27,0.000000,728,0.115000,VAL025012,,0.077092,0.011886,11.385000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,240229,99.981809,99.981809,0.000000,56,0.000000,100.013436,99.982130,0.031306,55,0.000000,728,0.117500,VAL025012,,0.153511,0.035452,11.387500,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,240314,100.417819,99.976819,0.441000,70,0.000000,100.449646,99.977146,0.472500,69,0.000000,364,0.120000,VAL025012,,0.190714,0.051330,11.390000,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/04,LF,BONDESF,240321,100.196729,99.975062,0.221667,77,0.000000,100.228271,99.975382,0.252889,76,0.000000,728,0.117500,VAL025012,,0.209987,0.060538,11.387500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LF,BONDESF,240425,99.963938,99.963938,0.000000,112,0.000000,99.995558,99.964252,0.031306,111,0.000000,728,0.117500,VAL025012,,0.304355,0.109897,11.387500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,240523,99.954166,99.954166,0.000000,140,0.000000,99.985790,99.954484,0.031306,139,0.000000,364,0.120000,VAL025012,,0.378790,0.174162,11.390000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,240725,100.597844,99.936927,0.660917,203,0.000000,100.629617,99.937228,0.692389,202,0.000000,728,0.115000,VAL025012,,0.540393,0.340521,11.385000,LF_BONDESF_240725,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/04,LF,BONDESF,240815,99.928528,99.928528,0.000000,224,0.000000,99.960140,99.928834,0.031306,223,0.000000,364,0.118500,VAL025012,,0.598218,0.410792,11.388500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,241003,100.136675,99.915008,0.221667,273,0.000000,100.168194,99.915305,0.252889,272,0.000000,1092,0.116500,VAL025012,,0.722039,0.590685,11.386500,LF_BONDESF_241003,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LF,BONDESF,241024,100.347028,99.906028,0.441000,294,0.000000,100.378833,99.906333,0.472500,293,0.000000,728,0.120000,VAL025012,,0.773383,0.676062,11.390000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/04,LF,BONDESF,241107,99.906278,99.906278,0.000000,308,0.000000,99.937871,99.906565,0.031306,307,0.000000,364,0.114500,VAL025012,,0.811948,0.740139,11.384500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,241128,100.115775,99.894108,0.221667,329,0.000000,100.147302,99.894413,0.252889,328,0.000000,1092,0.121500,VAL025012,,0.862649,0.834540,11.391500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LF,BONDESF,250102,99.865759,99.865759,0.000000,364,0.000000,99.897411,99.866105,0.031306,363,0.000000,1092,0.140000,VAL025012,,0.951310,1.008691,11.410000,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,250130,99.848869,99.848869,0.000000,392,0.000000,99.880535,99.849229,0.031306,391,0.000000,1092,0.147000,VAL025012,,1.020081,1.157140,11.417000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,250227,99.842063,99.842063,0.000000,420,0.000000,99.873719,99.842413,0.031306,419,0.000000,1092,0.144000,VAL025012,,1.088260,1.314824,11.414000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,250313,100.276445,99.835445,0.441000,434,0.000000,100.308299,99.835799,0.472500,433,0.000000,728,0.145500,VAL025012,,1.117272,1.390944,11.415500,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/04,LF,BONDESF,250327,99.829935,99.829935,0.000000,448,0.000000,99.861592,99.830286,0.031306,447,0.000000,1092,0.146000,VAL025012,,1.155837,1.481534,11.416000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,250424,99.817009,99.817009,0.000000,476,0.000000,99.848669,99.817363,0.031306,475,0.000000,1092,0.148500,VAL025012,,1.222821,1.657111,11.418500,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,250522,99.802539,99.802539,0.000000,504,0.000000,99.834204,99.802898,0.031306,503,0.000000,700,0.152000,VAL025012,,1.289215,1.841382,11.422000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112700,0.112700
