Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
243,11.200000,11.118791,8.65,4.687821,3.782488,7.173949,3.794558,7.217206,0.04912751677852348,0.10249999999999999,3.156667,11.248992,11.288992,11.318992,11.314301,10.954125,11.373873,0.09000000000000000,0.05136946386946377
244,11.200000,11.115055,8.65,4.687334,3.782499,7.173954,3.794768,7.217923,0.04993288590604025,0.10249999999999999,3.156694,11.249662,11.289662,11.319662,11.314358,10.952578,11.375158,0.09000000000000000,0.05160839160839151
245,11.200000,11.111319,8.65,4.686848,3.78251,7.173958,3.794978,7.21864,0.05073825503355703,0.10249999999999999,3.156722,11.250314,11.290314,11.320314,11.314409,10.951027,11.376411,0.09000000000000000,0.05184731934731925
246,11.200000,11.107582,8.65,4.686361,3.782522,7.173963,3.795187,7.219357,0.05154362416107381,0.10249999999999999,3.156749,11.250948,11.290948,11.320948,11.314454,10.949469,11.377632,0.09000000000000000,0.05208624708624698
247,11.200064,11.103846,8.65,4.685875,3.782533,7.173968,3.795397,7.220074,0.05234899328859059,0.10249999999999999,3.156777,11.251565,11.291565,11.321565,11.314493,10.947906,11.378819,0.09000000000000000,0.05232517482517472
248,11.200246,11.100110,8.65,4.685388,3.782544,7.173972,3.795607,7.220791,0.05315436241610737,0.10249999999999999,3.156804,11.252162,11.292162,11.322162,11.314525,10.946338,11.379973,0.09000000000000000,0.05256410256410246
249,11.200528,11.096374,8.65,4.684902,3.782556,7.173977,3.795816,7.221508,0.05395973154362414,0.10249999999999999,3.156832,11.252741,11.292741,11.322741,11.314551,10.944763,11.381092,0.09000000000000000,0.05280303030303020
250,11.200895,11.092637,8.65,4.684415,3.782567,7.173981,3.796026,7.222225,0.05476510067114092,0.10249999999999999,3.15686,11.253301,11.293301,11.323301,11.314570,10.943181,11.382175,0.09000000000000000,0.05304195804195794
251,11.201331,11.088901,8.65,4.683929,3.782578,7.173985,3.796236,7.222942,0.05557046979865771,0.10249999999999999,3.156887,11.253841,11.293841,11.323841,11.314581,10.941594,11.383222,0.09000000000000000,0.05328088578088568
252,11.201819,11.085165,8.65,4.683442,3.782589,7.173989,3.796446,7.223659,0.05637583892617448,0.10249999999999999,3.156915,11.25436,11.29436,11.32436,11.314585,10.940000,11.384231,0.09000000000000000,0.05351981351981341
253,11.202343,11.081429,8.65,4.682956,3.7826,7.173993,3.796655,7.224376,0.05718120805369126,0.10249999999999999,3.156942,11.25486,11.29486,11.32486,11.314586,10.938404,11.385203,0.09000000000000000,0.05375874125874115
254,11.202887,11.077692,8.65,4.682469,3.782611,7.173997,3.796865,7.225093,0.05798657718120804,0.10249999999999999,3.15697,11.255339,11.295339,11.325339,11.314587,10.936812,11.386135,0.09000000000000000,0.05399766899766889
255,11.203433,11.073956,8.65,4.681983,3.782623,7.174001,3.797075,7.22581,0.05879194630872482,0.10277777777777777,3.156997,11.255796,11.295796,11.325796,11.314589,10.935222,11.387027,0.09000000000000000,0.05423659673659663
256,11.203967,11.070220,8.65,4.681496,3.782634,7.174005,3.797284,7.226527,0.05959731543624160,0.10305555555555555,3.157025,11.256233,11.296233,11.326233,11.314592,10.933635,11.387878,0.09000000000000000,0.05447552447552437
257,11.204472,11.066484,8.65,4.68101,3.782645,7.174008,3.797494,7.227244,0.06040268456375837,0.10333333333333333,3.157052,11.256647,11.296647,11.326647,11.314595,10.932050,11.388688,0.09000000000000000,0.05471445221445211
258,11.204931,11.062747,8.65,4.680523,3.782656,7.174012,3.797704,7.227961,0.06120805369127515,0.10361111111111111,3.15708,11.257039,11.297039,11.327039,11.314598,10.930468,11.389456,0.09000000000000000,0.05495337995337984
259,11.205329,11.059011,8.65,4.680037,3.782667,7.174015,3.797913,7.228678,0.06201342281879194,0.10388888888888889,3.157107,11.257409,11.297409,11.327409,11.314602,10.928889,11.390180,0.09000000000000000,0.05519230769230758
260,11.205648,11.055275,8.65,4.67955,3.782678,7.174019,3.798123,7.229394,0.06281879194630871,0.10416666666666667,3.157135,11.257755,11.297755,11.327755,11.314606,10.927312,11.390859,0.09000000000000000,0.05543123543123532
261,11.205874,11.051538,8.65,4.679064,3.782689,7.174022,3.798333,7.230111,0.06362416107382549,0.10444444444444445,3.157163,11.258078,11.298078,11.328078,11.314611,10.925737,11.391494,0.09000000000000000,0.05567016317016306
262,11.205988,11.047802,8.65,4.678577,3.7827,7.174025,3.798543,7.230828,0.06442953020134226,0.10472222222222223,3.15719,11.258378,11.298378,11.328378,11.314615,10.924164,11.392083,0.09000000000000000,0.05590909090909080
263,11.205976,11.044066,8.65,4.678091,3.782711,7.174028,3.798752,7.231545,0.06523489932885904,0.10500000000000001,3.157218,11.258653,11.298653,11.328653,11.314619,10.922593,11.392625,0.09000000000000000,0.05614801864801854
264,11.205820,11.040330,8.65,4.677604,3.782722,7.174031,3.798962,7.232262,0.06604026845637581,0.10527777777777779,3.157245,11.258904,11.298904,11.328904,11.314623,10.921024,11.393120,0.09000000000000000,0.05638694638694627
265,11.205505,11.036593,8.65,4.677118,3.782733,7.174034,3.799172,7.232979,0.06684563758389259,0.10555555555555557,3.157273,11.25913,11.29913,11.32913,11.314626,10.919457,11.393566,0.09000000000000000,0.05662587412587401
266,11.205014,11.032857,8.65,4.676631,3.782744,7.174037,3.799381,7.233696,0.06765100671140936,0.10583333333333335,3.1573,11.259331,11.299331,11.329331,11.314629,10.917891,11.393963,0.09000000000000000,0.05686480186480175
267,11.204331,11.029121,8.65,4.676145,3.782755,7.17404,3.799591,7.234413,0.06845637583892614,0.10611111111111113,3.157328,11.259506,11.299506,11.329506,11.314631,10.916327,11.394310,0.09000000000000000,0.05710372960372949
268,11.203440,11.025385,8.65,4.675658,3.782766,7.174042,3.799801,7.23513,0.06926174496644291,0.10638888888888891,3.157355,11.259656,11.299656,11.329656,11.314633,10.914765,11.394605,0.09000000000000000,0.05734265734265723
269,11.202324,11.021648,8.65,4.675172,3.782777,7.174045,3.80001,7.235847,0.07006711409395969,0.10666666666666669,3.157383,11.259779,11.299779,11.329779,11.314634,10.913203,11.394849,0.09017857142857143,0.05758158508158497
270,11.200967,11.017912,8.65,4.674685,3.782788,7.174047,3.80022,7.236564,0.07087248322147646,0.10694444444444447,3.15741,11.259875,11.299875,11.329875,11.314634,10.911643,11.395040,0.09035714285714286,0.05782051282051270
271,11.199353,11.014176,8.65,4.674199,3.782799,7.17405,3.80043,7.237281,0.07167785234899324,0.10722222222222225,3.157438,11.259944,11.299944,11.329944,11.314634,10.910085,11.395178,0.09053571428571429,0.05805944055944044
272,11.197466,11.010440,8.65,4.673712,3.78281,7.174052,3.80064,7.237998,0.07248322147651001,0.10750000000000003,3.157466,11.259986,11.299986,11.329986,11.314632,10.908527,11.395261,0.09071428571428572,0.05829836829836818
273,11.195289,11.006703,8.65,4.673226,3.782821,7.174054,3.800849,7.238715,0.07328859060402679,0.10777777777777781,3.157493,11.26,11.3,11.33,11.314628,10.906970,11.395289,0.09089285714285715,0.05853729603729592
274,11.192805,11.002967,8.65,4.672739,3.782831,7.174056,3.801059,7.239432,0.07409395973154356,0.10805555555555559,3.157521,11.259976,11.299976,11.329976,11.314624,10.905414,11.395294,0.09107142857142858,0.05877622377622366
275,11.190000,10.999231,8.65,4.672253,3.782842,7.174058,3.801269,7.240149,0.07489932885906034,0.10833333333333336,3.157548,11.259906,11.299906,11.329906,11.314618,10.903858,11.395311,0.09125000000000001,0.05901515151515140
276,11.186689,10.995495,8.65,4.671766,3.782853,7.17406,3.801478,7.240866,0.07570469798657711,0.10861111111111114,3.157576,11.25979,11.29979,11.32979,11.314611,10.902303,11.395337,0.09142857142857144,0.05925407925407913
277,11.182776,10.991758,8.65,4.67128,3.782864,7.174062,3.801688,7.241583,0.07651006711409389,0.10888888888888892,3.157603,11.259628,11.299628,11.329628,11.314602,10.900749,11.395373,0.09160714285714287,0.05949300699300687
278,11.178373,10.988022,8.65,4.670793,3.782875,7.174064,3.801898,7.2423,0.07731543624161066,0.10916666666666670,3.157631,11.259423,11.299423,11.329423,11.314591,10.899195,11.395419,0.09178571428571430,0.05973193473193461
279,11.173594,10.984286,8.65,4.670307,3.782885,7.174065,3.802107,7.243016,0.07812080536912744,0.10944444444444448,3.157658,11.259173,11.299173,11.329173,11.314578,10.897641,11.395473,0.09196428571428572,0.05997086247086235
280,11.168553,10.980549,8.65,4.66982,3.782896,7.174067,3.802317,7.243733,0.07892617449664421,0.10972222222222226,3.157686,11.258882,11.298882,11.328882,11.314563,10.896088,11.395537,0.09214285714285715,0.06020979020979009
281,11.163361,10.976813,8.65,4.669334,3.782907,7.174068,3.802527,7.24445,0.07973154362416099,0.11000000000000004,3.157713,11.258548,11.298548,11.328548,11.314550,10.894534,11.395608,0.09232142857142858,0.06044871794871783
282,11.158132,10.973077,8.65,4.668847,3.782918,7.174069,3.802737,7.245167,0.08053691275167776,0.11027777777777782,3.157741,11.258173,11.298173,11.328173,11.314541,10.892981,11.395688,0.09250000000000000,0.06068764568764556
283,11.152980,10.969341,8.65,4.668361,3.782928,7.174071,3.802946,7.245884,0.08134228187919454,0.11055555555555560,3.157769,11.257759,11.297759,11.327759,11.314535,10.891427,11.395774,0.09235714285714286,0.06092657342657330
284,11.148017,10.965604,8.65,4.667874,3.782939,7.174072,3.803156,7.246601,0.08214765100671131,0.11083333333333338,3.157796,11.257304,11.297304,11.327304,11.314532,10.889873,11.395868,0.09221428571428572,0.06116550116550104
285,11.143356,10.961868,8.65,4.667388,3.78295,7.174073,3.803366,7.247318,0.08295302013422809,0.11111111111111116,3.157824,11.256812,11.296812,11.326812,11.314532,10.888318,11.395968,0.09207142857142858,0.06140442890442878
286,11.139111,10.958132,8.65,4.666901,3.78296,7.174074,3.803575,7.248035,0.08375838926174486,0.11138888888888894,3.157851,11.256281,11.296281,11.326281,11.314533,10.886763,11.396075,0.09192857142857144,0.06164335664335652
287,11.135395,10.954396,8.65,4.666415,3.782971,7.174075,3.803785,7.248752,0.08456375838926164,0.11166666666666672,3.157879,11.255714,11.295714,11.325714,11.314536,10.885208,11.396187,0.09178571428571430,0.06188228438228426
288,11.132320,10.950659,8.65,4.665928,3.782982,7.174075,3.803995,7.249469,0.08536912751677841,0.11194444444444450,3.157906,11.255111,11.295111,11.325111,11.314540,10.883651,11.396305,0.09164285714285716,0.06212121212121199
289,11.130000,10.946923,8.65,4.665442,3.782992,7.174076,3.804204,7.250186,0.08617449664429519,0.11222222222222228,3.157934,11.254472,11.294472,11.324472,11.314544,10.882094,11.396427,0.09150000000000003,0.06236013986013973
290,11.128322,10.943187,8.65,4.664955,3.783003,7.174077,3.804414,7.250903,0.08697986577181196,0.11250000000000006,3.157961,11.253799,11.293799,11.323799,11.314547,10.880536,11.396555,0.09135714285714287,0.06259906759906747
291,11.127055,10.939451,8.65,4.664469,3.783013,7.174077,3.804624,7.25162,0.08778523489932874,0.11277777777777784,3.157989,11.253092,11.293092,11.323092,11.314550,10.878977,11.396686,0.09121428571428572,0.06283799533799521
292,11.126133,10.935714,8.65,4.663982,3.783024,7.174077,3.804834,7.252337,0.08859060402684552,0.11305555555555562,3.158017,11.252352,11.292352,11.322352,11.314551,10.877417,11.396821,0.09107142857142858,0.06307692307692295
293,11.125491,10.931978,8.65,4.663496,3.783034,7.174078,3.805043,7.253054,0.08939597315436229,0.11333333333333340,3.158044,11.251581,11.291581,11.321581,11.314550,10.875855,11.396959,0.09092857142857144,0.06331585081585069
294,11.125062,10.928242,8.65,4.663009,3.783045,7.174078,3.805253,7.253771,0.09020134228187907,0.11361111111111118,3.158072,11.250778,11.290778,11.320778,11.314546,10.874292,11.397101,0.09078571428571429,0.06355477855477842
295,11.124781,10.924505,8.65,4.662523,3.783055,7.174078,3.805463,7.254488,0.09100671140939584,0.11388888888888896,3.158099,11.249945,11.289945,11.319945,11.314540,10.872728,11.397244,0.09064285714285714,0.06379370629370616
296,11.124583,10.920769,8.65,4.662036,3.783066,7.174078,3.805672,7.255205,0.09181208053691262,0.11416666666666674,3.158127,11.249083,11.289083,11.319083,11.314530,10.871162,11.397390,0.09050000000000000,0.06403263403263390
297,11.124402,10.917033,8.65,4.66155,3.783076,7.174078,3.805882,7.255922,0.09261744966442940,0.11444444444444452,3.158154,11.248191,11.288191,11.318191,11.314515,10.869594,11.397538,0.09048214285714286,0.06427156177156164
298,11.124173,10.913297,8.65,4.661063,3.783087,7.174078,3.806092,7.256639,0.09342281879194619,0.11472222222222229,3.158182,11.247272,11.287272,11.317272,11.314496,10.868025,11.397687,0.09046428571428572,0.06451048951048938
299,11.123829,10.909560,8.65,4.660577,3.783097,7.174078,3.806301,7.257355,0.09422818791946297,0.11500000000000007,3.158209,11.246326,11.286326,11.316326,11.314471,10.866453,11.397837,0.09044642857142858,0.06474941724941712
300,11.123305,10.905824,8.65,4.66009,3.783108,7.174077,3.806511,7.258072,0.09503355704697974,0.11527777777777785,3.158237,11.245354,11.285354,11.315354,11.314441,10.864880,11.397987,0.09042857142857144,0.06498834498834485
301,11.122536,10.902088,8.65,4.659604,3.783118,7.174077,3.806721,7.258789,0.09583892617449653,0.11555555555555563,3.158264,11.244356,11.284356,11.314356,11.314404,10.863304,11.398137,0.09041071428571430,0.06522727272727259
302,11.121457,10.898352,8.65,4.659117,3.783129,7.174076,3.806931,7.259506,0.09664429530201332,0.11583333333333340,3.158292,11.243333,11.283333,11.313333,11.314359,10.861726,11.398287,0.09039285714285716,0.06546620046620033
303,11.120000,10.894615,8.65,4.658631,3.783139,7.174076,3.80714,7.260223,0.09744966442953010,0.11611111111111118,3.15832,11.242287,11.282287,11.312287,11.314308,10.860146,11.398437,0.09037500000000002,0.06570512820512807
304,11.118513,10.890879,8.65,4.658144,3.783149,7.174075,3.80735,7.26094,0.09825503355704687,0.11638888888888896,3.158347,11.241218,11.281218,11.311218,11.314248,10.858563,11.398585,0.09035714285714289,0.06594405594405581
305,11.117357,10.887143,8.65,4.657658,3.78316,7.174074,3.80756,7.261657,0.09906040268456366,0.11666666666666672,3.158375,11.240127,11.280127,11.310127,11.314180,10.856978,11.398732,0.09033928571428575,0.06618298368298355
306,11.116487,10.883407,8.65,4.657171,3.78317,7.174073,3.807769,7.262374,0.09986577181208045,0.11694444444444449,3.158402,11.239014,11.279014,11.309014,11.314102,10.855390,11.398876,0.09032142857142861,0.06642191142191128
307,11.115860,10.879670,8.65,4.656685,3.78318,7.174072,3.807979,7.263091,0.10067114093959723,0.11722222222222227,3.15843,11.237881,11.277881,11.307881,11.314014,10.853800,11.399019,0.09030357142857147,0.06666083916083902
308,11.115432,10.875934,8.65,4.656198,3.783191,7.174071,3.808189,7.263808,0.10147651006711400,0.11750000000000005,3.158457,11.236728,11.276728,11.306728,11.313917,10.852206,11.399158,0.09028571428571433,0.06689976689976676
309,11.115160,10.872198,8.65,4.655712,3.783201,7.17407,3.808398,7.264525,0.10228187919463079,0.11777777777777781,3.158485,11.235556,11.275556,11.305556,11.313816,10.850610,11.399295,0.09026785714285718,0.06713869463869450
310,11.115000,10.868462,8.65,4.655225,3.783211,7.174069,3.808608,7.265242,0.10308724832214758,0.11805555555555558,3.158512,11.234366,11.274366,11.304366,11.313719,10.849010,11.399427,0.09025000000000004,0.06737762237762224
311,11.114908,10.864725,8.65,4.654739,3.783221,7.174068,3.808818,7.265959,0.10389261744966435,0.11833333333333336,3.15854,11.233159,11.273159,11.303159,11.313625,10.847407,11.399556,0.09023214285714290,0.06761655011654998
312,11.114840,10.860989,8.65,4.654252,3.783232,7.174066,3.809028,7.266676,0.10469798657718113,0.11861111111111114,3.158567,11.231936,11.271936,11.301936,11.313534,10.845801,11.399681,0.09021428571428575,0.06785547785547771
313,11.114752,10.857253,8.65,4.653766,3.783242,7.174065,3.809237,7.267393,0.10550335570469792,0.11888888888888891,3.158595,11.230697,11.270697,11.300697,11.313444,10.844191,11.399800,0.09019642857142859,0.06809440559440545
314,11.114602,10.853516,8.65,4.653279,3.783252,7.174063,3.809447,7.26811,0.10630872483221471,0.11916666666666667,3.158623,11.229443,11.269443,11.299443,11.313355,10.842578,11.399915,0.09017857142857146,0.06833333333333319
315,11.114344,10.849780,8.65,4.652793,3.783262,7.174061,3.809657,7.268827,0.10711409395973148,0.11944444444444445,3.15865,11.228176,11.268176,11.298176,11.313265,10.840961,11.400023,0.09016071428571432,0.06857226107226093
316,11.113936,10.846044,8.65,4.652306,3.783273,7.17406,3.809866,7.269544,0.10791946308724826,0.11972222222222223,3.158678,11.226895,11.266895,11.296895,11.313175,10.839341,11.400126,0.09014285714285716,0.06881118881118867
317,11.113333,10.842308,8.65,4.65182,3.783283,7.174058,3.810076,7.270261,0.10872483221476505,0.12000000000000000,3.158705,11.225602,11.265602,11.295602,11.313083,10.837716,11.400222,0.09012500000000001,0.06905011655011641
318,11.112493,10.838571,8.65,4.651333,3.783293,7.174056,3.810286,7.270978,0.10953020134228184,0.12022727272727272,3.158733,11.224297,11.264297,11.294297,11.312989,10.836088,11.400312,0.09010714285714287,0.06928904428904414
319,11.111370,10.834835,8.65,4.650847,3.783303,7.174054,3.810495,7.271694,0.11033557046979861,0.12045454545454545,3.15876,11.222982,11.262982,11.292982,11.312891,10.834455,11.400394,0.09008928571428573,0.06952797202797188
320,11.109922,10.831099,8.65,4.65036,3.783313,7.174051,3.810705,7.272411,0.11114093959731539,0.12068181818181818,3.158788,11.221657,11.261657,11.291657,11.312789,10.832818,11.400469,0.09007142857142858,0.06976689976689962
321,11.108105,10.827363,8.65,4.649873,3.783323,7.174049,3.810915,7.273128,0.11194630872483217,0.12090909090909091,3.158815,11.220323,11.260323,11.290323,11.312681,10.831177,11.400535,0.09005357142857143,0.07000582750582736
322,11.105875,10.823626,8.65,4.649387,3.783333,7.174047,3.811125,7.273845,0.11275167785234896,0.12113636363636364,3.158843,11.218981,11.258981,11.288981,11.312568,10.829532,11.400593,0.09003571428571429,0.07024475524475510
323,11.103188,10.819890,8.65,4.6489,3.783343,7.174044,3.811334,7.274562,0.11355704697986574,0.12136363636363637,3.158871,11.217631,11.257631,11.287631,11.312449,10.827882,11.400642,0.09001785714285715,0.07048368298368284
324,11.100000,10.816154,8.65,4.648414,3.783353,7.174042,3.811544,7.275279,0.11436241610738251,0.12159090909090910,3.158898,11.216275,11.256275,11.286275,11.312321,10.826227,11.400682,0.09000000000000000,0.07072261072261057
325,11.096268,10.812418,8.65,4.647927,3.783363,7.174039,3.811754,7.275996,0.11516778523489930,0.12181818181818183,3.158926,11.214913,11.254913,11.284913,11.312185,10.824568,11.400713,0.09000000000000000,0.07096153846153831
326,11.091948,10.808681,8.65,4.647441,3.783373,7.174037,3.811963,7.276713,0.11597315436241609,0.12204545454545455,3.158953,11.213546,11.253546,11.283546,11.312040,10.822904,11.400733,0.09000000000000000,0.07120046620046605
327,11.086997,10.804945,8.65,4.646954,3.783383,7.174034,3.812173,7.27743,0.11677852348993287,0.12227272727272728,3.158981,11.212175,11.252175,11.282175,11.311886,10.821235,11.400742,0.09000000000000000,0.07143939393939379
328,11.081370,10.801209,8.65,4.646468,3.783393,7.174031,3.812383,7.278147,0.11758389261744964,0.12250000000000001,3.159008,11.210801,11.250801,11.280801,11.311720,10.819561,11.400741,0.09000000000000000,0.07167832167832153
329,11.075024,10.797473,8.65,4.645981,3.783403,7.174028,3.812592,7.278864,0.11838926174496643,0.12272727272727274,3.159036,11.209424,11.249424,11.279424,11.311542,10.817881,11.400729,0.09000000000000000,0.07191724941724927
330,11.067915,10.793736,8.65,4.645495,3.783413,7.174025,3.812802,7.279581,0.11919463087248322,0.12295454545454547,3.159063,11.208046,11.248046,11.278046,11.311352,10.816197,11.400704,0.09000000000000000,0.07215617715617700
331,11.060000,10.790000,8.65,4.645008,3.783423,7.174022,3.813012,7.280298,0.12000000000000000,0.12318181818181820,3.159091,11.206667,11.246667,11.276667,11.311149,10.814506,11.400668,0.09000000000000000,0.07239510489510474
332,11.050482,10.788681,8.65,4.644522,3.783433,7.174018,3.813222,7.281015,0.11957142857142856,0.12340909090909093,3.159118,11.205287,11.245287,11.275287,11.310932,10.812811,11.400619,0.09000000000000000,0.07263403263403248
333,11.038892,10.787363,8.65,4.644035,3.783443,7.174015,3.813431,7.281732,0.11914285714285713,0.12363636363636366,3.159146,11.203909,11.243909,11.273909,11.310699,10.811110,11.400557,0.09000000000000000,0.07287296037296022
334,11.025674,10.786044,8.65,4.643549,3.783453,7.174012,3.813641,7.282449,0.11871428571428570,0.12386363636363638,3.159174,11.202532,11.242532,11.272532,11.310451,10.809403,11.400482,0.09000000000000000,0.07311188811188796
335,11.011273,10.784725,8.65,4.643062,3.783463,7.174008,3.813851,7.283166,0.11828571428571427,0.12409090909090911,3.159201,11.201158,11.241158,11.271158,11.310186,10.807690,11.400393,0.09000000000000000,0.07335081585081570
336,10.996133,10.783407,8.65,4.642576,3.783473,7.174004,3.81406,7.283883,0.11785714285714284,0.12431818181818184,3.159229,11.199787,11.239787,11.269787,11.309904,10.805972,11.400290,0.09000000000000000,0.07358974358974343
337,10.980700,10.782088,8.65,4.642089,3.783483,7.174001,3.81427,7.2846,0.11742857142857141,0.12454545454545457,3.159256,11.19842,11.23842,11.26842,11.309613,10.804247,11.400172,0.09000000000000000,0.07382867132867117
338,10.965417,10.780769,8.65,4.641603,3.783492,7.173997,3.81448,7.285317,0.11699999999999998,0.12477272727272730,3.159284,11.197058,11.237058,11.267058,11.309322,10.802516,11.400039,0.09000000000000000,0.07406759906759891
339,10.950729,10.779451,8.65,4.641116,3.783502,7.173993,3.814689,7.286033,0.11657142857142855,0.12500000000000003,3.159311,11.195702,11.235702,11.265702,11.309030,10.800779,11.399891,0.09000000000000000,0.07430652680652665
340,10.937081,10.778132,8.65,4.64063,3.783512,7.173989,3.814899,7.28675,0.11614285714285712,0.12522727272727274,3.159339,11.194353,11.234353,11.264353,11.308736,10.799036,11.399727,0.09000000000000000,0.07454545454545439
341,10.924917,10.776813,8.65,4.640143,3.783522,7.173985,3.815109,7.287467,0.11571428571428569,0.12545454545454546,3.159366,11.19301,11.23301,11.26301,11.308441,10.797286,11.399547,0.09000000000000000,0.07478438228438213
342,10.914683,10.775495,8.65,4.639657,3.783532,7.173981,3.815319,7.288184,0.11528571428571426,0.12568181818181817,3.159394,11.191676,11.231676,11.261676,11.308143,10.795529,11.399350,0.09000000000000000,0.07502331002330986
343,10.906822,10.774176,8.65,4.63917,3.783541,7.173977,3.815528,7.288901,0.11485714285714282,0.12590909090909089,3.159421,11.190351,11.230351,11.260351,11.307842,10.793766,11.399137,0.09000000000000000,0.07526223776223760
344,10.901780,10.772857,8.65,4.638684,3.783551,7.173972,3.815738,7.289618,0.11442857142857139,0.12613636363636360,3.159449,11.189036,11.229036,11.259036,11.307536,10.791996,11.398906,0.09000000000000000,0.07550116550116534
345,10.900000,10.771538,8.65,4.638197,3.783561,7.173968,3.815948,7.290335,0.11399999999999996,0.12636363636363634,3.159477,11.187731,11.227731,11.257731,11.307227,10.790219,11.398657,0.09000000000000000,0.07574009324009308
346,10.902041,10.770220,8.65,4.637711,3.783571,7.173963,3.816157,7.291052,0.11357142857142853,0.12659090909090906,3.159504,11.186438,11.226438,11.256438,11.306912,10.788435,11.398390,0.09000000000000000,0.07597902097902082
347,10.907755,10.768901,8.65,4.637224,3.78358,7.173959,3.816367,7.291769,0.11314285714285710,0.12681818181818177,3.159532,11.185158,11.225158,11.255158,11.306592,10.786644,11.398104,0.09000000000000000,0.07621794871794856
348,10.916531,10.767582,8.65,4.636738,3.78359,7.173954,3.816577,7.292486,0.11271428571428567,0.12704545454545452,3.159559,11.18389,11.22389,11.25389,11.306265,10.784846,11.397799,0.09000000000000000,0.07645687645687629
349,10.927755,10.766264,8.65,4.636251,3.7836,7.173949,3.816786,7.293203,0.11228571428571424,0.12727272727272726,3.159587,11.182636,11.222636,11.252636,11.305932,10.783040,11.397475,0.09000000000000000,0.07669580419580403
350,10.940816,10.764945,8.65,4.635765,3.783609,7.173944,3.816996,7.29392,0.11185714285714281,0.12749999999999997,3.159614,11.181397,11.221397,11.251397,11.305591,10.781227,11.397131,0.09000000000000000,0.07693473193473177
351,10.955102,10.763626,8.65,4.635278,3.783619,7.173939,3.817206,7.294637,0.11142857142857138,0.12772727272727269,3.159642,11.180174,11.220174,11.250174,11.305241,10.779406,11.396766,0.09000000000000000,0.07717365967365951
352,10.970000,10.762308,8.65,4.634792,3.783628,7.173934,3.817416,7.295354,0.11099999999999995,0.12795454545454543,3.159669,11.178967,11.218967,11.248967,11.304883,10.777578,11.396381,0.09000000000000000,0.07741258741258725
353,10.984898,10.760989,8.65,4.634305,3.783638,7.173929,3.817625,7.296071,0.11057142857142851,0.12818181818181817,3.159697,11.177777,11.217777,11.247777,11.304516,10.775742,11.395975,0.09114285714285714,0.07765151515151499
354,10.999184,10.759670,8.65,4.633819,3.783648,7.173924,3.817835,7.296788,0.11014285714285708,0.12840909090909089,3.159725,11.176605,11.216605,11.246605,11.304138,10.773898,11.395547,0.09228571428571428,0.07789044289044272
355,11.012245,10.758352,8.65,4.633332,3.783657,7.173919,3.818045,7.297505,0.10971428571428565,0.12863636363636360,3.159752,11.175453,11.215453,11.245453,11.303750,10.772046,11.395098,0.09342857142857142,0.07812937062937046
356,11.023469,10.757033,8.65,4.632846,3.783667,7.173913,3.818254,7.298222,0.10928571428571422,0.12886363636363635,3.15978,11.174319,11.214319,11.244319,11.303351,10.770186,11.394626,0.09457142857142856,0.07836829836829820
357,11.032245,10.755714,8.65,4.632359,3.783676,7.173908,3.818464,7.298939,0.10885714285714279,0.12909090909090909,3.159807,11.173207,11.213207,11.243207,11.302940,10.768317,11.394132,0.09571428571428571,0.07860722610722594
358,11.037959,10.754396,8.65,4.631873,3.783686,7.173902,3.818674,7.299655,0.10842857142857136,0.12931818181818180,3.159835,11.172115,11.212115,11.242115,11.302516,10.766441,11.393614,0.09685714285714286,0.07884615384615368
359,11.040000,10.753077,8.65,4.631386,3.783695,7.173896,3.818883,7.300372,0.10799999999999993,0.12954545454545452,3.159862,11.171046,11.211046,11.241046,11.302079,10.764556,11.393073,0.09800000000000000,0.07908508158508142
360,11.040000,10.751758,8.65,4.6309,3.783705,7.173891,3.819093,7.301089,0.10757142857142850,0.12977272727272726,3.15989,11.17,11.21,11.24,11.301629,10.762662,11.392508,0.09795238095238096,0.07932400932400915
361,11.040000,10.750440,8.65,4.630413,3.783714,7.173885,3.819303,7.301806,0.10714285714285707,0.13000000000000000,,,,,11.301164,10.760760,11.391918,0.09790476190476191,0.07956293706293689
362,11.040000,10.749121,8.65,4.629927,3.783724,7.173879,3.819513,7.302523,0.10671428571428564,0.13022727272727272,,,,,11.300684,10.758849,11.391304,0.09785714285714286,0.07980186480186463
363,11.040000,10.747802,8.65,4.62944,3.783733,7.173873,3.819722,7.30324,0.10628571428571421,0.13045454545454543,,,,,11.300189,10.756929,11.390665,0.09780952380952382,0.08004079254079237
364,11.040000,10.746484,8.65,4.628954,3.783743,7.173867,3.819932,7.303957,0.10585714285714277,0.13068181818181818,,,,,11.299678,10.755000,11.390000,0.09776190476190477,0.08027972027972011
365,11.038623,10.745165,8.643833,4.628467,3.783752,7.17386,3.820142,7.304674,0.10542857142857134,0.13090909090909092,,,,,11.299156,10.753064,11.389318,0.09771428571428573,0.08051864801864785
