TR,TM,Fecha,TV,Emisora,Serie,PS,PL,Int,CP,TE,DXV,TD,Isin,Consecutivo,PC,CUSIP,SEDOL,TLR,PE,Vol,Delta
H,DR,20240503,OA,NA 5800,L,26.00,26.00,.707509,025012,1,231,0,0,V2300001,3.980000,0        ,0      ,0,0,12.8952,0
H,DR,20240503,OA,NA 5800,O,-20.00,-20.00,-.490605,025012,1,322,0,0,V2400001,2.170000,0        ,0      ,0,0,14.9353,0
H,DR,20240503,OA,NA 5800,R,-27.00,-27.00,-.618689,025012,1,49,0,0,V2300001,1.570000,0        ,0      ,0,0,14.9353,0
H,DR,20240503,OA,NA 5800,U,-23.00,-23.00,-.536952,025012,1,140,0,0,V2300001,1.900000,0        ,0      ,0,0,14.9353,0
H,DR,20240503,OA,NA 5800,X,-21.00,-21.00,-.504603,025012,1,231,0,0,V2300001,2.070000,0        ,0      ,0,0,14.9353,0
H,DR,20240503,OA,NA 5850,C,26.00,26.00,.742073,025012,1,322,0,0,V2400001,5.000000,0        ,0      ,0,0,12.6858,0
H,DR,20240503,OA,NA 5850,F,13.00,13.00,.391304,025012,1,49,0,0,V2300001,0.720000,0        ,0      ,0,0,12.6858,0
H,DR,20240503,OA,NA 5850,I,22.00,22.00,.586582,025012,1,140,0,0,V2300001,2.220000,0        ,0      ,0,0,12.6858,0
H,DR,20240503,OA,NA 5850,L,25.00,25.00,.68142,025012,1,231,0,0,V2300001,3.640000,0        ,0      ,0,0,12.6858,0
H,DR,20240503,OA,NA 5850,O,-23.00,-23.00,-.545889,025012,1,322,0,0,V2400001,2.410000,0        ,0      ,0,0,14.744,0
H,DR,20240503,OA,NA 5850,R,-31.00,-31.00,-.710708,025012,1,49,0,0,V2300001,1.890000,0        ,0      ,0,0,14.744,0
H,DR,20240503,OA,NA 5850,U,-26.00,-26.00,-.604641,025012,1,140,0,0,V2300001,2.170000,0        ,0      ,0,0,14.744,0
H,DR,20240503,OA,NA 5850,X,-23.00,-23.00,-.568231,025012,1,231,0,0,V2300001,2.320000,0        ,0      ,0,0,14.744,0
H,DR,20240503,OA,NA 5900,C,25.00,25.00,.72117,025012,1,322,0,0,V2400001,4.650000,0        ,0      ,0,0,12.4798,0
H,DR,20240503,OA,NA 5900,F,11.00,11.00,.319136,025012,1,49,0,0,V2300001,0.540000,0        ,0      ,0,0,12.4798,0
H,DR,20240503,OA,NA 5900,I,20.00,20.00,.543824,025012,1,140,0,0,V2300001,1.930000,0        ,0      ,0,0,12.4798,0
H,DR,20240503,OA,NA 5900,L,24.00,24.00,.651322,025012,1,231,0,0,V2300001,3.310000,0        ,0      ,0,0,12.4798,0
H,DR,20240503,OA,NA 5900,O,-25.00,-25.00,-.613297,025012,1,322,0,0,V2400001,2.680000,0        ,0      ,0,0,14.5518,0
H,DR,20240503,OA,NA 5900,R,-35.00,-35.00,-.805579,025012,1,49,0,0,V2300001,2.260000,0        ,0      ,0,0,14.5518,0
H,DR,20240503,OA,NA 5900,U,-29.00,-29.00,-.676645,025012,1,140,0,0,V2300001,2.480000,0        ,0      ,0,0,14.5518,0
H,DR,20240503,OA,NA 5900,X,-26.00,-26.00,-.63454,025012,1,231,0,0,V2300001,2.600000,0        ,0      ,0,0,14.5518,0
H,DR,20240503,OA,NA 5950,C,24.00,24.00,.697818,025012,1,322,0,0,V2400001,4.310000,0        ,0      ,0,0,12.2771,0
H,DR,20240503,OA,NA 5950,F,9.00,9.00,.253343,025012,1,49,0,0,V2300001,0.390000,0        ,0      ,0,0,12.2771,0
H,DR,20240503,OA,NA 5950,I,19.00,19.00,.499862,025012,1,140,0,0,V2300001,1.670000,0        ,0      ,0,0,12.2771,0
H,DR,20240503,OA,NA 5950,L,23.00,23.00,.620401,025012,1,231,0,0,V2300001,3.000000,0        ,0      ,0,0,12.2771,0
H,DR,20240503,OA,NA 5950,O,-28.00,-28.00,-.684914,025012,1,322,0,0,V2400001,2.980000,0        ,0      ,0,0,14.3588,0
H,DR,20240503,OA,NA 5950,R,-39.00,-39.00,-.911264,025012,1,49,0,0,V2300001,2.680000,0        ,0      ,0,0,14.3588,0
H,DR,20240503,OA,NA 5950,U,-33.00,-33.00,-.766125,025012,1,140,0,0,V2300001,2.820000,0        ,0      ,0,0,14.3588,0
H,DR,20240503,OA,NA 5950,X,-30.00,-30.00,-.713219,025012,1,231,0,0,V2300001,2.920000,0        ,0      ,0,0,14.3588,0
H,DR,20240503,OA,NA 6000,C,23.00,23.00,.673957,025012,1,322,0,0,V2400001,3.980000,0        ,0      ,0,0,12.0778,0
H,DR,20240503,OA,NA 6000,F,6.00,6.00,.193016,025012,1,49,0,0,V2300001,0.270000,0        ,0      ,0,0,12.0778,0
H,DR,20240503,OA,NA 6000,I,16.00,16.00,.454689,025012,1,140,0,0,V2300001,1.420000,0        ,0      ,0,0,12.0778,0
H,DR,20240503,OA,NA 6000,L,22.00,22.00,.58866,025012,1,231,0,0,V2300001,2.700000,0        ,0      ,0,0,12.0778,0
H,DR,20240503,OA,NA 6000,O,-32.00,-32.00,-.772049,025012,1,322,0,0,V2400001,3.320000,0        ,0      ,0,0,14.1651,0
H,DR,20240503,OA,NA 6000,R,-41.00,-41.00,-.987956,025012,1,49,0,0,V2300001,3.160000,0        ,0      ,0,0,14.1651,0
H,DR,20240503,OA,NA 6000,U,-36.00,-36.00,-.86303,025012,1,140,0,0,V2300001,3.220000,0        ,0      ,0,0,14.1651,0
H,DR,20240503,OA,NA 6000,X,-34.00,-34.00,-.804275,025012,1,231,0,0,V2300001,3.280000,0        ,0      ,0,0,14.1651,0
H,DR,20240503,OA,NA 6050,C,22.00,22.00,.649606,025012,1,322,0,0,V2400001,3.660000,0        ,0      ,0,0,11.8818,0
H,DR,20240503,OA,NA 6050,F,4.00,4.00,.139651,025012,1,49,0,0,V2300001,0.180000,0        ,0      ,0,0,11.8818,0
H,DR,20240503,OA,NA 6050,I,15.00,15.00,.407873,025012,1,140,0,0,V2300001,1.200000,0        ,0      ,0,0,11.8818,0
H,DR,20240503,OA,NA 6050,L,20.00,20.00,.554559,025012,1,231,0,0,V2300001,2.410000,0        ,0      ,0,0,11.8818,0
H,DR,20240503,OA,NA 6050,O,-37.00,-37.00,-.870719,025012,1,322,0,0,V2400001,3.710000,0        ,0      ,0,0,13.9707,0
H,DR,20240503,OA,NA 6050,R,-41.00,-41.00,-1,025012,1,49,0,0,V2300001,3.660000,0        ,0      ,0,0,13.9707,0
H,DR,20240503,OA,NA 6050,U,-41.00,-41.00,-.947669,025012,1,140,0,0,V2300001,3.660000,0        ,0      ,0,0,13.9707,0
H,DR,20240503,OA,NA 6050,X,-38.00,-38.00,-.904118,025012,1,231,0,0,V2300001,3.690000,0        ,0      ,0,0,13.9707,0
H,DR,20240503,OA,NA 6100,C,22.00,22.00,.622386,025012,1,322,0,0,V2400001,3.360000,0        ,0      ,0,0,11.6892,0
H,DR,20240503,OA,NA 6100,F,3.00,3.00,.098132,025012,1,49,0,0,V2300001,0.120000,0        ,0      ,0,0,11.6892,0
H,DR,20240503,OA,NA 6100,I,13.00,13.00,.363433,025012,1,140,0,0,V2300001,1.000000,0        ,0      ,0,0,11.6892,0
H,DR,20240503,OA,NA 6100,L,18.00,18.00,.51928,025012,1,231,0,0,V2300001,2.140000,0        ,0      ,0,0,11.6892,0
H,DR,20240503,OA,NA 6100,O,-41.00,-41.00,-.93767,025012,1,322,0,0,V2400001,4.160000,0        ,0      ,0,0,13.7756,0
H,DR,20240503,OA,NA 6100,R,-41.00,-41.00,-1,025012,1,49,0,0,V2300001,4.160000,0        ,0      ,0,0,13.7756,0
H,DR,20240503,OA,NA 6100,U,-41.00,-41.00,-1,025012,1,140,0,0,V2300001,4.160000,0        ,0      ,0,0,13.7756,0
H,DR,20240503,OA,NA 6100,X,-41.00,-41.00,-.963944,025012,1,231,0,0,V2300001,4.160000,0        ,0      ,0,0,13.7756,0
H,DR,20240503,OA,NA 6150,C,20.00,20.00,.594182,025012,1,322,0,0,V2400001,3.060000,0        ,0      ,0,0,11.5,0
H,DR,20240503,OA,NA 6150,F,2.00,2.00,.065999,025012,1,49,0,0,V2300001,0.070000,0        ,0      ,0,0,11.5,0
H,DR,20240503,OA,NA 6150,I,11.00,11.00,.317155,025012,1,140,0,0,V2300001,0.820000,0        ,0      ,0,0,11.5,0
H,DR,20240503,OA,NA 6150,L,17.00,17.00,.483015,025012,1,231,0,0,V2300001,1.890000,0        ,0      ,0,0,11.5,0
H,DR,20240503,OA,NA 6150,O,-41.00,-41.00,-.995095,025012,1,322,0,0,V2400001,4.660000,0        ,0      ,0,0,13.5799,0
H,DR,20240503,OA,NA 6150,R,-41.00,-41.00,-1,025012,1,49,0,0,V2300001,4.660000,0        ,0      ,0,0,13.5799,0
H,DR,20240503,OA,NA 6150,U,-41.00,-41.00,-1,025012,1,140,0,0,V2300001,4.660000,0        ,0      ,0,0,13.5799,0
H,DR,20240503,OA,NA 6150,X,-41.00,-41.00,-1,025012,1,231,0,0,V2300001,4.660000,0        ,0      ,0,0,13.5799,0
H,DR,20240503,OA,NA 6200,C,20.00,20.00,.565196,025012,1,322,0,0,V2400001,2.780000,0        ,0      ,0,0,11.3141,0
H,DR,20240503,OA,NA 6200,F,1.00,1.00,.041617,025012,1,49,0,0,V2300001,0.040000,0        ,0      ,0,0,11.3141,0
H,DR,20240503,OA,NA 6200,I,10.00,10.00,.275066,025012,1,140,0,0,V2300001,0.670000,0        ,0      ,0,0,11.3141,0
H,DR,20240503,OA,NA 6200,L,16.00,16.00,.446563,025012,1,231,0,0,V2300001,1.660000,0        ,0      ,0,0,11.3141,0
H,DR,20240503,OA,NA 6200,O,-41.00,-41.00,-1,025012,1,322,0,0,V2400001,5.160000,0        ,0      ,0,0,13.3835,0
H,DR,20240503,OA,NA 6200,R,-41.00,-41.00,-1,025012,1,49,0,0,V2300001,5.160000,0        ,0      ,0,0,13.3835,0
H,DR,20240503,OA,NA 6200,U,-41.00,-41.00,-1,025012,1,140,0,0,V2300001,5.160000,0        ,0      ,0,0,13.3835,0
H,DR,20240503,OA,NA 6200,X,-41.00,-41.00,-1,025012,1,231,0,0,V2300001,5.160000,0        ,0      ,0,0,13.3835,0
H,DR,20240503,OA,NA 6250,C,19.00,19.00,.53506,025012,1,322,0,0,V2400001,2.510000,0        ,0      ,0,0,11.1316,0
H,DR,20240503,OA,NA 6250,F,0.00,0.00,.024378,025012,1,49,0,0,V2300001,0.020000,0        ,0      ,0,0,11.1316,0
H,DR,20240503,OA,NA 6250,I,9.00,9.00,.232463,025012,1,140,0,0,V2300001,0.540000,0        ,0      ,0,0,11.1316,0
H,DR,20240503,OA,NA 6250,L,15.00,15.00,.408662,025012,1,231,0,0,V2300001,1.440000,0        ,0      ,0,0,11.1316,0
H,DR,20240503,OA,NA 6250,O,-41.00,-41.00,-1,025012,1,322,0,0,V2400001,5.660000,0        ,0      ,0,0,13.1865,0
H,DR,20240503,OA,NA 6250,R,-41.00,-41.00,-1,025012,1,49,0,0,V2300001,5.660000,0        ,0      ,0,0,13.1865,0
H,DR,20240503,OA,NA 6250,U,-41.00,-41.00,-1,025012,1,140,0,0,V2300001,5.660000,0        ,0      ,0,0,13.1865,0
H,DR,20240503,OA,NA 6250,X,-41.00,-41.00,-1,025012,1,231,0,0,V2300001,5.660000,0        ,0      ,0,0,13.1865,0
H,DR,20240503,OA,NA 6300,C,17.00,17.00,.503674,025012,1,322,0,0,V2400001,2.250000,0        ,0      ,0,0,10.9524,0
H,DR,20240503,OA,NA 6300,F,0.00,0.00,.01316,025012,1,49,0,0,V2300001,0.010000,0        ,0      ,0,0,10.9524,0
H,DR,20240503,OA,NA 6300,I,7.00,7.00,.195145,025012,1,140,0,0,V2300001,0.420000,0        ,0      ,0,0,10.9524,0
H,DR,20240503,OA,NA 6300,L,13.00,13.00,.371225,025012,1,231,0,0,V2300001,1.240000,0        ,0      ,0,0,10.9524,0
H,DR,20240503,OA,NA 6300,O,-41.00,-41.00,-1,025012,1,322,0,0,V2400001,6.160000,0        ,0      ,0,0,12.989,0
H,DR,20240503,OA,NA 6300,R,-41.00,-41.00,-1,025012,1,49,0,0,V2300001,6.160000,0        ,0      ,0,0,12.989,0
H,DR,20240503,OA,NA 6300,U,-41.00,-41.00,-1,025012,1,140,0,0,V2300001,6.160000,0        ,0      ,0,0,12.989,0
H,DR,20240503,OA,NA 6300,X,-41.00,-41.00,-1,025012,1,231,0,0,V2300001,6.160000,0        ,0      ,0,0,12.989,0
H,DR,20240503,OA,NA 6350,C,16.00,16.00,.471177,025012,1,322,0,0,V2400001,2.010000,0        ,0      ,0,0,10.7766,0
H,DR,20240503,OA,NA 6350,F,1.00,1.00,.006821,025012,1,49,0,0,V2300001,0.010000,0        ,0      ,0,0,10.7766,0
H,DR,20240503,OA,NA 6350,I,5.00,5.00,.158622,025012,1,140,0,0,V2300001,0.320000,0        ,0      ,0,0,10.7766,0
H,DR,20240503,OA,NA 6350,L,12.00,12.00,.334518,025012,1,231,0,0,V2300001,1.060000,0        ,0      ,0,0,10.7766,0
H,DR,20240503,OA,NA 6350,O,-41.00,-41.00,-1,025012,1,322,0,0,V2400001,6.660000,0        ,0      ,0,0,12.7909,0
H,DR,20240503,OA,NA 6350,R,-41.00,-41.00,-1,025012,1,49,0,0,V2300001,6.660000,0        ,0      ,0,0,12.7909,0
H,DR,20240503,OA,NA 6350,U,-41.00,-41.00,-1,025012,1,140,0,0,V2300001,6.660000,0        ,0      ,0,0,12.7909,0
H,DR,20240503,OA,NA 6350,X,-41.00,-41.00,-1,025012,1,231,0,0,V2300001,6.660000,0        ,0      ,0,0,12.7909,0
H,DR,20240503,OA,OM  130,C,-167.00,-167.00,.847673,025012,1,322,0,0,V2400001,80.520000,0        ,0      ,0,0,68.4692,0
H,DR,20240503,OA,OM  130,F,-182.00,-182.00,.945579,025012,1,49,0,0,V2300001,58.110000,0        ,0      ,0,0,68.4692,0
H,DR,20240503,OA,OM  130,I,-171.00,-171.00,.874885,025012,1,140,0,0,V2300001,66.510000,0        ,0      ,0,0,68.4692,0
H,DR,20240503,OA,OM  130,L,-168.00,-168.00,.853221,025012,1,231,0,0,V2300001,73.990000,0        ,0      ,0,0,68.4692,0
H,DR,20240503,OA,OM  130,O,29.00,29.00,-.162428,025012,1,322,0,0,V2400001,13.930000,0        ,0      ,0,0,68.4692,0
H,DR,20240503,OA,OM  130,R,5.00,5.00,-.055021,025012,1,49,0,0,V2300001,1.260000,0        ,0      ,0,0,68.4692,0
H,DR,20240503,OA,OM  130,U,18.00,18.00,-.128614,025012,1,140,0,0,V2300001,6.230000,0        ,0      ,0,0,68.4692,0
H,DR,20240503,OA,OM  130,X,24.00,24.00,-.153197,025012,1,231,0,0,V2300001,10.460000,0        ,0      ,0,0,68.4692,0
H,DR,20240503,OA,OM  135,C,-165.00,-165.00,.832822,025012,1,322,0,0,V2400001,77.670000,0        ,0      ,0,0,68.539,0
H,DR,20240503,OA,OM  135,F,-180.00,-180.00,.924968,025012,1,49,0,0,V2300001,53.710000,0        ,0      ,0,0,68.539,0
H,DR,20240503,OA,OM  135,I,-166.00,-166.00,.854255,025012,1,140,0,0,V2300001,62.960000,0        ,0      ,0,0,68.539,0
H,DR,20240503,OA,OM  135,L,-165.00,-165.00,.837338,025012,1,231,0,0,V2300001,70.860000,0        ,0      ,0,0,68.539,0
H,DR,20240503,OA,OM  135,O,32.00,32.00,-.178414,025012,1,322,0,0,V2400001,15.710000,0        ,0      ,0,0,68.539,0
H,DR,20240503,OA,OM  135,R,8.00,8.00,-.075734,025012,1,49,0,0,V2300001,1.800000,0        ,0      ,0,0,68.539,0
H,DR,20240503,OA,OM  135,U,22.00,22.00,-.149736,025012,1,140,0,0,V2300001,7.490000,0        ,0      ,0,0,68.539,0
H,DR,20240503,OA,OM  135,X,27.00,27.00,-.170489,025012,1,231,0,0,V2300001,12.040000,0        ,0      ,0,0,68.539,0
H,DR,20240503,OA,OM  140,C,-162.00,-162.00,.818001,025012,1,322,0,0,V2400001,74.930000,0        ,0      ,0,0,68.6051,0
H,DR,20240503,OA,OM  140,F,-177.00,-177.00,.903149,025012,1,49,0,0,V2300001,49.460000,0        ,0      ,0,0,68.6051,0
H,DR,20240503,OA,OM  140,I,-164.00,-164.00,.833666,025012,1,140,0,0,V2300001,59.530000,0        ,0      ,0,0,68.6051,0
H,DR,20240503,OA,OM  140,L,-162.00,-162.00,.819789,025012,1,231,0,0,V2300001,67.840000,0        ,0      ,0,0,68.6051,0
H,DR,20240503,OA,OM  140,O,36.00,36.00,-.19457,025012,1,322,0,0,V2400001,17.610000,0        ,0      ,0,0,68.6051,0
H,DR,20240503,OA,OM  140,R,10.00,10.00,-.097985,025012,1,49,0,0,V2300001,2.470000,0        ,0      ,0,0,68.6051,0
H,DR,20240503,OA,OM  140,U,25.00,25.00,-.171038,025012,1,140,0,0,V2300001,8.890000,0        ,0      ,0,0,68.6051,0
H,DR,20240503,OA,OM  140,X,30.00,30.00,-.189138,025012,1,231,0,0,V2300001,13.750000,0        ,0      ,0,0,68.6051,0
H,DR,20240503,OA,OM  145,C,-160.00,-160.00,.803208,025012,1,322,0,0,V2400001,72.280000,0        ,0      ,0,0,68.6676,0
H,DR,20240503,OA,OM  145,F,-174.00,-174.00,.875313,025012,1,49,0,0,V2300001,45.370000,0        ,0      ,0,0,68.6676,0
H,DR,20240503,OA,OM  145,I,-161.00,-161.00,.813115,025012,1,140,0,0,V2300001,56.240000,0        ,0      ,0,0,68.6676,0
H,DR,20240503,OA,OM  145,L,-160.00,-160.00,.801939,025012,1,231,0,0,V2300001,64.930000,0        ,0      ,0,0,68.6676,0
H,DR,20240503,OA,OM  145,O,37.00,37.00,-.210965,025012,1,322,0,0,V2400001,19.600000,0        ,0      ,0,0,68.6676,0
H,DR,20240503,OA,OM  145,R,14.00,14.00,-.126022,025012,1,49,0,0,V2300001,3.320000,0        ,0      ,0,0,68.6676,0
H,DR,20240503,OA,OM  145,U,28.00,28.00,-.192829,025012,1,140,0,0,V2300001,10.430000,0        ,0      ,0,0,68.6676,0
H,DR,20240503,OA,OM  145,X,33.00,33.00,-.208073,025012,1,231,0,0,V2300001,15.580000,0        ,0      ,0,0,68.6676,0
H,DR,20240503,OA,OM  150,C,-158.00,-158.00,.788441,025012,1,322,0,0,V2400001,69.730000,0        ,0      ,0,0,68.7265,0
H,DR,20240503,OA,OM  150,F,-170.00,-170.00,.846612,025012,1,49,0,0,V2300001,41.460000,0        ,0      ,0,0,68.7265,0
H,DR,20240503,OA,OM  150,I,-157.00,-157.00,.789982,025012,1,140,0,0,V2300001,53.100000,0        ,0      ,0,0,68.7265,0
H,DR,20240503,OA,OM  150,L,-157.00,-157.00,.784121,025012,1,231,0,0,V2300001,62.140000,0        ,0      ,0,0,68.7265,0
H,DR,20240503,OA,OM  150,O,40.00,40.00,-.227667,025012,1,322,0,0,V2400001,21.710000,0        ,0      ,0,0,68.7265,0
H,DR,20240503,OA,OM  150,R,17.00,17.00,-.155384,025012,1,49,0,0,V2300001,4.340000,0        ,0      ,0,0,68.7265,0
H,DR,20240503,OA,OM  150,U,33.00,33.00,-.216815,025012,1,140,0,0,V2300001,12.130000,0        ,0      ,0,0,68.7265,0
H,DR,20240503,OA,OM  150,X,37.00,37.00,-.227245,025012,1,231,0,0,V2300001,17.540000,0        ,0      ,0,0,68.7265,0
H,DR,20240503,OA,OM  155,C,-155.00,-155.00,.773604,025012,1,322,0,0,V2400001,67.280000,0        ,0      ,0,0,68.7817,0
H,DR,20240503,OA,OM  155,F,-166.00,-166.00,.811958,025012,1,49,0,0,V2300001,37.750000,0        ,0      ,0,0,68.7817,0
H,DR,20240503,OA,OM  155,I,-153.00,-153.00,.76668,025012,1,140,0,0,V2300001,50.100000,0        ,0      ,0,0,68.7817,0
H,DR,20240503,OA,OM  155,L,-153.00,-153.00,.766334,025012,1,231,0,0,V2300001,59.470000,0        ,0      ,0,0,68.7817,0
H,DR,20240503,OA,OM  155,O,44.00,44.00,-.244616,025012,1,322,0,0,V2400001,23.930000,0        ,0      ,0,0,68.7817,0
H,DR,20240503,OA,OM  155,R,22.00,22.00,-.190366,025012,1,49,0,0,V2300001,5.570000,0        ,0      ,0,0,68.7817,0
H,DR,20240503,OA,OM  155,U,37.00,37.00,-.241052,025012,1,140,0,0,V2300001,13.970000,0        ,0      ,0,0,68.7817,0
H,DR,20240503,OA,OM  155,X,40.00,40.00,-.246745,025012,1,231,0,0,V2300001,19.610000,0        ,0      ,0,0,68.7817,0
H,DR,20240503,OA,OM  160,C,-152.00,-152.00,.758398,025012,1,322,0,0,V2400001,64.910000,0        ,0      ,0,0,68.8333,0
H,DR,20240503,OA,OM  160,F,-161.00,-161.00,.77736,025012,1,49,0,0,V2300001,34.240000,0        ,0      ,0,0,68.8333,0
H,DR,20240503,OA,OM  160,I,-150.00,-150.00,.743415,025012,1,140,0,0,V2300001,47.230000,0        ,0      ,0,0,68.8333,0
H,DR,20240503,OA,OM  160,L,-150.00,-150.00,.74834,025012,1,231,0,0,V2300001,56.900000,0        ,0      ,0,0,68.8333,0
H,DR,20240503,OA,OM  160,O,47.00,47.00,-.261473,025012,1,322,0,0,V2400001,26.240000,0        ,0      ,0,0,68.8333,0
H,DR,20240503,OA,OM  160,R,27.00,27.00,-.225773,025012,1,49,0,0,V2300001,7.010000,0        ,0      ,0,0,68.8333,0
H,DR,20240503,OA,OM  160,U,41.00,41.00,-.265622,025012,1,140,0,0,V2300001,15.950000,0        ,0      ,0,0,68.8333,0
H,DR,20240503,OA,OM  160,X,43.00,43.00,-.266618,025012,1,231,0,0,V2300001,21.800000,0        ,0      ,0,0,68.8333,0
H,DR,20240503,OA,OM  165,C,-149.00,-149.00,.743215,025012,1,322,0,0,V2400001,62.620000,0        ,0      ,0,0,68.8813,0
H,DR,20240503,OA,OM  165,F,-155.00,-155.00,.737896,025012,1,49,0,0,V2300001,30.950000,0        ,0      ,0,0,68.8813,0
H,DR,20240503,OA,OM  165,I,-146.00,-146.00,.71993,025012,1,140,0,0,V2300001,44.500000,0        ,0      ,0,0,68.8813,0
H,DR,20240503,OA,OM  165,L,-147.00,-147.00,.729887,025012,1,231,0,0,V2300001,54.440000,0        ,0      ,0,0,68.8813,0
H,DR,20240503,OA,OM  165,O,52.00,52.00,-.27852,025012,1,322,0,0,V2400001,28.650000,0        ,0      ,0,0,68.8813,0
H,DR,20240503,OA,OM  165,R,34.00,34.00,-.265866,025012,1,49,0,0,V2300001,8.670000,0        ,0      ,0,0,68.8813,0
H,DR,20240503,OA,OM  165,U,44.00,44.00,-.290789,025012,1,140,0,0,V2300001,18.070000,0        ,0      ,0,0,68.8813,0
H,DR,20240503,OA,OM  165,X,48.00,48.00,-.286505,025012,1,231,0,0,V2300001,24.110000,0        ,0      ,0,0,68.8813,0
H,DR,20240503,OA,OM  170,C,-149.00,-149.00,.728052,025012,1,322,0,0,V2400001,60.410000,0        ,0      ,0,0,68.9256,0
H,DR,20240503,OA,OM  170,F,-149.00,-149.00,.698149,025012,1,49,0,0,V2300001,27.880000,0        ,0      ,0,0,68.9256,0
H,DR,20240503,OA,OM  170,I,-142.00,-142.00,.695577,025012,1,140,0,0,V2300001,41.900000,0        ,0      ,0,0,68.9256,0
H,DR,20240503,OA,OM  170,L,-144.00,-144.00,.71146,025012,1,231,0,0,V2300001,52.070000,0        ,0      ,0,0,68.9256,0
H,DR,20240503,OA,OM  170,O,52.00,52.00,-.295752,025012,1,322,0,0,V2400001,31.140000,0        ,0      ,0,0,68.9256,0
H,DR,20240503,OA,OM  170,R,40.00,40.00,-.306479,025012,1,49,0,0,V2300001,10.550000,0        ,0      ,0,0,68.9256,0
H,DR,20240503,OA,OM  170,U,49.00,49.00,-.316295,025012,1,140,0,0,V2300001,20.340000,0        ,0      ,0,0,68.9256,0
H,DR,20240503,OA,OM  170,X,52.00,52.00,-.306612,025012,1,231,0,0,V2300001,26.530000,0        ,0      ,0,0,68.9256,0
H,DR,20240503,OA,OM  175,C,-145.00,-145.00,.712909,025012,1,322,0,0,V2400001,58.310000,0        ,0      ,0,0,68.9663,0
H,DR,20240503,OA,OM  175,F,-141.00,-141.00,.657027,025012,1,49,0,0,V2300001,25.030000,0        ,0      ,0,0,68.9663,0
H,DR,20240503,OA,OM  175,I,-138.00,-138.00,.671257,025012,1,140,0,0,V2300001,39.430000,0        ,0      ,0,0,68.9663,0
H,DR,20240503,OA,OM  175,L,-139.00,-139.00,.693055,025012,1,231,0,0,V2300001,49.810000,0        ,0      ,0,0,68.9663,0
H,DR,20240503,OA,OM  175,O,57.00,57.00,-.313253,025012,1,322,0,0,V2400001,33.750000,0        ,0      ,0,0,68.9663,0
H,DR,20240503,OA,OM  175,R,48.00,48.00,-.348721,025012,1,49,0,0,V2300001,12.650000,0        ,0      ,0,0,68.9663,0
H,DR,20240503,OA,OM  175,U,53.00,53.00,-.34205,025012,1,140,0,0,V2300001,22.740000,0        ,0      ,0,0,68.9663,0
H,DR,20240503,OA,OM  175,X,56.00,56.00,-.327001,025012,1,231,0,0,V2300001,29.060000,0        ,0      ,0,0,68.9663,0
H,DR,20240503,OA,OM  180,C,-141.00,-141.00,.69778,025012,1,322,0,0,V2400001,56.270000,0        ,0      ,0,0,69.0034,0
H,DR,20240503,OA,OM  180,F,-135.00,-135.00,.614872,025012,1,49,0,0,V2300001,22.400000,0        ,0      ,0,0,69.0034,0
H,DR,20240503,OA,OM  180,I,-135.00,-135.00,.646964,025012,1,140,0,0,V2300001,37.080000,0        ,0      ,0,0,69.0034,0
H,DR,20240503,OA,OM  180,L,-136.00,-136.00,.674671,025012,1,231,0,0,V2300001,47.630000,0        ,0      ,0,0,69.0034,0
H,DR,20240503,OA,OM  180,O,61.00,61.00,-.331072,025012,1,322,0,0,V2400001,36.440000,0        ,0      ,0,0,69.0034,0
H,DR,20240503,OA,OM  180,R,55.00,55.00,-.391844,025012,1,49,0,0,V2300001,14.980000,0        ,0      ,0,0,69.0034,0
H,DR,20240503,OA,OM  180,U,58.00,58.00,-.368146,025012,1,140,0,0,V2300001,25.280000,0        ,0      ,0,0,69.0034,0
H,DR,20240503,OA,OM  180,X,60.00,60.00,-.347662,025012,1,231,0,0,V2300001,31.680000,0        ,0      ,0,0,69.0034,0
H,DR,20240503,OA,OM  185,C,-142.00,-142.00,.682679,025012,1,322,0,0,V2400001,54.280000,0        ,0      ,0,0,69.0369,0
H,DR,20240503,OA,OM  185,F,-128.00,-128.00,.572774,025012,1,49,0,0,V2300001,19.970000,0        ,0      ,0,0,69.0369,0
H,DR,20240503,OA,OM  185,I,-131.00,-131.00,.622708,025012,1,140,0,0,V2300001,34.860000,0        ,0      ,0,0,69.0369,0
H,DR,20240503,OA,OM  185,L,-135.00,-135.00,.656316,025012,1,231,0,0,V2300001,45.540000,0        ,0      ,0,0,69.0369,0
H,DR,20240503,OA,OM  185,O,63.00,63.00,-.348904,025012,1,322,0,0,V2400001,39.200000,0        ,0      ,0,0,69.0369,0
H,DR,20240503,OA,OM  185,R,61.00,61.00,-.435577,025012,1,49,0,0,V2300001,17.520000,0        ,0      ,0,0,69.0369,0
H,DR,20240503,OA,OM  185,U,62.00,62.00,-.39462,025012,1,140,0,0,V2300001,27.950000,0        ,0      ,0,0,69.0369,0
H,DR,20240503,OA,OM  185,X,61.00,61.00,-.368548,025012,1,231,0,0,V2300001,34.400000,0        ,0      ,0,0,69.0369,0
H,DR,20240503,OA,OM  190,C,-137.00,-137.00,.668286,025012,1,322,0,0,V2400001,52.410000,0        ,0      ,0,0,69.0667,0
H,DR,20240503,OA,OM  190,F,-120.00,-120.00,.531485,025012,1,49,0,0,V2300001,17.760000,0        ,0      ,0,0,69.0667,0
