Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1348,10.860273,9.391068,5.273434,3.765952,3.495193,5.21083,3.699454,5.672047,0.17494871794871800,0.19750000000000001,,,,,10.448679,8.954709,10.853770,0.20685714285714285,0.20649175824175892
1349,10.861272,9.390754,5.271909,3.765622,3.49519,5.209195,3.699633,5.670533,0.17493846153846160,0.19750000000000001,,,,,10.449048,8.954035,10.854863,0.20692857142857143,0.20654395604395670
1350,10.862270,9.390440,5.270385,3.765291,3.495186,5.20756,3.699811,5.66902,0.17492820512820520,0.19750000000000001,,,,,10.449419,8.953363,10.855955,0.20700000000000002,0.20659615384615448
1351,10.863268,9.390126,5.26886,3.764961,3.495183,5.205926,3.69999,5.667507,0.17491794871794880,0.19750000000000001,,,,,10.449790,8.952691,10.857048,0.20707142857142857,0.20664835164835230
1352,10.864265,9.389812,5.267335,3.76463,3.49518,5.204292,3.700168,5.665994,0.17490769230769240,0.19750000000000001,,,,,10.450162,8.952021,10.858140,0.20714285714285713,0.20670054945055011
1353,10.865261,9.389498,5.26581,3.7643,3.495177,5.202659,3.700346,5.66448,0.17489743589743600,0.19750000000000001,,,,,10.450534,8.951353,10.859233,0.20721428571428571,0.20675274725274789
1354,10.866257,9.389184,5.264286,3.763969,3.495174,5.201025,3.700525,5.662967,0.17488717948717961,0.19750000000000001,,,,,10.450909,8.950686,10.860326,0.20728571428571430,0.20680494505494568
1355,10.867253,9.388870,5.262761,3.763639,3.495171,5.199393,3.700703,5.661454,0.17487692307692321,0.19750000000000001,,,,,10.451284,8.950020,10.861419,0.20735714285714285,0.20685714285714349
1356,10.868248,9.388556,5.261236,3.763308,3.495168,5.19776,3.700882,5.65994,0.17486666666666681,0.19750000000000001,,,,,10.451661,8.949355,10.862512,0.20742857142857141,0.20690934065934130
1357,10.869242,9.388242,5.259712,3.762978,3.495165,5.196128,3.70106,5.658427,0.17485641025641041,0.19750000000000001,,,,,10.452039,8.948692,10.863604,0.20749999999999999,0.20696153846153909
1358,10.870236,9.387928,5.258187,3.762647,3.495161,5.194496,3.701239,5.656914,0.17484615384615401,0.19750000000000001,,,,,10.452419,8.948031,10.864697,0.20750952380952381,0.20701373626373687
1359,10.871230,9.387614,5.256662,3.762317,3.495158,5.192865,3.701417,5.6554,0.17483589743589761,0.19750000000000001,,,,,10.452801,8.947370,10.865790,0.20751904761904763,0.20706593406593468
1360,10.872223,9.387300,5.255137,3.761986,3.495155,5.191234,3.701595,5.653887,0.17482564102564122,0.19750000000000001,,,,,10.453185,8.946711,10.866882,0.20752857142857145,0.20711813186813249
1361,10.873215,9.386986,5.253613,3.761656,3.495152,5.189603,3.701774,5.652374,0.17481538461538482,0.19750000000000001,,,,,10.453571,8.946054,10.867974,0.20753809523809527,0.20717032967033028
1362,10.874207,9.386672,5.252088,3.761325,3.495149,5.187972,3.701952,5.65086,0.17480512820512842,0.19750000000000001,,,,,10.453960,8.945398,10.869066,0.20754761904761909,0.20722252747252806
1363,10.875199,9.386358,5.250563,3.760995,3.495145,5.186342,3.702131,5.649347,0.17479487179487202,0.19750000000000001,,,,,10.454351,8.944743,10.870158,0.20755714285714291,0.20727472527472587
1364,10.876189,9.386044,5.249038,3.760665,3.495142,5.184713,3.702309,5.647834,0.17478461538461562,0.19750000000000001,,,,,10.454744,8.944090,10.871249,0.20756666666666673,0.20732692307692369
1365,10.877180,9.385730,5.247514,3.760334,3.495139,5.183083,3.702488,5.64632,0.17477435897435922,0.19750000000000001,,,,,10.455140,8.943437,10.872340,0.20757619047619055,0.20737912087912147
1366,10.878170,9.385416,5.245989,3.760004,3.495136,5.181454,3.702666,5.644807,0.17476410256410282,0.19750000000000001,,,,,10.455539,8.942787,10.873431,0.20758571428571437,0.20743131868131925
1367,10.879159,9.385102,5.244464,3.759673,3.495132,5.179825,3.702844,5.643294,0.17475384615384643,0.19750000000000001,,,,,10.455941,8.942138,10.874522,0.20759523809523819,0.20748351648351707
1368,10.880149,9.384788,5.24294,3.759343,3.495129,5.178197,3.703023,5.641781,0.17474358974359003,0.19750000000000001,,,,,10.456346,8.941490,10.875612,0.20760476190476201,0.20753571428571488
1369,10.881137,9.384474,5.241415,3.759012,3.495126,5.176569,3.703201,5.640267,0.17473333333333363,0.19750000000000001,,,,,10.456755,8.940843,10.876701,0.20761428571428583,0.20758791208791266
1370,10.882125,9.384160,5.23989,3.758682,3.495123,5.174941,3.70338,5.638754,0.17472307692307723,0.19750000000000001,,,,,10.457167,8.940198,10.877791,0.20762380952380965,0.20764010989011045
1371,10.883113,9.383846,5.238365,3.758351,3.495119,5.173314,3.703558,5.637241,0.17471282051282083,0.19750000000000001,,,,,10.457582,8.939554,10.878879,0.20763333333333348,0.20769230769230826
1372,10.884100,9.383532,5.236841,3.758021,3.495116,5.171687,3.703737,5.635727,0.17470256410256443,0.19750000000000001,,,,,10.458001,8.938912,10.879967,0.20764285714285730,0.20774450549450607
1373,10.885087,9.383218,5.235316,3.75769,3.495113,5.17006,3.703915,5.634214,0.17469230769230804,0.19750000000000001,,,,,10.458422,8.938271,10.881055,0.20765238095238112,0.20779670329670386
1374,10.886074,9.382904,5.233791,3.75736,3.495109,5.168434,3.704093,5.632701,0.17468205128205161,0.19750000000000001,,,,,10.458843,8.937632,10.882142,0.20766190476190494,0.20784890109890164
1375,10.887060,9.382590,5.232266,3.757029,3.495106,5.166808,3.704272,5.631187,0.17467179487179518,0.19750000000000001,,,,,10.459265,8.936994,10.883228,0.20767142857142876,0.20790109890109945
1376,10.888046,9.382276,5.230742,3.756699,3.495103,5.165183,3.70445,5.629674,0.17466153846153878,0.19750000000000001,,,,,10.459686,8.936357,10.884314,0.20768095238095258,0.20795329670329726
1377,10.889031,9.381962,5.229217,3.756368,3.495099,5.163557,3.704629,5.628161,0.17465128205128239,0.19750000000000001,,,,,10.460108,8.935721,10.885399,0.20769047619047640,0.20800549450549505
1378,10.890016,9.381648,5.227692,3.756038,3.495096,5.161932,3.704807,5.626647,0.17464102564102596,0.19750000000000001,,,,,10.460531,8.935087,10.886483,0.20770000000000022,0.20805769230769283
1379,10.891000,9.381334,5.226168,3.755707,3.495093,5.160308,3.704986,5.625134,0.17463076923076953,0.19750000000000001,,,,,10.460954,8.934455,10.887566,0.20770952380952404,0.20810989010989064
1380,10.891984,9.381020,5.224643,3.755377,3.495089,5.158683,3.705164,5.623621,0.17462051282051314,0.19750000000000001,,,,,10.461378,8.933824,10.888649,0.20771904761904786,0.20816208791208846
1381,10.892968,9.380706,5.223118,3.755046,3.495086,5.15706,3.705342,5.622107,0.17461025641025674,0.19750000000000001,,,,,10.461804,8.933194,10.889731,0.20772857142857165,0.20821428571428624
1382,10.893951,9.380392,5.221593,3.754716,3.495082,5.155436,3.705521,5.620594,0.17460000000000031,0.19750000000000001,,,,,10.462230,8.932566,10.890812,0.20773809523809547,0.20826648351648402
1383,10.894934,9.380078,5.220069,3.754385,3.495079,5.153813,3.705699,5.619081,0.17458974358974388,0.19750000000000001,,,,,10.462658,8.931939,10.891892,0.20774761904761929,0.20831868131868184
1384,10.895917,9.379765,5.218544,3.754055,3.495076,5.15219,3.705878,5.617567,0.17457948717948749,0.19750000000000001,,,,,10.463088,8.931313,10.892971,0.20775714285714308,0.20837087912087965
1385,10.896899,9.379451,5.217019,3.753724,3.495072,5.150567,3.706056,5.616054,0.17456923076923109,0.19750000000000001,,,,,10.463519,8.930689,10.894050,0.20776666666666688,0.20842307692307743
1386,10.897881,9.379137,5.215495,3.753394,3.495069,5.148945,3.706235,5.614541,0.17455897435897466,0.19750000000000001,,,,,10.463952,8.930066,10.895127,0.20777619047619070,0.20847527472527522
1387,10.898863,9.378823,5.21397,3.753063,3.495065,5.147323,3.706413,5.613028,0.17454871794871823,0.19750000000000001,,,,,10.464387,8.929445,10.896203,0.20778571428571452,0.20852747252747303
1388,10.899844,9.378509,5.212445,3.752733,3.495062,5.145702,3.706591,5.611514,0.17453846153846184,0.19750000000000001,,,,,10.464824,8.928825,10.897278,0.20779523809523831,0.20857967032967084
1389,10.900825,9.378195,5.21092,3.752402,3.495058,5.144081,3.70677,5.610001,0.17452820512820544,0.19750000000000001,,,,,10.465263,8.928206,10.898353,0.20780476190476210,0.20863186813186863
1390,10.901806,9.377881,5.209396,3.752072,3.495055,5.14246,3.706948,5.608488,0.17451794871794901,0.19750000000000001,,,,,10.465705,8.927589,10.899426,0.20781428571428592,0.20868406593406641
1391,10.902787,9.377567,5.207871,3.751742,3.495051,5.140839,3.707127,5.606974,0.17450769230769259,0.19750000000000001,,,,,10.466149,8.926973,10.900498,0.20782380952380974,0.20873626373626422
1392,10.903767,9.377253,5.206346,3.751411,3.495048,5.139219,3.707305,5.605461,0.17449743589743619,0.19750000000000001,,,,,10.466596,8.926359,10.901568,0.20783333333333354,0.20878846153846203
1393,10.904746,9.376939,5.204821,3.751081,3.495044,5.137599,3.707484,5.603948,0.17448717948717979,0.19750000000000001,,,,,10.467046,8.925746,10.902638,0.20784285714285733,0.20884065934065982
1394,10.905726,9.376625,5.203297,3.75075,3.495041,5.13598,3.707662,5.602434,0.17447692307692336,0.19750000000000001,,,,,10.467498,8.925134,10.903706,0.20785238095238115,0.20889285714285760
1395,10.906705,9.376311,5.201772,3.75042,3.495037,5.13436,3.70784,5.600921,0.17446666666666694,0.19750000000000001,,,,,10.467954,8.924524,10.904773,0.20786190476190497,0.20894505494505541
1396,10.907684,9.375997,5.200247,3.750089,3.495034,5.132742,3.708019,5.599408,0.17445641025641054,0.19750000000000001,,,,,10.468413,8.923915,10.905839,0.20787142857142876,0.20899725274725323
1397,10.908663,9.375683,5.198723,3.749759,3.49503,5.131123,3.708197,5.597894,0.17444615384615414,0.19750000000000001,,,,,10.468876,8.923308,10.906903,0.20788095238095256,0.20904945054945101
1398,10.909641,9.375369,5.197198,3.749428,3.495027,5.129505,3.708376,5.596381,0.17443589743589771,0.19750000000000001,,,,,10.469342,8.922702,10.907967,0.20789047619047638,0.20910164835164879
1399,10.910620,9.375055,5.195673,3.749098,3.495023,5.127887,3.708554,5.594868,0.17442564102564129,0.19750000000000001,,,,,10.469812,8.922098,10.909028,0.20790000000000020,0.20915384615384661
1400,10.911597,9.374741,5.194148,3.748767,3.495019,5.12627,3.708733,5.593354,0.17441538461538489,0.19750000000000001,,,,,10.470286,8.921494,10.910089,0.20790952380952399,0.20920604395604442
1401,10.912575,9.374427,5.192624,3.748437,3.495016,5.124653,3.708911,5.591841,0.17440512820512849,0.19750000000000001,,,,,10.470761,8.920893,10.911147,0.20791904761904778,0.20925824175824220
1402,10.913553,9.374113,5.191099,3.748106,3.495012,5.123036,3.709089,5.590328,0.17439487179487206,0.19750000000000001,,,,,10.471237,8.920293,10.912205,0.20792857142857160,0.20931043956043999
1403,10.914530,9.373799,5.189574,3.747776,3.495009,5.121419,3.709268,5.588815,0.17438461538461564,0.19750000000000001,,,,,10.471713,8.919694,10.913261,0.20793809523809542,0.20936263736263780
1404,10.915507,9.373485,5.188049,3.747445,3.495005,5.119803,3.709446,5.587301,0.17437435897435924,0.19750000000000001,,,,,10.472189,8.919096,10.914315,0.20794761904761921,0.20941483516483561
1405,10.916484,9.373171,5.186525,3.747115,3.495001,5.118187,3.709625,5.585788,0.17436410256410284,0.19750000000000001,,,,,10.472666,8.918500,10.915367,0.20795714285714301,0.20946703296703340
1406,10.917460,9.372857,5.185,3.746784,3.494998,5.116572,3.709803,5.584275,0.17435384615384641,0.19750000000000001,,,,,10.473144,8.917906,10.916419,0.20796666666666683,0.20951923076923118
1407,10.918437,9.372543,5.183475,3.746454,3.494994,5.114957,3.709982,5.582761,0.17434358974358999,0.19750000000000001,,,,,10.473622,8.917312,10.917468,0.20797619047619065,0.20957142857142899
1408,10.919413,9.372229,5.181951,3.746123,3.49499,5.113342,3.71016,5.581248,0.17433333333333359,0.19750000000000001,,,,,10.474101,8.916721,10.918516,0.20798571428571444,0.20962362637362680
1409,10.920389,9.371915,5.180426,3.745793,3.494987,5.111727,3.710338,5.579735,0.17432307692307719,0.19750000000000001,,,,,10.474581,8.916130,10.919562,0.20799523809523823,0.20967582417582459
1410,10.921365,9.371601,5.178901,3.745462,3.494983,5.110113,3.710517,5.578221,0.17431282051282077,0.19750000000000001,,,,,10.475063,8.915541,10.920606,0.20800476190476205,0.20972802197802237
1411,10.922341,9.371287,5.177376,3.745132,3.494979,5.1085,3.710695,5.576708,0.17430256410256434,0.19750000000000001,,,,,10.475546,8.914954,10.921649,0.20801428571428587,0.20978021978022018
1412,10.923316,9.370973,5.175852,3.744801,3.494976,5.106886,3.710874,5.575195,0.17429230769230794,0.19750000000000001,,,,,10.476031,8.914368,10.922689,0.20802380952380967,0.20983241758241800
1413,10.924291,9.370659,5.174327,3.744471,3.494972,5.105273,3.711052,5.573681,0.17428205128205154,0.19750000000000001,,,,,10.476517,8.913783,10.923728,0.20803333333333346,0.20988461538461578
1414,10.925267,9.370345,5.172802,3.74414,3.494968,5.10366,3.711231,5.572168,0.17427179487179512,0.19750000000000001,,,,,10.477005,8.913200,10.924765,0.20804285714285728,0.20993681318681356
1415,10.926242,9.370031,5.171277,3.74381,3.494965,5.102048,3.711409,5.570655,0.17426153846153869,0.19750000000000001,,,,,10.477495,8.912618,10.925800,0.20805238095238110,0.20998901098901138
1416,10.927217,9.369717,5.169753,3.743479,3.494961,5.100436,3.711587,5.569141,0.17425128205128229,0.19750000000000001,,,,,10.477988,8.912038,10.926834,0.20806190476190489,0.21004120879120919
1417,10.928191,9.369403,5.168228,3.743149,3.494957,5.098824,3.711766,5.567628,0.17424102564102589,0.19750000000000001,,,,,10.478483,8.911459,10.927865,0.20807142857142868,0.21009340659340697
1418,10.929166,9.369089,5.166703,3.742819,3.494953,5.097212,3.711944,5.566115,0.17423076923076947,0.19750000000000001,,,,,10.478980,8.910881,10.928894,0.20808095238095251,0.21014560439560476
1419,10.930140,9.368776,5.165179,3.742488,3.49495,5.095601,3.712123,5.564601,0.17422051282051304,0.19750000000000001,,,,,10.479480,8.910305,10.929921,0.20809047619047633,0.21019780219780257
1420,10.931115,9.368462,5.163654,3.742158,3.494946,5.09399,3.712301,5.563088,0.17421025641025664,0.19750000000000001,,,,,10.479983,8.909730,10.930946,0.20810000000000012,0.21025000000000038
1421,10.932089,9.368148,5.162129,3.741827,3.494942,5.09238,3.71248,5.561575,0.17420000000000024,0.19750000000000001,,,,,10.480488,8.909157,10.931969,0.20810952380952391,0.21030219780219817
1422,10.933063,9.367834,5.160604,3.741497,3.494938,5.09077,3.712658,5.560062,0.17418974358974382,0.19750000000000001,,,,,10.480997,8.908585,10.932990,0.20811904761904773,0.21035439560439595
1423,10.934038,9.367520,5.15908,3.741166,3.494934,5.08916,3.712836,5.558548,0.17417948717948739,0.19750000000000001,,,,,10.481509,8.908015,10.934009,0.20812857142857155,0.21040659340659376
1424,10.935012,9.367206,5.157555,3.740836,3.494931,5.08755,3.713015,5.557035,0.17416923076923099,0.19750000000000001,,,,,10.482025,8.907446,10.935026,0.20813809523809534,0.21045879120879157
1425,10.935985,9.366892,5.15603,3.740505,3.494927,5.085941,3.713193,5.555522,0.17415897435897459,0.19750000000000001,,,,,10.482544,8.906878,10.936040,0.20814761904761914,0.21051098901098936
1426,10.936959,9.366578,5.154505,3.740175,3.494923,5.084332,3.713372,5.554008,0.17414871794871817,0.19750000000000001,,,,,10.483067,8.906312,10.937052,0.20815714285714296,0.21056318681318714
1427,10.937933,9.366264,5.152981,3.739844,3.494919,5.082724,3.71355,5.552495,0.17413846153846174,0.19750000000000001,,,,,10.483594,8.905748,10.938062,0.20816666666666678,0.21061538461538495
1428,10.938907,9.365950,5.151456,3.739514,3.494915,5.081116,3.713729,5.550982,0.17412820512820534,0.19750000000000001,,,,,10.484125,8.905184,10.939070,0.20817619047619057,0.21066758241758277
1429,10.939881,9.365636,5.149931,3.739183,3.494911,5.079508,3.713907,5.549468,0.17411794871794894,0.19750000000000001,,,,,10.484658,8.904623,10.940075,0.20818571428571436,0.21071978021978055
1430,10.940854,9.365322,5.148407,3.738853,3.494907,5.0779,3.714085,5.547955,0.17410769230769252,0.19750000000000001,,,,,10.485193,8.904062,10.941078,0.20819523809523818,0.21077197802197833
1431,10.941828,9.365008,5.146882,3.738522,3.494904,5.076293,3.714264,5.546442,0.17409743589743609,0.19750000000000001,,,,,10.485729,8.903503,10.942078,0.20820476190476200,0.21082417582417615
1432,10.942801,9.364694,5.145357,3.738192,3.4949,5.074686,3.714442,5.544928,0.17408717948717969,0.19750000000000001,,,,,10.486266,8.902946,10.943076,0.20821428571428580,0.21087637362637396
1433,10.943775,9.364380,5.143832,3.737861,3.494896,5.07308,3.714621,5.543415,0.17407692307692330,0.19750000000000001,,,,,10.486805,8.902390,10.944072,0.20822380952380959,0.21092857142857174
1434,10.944748,9.364066,5.142308,3.737531,3.494892,5.071474,3.714799,5.541902,0.17406666666666687,0.19750000000000001,,,,,10.487345,8.901835,10.945065,0.20823333333333341,0.21098076923076953
1435,10.945722,9.363752,5.140783,3.7372,3.494888,5.069868,3.714978,5.540388,0.17405641025641044,0.19750000000000001,,,,,10.487886,8.901282,10.946055,0.20824285714285723,0.21103296703296734
1436,10.946695,9.363438,5.139258,3.73687,3.494884,5.068262,3.715156,5.538875,0.17404615384615404,0.19750000000000001,,,,,10.488428,8.900730,10.947043,0.20825238095238102,0.21108516483516515
1437,10.947669,9.363124,5.137734,3.736539,3.49488,5.066657,3.715334,5.537362,0.17403589743589765,0.19750000000000001,,,,,10.488972,8.900180,10.948028,0.20826190476190481,0.21113736263736294
1438,10.948642,9.362810,5.136209,3.736209,3.494876,5.065052,3.715513,5.535849,0.17402564102564122,0.19750000000000001,,,,,10.489518,8.899631,10.949011,0.20827142857142864,0.21118956043956072
1439,10.949616,9.362496,5.134684,3.735878,3.494872,5.063448,3.715691,5.534335,0.17401538461538479,0.19750000000000001,,,,,10.490064,8.899084,10.949991,0.20828095238095246,0.21124175824175853
1440,10.950589,9.362182,5.133159,3.735548,3.494868,5.061843,3.71587,5.532822,0.17400512820512840,0.19750000000000001,,,,,10.490612,8.898538,10.950968,0.20829047619047625,0.21129395604395634
1441,10.951563,9.361868,5.131635,3.735217,3.494864,5.060239,3.716048,5.531309,0.17399487179487200,0.19750000000000001,,,,,10.491162,8.897993,10.951943,0.20830000000000004,0.21134615384615413
1442,10.952536,9.361554,5.13011,3.734887,3.49486,5.058636,3.716227,5.529795,0.17398461538461557,0.19750000000000001,,,,,10.491713,8.897450,10.952915,0.20830952380952386,0.21139835164835191
1443,10.953510,9.361240,5.128585,3.734556,3.494856,5.057033,3.716405,5.528282,0.17397435897435914,0.19750000000000001,,,,,10.492265,8.896909,10.953884,0.20831904761904768,0.21145054945054972
1444,10.954484,9.360926,5.12706,3.734226,3.494852,5.05543,3.716584,5.526769,0.17396410256410275,0.19750000000000001,,,,,10.492819,8.896369,10.954850,0.20832857142857147,0.21150274725274754
1445,10.955457,9.360612,5.125536,3.733896,3.494848,5.053827,3.716762,5.525255,0.17395384615384635,0.19750000000000001,,,,,10.493374,8.895830,10.955813,0.20833809523809527,0.21155494505494532
1446,10.956431,9.360298,5.124011,3.733565,3.494844,5.052225,3.71694,5.523742,0.17394358974358992,0.19750000000000001,,,,,10.493931,8.895293,10.956774,0.20834761904761909,0.21160714285714310
1447,10.957405,9.359984,5.122486,3.733235,3.49484,5.050623,3.717119,5.522229,0.17393333333333350,0.19750000000000001,,,,,10.494490,8.894757,10.957731,0.20835714285714291,0.21165934065934092
1448,10.958379,9.359670,5.120962,3.732904,3.494836,5.049021,3.717297,5.520715,0.17392307692307710,0.19750000000000001,,,,,10.495050,8.894222,10.958686,0.20836666666666670,0.21171153846153873
1449,10.959353,9.359356,5.119437,3.732574,3.494832,5.04742,3.717476,5.519202,0.17391282051282070,0.19750000000000001,,,,,10.495611,8.893690,10.959638,0.20837619047619049,0.21176373626373651
1450,10.960327,9.359042,5.117912,3.732243,3.494828,5.045819,3.717654,5.517689,0.17390256410256427,0.19750000000000001,,,,,10.496174,8.893158,10.960586,0.20838571428571431,0.21181593406593430
1451,10.961301,9.358728,5.116387,3.731913,3.494824,5.044218,3.717833,5.516175,0.17389230769230785,0.19750000000000001,,,,,10.496739,8.892628,10.961532,0.20839523809523813,0.21186813186813211
1452,10.962275,9.358414,5.114863,3.731582,3.49482,5.042618,3.718011,5.514662,0.17388205128205145,0.19750000000000001,,,,,10.497306,8.892100,10.962474,0.20840476190476193,0.21192032967032992
1453,10.963250,9.358100,5.113338,3.731252,3.494816,5.041018,3.718189,5.513149,0.17387179487179505,0.19750000000000001,,,,,10.497874,8.891572,10.963414,0.20841428571428572,0.21197252747252771
1454,10.964224,9.357786,5.111813,3.730921,3.494811,5.039418,3.718368,5.511635,0.17386153846153862,0.19750000000000001,,,,,10.498444,8.891047,10.964350,0.20842380952380954,0.21202472527472549
1455,10.965199,9.357473,5.110288,3.730591,3.494807,5.037819,3.718546,5.510122,0.17385128205128220,0.19750000000000001,,,,,10.499015,8.890523,10.965283,0.20843333333333336,0.21207692307692330
1456,10.966173,9.357159,5.108764,3.73026,3.494803,5.03622,3.718725,5.508609,0.17384102564102580,0.19750000000000001,,,,,10.499588,8.890000,10.966213,0.20844285714285715,0.21212912087912111
1457,10.967148,9.356845,5.107239,3.72993,3.494799,5.034621,3.718903,5.507096,0.17383076923076940,0.19750000000000001,,,,,10.500163,8.889478,10.967141,0.20845238095238094,0.21218131868131890
1458,10.968123,9.356531,5.105714,3.729599,3.494795,5.033023,3.719082,5.505582,0.17382051282051297,0.19750000000000001,,,,,10.500738,8.888957,10.968067,0.20846190476190476,0.21223351648351668
1459,10.969098,9.356217,5.10419,3.729269,3.494791,5.031425,3.71926,5.504069,0.17381025641025655,0.19750000000000001,,,,,10.501315,8.888435,10.968993,0.20847142857142859,0.21228571428571449
1460,10.970073,9.355903,5.102665,3.728938,3.494787,5.029827,3.719438,5.502556,0.17380000000000015,0.19750000000000001,,,,,10.501893,8.887914,10.969918,0.20848095238095238,0.21233791208791231
1461,10.971049,9.355589,5.10114,3.728608,3.494782,5.02823,3.719617,5.501042,0.17378974358974375,0.19750000000000001,,,,,10.502472,8.887393,10.970842,0.20849047619047617,0.21239010989011009
1462,10.972024,9.355275,5.099615,3.728277,3.494778,5.026632,3.719795,5.499529,0.17377948717948732,0.19750000000000001,,,,,10.503051,8.886873,10.971764,0.20849999999999999,0.21244230769230787
1463,10.973000,9.354961,5.098091,3.727947,3.494774,5.025036,3.719974,5.498016,0.17376923076923090,0.19750000000000001,,,,,10.503632,8.886353,10.972686,0.20854464285714286,0.21249450549450569
1464,10.973976,9.354647,5.096566,3.727616,3.49477,5.023439,3.720152,5.496502,0.17375897435897450,0.19750000000000001,,,,,10.504213,8.885833,10.973607,0.20858928571428573,0.21254670329670350
1465,10.974952,9.354333,5.095041,3.727286,3.494766,5.021843,3.720331,5.494989,0.17374871794871810,0.19750000000000001,,,,,10.504796,8.885313,10.974527,0.20863392857142860,0.21259890109890128
1466,10.975928,9.354019,5.093516,3.726955,3.494761,5.020247,3.720509,5.493476,0.17373846153846167,0.19750000000000001,,,,,10.505379,8.884793,10.975446,0.20867857142857146,0.21265109890109907
1467,10.976905,9.353705,5.091992,3.726625,3.494757,5.018652,3.720687,5.491962,0.17372820512820525,0.19750000000000001,,,,,10.505963,8.884274,10.976364,0.20872321428571433,0.21270329670329688
1468,10.977881,9.353391,5.090467,3.726294,3.494753,5.017057,3.720866,5.490449,0.17371794871794885,0.19750000000000001,,,,,10.506547,8.883755,10.977281,0.20876785714285720,0.21275549450549469
1469,10.978858,9.353077,5.088942,3.725964,3.494749,5.015462,3.721044,5.488936,0.17370769230769245,0.19750000000000001,,,,,10.507132,8.883237,10.978197,0.20881250000000007,0.21280769230769248
1470,10.979835,9.352763,5.087418,3.725633,3.494744,5.013867,3.721223,5.487422,0.17369743589743603,0.19750000000000001,,,,,10.507718,8.882719,10.979112,0.20885714285714294,0.21285989010989026
1471,10.980813,9.352449,5.085893,3.725303,3.49474,5.012273,3.721401,5.485909,0.17368717948717960,0.19750000000000001,,,,,10.508305,8.882201,10.980027,0.20890178571428580,0.21291208791208807
1472,10.981790,9.352135,5.084368,3.724973,3.494736,5.010679,3.72158,5.484396,0.17367692307692320,0.19750000000000001,,,,,10.508892,8.881683,10.980940,0.20894642857142867,0.21296428571428588
1473,10.982768,9.351821,5.082843,3.724642,3.494731,5.009085,3.721758,5.482882,0.17366666666666680,0.19750000000000001,,,,,10.509479,8.881166,10.981853,0.20899107142857154,0.21301648351648367
1474,10.983746,9.351507,5.081319,3.724312,3.494727,5.007492,3.721936,5.481369,0.17365641025641038,0.19750000000000001,,,,,10.510067,8.880649,10.982765,0.20903571428571441,0.21306868131868145
1475,10.984724,9.351193,5.079794,3.723981,3.494723,5.005899,3.722115,5.479856,0.17364615384615395,0.19750000000000001,,,,,10.510656,8.880132,10.983676,0.20908035714285728,0.21312087912087926
1476,10.985703,9.350879,5.078269,3.723651,3.494719,5.004307,3.722293,5.478343,0.17363589743589755,0.19750000000000001,,,,,10.511244,8.879615,10.984586,0.20912500000000012,0.21317307692307708
1477,10.986682,9.350565,5.076745,3.72332,3.494714,5.002714,3.722472,5.476829,0.17362564102564115,0.19750000000000001,,,,,10.511834,8.879099,10.985495,0.20916964285714296,0.21322527472527486
1478,10.987661,9.350251,5.07522,3.72299,3.49471,5.001122,3.72265,5.475316,0.17361538461538473,0.19750000000000001,,,,,10.512423,8.878584,10.986404,0.20921428571428582,0.21327747252747264
1479,10.988640,9.349937,5.073695,3.722659,3.494706,4.999531,3.722829,5.473803,0.17360512820512830,0.19750000000000001,,,,,10.513013,8.878068,10.987311,0.20925892857142869,0.21332967032967046
1480,10.989620,9.349623,5.07217,3.722329,3.494701,4.997939,3.723007,5.472289,0.17359487179487190,0.19750000000000001,,,,,10.513603,8.877553,10.988218,0.20930357142857153,0.21338186813186827
1481,10.990600,9.349309,5.070646,3.721998,3.494697,4.996348,3.723185,5.470776,0.17358461538461550,0.19750000000000001,,,,,10.514194,8.877038,10.989124,0.20934821428571437,0.21343406593406605
1482,10.991580,9.348995,5.069121,3.721668,3.494692,4.994758,3.723364,5.469263,0.17357435897435908,0.19750000000000001,,,,,10.514784,8.876524,10.990030,0.20939285714285724,0.21348626373626384
1483,10.992560,9.348681,5.067596,3.721337,3.494688,4.993167,3.723542,5.467749,0.17356410256410265,0.19750000000000001,,,,,10.515375,8.876010,10.990934,0.20943750000000011,0.21353846153846165
1484,10.993541,9.348367,5.066071,3.721007,3.494684,4.991577,3.723721,5.466236,0.17355384615384625,0.19750000000000001,,,,,10.515966,8.875496,10.991838,0.20948214285714295,0.21359065934065946
1485,10.994522,9.348053,5.064547,3.720676,3.494679,4.989987,3.723899,5.464723,0.17354358974358985,0.19750000000000001,,,,,10.516556,8.874983,10.992742,0.20952678571428579,0.21364285714285725
1486,10.995504,9.347739,5.063022,3.720346,3.494675,4.988398,3.724078,5.463209,0.17353333333333343,0.19750000000000001,,,,,10.517147,8.874470,10.993644,0.20957142857142866,0.21369505494505503
1487,10.996485,9.347425,5.061497,3.720015,3.49467,4.986809,3.724256,5.461696,0.17352307692307700,0.19750000000000001,,,,,10.517737,8.873957,10.994546,0.20961607142857153,0.21374725274725284
