*F,TIIE28-IRS,310106,2512,11.741117
*F,TIIE28-IRS,310107,2513,11.742605
*F,TIIE28-IRS,310108,2514,11.744092
*F,TIIE28-IRS,310109,2515,11.745581
*F,TIIE28-IRS,310110,2516,11.747071
*F,TIIE28-IRS,310111,2517,11.748563
*F,TIIE28-IRS,310112,2518,11.750055
*F,TIIE28-IRS,310113,2519,11.751548
*F,TIIE28-IRS,310114,2520,11.753043
*F,TIIE28-IRS,310115,2521,11.754539
*F,TIIE28-IRS,310116,2522,11.756035
*F,TIIE28-IRS,310117,2523,11.757531
*F,TIIE28-IRS,310118,2524,11.759028
*F,TIIE28-IRS,310119,2525,11.760524
*F,TIIE28-IRS,310120,2526,11.762022
*F,TIIE28-IRS,310121,2527,11.763519
*F,TIIE28-IRS,310122,2528,11.765017
*F,TIIE28-IRS,310123,2529,11.766516
*F,TIIE28-IRS,310124,2530,11.768015
*F,TIIE28-IRS,310125,2531,11.769515
*F,TIIE28-IRS,310126,2532,11.771015
*F,TIIE28-IRS,310127,2533,11.772516
*F,TIIE28-IRS,310128,2534,11.774017
*F,TIIE28-IRS,310129,2535,11.775519
*F,TIIE28-IRS,310130,2536,11.777021
*F,TIIE28-IRS,310131,2537,11.778524
*F,TIIE28-IRS,310201,2538,11.780028
*F,TIIE28-IRS,310202,2539,11.781532
*F,TIIE28-IRS,310203,2540,11.783038
*F,TIIE28-IRS,310204,2541,11.784544
*F,TIIE28-IRS,310205,2542,11.786050
*F,TIIE28-IRS,310206,2543,11.787558
*F,TIIE28-IRS,310207,2544,11.789066
*F,TIIE28-IRS,310208,2545,11.790575
*F,TIIE28-IRS,310209,2546,11.792085
*F,TIIE28-IRS,310210,2547,11.793595
*F,TIIE28-IRS,310211,2548,11.795107
*F,TIIE28-IRS,310212,2549,11.796754
*F,TIIE28-IRS,310213,2550,11.798402
*F,TIIE28-IRS,310214,2551,11.800050
*F,TIIE28-IRS,310215,2552,11.801699
*F,TIIE28-IRS,310216,2553,11.803348
*F,TIIE28-IRS,310217,2554,11.804997
*F,TIIE28-IRS,310218,2555,11.806647
*F,TIIE28-IRS,310219,2556,11.808298
*F,TIIE28-IRS,310220,2557,11.809948
*F,TIIE28-IRS,310221,2558,11.811600
*F,TIIE28-IRS,310222,2559,11.813251
*F,TIIE28-IRS,310223,2560,11.814903
*F,TIIE28-IRS,310224,2561,11.816556
*F,TIIE28-IRS,310225,2562,11.818209
*F,TIIE28-IRS,310226,2563,11.819863
*F,TIIE28-IRS,310227,2564,11.821517
*F,TIIE28-IRS,310228,2565,11.823172
*F,TIIE28-IRS,310301,2566,11.824827
*F,TIIE28-IRS,310302,2567,11.826483
*F,TIIE28-IRS,310303,2568,11.828139
*F,TIIE28-IRS,310304,2569,11.829796
*F,TIIE28-IRS,310305,2570,11.831453
*F,TIIE28-IRS,310306,2571,11.833111
*F,TIIE28-IRS,310307,2572,11.834770
*F,TIIE28-IRS,310308,2573,11.836429
*F,TIIE28-IRS,310309,2574,11.838089
*F,TIIE28-IRS,310310,2575,11.839749
*F,TIIE28-IRS,310311,2576,11.841410
*F,TIIE28-IRS,310312,2577,11.843072
*F,TIIE28-IRS,310313,2578,11.844733
*F,TIIE28-IRS,310314,2579,11.846395
*F,TIIE28-IRS,310315,2580,11.848057
*F,TIIE28-IRS,310316,2581,11.849720
*F,TIIE28-IRS,310317,2582,11.851382
*F,TIIE28-IRS,310318,2583,11.853045
*F,TIIE28-IRS,310319,2584,11.854708
*F,TIIE28-IRS,310320,2585,11.856372
*F,TIIE28-IRS,310321,2586,11.858035
*F,TIIE28-IRS,310322,2587,11.859700
*F,TIIE28-IRS,310323,2588,11.861364
*F,TIIE28-IRS,310324,2589,11.863029
*F,TIIE28-IRS,310325,2590,11.864695
*F,TIIE28-IRS,310326,2591,11.866360
*F,TIIE28-IRS,310327,2592,11.868027
*F,TIIE28-IRS,310328,2593,11.869694
*F,TIIE28-IRS,310329,2594,11.871361
*F,TIIE28-IRS,310330,2595,11.873029
*F,TIIE28-IRS,310331,2596,11.874697
*F,TIIE28-IRS,310401,2597,11.876366
*F,TIIE28-IRS,310402,2598,11.878036
*F,TIIE28-IRS,310403,2599,11.879706
*F,TIIE28-IRS,310404,2600,11.881377
*F,TIIE28-IRS,310405,2601,11.883048
*F,TIIE28-IRS,310406,2602,11.884721
*F,TIIE28-IRS,310407,2603,11.886393
*F,TIIE28-IRS,310408,2604,11.888067
*F,TIIE28-IRS,310409,2605,11.889741
*F,TIIE28-IRS,310410,2606,11.891416
*F,TIIE28-IRS,310411,2607,11.893090
*F,TIIE28-IRS,310412,2608,11.894764
*F,TIIE28-IRS,310413,2609,11.896439
*F,TIIE28-IRS,310414,2610,11.898115
*F,TIIE28-IRS,310415,2611,11.899790
*F,TIIE28-IRS,310416,2612,11.901466
*F,TIIE28-IRS,310417,2613,11.903142
*F,TIIE28-IRS,310418,2614,11.904819
*F,TIIE28-IRS,310419,2615,11.906495
*F,TIIE28-IRS,310420,2616,11.908172
*F,TIIE28-IRS,310421,2617,11.909850
*F,TIIE28-IRS,310422,2618,11.911528
*F,TIIE28-IRS,310423,2619,11.913206
*F,TIIE28-IRS,310424,2620,11.914886
*F,TIIE28-IRS,310425,2621,11.916565
*F,TIIE28-IRS,310426,2622,11.918245
*F,TIIE28-IRS,310427,2623,11.919925
*F,TIIE28-IRS,310428,2624,11.921606
*F,TIIE28-IRS,310429,2625,11.923288
*F,TIIE28-IRS,310430,2626,11.924970
*F,TIIE28-IRS,310501,2627,11.926653
*F,TIIE28-IRS,310502,2628,11.928337
*F,TIIE28-IRS,310503,2629,11.930021
*F,TIIE28-IRS,310504,2630,11.931706
*F,TIIE28-IRS,310505,2631,11.933391
*F,TIIE28-IRS,310506,2632,11.935078
*F,TIIE28-IRS,310507,2633,11.936764
*F,TIIE28-IRS,310508,2634,11.938451
*F,TIIE28-IRS,310509,2635,11.940138
*F,TIIE28-IRS,310510,2636,11.941825
*F,TIIE28-IRS,310511,2637,11.943513
*F,TIIE28-IRS,310512,2638,11.945201
*F,TIIE28-IRS,310513,2639,11.946889
*F,TIIE28-IRS,310514,2640,11.948577
*F,TIIE28-IRS,310515,2641,11.950265
*F,TIIE28-IRS,310516,2642,11.951955
*F,TIIE28-IRS,310517,2643,11.953644
*F,TIIE28-IRS,310518,2644,11.955334
*F,TIIE28-IRS,310519,2645,11.957024
*F,TIIE28-IRS,310520,2646,11.958715
*F,TIIE28-IRS,310521,2647,11.960406
*F,TIIE28-IRS,310522,2648,11.962098
*F,TIIE28-IRS,310523,2649,11.963790
*F,TIIE28-IRS,310524,2650,11.965482
*F,TIIE28-IRS,310525,2651,11.967175
*F,TIIE28-IRS,310526,2652,11.968869
*F,TIIE28-IRS,310527,2653,11.970563
*F,TIIE28-IRS,310528,2654,11.972258
*F,TIIE28-IRS,310529,2655,11.973953
*F,TIIE28-IRS,310530,2656,11.975650
*F,TIIE28-IRS,310531,2657,11.977346
*F,TIIE28-IRS,310601,2658,11.979044
*F,TIIE28-IRS,310602,2659,11.980742
*F,TIIE28-IRS,310603,2660,11.982441
*F,TIIE28-IRS,310604,2661,11.984140
*F,TIIE28-IRS,310605,2662,11.985839
*F,TIIE28-IRS,310606,2663,11.987539
*F,TIIE28-IRS,310607,2664,11.989239
*F,TIIE28-IRS,310608,2665,11.990939
*F,TIIE28-IRS,310609,2666,11.992640
*F,TIIE28-IRS,310610,2667,11.994340
*F,TIIE28-IRS,310611,2668,11.996041
*F,TIIE28-IRS,310612,2669,11.997742
*F,TIIE28-IRS,310613,2670,11.999444
*F,TIIE28-IRS,310614,2671,12.001146
*F,TIIE28-IRS,310615,2672,12.002849
*F,TIIE28-IRS,310616,2673,12.004551
*F,TIIE28-IRS,310617,2674,12.006255
*F,TIIE28-IRS,310618,2675,12.007958
*F,TIIE28-IRS,310619,2676,12.009663
*F,TIIE28-IRS,310620,2677,12.011367
*F,TIIE28-IRS,310621,2678,12.013073
*F,TIIE28-IRS,310622,2679,12.014778
*F,TIIE28-IRS,310623,2680,12.016485
*F,TIIE28-IRS,310624,2681,12.018192
*F,TIIE28-IRS,310625,2682,12.019899
*F,TIIE28-IRS,310626,2683,12.021607
*F,TIIE28-IRS,310627,2684,12.023316
*F,TIIE28-IRS,310628,2685,12.025025
*F,TIIE28-IRS,310629,2686,12.026735
*F,TIIE28-IRS,310630,2687,12.028446
*F,TIIE28-IRS,310701,2688,12.030157
*F,TIIE28-IRS,310702,2689,12.031869
*F,TIIE28-IRS,310703,2690,12.033581
*F,TIIE28-IRS,310704,2691,12.035293
*F,TIIE28-IRS,310705,2692,12.037006
*F,TIIE28-IRS,310706,2693,12.038719
*F,TIIE28-IRS,310707,2694,12.040432
*F,TIIE28-IRS,310708,2695,12.042145
*F,TIIE28-IRS,310709,2696,12.043858
*F,TIIE28-IRS,310710,2697,12.045572
*F,TIIE28-IRS,310711,2698,12.047287
*F,TIIE28-IRS,310712,2699,12.049002
*F,TIIE28-IRS,310713,2700,12.050717
*F,TIIE28-IRS,310714,2701,12.052432
*F,TIIE28-IRS,310715,2702,12.054148
*F,TIIE28-IRS,310716,2703,12.055864
*F,TIIE28-IRS,310717,2704,12.057581
*F,TIIE28-IRS,310718,2705,12.059298
*F,TIIE28-IRS,310719,2706,12.061016
*F,TIIE28-IRS,310720,2707,12.062734
*F,TIIE28-IRS,310721,2708,12.064453
*F,TIIE28-IRS,310722,2709,12.066173
*F,TIIE28-IRS,310723,2710,12.067893
*F,TIIE28-IRS,310724,2711,12.069613
*F,TIIE28-IRS,310725,2712,12.071335
*F,TIIE28-IRS,310726,2713,12.073057
*F,TIIE28-IRS,310727,2714,12.074779
*F,TIIE28-IRS,310728,2715,12.076502
*F,TIIE28-IRS,310729,2716,12.078226
*F,TIIE28-IRS,310730,2717,12.079951
*F,TIIE28-IRS,310731,2718,12.081675
*F,TIIE28-IRS,310801,2719,12.083400
*F,TIIE28-IRS,310802,2720,12.085126
*F,TIIE28-IRS,310803,2721,12.086851
*F,TIIE28-IRS,310804,2722,12.088577
*F,TIIE28-IRS,310805,2723,12.090302
*F,TIIE28-IRS,310806,2724,12.092029
*F,TIIE28-IRS,310807,2725,12.093755
*F,TIIE28-IRS,310808,2726,12.095482
*F,TIIE28-IRS,310809,2727,12.097209
*F,TIIE28-IRS,310810,2728,12.098937
*F,TIIE28-IRS,310811,2729,12.100665
*F,TIIE28-IRS,310812,2730,12.102393
*F,TIIE28-IRS,310813,2731,12.104122
*F,TIIE28-IRS,310814,2732,12.105852
*F,TIIE28-IRS,310815,2733,12.107582
*F,TIIE28-IRS,310816,2734,12.109312
*F,TIIE28-IRS,310817,2735,12.111043
*F,TIIE28-IRS,310818,2736,12.112774
*F,TIIE28-IRS,310819,2737,12.114506
*F,TIIE28-IRS,310820,2738,12.116239
*F,TIIE28-IRS,310821,2739,12.117973
*F,TIIE28-IRS,310822,2740,12.119707
*F,TIIE28-IRS,310823,2741,12.121441
*F,TIIE28-IRS,310824,2742,12.123176
*F,TIIE28-IRS,310825,2743,12.124912
*F,TIIE28-IRS,310826,2744,12.126648
*F,TIIE28-IRS,310827,2745,12.128386
*F,TIIE28-IRS,310828,2746,12.130123
*F,TIIE28-IRS,310829,2747,12.131860
*F,TIIE28-IRS,310830,2748,12.133598
*F,TIIE28-IRS,310831,2749,12.135336
*F,TIIE28-IRS,310901,2750,12.137074
*F,TIIE28-IRS,310902,2751,12.138813
*F,TIIE28-IRS,310903,2752,12.140551
*F,TIIE28-IRS,310904,2753,12.142290
*F,TIIE28-IRS,310905,2754,12.144030
*F,TIIE28-IRS,310906,2755,12.145770
*F,TIIE28-IRS,310907,2756,12.147510
*F,TIIE28-IRS,310908,2757,12.149250
*F,TIIE28-IRS,310909,2758,12.150991
*F,TIIE28-IRS,310910,2759,12.152733
*F,TIIE28-IRS,310911,2760,12.154475
*F,TIIE28-IRS,310912,2761,12.156217
*F,TIIE28-IRS,310913,2762,12.157961
*F,TIIE28-IRS,310914,2763,12.159704
*F,TIIE28-IRS,310915,2764,12.161448
*F,TIIE28-IRS,310916,2765,12.163193
*F,TIIE28-IRS,310917,2766,12.164938
*F,TIIE28-IRS,310918,2767,12.166683
*F,TIIE28-IRS,310919,2768,12.168430
*F,TIIE28-IRS,310920,2769,12.170177
*F,TIIE28-IRS,310921,2770,12.171925
*F,TIIE28-IRS,310922,2771,12.173673
*F,TIIE28-IRS,310923,2772,12.175423
*F,TIIE28-IRS,310924,2773,12.177172
*F,TIIE28-IRS,310925,2774,12.178922
*F,TIIE28-IRS,310926,2775,12.180672
*F,TIIE28-IRS,310927,2776,12.182422
*F,TIIE28-IRS,310928,2777,12.184172
*F,TIIE28-IRS,310929,2778,12.185923
*F,TIIE28-IRS,310930,2779,12.187674
*F,TIIE28-IRS,311001,2780,12.189426
*F,TIIE28-IRS,311002,2781,12.191177
*F,TIIE28-IRS,311003,2782,12.192929
*F,TIIE28-IRS,311004,2783,12.194682
*F,TIIE28-IRS,311005,2784,12.196434
*F,TIIE28-IRS,311006,2785,12.198188
*F,TIIE28-IRS,311007,2786,12.199941
*F,TIIE28-IRS,311008,2787,12.201695
*F,TIIE28-IRS,311009,2788,12.203450
*F,TIIE28-IRS,311010,2789,12.205205
*F,TIIE28-IRS,311011,2790,12.206961
*F,TIIE28-IRS,311012,2791,12.208717
*F,TIIE28-IRS,311013,2792,12.210473
*F,TIIE28-IRS,311014,2793,12.212230
*F,TIIE28-IRS,311015,2794,12.213988
*F,TIIE28-IRS,311016,2795,12.215746
*F,TIIE28-IRS,311017,2796,12.217505
*F,TIIE28-IRS,311018,2797,12.219265
*F,TIIE28-IRS,311019,2798,12.221025
*F,TIIE28-IRS,311020,2799,12.222786
*F,TIIE28-IRS,311021,2800,12.224548
*F,TIIE28-IRS,311022,2801,12.226310
*F,TIIE28-IRS,311023,2802,12.228072
*F,TIIE28-IRS,311024,2803,12.229835
*F,TIIE28-IRS,311025,2804,12.231597
*F,TIIE28-IRS,311026,2805,12.233361
*F,TIIE28-IRS,311027,2806,12.235124
*F,TIIE28-IRS,311028,2807,12.236888
*F,TIIE28-IRS,311029,2808,12.238652
*F,TIIE28-IRS,311030,2809,12.240416
*F,TIIE28-IRS,311031,2810,12.242180
*F,TIIE28-IRS,311101,2811,12.243945
*F,TIIE28-IRS,311102,2812,12.245710
*F,TIIE28-IRS,311103,2813,12.247476
*F,TIIE28-IRS,311104,2814,12.249242
*F,TIIE28-IRS,311105,2815,12.251009
*F,TIIE28-IRS,311106,2816,12.252776
*F,TIIE28-IRS,311107,2817,12.254543
*F,TIIE28-IRS,311108,2818,12.256311
*F,TIIE28-IRS,311109,2819,12.258080
*F,TIIE28-IRS,311110,2820,12.259849
*F,TIIE28-IRS,311111,2821,12.261619
*F,TIIE28-IRS,311112,2822,12.263389
*F,TIIE28-IRS,311113,2823,12.265160
*F,TIIE28-IRS,311114,2824,12.266931
*F,TIIE28-IRS,311115,2825,12.268704
*F,TIIE28-IRS,311116,2826,12.270476
*F,TIIE28-IRS,311117,2827,12.272250
*F,TIIE28-IRS,311118,2828,12.274024
*F,TIIE28-IRS,311119,2829,12.275799
*F,TIIE28-IRS,311120,2830,12.277574
*F,TIIE28-IRS,311121,2831,12.279348
*F,TIIE28-IRS,311122,2832,12.281124
*F,TIIE28-IRS,311123,2833,12.282899
*F,TIIE28-IRS,311124,2834,12.284675
*F,TIIE28-IRS,311125,2835,12.286451
*F,TIIE28-IRS,311126,2836,12.288227
*F,TIIE28-IRS,311127,2837,12.290004
*F,TIIE28-IRS,311128,2838,12.291781
*F,TIIE28-IRS,311129,2839,12.293559
*F,TIIE28-IRS,311130,2840,12.295337
*F,TIIE28-IRS,311201,2841,12.297115
*F,TIIE28-IRS,311202,2842,12.298893
*F,TIIE28-IRS,311203,2843,12.300672
*F,TIIE28-IRS,311204,2844,12.302452
*F,TIIE28-IRS,311205,2845,12.304232
*F,TIIE28-IRS,311206,2846,12.306013
*F,TIIE28-IRS,311207,2847,12.307794
*F,TIIE28-IRS,311208,2848,12.309575
*F,TIIE28-IRS,311209,2849,12.311357
*F,TIIE28-IRS,311210,2850,12.313140
*F,TIIE28-IRS,311211,2851,12.314923
*F,TIIE28-IRS,311212,2852,12.316707
*F,TIIE28-IRS,311213,2853,12.318492
*F,TIIE28-IRS,311214,2854,12.320278
*F,TIIE28-IRS,311215,2855,12.322063
*F,TIIE28-IRS,311216,2856,12.323850
*F,TIIE28-IRS,311217,2857,12.325637
*F,TIIE28-IRS,311218,2858,12.327424
*F,TIIE28-IRS,311219,2859,12.329212
*F,TIIE28-IRS,311220,2860,12.330999
*F,TIIE28-IRS,311221,2861,12.332788
*F,TIIE28-IRS,311222,2862,12.334576
*F,TIIE28-IRS,311223,2863,12.336364
*F,TIIE28-IRS,311224,2864,12.338153
*F,TIIE28-IRS,311225,2865,12.339942
*F,TIIE28-IRS,311226,2866,12.341732
*F,TIIE28-IRS,311227,2867,12.343522
*F,TIIE28-IRS,311228,2868,12.345312
*F,TIIE28-IRS,311229,2869,12.347102
*F,TIIE28-IRS,311230,2870,12.348894
*F,TIIE28-IRS,311231,2871,12.350685
*F,TIIE28-IRS,320101,2872,12.352477
*F,TIIE28-IRS,320102,2873,12.354270
*F,TIIE28-IRS,320103,2874,12.356063
*F,TIIE28-IRS,320104,2875,12.357856
*F,TIIE28-IRS,320105,2876,12.359650
*F,TIIE28-IRS,320106,2877,12.361445
*F,TIIE28-IRS,320107,2878,12.363240
*F,TIIE28-IRS,320108,2879,12.365036
*F,TIIE28-IRS,320109,2880,12.366832
*F,TIIE28-IRS,320110,2881,12.368629
*F,TIIE28-IRS,320111,2882,12.370427
*F,TIIE28-IRS,320112,2883,12.372226
*F,TIIE28-IRS,320113,2884,12.374024
*F,TIIE28-IRS,320114,2885,12.375824
*F,TIIE28-IRS,320115,2886,12.377624
*F,TIIE28-IRS,320116,2887,12.379423
*F,TIIE28-IRS,320117,2888,12.381224
*F,TIIE28-IRS,320118,2889,12.383024
*F,TIIE28-IRS,320119,2890,12.384825
*F,TIIE28-IRS,320120,2891,12.386626
*F,TIIE28-IRS,320121,2892,12.388427
*F,TIIE28-IRS,320122,2893,12.390229
*F,TIIE28-IRS,320123,2894,12.392031
*F,TIIE28-IRS,320124,2895,12.393833
*F,TIIE28-IRS,320125,2896,12.395636
*F,TIIE28-IRS,320126,2897,12.397439
*F,TIIE28-IRS,320127,2898,12.399242
*F,TIIE28-IRS,320128,2899,12.401046
*F,TIIE28-IRS,320129,2900,12.402851
*F,TIIE28-IRS,320130,2901,12.404656
*F,TIIE28-IRS,320131,2902,12.406461
*F,TIIE28-IRS,320201,2903,12.408267
*F,TIIE28-IRS,320202,2904,12.410074
*F,TIIE28-IRS,320203,2905,12.411881
*F,TIIE28-IRS,320204,2906,12.413688
*F,TIIE28-IRS,320205,2907,12.415496
*F,TIIE28-IRS,320206,2908,12.417305
*F,TIIE28-IRS,320207,2909,12.419115
*F,TIIE28-IRS,320208,2910,12.420924
*F,TIIE28-IRS,320209,2911,12.422735
*F,TIIE28-IRS,320210,2912,12.424547
*F,TIIE28-IRS,320211,2913,12.426359
*F,TIIE28-IRS,320212,2914,12.428171
*F,TIIE28-IRS,320213,2915,12.429983
*F,TIIE28-IRS,320214,2916,12.431796
*F,TIIE28-IRS,320215,2917,12.433608
*F,TIIE28-IRS,320216,2918,12.435421
*F,TIIE28-IRS,320217,2919,12.437235
*F,TIIE28-IRS,320218,2920,12.439048
*F,TIIE28-IRS,320219,2921,12.440863
*F,TIIE28-IRS,320220,2922,12.442676
*F,TIIE28-IRS,320221,2923,12.444491
*F,TIIE28-IRS,320222,2924,12.446306
*F,TIIE28-IRS,320223,2925,12.448122
*F,TIIE28-IRS,320224,2926,12.449938
*F,TIIE28-IRS,320225,2927,12.451754
*F,TIIE28-IRS,320226,2928,12.453571
*F,TIIE28-IRS,320227,2929,12.455388
*F,TIIE28-IRS,320228,2930,12.457206
*F,TIIE28-IRS,320229,2931,12.459024
*F,TIIE28-IRS,320301,2932,12.460843
*F,TIIE28-IRS,320302,2933,12.462662
*F,TIIE28-IRS,320303,2934,12.464482
*F,TIIE28-IRS,320304,2935,12.466303
*F,TIIE28-IRS,320305,2936,12.468124
*F,TIIE28-IRS,320306,2937,12.469946
*F,TIIE28-IRS,320307,2938,12.471768
*F,TIIE28-IRS,320308,2939,12.473591
*F,TIIE28-IRS,320309,2940,12.475415
*F,TIIE28-IRS,320310,2941,12.477239
*F,TIIE28-IRS,320311,2942,12.479064
*F,TIIE28-IRS,320312,2943,12.480888
*F,TIIE28-IRS,320313,2944,12.482713
*F,TIIE28-IRS,320314,2945,12.484538
*F,TIIE28-IRS,320315,2946,12.486364
*F,TIIE28-IRS,320316,2947,12.488190
*F,TIIE28-IRS,320317,2948,12.490015
*F,TIIE28-IRS,320318,2949,12.491842
*F,TIIE28-IRS,320319,2950,12.493668
*F,TIIE28-IRS,320320,2951,12.495495
*F,TIIE28-IRS,320321,2952,12.497323
*F,TIIE28-IRS,320322,2953,12.499151
*F,TIIE28-IRS,320323,2954,12.500979
*F,TIIE28-IRS,320324,2955,12.502808
*F,TIIE28-IRS,320325,2956,12.504636
*F,TIIE28-IRS,320326,2957,12.506466
*F,TIIE28-IRS,320327,2958,12.508296
*F,TIIE28-IRS,320328,2959,12.510127
*F,TIIE28-IRS,320329,2960,12.511958
*F,TIIE28-IRS,320330,2961,12.513790
*F,TIIE28-IRS,320331,2962,12.515622
*F,TIIE28-IRS,320401,2963,12.517455
*F,TIIE28-IRS,320402,2964,12.519288
*F,TIIE28-IRS,320403,2965,12.521122
*F,TIIE28-IRS,320404,2966,12.522957
*F,TIIE28-IRS,320405,2967,12.524792
*F,TIIE28-IRS,320406,2968,12.526628
*F,TIIE28-IRS,320407,2969,12.528465
*F,TIIE28-IRS,320408,2970,12.530302
*F,TIIE28-IRS,320409,2971,12.532138
*F,TIIE28-IRS,320410,2972,12.533976
*F,TIIE28-IRS,320411,2973,12.535813
*F,TIIE28-IRS,320412,2974,12.537651
*F,TIIE28-IRS,320413,2975,12.539488
*F,TIIE28-IRS,320414,2976,12.541327
*F,TIIE28-IRS,320415,2977,12.543166
*F,TIIE28-IRS,320416,2978,12.545004
*F,TIIE28-IRS,320417,2979,12.546843
*F,TIIE28-IRS,320418,2980,12.548683
*F,TIIE28-IRS,320419,2981,12.550523
*F,TIIE28-IRS,320420,2982,12.552364
*F,TIIE28-IRS,320421,2983,12.554205
*F,TIIE28-IRS,320422,2984,12.556046
*F,TIIE28-IRS,320423,2985,12.557888
*F,TIIE28-IRS,320424,2986,12.559730
*F,TIIE28-IRS,320425,2987,12.561573
*F,TIIE28-IRS,320426,2988,12.563416
*F,TIIE28-IRS,320427,2989,12.565261
*F,TIIE28-IRS,320428,2990,12.567105
*F,TIIE28-IRS,320429,2991,12.568950
*F,TIIE28-IRS,320430,2992,12.570796
*F,TIIE28-IRS,320501,2993,12.572642
*F,TIIE28-IRS,320502,2994,12.574489
*F,TIIE28-IRS,320503,2995,12.576337
*F,TIIE28-IRS,320504,2996,12.578185
*F,TIIE28-IRS,320505,2997,12.580033
*F,TIIE28-IRS,320506,2998,12.581882
*F,TIIE28-IRS,320507,2999,12.583731
*F,TIIE28-IRS,320508,3000,12.585581
*F,TIIE28-IRS,320509,3001,12.587430
*F,TIIE28-IRS,320510,3002,12.589280
*F,TIIE28-IRS,320511,3003,12.591130
*F,TIIE28-IRS,320512,3004,12.592981
*F,TIIE28-IRS,320513,3005,12.594831
*F,TIIE28-IRS,320514,3006,12.596683
*F,TIIE28-IRS,320515,3007,12.598534
*F,TIIE28-IRS,320516,3008,12.600386
*F,TIIE28-IRS,320517,3009,12.602238
*F,TIIE28-IRS,320518,3010,12.604091
*F,TIIE28-IRS,320519,3011,12.605944
*F,TIIE28-IRS,320520,3012,12.607798
*F,TIIE28-IRS,320521,3013,12.609652
*F,TIIE28-IRS,320522,3014,12.611506
*F,TIIE28-IRS,320523,3015,12.613361
*F,TIIE28-IRS,320524,3016,12.615217
*F,TIIE28-IRS,320525,3017,12.617073
*F,TIIE28-IRS,320526,3018,12.618930
*F,TIIE28-IRS,320527,3019,12.620787
*F,TIIE28-IRS,320528,3020,12.622644
*F,TIIE28-IRS,320529,3021,12.624503
*F,TIIE28-IRS,320530,3022,12.626362
*F,TIIE28-IRS,320531,3023,12.628222
*F,TIIE28-IRS,320601,3024,12.630082
*F,TIIE28-IRS,320602,3025,12.631943
*F,TIIE28-IRS,320603,3026,12.633804
*F,TIIE28-IRS,320604,3027,12.635665
*F,TIIE28-IRS,320605,3028,12.637527
*F,TIIE28-IRS,320606,3029,12.639388
*F,TIIE28-IRS,320607,3030,12.641251
*F,TIIE28-IRS,320608,3031,12.643113
*F,TIIE28-IRS,320609,3032,12.644975
*F,TIIE28-IRS,320610,3033,12.646838
*F,TIIE28-IRS,320611,3034,12.648702
*F,TIIE28-IRS,320612,3035,12.650565
*F,TIIE28-IRS,320613,3036,12.652429
*F,TIIE28-IRS,320614,3037,12.654294
*F,TIIE28-IRS,320615,3038,12.656158
*F,TIIE28-IRS,320616,3039,12.658024
*F,TIIE28-IRS,320617,3040,12.659889
*F,TIIE28-IRS,320618,3041,12.661756
*F,TIIE28-IRS,320619,3042,12.663622
*F,TIIE28-IRS,320620,3043,12.665489
*F,TIIE28-IRS,320621,3044,12.667357
*F,TIIE28-IRS,320622,3045,12.669225
*F,TIIE28-IRS,320623,3046,12.671094
*F,TIIE28-IRS,320624,3047,12.672963
*F,TIIE28-IRS,320625,3048,12.674833
*F,TIIE28-IRS,320626,3049,12.676704
*F,TIIE28-IRS,320627,3050,12.678575
*F,TIIE28-IRS,320628,3051,12.680447
*F,TIIE28-IRS,320629,3052,12.682319
*F,TIIE28-IRS,320630,3053,12.684192
*F,TIIE28-IRS,320701,3054,12.686065
*F,TIIE28-IRS,320702,3055,12.687938
*F,TIIE28-IRS,320703,3056,12.689812
*F,TIIE28-IRS,320704,3057,12.691686
*F,TIIE28-IRS,320705,3058,12.693560
*F,TIIE28-IRS,320706,3059,12.695434
*F,TIIE28-IRS,320707,3060,12.697309
*F,TIIE28-IRS,320708,3061,12.699184
*F,TIIE28-IRS,320709,3062,12.701059
*F,TIIE28-IRS,320710,3063,12.702935
*F,TIIE28-IRS,320711,3064,12.704811
*F,TIIE28-IRS,320712,3065,12.706688
*F,TIIE28-IRS,320713,3066,12.708564
*F,TIIE28-IRS,320714,3067,12.710442
*F,TIIE28-IRS,320715,3068,12.712319
*F,TIIE28-IRS,320716,3069,12.714197
*F,TIIE28-IRS,320717,3070,12.716076
*F,TIIE28-IRS,320718,3071,12.717955
*F,TIIE28-IRS,320719,3072,12.719835
*F,TIIE28-IRS,320720,3073,12.721715
*F,TIIE28-IRS,320721,3074,12.723596
*F,TIIE28-IRS,320722,3075,12.725477
*F,TIIE28-IRS,320723,3076,12.727359
*F,TIIE28-IRS,320724,3077,12.729242
*F,TIIE28-IRS,320725,3078,12.731125
*F,TIIE28-IRS,320726,3079,12.733009
*F,TIIE28-IRS,320727,3080,12.734893
*F,TIIE28-IRS,320728,3081,12.736778
*F,TIIE28-IRS,320729,3082,12.738663
*F,TIIE28-IRS,320730,3083,12.740548
*F,TIIE28-IRS,320731,3084,12.742434
*F,TIIE28-IRS,320801,3085,12.744320
*F,TIIE28-IRS,320802,3086,12.746206
*F,TIIE28-IRS,320803,3087,12.748092
*F,TIIE28-IRS,320804,3088,12.749979
*F,TIIE28-IRS,320805,3089,12.751866
*F,TIIE28-IRS,320806,3090,12.753753
*F,TIIE28-IRS,320807,3091,12.755640
*F,TIIE28-IRS,320808,3092,12.757529
*F,TIIE28-IRS,320809,3093,12.759417
*F,TIIE28-IRS,320810,3094,12.761306
