*F,TIIE28-IRS,310308,2606,11.761089
*F,TIIE28-IRS,310309,2607,11.762713
*F,TIIE28-IRS,310310,2608,11.764338
*F,TIIE28-IRS,310311,2609,11.765962
*F,TIIE28-IRS,310312,2610,11.767587
*F,TIIE28-IRS,310313,2611,11.769212
*F,TIIE28-IRS,310314,2612,11.770837
*F,TIIE28-IRS,310315,2613,11.772463
*F,TIIE28-IRS,310316,2614,11.774089
*F,TIIE28-IRS,310317,2615,11.775714
*F,TIIE28-IRS,310318,2616,11.777341
*F,TIIE28-IRS,310319,2617,11.778968
*F,TIIE28-IRS,310320,2618,11.780595
*F,TIIE28-IRS,310321,2619,11.782222
*F,TIIE28-IRS,310322,2620,11.783850
*F,TIIE28-IRS,310323,2621,11.785478
*F,TIIE28-IRS,310324,2622,11.787107
*F,TIIE28-IRS,310325,2623,11.788736
*F,TIIE28-IRS,310326,2624,11.790365
*F,TIIE28-IRS,310327,2625,11.791995
*F,TIIE28-IRS,310328,2626,11.793626
*F,TIIE28-IRS,310329,2627,11.795256
*F,TIIE28-IRS,310330,2628,11.796888
*F,TIIE28-IRS,310331,2629,11.798519
*F,TIIE28-IRS,310401,2630,11.800152
*F,TIIE28-IRS,310402,2631,11.801784
*F,TIIE28-IRS,310403,2632,11.803418
*F,TIIE28-IRS,310404,2633,11.805051
*F,TIIE28-IRS,310405,2634,11.806686
*F,TIIE28-IRS,310406,2635,11.808319
*F,TIIE28-IRS,310407,2636,11.809954
*F,TIIE28-IRS,310408,2637,11.811588
*F,TIIE28-IRS,310409,2638,11.813223
*F,TIIE28-IRS,310410,2639,11.814858
*F,TIIE28-IRS,310411,2640,11.816493
*F,TIIE28-IRS,310412,2641,11.818129
*F,TIIE28-IRS,310413,2642,11.819764
*F,TIIE28-IRS,310414,2643,11.821400
*F,TIIE28-IRS,310415,2644,11.823037
*F,TIIE28-IRS,310416,2645,11.824673
*F,TIIE28-IRS,310417,2646,11.826310
*F,TIIE28-IRS,310418,2647,11.827948
*F,TIIE28-IRS,310419,2648,11.829585
*F,TIIE28-IRS,310420,2649,11.831224
*F,TIIE28-IRS,310421,2650,11.832862
*F,TIIE28-IRS,310422,2651,11.834501
*F,TIIE28-IRS,310423,2652,11.836141
*F,TIIE28-IRS,310424,2653,11.837780
*F,TIIE28-IRS,310425,2654,11.839420
*F,TIIE28-IRS,310426,2655,11.841061
*F,TIIE28-IRS,310427,2656,11.842703
*F,TIIE28-IRS,310428,2657,11.844345
*F,TIIE28-IRS,310429,2658,11.845987
*F,TIIE28-IRS,310430,2659,11.847629
*F,TIIE28-IRS,310501,2660,11.849273
*F,TIIE28-IRS,310502,2661,11.850916
*F,TIIE28-IRS,310503,2662,11.852560
*F,TIIE28-IRS,310504,2663,11.854205
*F,TIIE28-IRS,310505,2664,11.855849
*F,TIIE28-IRS,310506,2665,11.857493
*F,TIIE28-IRS,310507,2666,11.859138
*F,TIIE28-IRS,310508,2667,11.860783
*F,TIIE28-IRS,310509,2668,11.862428
*F,TIIE28-IRS,310510,2669,11.864073
*F,TIIE28-IRS,310511,2670,11.865719
*F,TIIE28-IRS,310512,2671,11.867365
*F,TIIE28-IRS,310513,2672,11.869011
*F,TIIE28-IRS,310514,2673,11.870659
*F,TIIE28-IRS,310515,2674,11.872305
*F,TIIE28-IRS,310516,2675,11.873953
*F,TIIE28-IRS,310517,2676,11.875600
*F,TIIE28-IRS,310518,2677,11.877249
*F,TIIE28-IRS,310519,2678,11.878897
*F,TIIE28-IRS,310520,2679,11.880546
*F,TIIE28-IRS,310521,2680,11.882195
*F,TIIE28-IRS,310522,2681,11.883845
*F,TIIE28-IRS,310523,2682,11.885496
*F,TIIE28-IRS,310524,2683,11.887146
*F,TIIE28-IRS,310525,2684,11.888798
*F,TIIE28-IRS,310526,2685,11.890450
*F,TIIE28-IRS,310527,2686,11.892102
*F,TIIE28-IRS,310528,2687,11.893754
*F,TIIE28-IRS,310529,2688,11.895408
*F,TIIE28-IRS,310530,2689,11.897061
*F,TIIE28-IRS,310531,2690,11.898715
*F,TIIE28-IRS,310601,2691,11.900370
*F,TIIE28-IRS,310602,2692,11.902024
*F,TIIE28-IRS,310603,2693,11.903678
*F,TIIE28-IRS,310604,2694,11.905333
*F,TIIE28-IRS,310605,2695,11.906988
*F,TIIE28-IRS,310606,2696,11.908643
*F,TIIE28-IRS,310607,2697,11.910299
*F,TIIE28-IRS,310608,2698,11.911954
*F,TIIE28-IRS,310609,2699,11.913610
*F,TIIE28-IRS,310610,2700,11.915267
*F,TIIE28-IRS,310611,2701,11.916923
*F,TIIE28-IRS,310612,2702,11.918581
*F,TIIE28-IRS,310613,2703,11.920238
*F,TIIE28-IRS,310614,2704,11.921896
*F,TIIE28-IRS,310615,2705,11.923554
*F,TIIE28-IRS,310616,2706,11.925212
*F,TIIE28-IRS,310617,2707,11.926871
*F,TIIE28-IRS,310618,2708,11.928531
*F,TIIE28-IRS,310619,2709,11.930190
*F,TIIE28-IRS,310620,2710,11.931851
*F,TIIE28-IRS,310621,2711,11.933512
*F,TIIE28-IRS,310622,2712,11.935173
*F,TIIE28-IRS,310623,2713,11.936835
*F,TIIE28-IRS,310624,2714,11.938497
*F,TIIE28-IRS,310625,2715,11.940160
*F,TIIE28-IRS,310626,2716,11.941823
*F,TIIE28-IRS,310627,2717,11.943487
*F,TIIE28-IRS,310628,2718,11.945151
*F,TIIE28-IRS,310629,2719,11.946815
*F,TIIE28-IRS,310630,2720,11.948479
*F,TIIE28-IRS,310701,2721,11.950144
*F,TIIE28-IRS,310702,2722,11.951809
*F,TIIE28-IRS,310703,2723,11.953474
*F,TIIE28-IRS,310704,2724,11.955139
*F,TIIE28-IRS,310705,2725,11.956804
*F,TIIE28-IRS,310706,2726,11.958470
*F,TIIE28-IRS,310707,2727,11.960136
*F,TIIE28-IRS,310708,2728,11.961803
*F,TIIE28-IRS,310709,2729,11.963469
*F,TIIE28-IRS,310710,2730,11.965137
*F,TIIE28-IRS,310711,2731,11.966804
*F,TIIE28-IRS,310712,2732,11.968472
*F,TIIE28-IRS,310713,2733,11.970140
*F,TIIE28-IRS,310714,2734,11.971809
*F,TIIE28-IRS,310715,2735,11.973478
*F,TIIE28-IRS,310716,2736,11.975147
*F,TIIE28-IRS,310717,2737,11.976817
*F,TIIE28-IRS,310718,2738,11.978487
*F,TIIE28-IRS,310719,2739,11.980159
*F,TIIE28-IRS,310720,2740,11.981830
*F,TIIE28-IRS,310721,2741,11.983502
*F,TIIE28-IRS,310722,2742,11.985174
*F,TIIE28-IRS,310723,2743,11.986847
*F,TIIE28-IRS,310724,2744,11.988520
*F,TIIE28-IRS,310725,2745,11.990194
*F,TIIE28-IRS,310726,2746,11.991868
*F,TIIE28-IRS,310727,2747,11.993542
*F,TIIE28-IRS,310728,2748,11.995217
*F,TIIE28-IRS,310729,2749,11.996892
*F,TIIE28-IRS,310730,2750,11.998566
*F,TIIE28-IRS,310731,2751,12.000241
*F,TIIE28-IRS,310801,2752,12.001916
*F,TIIE28-IRS,310802,2753,12.003592
*F,TIIE28-IRS,310803,2754,12.005268
*F,TIIE28-IRS,310804,2755,12.006944
*F,TIIE28-IRS,310805,2756,12.008621
*F,TIIE28-IRS,310806,2757,12.010297
*F,TIIE28-IRS,310807,2758,12.011974
*F,TIIE28-IRS,310808,2759,12.013652
*F,TIIE28-IRS,310809,2760,12.015330
*F,TIIE28-IRS,310810,2761,12.017009
*F,TIIE28-IRS,310811,2762,12.018687
*F,TIIE28-IRS,310812,2763,12.020366
*F,TIIE28-IRS,310813,2764,12.022046
*F,TIIE28-IRS,310814,2765,12.023726
*F,TIIE28-IRS,310815,2766,12.025406
*F,TIIE28-IRS,310816,2767,12.027087
*F,TIIE28-IRS,310817,2768,12.028769
*F,TIIE28-IRS,310818,2769,12.030451
*F,TIIE28-IRS,310819,2770,12.032133
*F,TIIE28-IRS,310820,2771,12.033816
*F,TIIE28-IRS,310821,2772,12.035500
*F,TIIE28-IRS,310822,2773,12.037184
*F,TIIE28-IRS,310823,2774,12.038868
*F,TIIE28-IRS,310824,2775,12.040552
*F,TIIE28-IRS,310825,2776,12.042236
*F,TIIE28-IRS,310826,2777,12.043921
*F,TIIE28-IRS,310827,2778,12.045606
*F,TIIE28-IRS,310828,2779,12.047291
*F,TIIE28-IRS,310829,2780,12.048976
*F,TIIE28-IRS,310830,2781,12.050662
*F,TIIE28-IRS,310831,2782,12.052348
*F,TIIE28-IRS,310901,2783,12.054034
*F,TIIE28-IRS,310902,2784,12.055721
*F,TIIE28-IRS,310903,2785,12.057408
*F,TIIE28-IRS,310904,2786,12.059095
*F,TIIE28-IRS,310905,2787,12.060783
*F,TIIE28-IRS,310906,2788,12.062471
*F,TIIE28-IRS,310907,2789,12.064159
*F,TIIE28-IRS,310908,2790,12.065848
*F,TIIE28-IRS,310909,2791,12.067538
*F,TIIE28-IRS,310910,2792,12.069227
*F,TIIE28-IRS,310911,2793,12.070917
*F,TIIE28-IRS,310912,2794,12.072608
*F,TIIE28-IRS,310913,2795,12.074299
*F,TIIE28-IRS,310914,2796,12.075990
*F,TIIE28-IRS,310915,2797,12.077683
*F,TIIE28-IRS,310916,2798,12.079375
*F,TIIE28-IRS,310917,2799,12.081068
*F,TIIE28-IRS,310918,2800,12.082762
*F,TIIE28-IRS,310919,2801,12.084456
*F,TIIE28-IRS,310920,2802,12.086150
*F,TIIE28-IRS,310921,2803,12.087845
*F,TIIE28-IRS,310922,2804,12.089539
*F,TIIE28-IRS,310923,2805,12.091234
*F,TIIE28-IRS,310924,2806,12.092929
*F,TIIE28-IRS,310925,2807,12.094624
*F,TIIE28-IRS,310926,2808,12.096320
*F,TIIE28-IRS,310927,2809,12.098016
*F,TIIE28-IRS,310928,2810,12.099712
*F,TIIE28-IRS,310929,2811,12.101408
*F,TIIE28-IRS,310930,2812,12.103105
*F,TIIE28-IRS,311001,2813,12.104802
*F,TIIE28-IRS,311002,2814,12.106500
*F,TIIE28-IRS,311003,2815,12.108197
*F,TIIE28-IRS,311004,2816,12.109895
*F,TIIE28-IRS,311005,2817,12.111594
*F,TIIE28-IRS,311006,2818,12.113293
*F,TIIE28-IRS,311007,2819,12.114992
*F,TIIE28-IRS,311008,2820,12.116692
*F,TIIE28-IRS,311009,2821,12.118392
*F,TIIE28-IRS,311010,2822,12.120093
*F,TIIE28-IRS,311011,2823,12.121794
*F,TIIE28-IRS,311012,2824,12.123496
*F,TIIE28-IRS,311013,2825,12.125198
*F,TIIE28-IRS,311014,2826,12.126901
*F,TIIE28-IRS,311015,2827,12.128604
*F,TIIE28-IRS,311016,2828,12.130308
*F,TIIE28-IRS,311017,2829,12.132012
*F,TIIE28-IRS,311018,2830,12.133716
*F,TIIE28-IRS,311019,2831,12.135421
*F,TIIE28-IRS,311020,2832,12.137126
*F,TIIE28-IRS,311021,2833,12.138831
*F,TIIE28-IRS,311022,2834,12.140536
*F,TIIE28-IRS,311023,2835,12.142241
*F,TIIE28-IRS,311024,2836,12.143947
*F,TIIE28-IRS,311025,2837,12.145653
*F,TIIE28-IRS,311026,2838,12.147359
*F,TIIE28-IRS,311027,2839,12.149066
*F,TIIE28-IRS,311028,2840,12.150773
*F,TIIE28-IRS,311029,2841,12.152480
*F,TIIE28-IRS,311030,2842,12.154187
*F,TIIE28-IRS,311031,2843,12.155895
*F,TIIE28-IRS,311101,2844,12.157603
*F,TIIE28-IRS,311102,2845,12.159312
*F,TIIE28-IRS,311103,2846,12.161021
*F,TIIE28-IRS,311104,2847,12.162731
*F,TIIE28-IRS,311105,2848,12.164441
*F,TIIE28-IRS,311106,2849,12.166151
*F,TIIE28-IRS,311107,2850,12.167862
*F,TIIE28-IRS,311108,2851,12.169573
*F,TIIE28-IRS,311109,2852,12.171285
*F,TIIE28-IRS,311110,2853,12.172998
*F,TIIE28-IRS,311111,2854,12.174711
*F,TIIE28-IRS,311112,2855,12.176424
*F,TIIE28-IRS,311113,2856,12.178138
*F,TIIE28-IRS,311114,2857,12.179852
*F,TIIE28-IRS,311115,2858,12.181567
*F,TIIE28-IRS,311116,2859,12.183282
*F,TIIE28-IRS,311117,2860,12.184997
*F,TIIE28-IRS,311118,2861,12.186712
*F,TIIE28-IRS,311119,2862,12.188427
*F,TIIE28-IRS,311120,2863,12.190143
*F,TIIE28-IRS,311121,2864,12.191859
*F,TIIE28-IRS,311122,2865,12.193575
*F,TIIE28-IRS,311123,2866,12.195291
*F,TIIE28-IRS,311124,2867,12.197008
*F,TIIE28-IRS,311125,2868,12.198725
*F,TIIE28-IRS,311126,2869,12.200442
*F,TIIE28-IRS,311127,2870,12.202160
*F,TIIE28-IRS,311128,2871,12.203878
*F,TIIE28-IRS,311129,2872,12.205597
*F,TIIE28-IRS,311130,2873,12.207315
*F,TIIE28-IRS,311201,2874,12.209035
*F,TIIE28-IRS,311202,2875,12.210755
*F,TIIE28-IRS,311203,2876,12.212474
*F,TIIE28-IRS,311204,2877,12.214195
*F,TIIE28-IRS,311205,2878,12.215916
*F,TIIE28-IRS,311206,2879,12.217638
*F,TIIE28-IRS,311207,2880,12.219360
*F,TIIE28-IRS,311208,2881,12.221082
*F,TIIE28-IRS,311209,2882,12.222806
*F,TIIE28-IRS,311210,2883,12.224529
*F,TIIE28-IRS,311211,2884,12.226253
*F,TIIE28-IRS,311212,2885,12.227978
*F,TIIE28-IRS,311213,2886,12.229702
*F,TIIE28-IRS,311214,2887,12.231427
*F,TIIE28-IRS,311215,2888,12.233153
*F,TIIE28-IRS,311216,2889,12.234877
*F,TIIE28-IRS,311217,2890,12.236603
*F,TIIE28-IRS,311218,2891,12.238329
*F,TIIE28-IRS,311219,2892,12.240055
*F,TIIE28-IRS,311220,2893,12.241781
*F,TIIE28-IRS,311221,2894,12.243508
*F,TIIE28-IRS,311222,2895,12.245235
*F,TIIE28-IRS,311223,2896,12.246962
*F,TIIE28-IRS,311224,2897,12.248690
*F,TIIE28-IRS,311225,2898,12.250418
*F,TIIE28-IRS,311226,2899,12.252146
*F,TIIE28-IRS,311227,2900,12.253875
*F,TIIE28-IRS,311228,2901,12.255604
*F,TIIE28-IRS,311229,2902,12.257333
*F,TIIE28-IRS,311230,2903,12.259063
*F,TIIE28-IRS,311231,2904,12.260793
*F,TIIE28-IRS,320101,2905,12.262524
*F,TIIE28-IRS,320102,2906,12.264255
*F,TIIE28-IRS,320103,2907,12.265987
*F,TIIE28-IRS,320104,2908,12.267719
*F,TIIE28-IRS,320105,2909,12.269452
*F,TIIE28-IRS,320106,2910,12.271185
*F,TIIE28-IRS,320107,2911,12.272919
*F,TIIE28-IRS,320108,2912,12.274653
*F,TIIE28-IRS,320109,2913,12.276388
*F,TIIE28-IRS,320110,2914,12.278123
*F,TIIE28-IRS,320111,2915,12.279858
*F,TIIE28-IRS,320112,2916,12.281593
*F,TIIE28-IRS,320113,2917,12.283329
*F,TIIE28-IRS,320114,2918,12.285065
*F,TIIE28-IRS,320115,2919,12.286800
*F,TIIE28-IRS,320116,2920,12.288537
*F,TIIE28-IRS,320117,2921,12.290273
*F,TIIE28-IRS,320118,2922,12.292010
*F,TIIE28-IRS,320119,2923,12.293747
*F,TIIE28-IRS,320120,2924,12.295485
*F,TIIE28-IRS,320121,2925,12.297222
*F,TIIE28-IRS,320122,2926,12.298961
*F,TIIE28-IRS,320123,2927,12.300699
*F,TIIE28-IRS,320124,2928,12.302438
*F,TIIE28-IRS,320125,2929,12.304177
*F,TIIE28-IRS,320126,2930,12.305917
*F,TIIE28-IRS,320127,2931,12.307657
*F,TIIE28-IRS,320128,2932,12.309398
*F,TIIE28-IRS,320129,2933,12.311139
*F,TIIE28-IRS,320130,2934,12.312880
*F,TIIE28-IRS,320131,2935,12.314622
*F,TIIE28-IRS,320201,2936,12.316364
*F,TIIE28-IRS,320202,2937,12.318107
*F,TIIE28-IRS,320203,2938,12.319851
*F,TIIE28-IRS,320204,2939,12.321595
*F,TIIE28-IRS,320205,2940,12.323339
*F,TIIE28-IRS,320206,2941,12.325084
*F,TIIE28-IRS,320207,2942,12.326829
*F,TIIE28-IRS,320208,2943,12.328575
*F,TIIE28-IRS,320209,2944,12.330320
*F,TIIE28-IRS,320210,2945,12.332066
*F,TIIE28-IRS,320211,2946,12.333812
*F,TIIE28-IRS,320212,2947,12.335558
*F,TIIE28-IRS,320213,2948,12.337305
*F,TIIE28-IRS,320214,2949,12.339051
*F,TIIE28-IRS,320215,2950,12.340798
*F,TIIE28-IRS,320216,2951,12.342546
*F,TIIE28-IRS,320217,2952,12.344293
*F,TIIE28-IRS,320218,2953,12.346041
*F,TIIE28-IRS,320219,2954,12.347790
*F,TIIE28-IRS,320220,2955,12.349538
*F,TIIE28-IRS,320221,2956,12.351287
*F,TIIE28-IRS,320222,2957,12.353037
*F,TIIE28-IRS,320223,2958,12.354787
*F,TIIE28-IRS,320224,2959,12.356537
*F,TIIE28-IRS,320225,2960,12.358288
*F,TIIE28-IRS,320226,2961,12.360039
*F,TIIE28-IRS,320227,2962,12.361791
*F,TIIE28-IRS,320228,2963,12.363543
*F,TIIE28-IRS,320229,2964,12.365296
*F,TIIE28-IRS,320301,2965,12.367049
*F,TIIE28-IRS,320302,2966,12.368803
*F,TIIE28-IRS,320303,2967,12.370557
*F,TIIE28-IRS,320304,2968,12.372312
*F,TIIE28-IRS,320305,2969,12.374066
*F,TIIE28-IRS,320306,2970,12.375822
*F,TIIE28-IRS,320307,2971,12.377577
*F,TIIE28-IRS,320308,2972,12.379333
*F,TIIE28-IRS,320309,2973,12.381089
*F,TIIE28-IRS,320310,2974,12.382845
*F,TIIE28-IRS,320311,2975,12.384602
*F,TIIE28-IRS,320312,2976,12.386358
*F,TIIE28-IRS,320313,2977,12.388116
*F,TIIE28-IRS,320314,2978,12.389873
*F,TIIE28-IRS,320315,2979,12.391630
*F,TIIE28-IRS,320316,2980,12.393388
*F,TIIE28-IRS,320317,2981,12.395147
*F,TIIE28-IRS,320318,2982,12.396905
*F,TIIE28-IRS,320319,2983,12.398664
*F,TIIE28-IRS,320320,2984,12.400423
*F,TIIE28-IRS,320321,2985,12.402183
*F,TIIE28-IRS,320322,2986,12.403943
*F,TIIE28-IRS,320323,2987,12.405703
*F,TIIE28-IRS,320324,2988,12.407465
*F,TIIE28-IRS,320325,2989,12.409226
*F,TIIE28-IRS,320326,2990,12.410988
*F,TIIE28-IRS,320327,2991,12.412750
*F,TIIE28-IRS,320328,2992,12.414513
*F,TIIE28-IRS,320329,2993,12.416277
*F,TIIE28-IRS,320330,2994,12.418040
*F,TIIE28-IRS,320331,2995,12.419805
*F,TIIE28-IRS,320401,2996,12.421570
*F,TIIE28-IRS,320402,2997,12.423335
*F,TIIE28-IRS,320403,2998,12.425101
*F,TIIE28-IRS,320404,2999,12.426867
*F,TIIE28-IRS,320405,3000,12.428632
*F,TIIE28-IRS,320406,3001,12.430398
*F,TIIE28-IRS,320407,3002,12.432165
*F,TIIE28-IRS,320408,3003,12.433931
*F,TIIE28-IRS,320409,3004,12.435698
*F,TIIE28-IRS,320410,3005,12.437466
*F,TIIE28-IRS,320411,3006,12.439233
*F,TIIE28-IRS,320412,3007,12.441001
*F,TIIE28-IRS,320413,3008,12.442769
*F,TIIE28-IRS,320414,3009,12.444538
*F,TIIE28-IRS,320415,3010,12.446306
*F,TIIE28-IRS,320416,3011,12.448076
*F,TIIE28-IRS,320417,3012,12.449845
*F,TIIE28-IRS,320418,3013,12.451615
*F,TIIE28-IRS,320419,3014,12.453385
*F,TIIE28-IRS,320420,3015,12.455156
*F,TIIE28-IRS,320421,3016,12.456928
*F,TIIE28-IRS,320422,3017,12.458699
*F,TIIE28-IRS,320423,3018,12.460471
*F,TIIE28-IRS,320424,3019,12.462244
*F,TIIE28-IRS,320425,3020,12.464017
*F,TIIE28-IRS,320426,3021,12.465790
*F,TIIE28-IRS,320427,3022,12.467565
*F,TIIE28-IRS,320428,3023,12.469340
*F,TIIE28-IRS,320429,3024,12.471115
*F,TIIE28-IRS,320430,3025,12.472890
*F,TIIE28-IRS,320501,3026,12.474666
*F,TIIE28-IRS,320502,3027,12.476442
*F,TIIE28-IRS,320503,3028,12.478218
*F,TIIE28-IRS,320504,3029,12.479995
*F,TIIE28-IRS,320505,3030,12.481771
*F,TIIE28-IRS,320506,3031,12.483548
*F,TIIE28-IRS,320507,3032,12.485325
*F,TIIE28-IRS,320508,3033,12.487103
*F,TIIE28-IRS,320509,3034,12.488881
*F,TIIE28-IRS,320510,3035,12.490659
*F,TIIE28-IRS,320511,3036,12.492437
*F,TIIE28-IRS,320512,3037,12.494216
*F,TIIE28-IRS,320513,3038,12.495995
*F,TIIE28-IRS,320514,3039,12.497774
*F,TIIE28-IRS,320515,3040,12.499554
*F,TIIE28-IRS,320516,3041,12.501334
*F,TIIE28-IRS,320517,3042,12.503115
*F,TIIE28-IRS,320518,3043,12.504896
*F,TIIE28-IRS,320519,3044,12.506677
*F,TIIE28-IRS,320520,3045,12.508459
*F,TIIE28-IRS,320521,3046,12.510242
*F,TIIE28-IRS,320522,3047,12.512024
*F,TIIE28-IRS,320523,3048,12.513808
*F,TIIE28-IRS,320524,3049,12.515592
*F,TIIE28-IRS,320525,3050,12.517376
*F,TIIE28-IRS,320526,3051,12.519161
*F,TIIE28-IRS,320527,3052,12.520947
*F,TIIE28-IRS,320528,3053,12.522732
*F,TIIE28-IRS,320529,3054,12.524518
*F,TIIE28-IRS,320530,3055,12.526305
*F,TIIE28-IRS,320531,3056,12.528091
*F,TIIE28-IRS,320601,3057,12.529878
*F,TIIE28-IRS,320602,3058,12.531664
*F,TIIE28-IRS,320603,3059,12.533451
*F,TIIE28-IRS,320604,3060,12.535239
*F,TIIE28-IRS,320605,3061,12.537027
*F,TIIE28-IRS,320606,3062,12.538815
*F,TIIE28-IRS,320607,3063,12.540603
*F,TIIE28-IRS,320608,3064,12.542392
*F,TIIE28-IRS,320609,3065,12.544180
*F,TIIE28-IRS,320610,3066,12.545970
*F,TIIE28-IRS,320611,3067,12.547759
*F,TIIE28-IRS,320612,3068,12.549549
*F,TIIE28-IRS,320613,3069,12.551340
*F,TIIE28-IRS,320614,3070,12.553131
*F,TIIE28-IRS,320615,3071,12.554922
*F,TIIE28-IRS,320616,3072,12.556714
*F,TIIE28-IRS,320617,3073,12.558506
*F,TIIE28-IRS,320618,3074,12.560299
*F,TIIE28-IRS,320619,3075,12.562091
*F,TIIE28-IRS,320620,3076,12.563885
*F,TIIE28-IRS,320621,3077,12.565679
*F,TIIE28-IRS,320622,3078,12.567474
*F,TIIE28-IRS,320623,3079,12.569269
*F,TIIE28-IRS,320624,3080,12.571065
*F,TIIE28-IRS,320625,3081,12.572861
*F,TIIE28-IRS,320626,3082,12.574657
*F,TIIE28-IRS,320627,3083,12.576454
*F,TIIE28-IRS,320628,3084,12.578250
*F,TIIE28-IRS,320629,3085,12.580047
*F,TIIE28-IRS,320630,3086,12.581844
*F,TIIE28-IRS,320701,3087,12.583642
*F,TIIE28-IRS,320702,3088,12.585439
*F,TIIE28-IRS,320703,3089,12.587237
*F,TIIE28-IRS,320704,3090,12.589035
*F,TIIE28-IRS,320705,3091,12.590834
*F,TIIE28-IRS,320706,3092,12.592633
*F,TIIE28-IRS,320707,3093,12.594432
*F,TIIE28-IRS,320708,3094,12.596232
*F,TIIE28-IRS,320709,3095,12.598031
*F,TIIE28-IRS,320710,3096,12.599832
*F,TIIE28-IRS,320711,3097,12.601632
*F,TIIE28-IRS,320712,3098,12.603433
*F,TIIE28-IRS,320713,3099,12.605235
*F,TIIE28-IRS,320714,3100,12.607037
*F,TIIE28-IRS,320715,3101,12.608840
*F,TIIE28-IRS,320716,3102,12.610642
*F,TIIE28-IRS,320717,3103,12.612446
*F,TIIE28-IRS,320718,3104,12.614249
*F,TIIE28-IRS,320719,3105,12.616054
*F,TIIE28-IRS,320720,3106,12.617859
*F,TIIE28-IRS,320721,3107,12.619664
*F,TIIE28-IRS,320722,3108,12.621470
*F,TIIE28-IRS,320723,3109,12.623276
*F,TIIE28-IRS,320724,3110,12.625083
*F,TIIE28-IRS,320725,3111,12.626889
*F,TIIE28-IRS,320726,3112,12.628696
*F,TIIE28-IRS,320727,3113,12.630503
*F,TIIE28-IRS,320728,3114,12.632311
*F,TIIE28-IRS,320729,3115,12.634118
*F,TIIE28-IRS,320730,3116,12.635926
*F,TIIE28-IRS,320731,3117,12.637735
*F,TIIE28-IRS,320801,3118,12.639543
*F,TIIE28-IRS,320802,3119,12.641352
*F,TIIE28-IRS,320803,3120,12.643161
*F,TIIE28-IRS,320804,3121,12.644970
*F,TIIE28-IRS,320805,3122,12.646780
*F,TIIE28-IRS,320806,3123,12.648590
*F,TIIE28-IRS,320807,3124,12.650400
*F,TIIE28-IRS,320808,3125,12.652212
*F,TIIE28-IRS,320809,3126,12.654023
*F,TIIE28-IRS,320810,3127,12.655835
*F,TIIE28-IRS,320811,3128,12.657647
*F,TIIE28-IRS,320812,3129,12.659460
*F,TIIE28-IRS,320813,3130,12.661272
*F,TIIE28-IRS,320814,3131,12.663086
*F,TIIE28-IRS,320815,3132,12.664900
*F,TIIE28-IRS,320816,3133,12.666715
*F,TIIE28-IRS,320817,3134,12.668530
*F,TIIE28-IRS,320818,3135,12.670346
*F,TIIE28-IRS,320819,3136,12.672162
*F,TIIE28-IRS,320820,3137,12.673978
*F,TIIE28-IRS,320821,3138,12.675795
*F,TIIE28-IRS,320822,3139,12.677612
*F,TIIE28-IRS,320823,3140,12.679429
*F,TIIE28-IRS,320824,3141,12.681246
*F,TIIE28-IRS,320825,3142,12.683064
*F,TIIE28-IRS,320826,3143,12.684882
*F,TIIE28-IRS,320827,3144,12.686700
*F,TIIE28-IRS,320828,3145,12.688518
*F,TIIE28-IRS,320829,3146,12.690337
*F,TIIE28-IRS,320830,3147,12.692156
*F,TIIE28-IRS,320831,3148,12.693975
*F,TIIE28-IRS,320901,3149,12.695795
*F,TIIE28-IRS,320902,3150,12.697615
*F,TIIE28-IRS,320903,3151,12.699436
*F,TIIE28-IRS,320904,3152,12.701256
*F,TIIE28-IRS,320905,3153,12.703078
*F,TIIE28-IRS,320906,3154,12.704899
*F,TIIE28-IRS,320907,3155,12.706721
*F,TIIE28-IRS,320908,3156,12.708544
*F,TIIE28-IRS,320909,3157,12.710367
*F,TIIE28-IRS,320910,3158,12.712190
*F,TIIE28-IRS,320911,3159,12.714013
*F,TIIE28-IRS,320912,3160,12.715837
*F,TIIE28-IRS,320913,3161,12.717663
*F,TIIE28-IRS,320914,3162,12.719488
*F,TIIE28-IRS,320915,3163,12.721314
*F,TIIE28-IRS,320916,3164,12.723140
*F,TIIE28-IRS,320917,3165,12.724967
*F,TIIE28-IRS,320918,3166,12.726794
*F,TIIE28-IRS,320919,3167,12.728621
*F,TIIE28-IRS,320920,3168,12.730448
*F,TIIE28-IRS,320921,3169,12.732276
*F,TIIE28-IRS,320922,3170,12.734104
*F,TIIE28-IRS,320923,3171,12.735932
*F,TIIE28-IRS,320924,3172,12.737760
*F,TIIE28-IRS,320925,3173,12.739589
*F,TIIE28-IRS,320926,3174,12.741418
*F,TIIE28-IRS,320927,3175,12.743247
*F,TIIE28-IRS,320928,3176,12.745076
*F,TIIE28-IRS,320929,3177,12.746907
*F,TIIE28-IRS,320930,3178,12.748737
*F,TIIE28-IRS,321001,3179,12.750567
*F,TIIE28-IRS,321002,3180,12.752398
*F,TIIE28-IRS,321003,3181,12.754230
*F,TIIE28-IRS,321004,3182,12.756062
*F,TIIE28-IRS,321005,3183,12.757893
*F,TIIE28-IRS,321006,3184,12.759726
*F,TIIE28-IRS,321007,3185,12.761559
*F,TIIE28-IRS,321008,3186,12.763393
*F,TIIE28-IRS,321009,3187,12.765227
*F,TIIE28-IRS,321010,3188,12.767061
