INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
I_BAINVEX_24404,,11.25861,11.25861
I_BAINVEX_24413,,11.269087,11.269087
I_BAINVEX_24414,,11.270798,11.270798
I_BAINVEX_24415,,11.272497,11.272497
I_BAINVEX_24424,,11.282431,11.282431
I_BAINVEX_24425,,11.284039,11.284039
I_BAINVEX_24431,,11.288773,11.288773
I_BAINVEX_24443,,11.302057,11.302057
I_BAINVEX_24444,,11.303439,11.303439
I_BAINVEX_24445,,11.3048,11.3048
I_BAINVEX_24452,,11.310341,11.310341
I_BAINVEX_24462,,11.320598,11.320598
I_BAINVEX_24464,,11.323631,11.323631
I_BAINVEX_24465,,11.325161,11.325161
I_BAINVEX_24473,,11.332915,11.332915
I_BAINVEX_24475,,11.336053,11.336053
I_BAINVEX_24483,,11.343936,11.343936
I_BAINVEX_24484,,11.345513,11.345513
I_BAINVEX_24505,,11.368594,11.368594
I_BAINVEX_24514,,11.377188,11.377188
I_BAINVEX_24522,,11.383899,11.383899
I_BAINVEX_25011,,11.398746,11.398746
I_BAINVEX_25034,,11.410339,11.410339
I_BAINVEX_25035,,11.410677,11.410677
I_BAINVEX_25041,,11.411433,11.411433
I_BAINVEX_25042,,11.411596,11.411596
I_BAINVEX_25053,,11.411434,11.411434
I_BAINVEX_25055,,11.411084,11.411084
I_BAINVEX_25061,,11.410362,11.410362
I_BAINVEX_25063,,11.409754,11.409754
I_BAINVEX_25065,,11.409053,11.409053
I_BAINVEX_25071,,11.407833,11.407833
I_BAINVEX_25075,,11.405921,11.405921
I_BAINVEX_25091,,11.399953,11.399953
I_BAINVEX_25093,,11.398595,11.398595
I_BAINVEX_25094,,11.397899,11.397899
I_BAINVEX_25095,,11.397193,11.397193
I_BAINVEX_25113,,11.388139,11.388139
I_BAINVEX_25115,,11.386569,11.386569
I_BAINVEX_25122,,11.383418,11.383418
I_BAINVEX_25131,,11.378743,11.378743
I_BAINVEX_25134,,11.376463,11.376463
I_BAINVEX_25144,,11.371409,11.371409
I_BAINVEX_25145,,11.370726,11.370726
I_BAINVEX_25153,,11.367497,11.367497
I_BANOBRA_24191,,11.0654,11.0654
I_BANOBRA_24192,,11.064,11.064
I_BANOBRA_24193,,11.0614,11.0614
I_BANOBRA_24194,,11.06,11.06
I_BANOBRA_24195,,11.061452,11.061452
I_BANOBRA_24201,,11.077103,11.077103
I_BANOBRA_24204,,11.09132,11.09132
I_BANOBRA_24205,,11.092624,11.092624
I_BANOBRA_24211,,11.092543,11.092543
I_BANOBRA_24213,,11.09234,11.09234
I_BANOBRA_24214,,11.092173,11.092173
I_BANOBRA_24222,,11.090396,11.090396
I_BANOBRA_24224,,11.09,11.09
I_BANOBRA_24225,,11.09,11.09
I_BANOBRA_24231,,11.090198,11.090198
I_BANOBRA_24241,,11.092117,11.092117
I_BANOBRA_24244,,11.09352,11.09352
I_BANOBRA_24251,,11.095887,11.095887
I_BANOBRA_24252,,11.096563,11.096563
I_BANOBRA_24254,,11.098011,11.098011
I_BANOBRA_24261,,11.101273,11.101273
I_BANOBRA_24265,,11.104985,11.104985
I_BANOBRA_24283,,11.11839,11.11839
I_BANOBRA_24284,,11.119635,11.119635
I_BANOBRA_24285,,11.120897,11.120897
I_BANOBRA_24311,,11.144213,11.144213
I_BANOBRA_24312,,11.145655,11.145655
I_BANOBRA_24313,,11.147101,11.147101
I_BANOBRA_24315,,11.15,11.15
I_BANOBRA_24321,,11.154437,11.154437
I_BANOBRA_24323,,11.157482,11.157482
I_BANOBRA_24325,,11.160593,11.160593
I_BANOBRA_24355,,11.19637,11.19637
I_BANOBRA_24394,,11.246017,11.246017
I_BANOBRA_24395,,11.247835,11.247835
I_BANOBRA_24401,,11.253254,11.253254
I_BANOBRA_24403,,11.256832,11.256832
I_BANOBRA_24433,,11.291849,11.291849
I_BANOBRA_24444,,11.303439,11.303439
I_BANOBRA_24481,,11.34078,11.34078
I_BANOBRA_24483,,11.343936,11.343936
I_BANOBRA_25025,,11.407451,11.407451
I_BANORTE_24191,,11.0654,11.0654
I_BANORTE_24194,,11.06,11.06
I_BANORTE_24204,,11.09132,11.09132
I_BANORTE_24214,,11.092173,11.092173
I_BANORTE_24224,,11.09,11.09
I_BANORTE_24234,,11.090779,11.090779
I_BANORTE_24244,,11.09352,11.09352
I_BANORTE_24254,,11.098011,11.098011
I_BANORTE_24263,,11.103075,11.103075
I_BANORTE_24274,,11.111304,11.111304
I_BANORTE_24284,,11.119635,11.119635
I_BANORTE_24294,,11.128776,11.128776
I_BANORTE_24304,,11.138493,11.138493
I_BANORTE_24314,,11.148549,11.148549
I_BANORTE_24364,,11.207294,11.207294
I_BANORTE_24384,,11.233167,11.233167
I_BANREG_24191,,11.0654,11.0654
I_BANREG_24194,,11.06,11.06
I_BANREG_24324,,11.159029,11.159029
I_BANREG_24454,,11.313206,11.313206
I_BANSAN_24191,,11.0654,11.0654
I_BANSAN_24195,,11.061452,11.061452
I_BANSI_24204,,11.09132,11.09132
I_BANSI_24214,,11.092173,11.092173
I_BARCAP_24191,,11.0654,11.0654
I_BAZTECA_24275,,11.112435,11.112435
I_BBANCRE_24252,,11.218577,11.218577
I_BBASE_24453,,11.406747,11.406747
I_BBASE_25122,,11.459403,11.459403
I_BBASE_25132,,11.46014,11.46014
I_BMAS_24191,,11.143745,11.143745
I_BMORGAN_24295,,11.130135,11.130135
I_BMULTIV_24191,,11.143745,11.143745
I_BMULTIV_24224,,11.188431,11.188431
I_BMULTIV_24264,,11.23325,11.23325
I_BMULTIV_24301,,11.274286,11.274286
I_BMULTIV_24304,,11.279163,11.279163
I_BMULTIV_24501,,11.426114,11.426114
I_BMULTIV_25014,,11.440296,11.440296
I_BMULTIV_25021,,11.44185,11.44185
I_BMULTIV_25052,,11.449299,11.449299
I_BSCTIA_24192,,11.064,11.064
I_BSCTIA_24201,,11.077103,11.077103
I_BSCTIA_24212,,11.092461,11.092461
I_BSCTIA_24214,,11.092173,11.092173
I_BSCTIA_24221,,11.09079,11.09079
I_BSCTIA_24222,,11.090396,11.090396
I_BSCTIA_24232,,11.09035,11.09035
I_BSCTIA_24245,,11.09406,11.09406
I_BSCTIA_24252,,11.096563,11.096563
I_BSCTIA_24255,,11.098782,11.098782
I_BSCTIA_24271,,11.108039,11.108039
I_BSCTIA_24272,,11.109105,11.109105
I_BSCTIA_24281,,11.115952,11.115952
I_BSCTIA_24291,,11.124775,11.124775
I_BSCTIA_24292,,11.126096,11.126096
I_BSCTIA_24301,,11.134273,11.134273
I_BSCTIA_24302,,11.135672,11.135672
I_BSCTIA_24311,,11.144213,11.144213
I_BSCTIA_24322,,11.155951,11.155951
I_BSCTIA_24324,,11.159029,11.159029
I_BSCTIA_24331,,11.165376,11.165376
I_BSCTIA_24332,,11.167,11.167
I_BSCTIA_24343,,11.180451,11.180451
I_BSCTIA_24351,,11.189211,11.189211
I_BSCTIA_24352,,11.19099,11.19099
I_BSCTIA_24372,,11.216509,11.216509
I_BSCTIA_24382,,11.229469,11.229469
I_BSCTIA_24412,,11.267366,11.267366
I_BSCTIA_24414,,11.270798,11.270798
I_BSCTIA_24434,,11.293361,11.293361
I_BSCTIA_24472,,11.331353,11.331353
I_BSCTIA_24475,,11.336053,11.336053
I_BSCTIA_24515,,11.378567,11.378567
I_BSCTIA_24522,,11.383899,11.383899
I_BSCTIA_25075,,11.405921,11.405921
I_BSCTIA_25085,,11.401898,11.401898
I_BSCTIA_25145,,11.370726,11.370726
I_BSCTIA_25162,,11.364113,11.364113
I_BSCTIA_25171,,11.361387,11.361387
I_COVALTO_24222,,11.242855,11.242855
I_IMIZUHO_24195,,11.061452,11.061452
I_IMIZUHO_24211,,11.092543,11.092543
I_IMIZUHO_24241,,11.092117,11.092117
I_IMIZUHO_24265,,11.104985,11.104985
I_IMIZUHO_24325,,11.160593,11.160593
I_NAFIN_24191,,11.0654,11.0654
I_NAFIN_24192,,11.064,11.064
I_NAFIN_24193,,11.0614,11.0614
I_NAFIN_24194,,11.06,11.06
I_NAFIN_24195,,11.061452,11.061452
I_NAFIN_24201,,11.077103,11.077103
I_NAFIN_24202,,11.082892,11.082892
I_NAFIN_24204,,11.09132,11.09132
I_NAFIN_24205,,11.092624,11.092624
I_NAFIN_24211,,11.092543,11.092543
I_NAFIN_24225,,11.09,11.09
I_NAFIN_24283,,11.11839,11.11839
I_SHF_24191,,11.0654,11.0654
I_SHF_24194,,11.06,11.06
I_UCACSA_24191,,11.166832,11.166832
JI_CABEI_2-18,,13.7645624082122,11.665171
JI_EBRD137_310803,,11.059126,13.352655
JI_EBRD205_301203,,10.53682,12.93682
JI_IBRD336_520930,,50.094602332,43.47615
