*F,TIIE28-IRS,321213,3218,12.929312
*F,TIIE28-IRS,321214,3219,12.931331
*F,TIIE28-IRS,321215,3220,12.933351
*F,TIIE28-IRS,321216,3221,12.935371
*F,TIIE28-IRS,321217,3222,12.937391
*F,TIIE28-IRS,321218,3223,12.939412
*F,TIIE28-IRS,321219,3224,12.941433
*F,TIIE28-IRS,321220,3225,12.943454
*F,TIIE28-IRS,321221,3226,12.945476
*F,TIIE28-IRS,321222,3227,12.947498
*F,TIIE28-IRS,321223,3228,12.949520
*F,TIIE28-IRS,321224,3229,12.951542
*F,TIIE28-IRS,321225,3230,12.953565
*F,TIIE28-IRS,321226,3231,12.955588
*F,TIIE28-IRS,321227,3232,12.957612
*F,TIIE28-IRS,321228,3233,12.959636
*F,TIIE28-IRS,321229,3234,12.961660
*F,TIIE28-IRS,321230,3235,12.963685
*F,TIIE28-IRS,321231,3236,12.965710
*F,TIIE28-IRS,330101,3237,12.967736
*F,TIIE28-IRS,330102,3238,12.969762
*F,TIIE28-IRS,330103,3239,12.971788
*F,TIIE28-IRS,330104,3240,12.973815
*F,TIIE28-IRS,330105,3241,12.975843
*F,TIIE28-IRS,330106,3242,12.977871
*F,TIIE28-IRS,330107,3243,12.979900
*F,TIIE28-IRS,330108,3244,12.981929
*F,TIIE28-IRS,330109,3245,12.983959
*F,TIIE28-IRS,330110,3246,12.985989
*F,TIIE28-IRS,330111,3247,12.988020
*F,TIIE28-IRS,330112,3248,12.990051
*F,TIIE28-IRS,330113,3249,12.992083
*F,TIIE28-IRS,330114,3250,12.994115
*F,TIIE28-IRS,330115,3251,12.996148
*F,TIIE28-IRS,330116,3252,12.998181
*F,TIIE28-IRS,330117,3253,13.000214
*F,TIIE28-IRS,330118,3254,13.002246
*F,TIIE28-IRS,330119,3255,13.004280
*F,TIIE28-IRS,330120,3256,13.006314
*F,TIIE28-IRS,330121,3257,13.008348
*F,TIIE28-IRS,330122,3258,13.010383
*F,TIIE28-IRS,330123,3259,13.012418
*F,TIIE28-IRS,330124,3260,13.014453
*F,TIIE28-IRS,330125,3261,13.016488
*F,TIIE28-IRS,330126,3262,13.018525
*F,TIIE28-IRS,330127,3263,13.020561
*F,TIIE28-IRS,330128,3264,13.022598
*F,TIIE28-IRS,330129,3265,13.024635
*F,TIIE28-IRS,330130,3266,13.026673
*F,TIIE28-IRS,330131,3267,13.028711
*F,TIIE28-IRS,330201,3268,13.030750
*F,TIIE28-IRS,330202,3269,13.032789
*F,TIIE28-IRS,330203,3270,13.034828
*F,TIIE28-IRS,330204,3271,13.036868
*F,TIIE28-IRS,330205,3272,13.038909
*F,TIIE28-IRS,330206,3273,13.040950
*F,TIIE28-IRS,330207,3274,13.042992
*F,TIIE28-IRS,330208,3275,13.045034
*F,TIIE28-IRS,330209,3276,13.047077
*F,TIIE28-IRS,330210,3277,13.049120
*F,TIIE28-IRS,330211,3278,13.051164
*F,TIIE28-IRS,330212,3279,13.053208
*F,TIIE28-IRS,330213,3280,13.055252
*F,TIIE28-IRS,330214,3281,13.057296
*F,TIIE28-IRS,330215,3282,13.059340
*F,TIIE28-IRS,330216,3283,13.061385
*F,TIIE28-IRS,330217,3284,13.063431
*F,TIIE28-IRS,330218,3285,13.065476
*F,TIIE28-IRS,330219,3286,13.067522
*F,TIIE28-IRS,330220,3287,13.069568
*F,TIIE28-IRS,330221,3288,13.071614
*F,TIIE28-IRS,330222,3289,13.073662
*F,TIIE28-IRS,330223,3290,13.075709
*F,TIIE28-IRS,330224,3291,13.077756
*F,TIIE28-IRS,330225,3292,13.079805
*F,TIIE28-IRS,330226,3293,13.081853
*F,TIIE28-IRS,330227,3294,13.083902
*F,TIIE28-IRS,330228,3295,13.085951
*F,TIIE28-IRS,330301,3296,13.088001
*F,TIIE28-IRS,330302,3297,13.090051
*F,TIIE28-IRS,330303,3298,13.092102
*F,TIIE28-IRS,330304,3299,13.094153
*F,TIIE28-IRS,330305,3300,13.096205
*F,TIIE28-IRS,330306,3301,13.098257
*F,TIIE28-IRS,330307,3302,13.100310
*F,TIIE28-IRS,330308,3303,13.102363
*F,TIIE28-IRS,330309,3304,13.104417
*F,TIIE28-IRS,330310,3305,13.106471
*F,TIIE28-IRS,330311,3306,13.108525
*F,TIIE28-IRS,330312,3307,13.110580
*F,TIIE28-IRS,330313,3308,13.112635
*F,TIIE28-IRS,330314,3309,13.114690
*F,TIIE28-IRS,330315,3310,13.116746
*F,TIIE28-IRS,330316,3311,13.118802
*F,TIIE28-IRS,330317,3312,13.120858
*F,TIIE28-IRS,330318,3313,13.122914
*F,TIIE28-IRS,330319,3314,13.124971
*F,TIIE28-IRS,330320,3315,13.127028
*F,TIIE28-IRS,330321,3316,13.129085
*F,TIIE28-IRS,330322,3317,13.131143
*F,TIIE28-IRS,330323,3318,13.133201
*F,TIIE28-IRS,330324,3319,13.135260
*F,TIIE28-IRS,330325,3320,13.137319
*F,TIIE28-IRS,330326,3321,13.139378
*F,TIIE28-IRS,330327,3322,13.141438
*F,TIIE28-IRS,330328,3323,13.143498
*F,TIIE28-IRS,330329,3324,13.145559
*F,TIIE28-IRS,330330,3325,13.147619
*F,TIIE28-IRS,330331,3326,13.149681
*F,TIIE28-IRS,330401,3327,13.151743
*F,TIIE28-IRS,330402,3328,13.153805
*F,TIIE28-IRS,330403,3329,13.155868
*F,TIIE28-IRS,330404,3330,13.157931
*F,TIIE28-IRS,330405,3331,13.159995
*F,TIIE28-IRS,330406,3332,13.162059
*F,TIIE28-IRS,330407,3333,13.164124
*F,TIIE28-IRS,330408,3334,13.166189
*F,TIIE28-IRS,330409,3335,13.168254
*F,TIIE28-IRS,330410,3336,13.170320
*F,TIIE28-IRS,330411,3337,13.172386
*F,TIIE28-IRS,330412,3338,13.174452
*F,TIIE28-IRS,330413,3339,13.176518
*F,TIIE28-IRS,330414,3340,13.178584
*F,TIIE28-IRS,330415,3341,13.180652
*F,TIIE28-IRS,330416,3342,13.182718
*F,TIIE28-IRS,330417,3343,13.184786
*F,TIIE28-IRS,330418,3344,13.186854
*F,TIIE28-IRS,330419,3345,13.188922
*F,TIIE28-IRS,330420,3346,13.190991
*F,TIIE28-IRS,330421,3347,13.193060
*F,TIIE28-IRS,330422,3348,13.195129
*F,TIIE28-IRS,330423,3349,13.197199
*F,TIIE28-IRS,330424,3350,13.199269
*F,TIIE28-IRS,330425,3351,13.201339
*F,TIIE28-IRS,330426,3352,13.203410
*F,TIIE28-IRS,330427,3353,13.205481
*F,TIIE28-IRS,330428,3354,13.207553
*F,TIIE28-IRS,330429,3355,13.209626
*F,TIIE28-IRS,330430,3356,13.211698
*F,TIIE28-IRS,330501,3357,13.213771
*F,TIIE28-IRS,330502,3358,13.215844
*F,TIIE28-IRS,330503,3359,13.217918
*F,TIIE28-IRS,330504,3360,13.219993
*F,TIIE28-IRS,330505,3361,13.222068
*F,TIIE28-IRS,330506,3362,13.224143
*F,TIIE28-IRS,330507,3363,13.226218
*F,TIIE28-IRS,330508,3364,13.228294
*F,TIIE28-IRS,330509,3365,13.230369
*F,TIIE28-IRS,330510,3366,13.232445
*F,TIIE28-IRS,330511,3367,13.234522
*F,TIIE28-IRS,330512,3368,13.236598
*F,TIIE28-IRS,330513,3369,13.238676
*F,TIIE28-IRS,330514,3370,13.240753
*F,TIIE28-IRS,330515,3371,13.242830
*F,TIIE28-IRS,330516,3372,13.244908
*F,TIIE28-IRS,330517,3373,13.246987
*F,TIIE28-IRS,330518,3374,13.249065
*F,TIIE28-IRS,330519,3375,13.251144
*F,TIIE28-IRS,330520,3376,13.253223
*F,TIIE28-IRS,330521,3377,13.255303
*F,TIIE28-IRS,330522,3378,13.257383
*F,TIIE28-IRS,330523,3379,13.259463
*F,TIIE28-IRS,330524,3380,13.261544
*F,TIIE28-IRS,330525,3381,13.263625
*F,TIIE28-IRS,330526,3382,13.265706
*F,TIIE28-IRS,330527,3383,13.267788
*F,TIIE28-IRS,330528,3384,13.269871
*F,TIIE28-IRS,330529,3385,13.271954
*F,TIIE28-IRS,330530,3386,13.274037
*F,TIIE28-IRS,330531,3387,13.276120
*F,TIIE28-IRS,330601,3388,13.278205
*F,TIIE28-IRS,330602,3389,13.280289
*F,TIIE28-IRS,330603,3390,13.282373
*F,TIIE28-IRS,330604,3391,13.284458
*F,TIIE28-IRS,330605,3392,13.286544
*F,TIIE28-IRS,330606,3393,13.288629
*F,TIIE28-IRS,330607,3394,13.290715
*F,TIIE28-IRS,330608,3395,13.292801
*F,TIIE28-IRS,330609,3396,13.294887
*F,TIIE28-IRS,330610,3397,13.296974
*F,TIIE28-IRS,330611,3398,13.299060
*F,TIIE28-IRS,330612,3399,13.301147
*F,TIIE28-IRS,330613,3400,13.303235
*F,TIIE28-IRS,330614,3401,13.305323
*F,TIIE28-IRS,330615,3402,13.307411
*F,TIIE28-IRS,330616,3403,13.309499
*F,TIIE28-IRS,330617,3404,13.311588
*F,TIIE28-IRS,330618,3405,13.313677
*F,TIIE28-IRS,330619,3406,13.315766
*F,TIIE28-IRS,330620,3407,13.317856
*F,TIIE28-IRS,330621,3408,13.319947
*F,TIIE28-IRS,330622,3409,13.322037
*F,TIIE28-IRS,330623,3410,13.324128
*F,TIIE28-IRS,330624,3411,13.326219
*F,TIIE28-IRS,330625,3412,13.328311
*F,TIIE28-IRS,330626,3413,13.330403
*F,TIIE28-IRS,330627,3414,13.332495
*F,TIIE28-IRS,330628,3415,13.334588
*F,TIIE28-IRS,330629,3416,13.336681
*F,TIIE28-IRS,330630,3417,13.338775
*F,TIIE28-IRS,330701,3418,13.340868
*F,TIIE28-IRS,330702,3419,13.342963
*F,TIIE28-IRS,330703,3420,13.345057
*F,TIIE28-IRS,330704,3421,13.347152
*F,TIIE28-IRS,330705,3422,13.349246
*F,TIIE28-IRS,330706,3423,13.351342
*F,TIIE28-IRS,330707,3424,13.353437
*F,TIIE28-IRS,330708,3425,13.355533
*F,TIIE28-IRS,330709,3426,13.357628
*F,TIIE28-IRS,330710,3427,13.359725
*F,TIIE28-IRS,330711,3428,13.361821
*F,TIIE28-IRS,330712,3429,13.363918
*F,TIIE28-IRS,330713,3430,13.366015
*F,TIIE28-IRS,330714,3431,13.368113
*F,TIIE28-IRS,330715,3432,13.370210
*F,TIIE28-IRS,330716,3433,13.372309
*F,TIIE28-IRS,330717,3434,13.374407
*F,TIIE28-IRS,330718,3435,13.376506
*F,TIIE28-IRS,330719,3436,13.378605
*F,TIIE28-IRS,330720,3437,13.380704
*F,TIIE28-IRS,330721,3438,13.382804
*F,TIIE28-IRS,330722,3439,13.384904
*F,TIIE28-IRS,330723,3440,13.387004
*F,TIIE28-IRS,330724,3441,13.389105
*F,TIIE28-IRS,330725,3442,13.391207
*F,TIIE28-IRS,330726,3443,13.393308
*F,TIIE28-IRS,330727,3444,13.395410
*F,TIIE28-IRS,330728,3445,13.397512
*F,TIIE28-IRS,330729,3446,13.399614
*F,TIIE28-IRS,330730,3447,13.401717
*F,TIIE28-IRS,330731,3448,13.403820
*F,TIIE28-IRS,330801,3449,13.405923
*F,TIIE28-IRS,330802,3450,13.408027
*F,TIIE28-IRS,330803,3451,13.410130
*F,TIIE28-IRS,330804,3452,13.412234
*F,TIIE28-IRS,330805,3453,13.414339
*F,TIIE28-IRS,330806,3454,13.416443
*F,TIIE28-IRS,330807,3455,13.418548
*F,TIIE28-IRS,330808,3456,13.420653
*F,TIIE28-IRS,330809,3457,13.422759
*F,TIIE28-IRS,330810,3458,13.424864
*F,TIIE28-IRS,330811,3459,13.426970
*F,TIIE28-IRS,330812,3460,13.429077
*F,TIIE28-IRS,330813,3461,13.431183
*F,TIIE28-IRS,330814,3462,13.433290
*F,TIIE28-IRS,330815,3463,13.435397
*F,TIIE28-IRS,330816,3464,13.437505
*F,TIIE28-IRS,330817,3465,13.439613
*F,TIIE28-IRS,330818,3466,13.441721
*F,TIIE28-IRS,330819,3467,13.443829
*F,TIIE28-IRS,330820,3468,13.445938
*F,TIIE28-IRS,330821,3469,13.448047
*F,TIIE28-IRS,330822,3470,13.450156
*F,TIIE28-IRS,330823,3471,13.452266
*F,TIIE28-IRS,330824,3472,13.454376
*F,TIIE28-IRS,330825,3473,13.456486
*F,TIIE28-IRS,330826,3474,13.458596
*F,TIIE28-IRS,330827,3475,13.460707
*F,TIIE28-IRS,330828,3476,13.462819
*F,TIIE28-IRS,330829,3477,13.464930
*F,TIIE28-IRS,330830,3478,13.467042
*F,TIIE28-IRS,330831,3479,13.469153
*F,TIIE28-IRS,330901,3480,13.471266
*F,TIIE28-IRS,330902,3481,13.473378
*F,TIIE28-IRS,330903,3482,13.475490
*F,TIIE28-IRS,330904,3483,13.477604
*F,TIIE28-IRS,330905,3484,13.479716
*F,TIIE28-IRS,330906,3485,13.481830
*F,TIIE28-IRS,330907,3486,13.483943
*F,TIIE28-IRS,330908,3487,13.486058
*F,TIIE28-IRS,330909,3488,13.488172
*F,TIIE28-IRS,330910,3489,13.490286
*F,TIIE28-IRS,330911,3490,13.492401
*F,TIIE28-IRS,330912,3491,13.494516
*F,TIIE28-IRS,330913,3492,13.496631
*F,TIIE28-IRS,330914,3493,13.498747
*F,TIIE28-IRS,330915,3494,13.500863
*F,TIIE28-IRS,330916,3495,13.502979
*F,TIIE28-IRS,330917,3496,13.505096
*F,TIIE28-IRS,330918,3497,13.507213
*F,TIIE28-IRS,330919,3498,13.509330
*F,TIIE28-IRS,330920,3499,13.511447
*F,TIIE28-IRS,330921,3500,13.513564
*F,TIIE28-IRS,330922,3501,13.515682
*F,TIIE28-IRS,330923,3502,13.517800
*F,TIIE28-IRS,330924,3503,13.519919
*F,TIIE28-IRS,330925,3504,13.522037
*F,TIIE28-IRS,330926,3505,13.524156
*F,TIIE28-IRS,330927,3506,13.526276
*F,TIIE28-IRS,330928,3507,13.528395
*F,TIIE28-IRS,330929,3508,13.530515
*F,TIIE28-IRS,330930,3509,13.532635
*F,TIIE28-IRS,331001,3510,13.534755
*F,TIIE28-IRS,331002,3511,13.536875
*F,TIIE28-IRS,331003,3512,13.538996
*F,TIIE28-IRS,331004,3513,13.541117
*F,TIIE28-IRS,331005,3514,13.543238
*F,TIIE28-IRS,331006,3515,13.545359
*F,TIIE28-IRS,331007,3516,13.547481
*F,TIIE28-IRS,331008,3517,13.549603
*F,TIIE28-IRS,331009,3518,13.551725
*F,TIIE28-IRS,331010,3519,13.553847
*F,TIIE28-IRS,331011,3520,13.555970
*F,TIIE28-IRS,331012,3521,13.558093
*F,TIIE28-IRS,331013,3522,13.560216
*F,TIIE28-IRS,331014,3523,13.562339
*F,TIIE28-IRS,331015,3524,13.564463
*F,TIIE28-IRS,331016,3525,13.566587
*F,TIIE28-IRS,331017,3526,13.568711
*F,TIIE28-IRS,331018,3527,13.570836
*F,TIIE28-IRS,331019,3528,13.572960
*F,TIIE28-IRS,331020,3529,13.575085
*F,TIIE28-IRS,331021,3530,13.577210
*F,TIIE28-IRS,331022,3531,13.579336
*F,TIIE28-IRS,331023,3532,13.581461
*F,TIIE28-IRS,331024,3533,13.583587
*F,TIIE28-IRS,331025,3534,13.585714
*F,TIIE28-IRS,331026,3535,13.587840
*F,TIIE28-IRS,331027,3536,13.589967
*F,TIIE28-IRS,331028,3537,13.592093
*F,TIIE28-IRS,331029,3538,13.594221
*F,TIIE28-IRS,331030,3539,13.596348
*F,TIIE28-IRS,331031,3540,13.598476
*F,TIIE28-IRS,331101,3541,13.600604
*F,TIIE28-IRS,331102,3542,13.602731
*F,TIIE28-IRS,331103,3543,13.604860
*F,TIIE28-IRS,331104,3544,13.606988
*F,TIIE28-IRS,331105,3545,13.609117
*F,TIIE28-IRS,331106,3546,13.611246
*F,TIIE28-IRS,331107,3547,13.613375
*F,TIIE28-IRS,331108,3548,13.615504
*F,TIIE28-IRS,331109,3549,13.617634
*F,TIIE28-IRS,331110,3550,13.619764
*F,TIIE28-IRS,331111,3551,13.621894
*F,TIIE28-IRS,331112,3552,13.624024
*F,TIIE28-IRS,331113,3553,13.626155
*F,TIIE28-IRS,331114,3554,13.628285
*F,TIIE28-IRS,331115,3555,13.630416
*F,TIIE28-IRS,331116,3556,13.632547
*F,TIIE28-IRS,331117,3557,13.634679
*F,TIIE28-IRS,331118,3558,13.636811
*F,TIIE28-IRS,331119,3559,13.638942
*F,TIIE28-IRS,331120,3560,13.641074
*F,TIIE28-IRS,331121,3561,13.643207
*F,TIIE28-IRS,331122,3562,13.645340
*F,TIIE28-IRS,331123,3563,13.647472
*F,TIIE28-IRS,331124,3564,13.649605
*F,TIIE28-IRS,331125,3565,13.651738
*F,TIIE28-IRS,331126,3566,13.653872
*F,TIIE28-IRS,331127,3567,13.656006
*F,TIIE28-IRS,331128,3568,13.658140
*F,TIIE28-IRS,331129,3569,13.660274
*F,TIIE28-IRS,331130,3570,13.662408
*F,TIIE28-IRS,331201,3571,13.664543
*F,TIIE28-IRS,331202,3572,13.666678
*F,TIIE28-IRS,331203,3573,13.668812
*F,TIIE28-IRS,331204,3574,13.670948
*F,TIIE28-IRS,331205,3575,13.673083
*F,TIIE28-IRS,331206,3576,13.675219
*F,TIIE28-IRS,331207,3577,13.677354
*F,TIIE28-IRS,331208,3578,13.679490
*F,TIIE28-IRS,331209,3579,13.681626
*F,TIIE28-IRS,331210,3580,13.683763
*F,TIIE28-IRS,331211,3581,13.685899
*F,TIIE28-IRS,331212,3582,13.688036
*F,TIIE28-IRS,331213,3583,13.690173
*F,TIIE28-IRS,331214,3584,13.692310
*F,TIIE28-IRS,331215,3585,13.694446
*F,TIIE28-IRS,331216,3586,13.696584
*F,TIIE28-IRS,331217,3587,13.698722
*F,TIIE28-IRS,331218,3588,13.700860
*F,TIIE28-IRS,331219,3589,13.702998
*F,TIIE28-IRS,331220,3590,13.705136
*F,TIIE28-IRS,331221,3591,13.707275
*F,TIIE28-IRS,331222,3592,13.709414
*F,TIIE28-IRS,331223,3593,13.711553
*F,TIIE28-IRS,331224,3594,13.713692
*F,TIIE28-IRS,331225,3595,13.715831
*F,TIIE28-IRS,331226,3596,13.717971
*F,TIIE28-IRS,331227,3597,13.720111
*F,TIIE28-IRS,331228,3598,13.722251
*F,TIIE28-IRS,331229,3599,13.724391
*F,TIIE28-IRS,331230,3600,13.726531
*F,TIIE28-IRS,331231,3601,13.728672
*F,TIIE28-IRS,340101,3602,13.730813
*F,TIIE28-IRS,340102,3603,13.732954
*F,TIIE28-IRS,340103,3604,13.735095
*F,TIIE28-IRS,340104,3605,13.737236
*F,TIIE28-IRS,340105,3606,13.739377
*F,TIIE28-IRS,340106,3607,13.741519
*F,TIIE28-IRS,340107,3608,13.743661
*F,TIIE28-IRS,340108,3609,13.745802
*F,TIIE28-IRS,340109,3610,13.747944
*F,TIIE28-IRS,340110,3611,13.750086
*F,TIIE28-IRS,340111,3612,13.752229
*F,TIIE28-IRS,340112,3613,13.754371
*F,TIIE28-IRS,340113,3614,13.756513
*F,TIIE28-IRS,340114,3615,13.758655
*F,TIIE28-IRS,340115,3616,13.760798
*F,TIIE28-IRS,340116,3617,13.762940
*F,TIIE28-IRS,340117,3618,13.765083
*F,TIIE28-IRS,340118,3619,13.767226
*F,TIIE28-IRS,340119,3620,13.769368
*F,TIIE28-IRS,340120,3621,13.771512
*F,TIIE28-IRS,340121,3622,13.773655
*F,TIIE28-IRS,340122,3623,13.775798
*F,TIIE28-IRS,340123,3624,13.777942
*F,TIIE28-IRS,340124,3625,13.780086
*F,TIIE28-IRS,340125,3626,13.782230
*F,TIIE28-IRS,340126,3627,13.784374
*F,TIIE28-IRS,340127,3628,13.786519
*F,TIIE28-IRS,340128,3629,13.788664
*F,TIIE28-IRS,340129,3630,13.790809
*F,TIIE28-IRS,340130,3631,13.792955
*F,TIIE28-IRS,340131,3632,13.795102
*F,TIIE28-IRS,340201,3633,13.797248
*F,TIIE28-IRS,340202,3634,13.799395
*F,TIIE28-IRS,340203,3635,13.801543
*F,TIIE28-IRS,340204,3636,13.803691
*F,TIIE28-IRS,340205,3637,13.805839
*F,TIIE28-IRS,340206,3638,13.807988
*F,TIIE28-IRS,340207,3639,13.810138
*F,TIIE28-IRS,340208,3640,13.812288
*F,TIIE28-IRS,340209,3641,13.814383
*F,TIIE28-IRS,340210,3642,13.816478
*F,TIIE28-IRS,340211,3643,13.818574
*F,TIIE28-IRS,340212,3644,13.820669
*F,TIIE28-IRS,340213,3645,13.822765
*F,TIIE28-IRS,340214,3646,13.824861
*F,TIIE28-IRS,340215,3647,13.826957
*F,TIIE28-IRS,340216,3648,13.829053
*F,TIIE28-IRS,340217,3649,13.831149
*F,TIIE28-IRS,340218,3650,13.833246
*F,TIIE28-IRS,340219,3651,13.835342
*F,TIIE28-IRS,340220,3652,13.837440
*F,TIIE28-IRS,340221,3653,13.839537
*F,TIIE28-IRS,340222,3654,13.841635
*F,TIIE28-IRS,340223,3655,13.843734
*F,TIIE28-IRS,340224,3656,13.845833
*F,TIIE28-IRS,340225,3657,13.847932
*F,TIIE28-IRS,340226,3658,13.850032
*F,TIIE28-IRS,340227,3659,13.852133
*F,TIIE28-IRS,340228,3660,13.854234
*F,TIIE28-IRS,340301,3661,13.856336
*F,TIIE28-IRS,340302,3662,13.858438
*F,TIIE28-IRS,340303,3663,13.860541
*F,TIIE28-IRS,340304,3664,13.862645
*F,TIIE28-IRS,340305,3665,13.864749
*F,TIIE28-IRS,340306,3666,13.866855
*F,TIIE28-IRS,340307,3667,13.868962
*F,TIIE28-IRS,340308,3668,13.871069
*F,TIIE28-IRS,340309,3669,13.873177
*F,TIIE28-IRS,340310,3670,13.875285
*F,TIIE28-IRS,340311,3671,13.877393
*F,TIIE28-IRS,340312,3672,13.879502
*F,TIIE28-IRS,340313,3673,13.881610
*F,TIIE28-IRS,340314,3674,13.883720
*F,TIIE28-IRS,340315,3675,13.885829
*F,TIIE28-IRS,340316,3676,13.887939
*F,TIIE28-IRS,340317,3677,13.890049
*F,TIIE28-IRS,340318,3678,13.892160
*F,TIIE28-IRS,340319,3679,13.894271
*F,TIIE28-IRS,340320,3680,13.896383
*F,TIIE28-IRS,340321,3681,13.898494
*F,TIIE28-IRS,340322,3682,13.900607
*F,TIIE28-IRS,340323,3683,13.902720
*F,TIIE28-IRS,340324,3684,13.904833
*F,TIIE28-IRS,340325,3685,13.906947
*F,TIIE28-IRS,340326,3686,13.909062
*F,TIIE28-IRS,340327,3687,13.911177
*F,TIIE28-IRS,340328,3688,13.913293
*F,TIIE28-IRS,340329,3689,13.915409
*F,TIIE28-IRS,340330,3690,13.917526
*F,TIIE28-IRS,340331,3691,13.919644
*F,TIIE28-IRS,340401,3692,13.921762
*F,TIIE28-IRS,340402,3693,13.923881
*F,TIIE28-IRS,340403,3694,13.926001
*F,TIIE28-IRS,340404,3695,13.928122
*F,TIIE28-IRS,340405,3696,13.930243
*F,TIIE28-IRS,340406,3697,13.932365
*F,TIIE28-IRS,340407,3698,13.934487
*F,TIIE28-IRS,340408,3699,13.936609
*F,TIIE28-IRS,340409,3700,13.938732
*F,TIIE28-IRS,340410,3701,13.940855
*F,TIIE28-IRS,340411,3702,13.942978
*F,TIIE28-IRS,340412,3703,13.945102
*F,TIIE28-IRS,340413,3704,13.947226
*F,TIIE28-IRS,340414,3705,13.949350
*F,TIIE28-IRS,340415,3706,13.951474
*F,TIIE28-IRS,340416,3707,13.953600
*F,TIIE28-IRS,340417,3708,13.955725
*F,TIIE28-IRS,340418,3709,13.957851
*F,TIIE28-IRS,340419,3710,13.959978
*F,TIIE28-IRS,340420,3711,13.962104
*F,TIIE28-IRS,340421,3712,13.964232
*F,TIIE28-IRS,340422,3713,13.966360
*F,TIIE28-IRS,340423,3714,13.968489
*F,TIIE28-IRS,340424,3715,13.970618
*F,TIIE28-IRS,340425,3716,13.972747
*F,TIIE28-IRS,340426,3717,13.974878
*F,TIIE28-IRS,340427,3718,13.977009
*F,TIIE28-IRS,340428,3719,13.979141
*F,TIIE28-IRS,340429,3720,13.981273
*F,TIIE28-IRS,340430,3721,13.983407
*F,TIIE28-IRS,340501,3722,13.985540
*F,TIIE28-IRS,340502,3723,13.987675
*F,TIIE28-IRS,340503,3724,13.989811
*F,TIIE28-IRS,340504,3725,13.991946
*F,TIIE28-IRS,340505,3726,13.994082
*F,TIIE28-IRS,340506,3727,13.996219
*F,TIIE28-IRS,340507,3728,13.998356
*F,TIIE28-IRS,340508,3729,14.000492
*F,TIIE28-IRS,340509,3730,14.002630
*F,TIIE28-IRS,340510,3731,14.004767
*F,TIIE28-IRS,340511,3732,14.006905
*F,TIIE28-IRS,340512,3733,14.009043
*F,TIIE28-IRS,340513,3734,14.011182
*F,TIIE28-IRS,340514,3735,14.013321
*F,TIIE28-IRS,340515,3736,14.015461
*F,TIIE28-IRS,340516,3737,14.017601
*F,TIIE28-IRS,340517,3738,14.019742
*F,TIIE28-IRS,340518,3739,14.021883
*F,TIIE28-IRS,340519,3740,14.024024
*F,TIIE28-IRS,340520,3741,14.026166
*F,TIIE28-IRS,340521,3742,14.028309
*F,TIIE28-IRS,340522,3743,14.030452
*F,TIIE28-IRS,340523,3744,14.032596
*F,TIIE28-IRS,340524,3745,14.034741
*F,TIIE28-IRS,340525,3746,14.036886
*F,TIIE28-IRS,340526,3747,14.039032
*F,TIIE28-IRS,340527,3748,14.041178
*F,TIIE28-IRS,340528,3749,14.043325
*F,TIIE28-IRS,340529,3750,14.045473
*F,TIIE28-IRS,340530,3751,14.047622
*F,TIIE28-IRS,340531,3752,14.049772
*F,TIIE28-IRS,340601,3753,14.051921
*F,TIIE28-IRS,340602,3754,14.054072
*F,TIIE28-IRS,340603,3755,14.056222
*F,TIIE28-IRS,340604,3756,14.058373
*F,TIIE28-IRS,340605,3757,14.060524
*F,TIIE28-IRS,340606,3758,14.062675
*F,TIIE28-IRS,340607,3759,14.064827
*F,TIIE28-IRS,340608,3760,14.066979
*F,TIIE28-IRS,340609,3761,14.069132
*F,TIIE28-IRS,340610,3762,14.071284
*F,TIIE28-IRS,340611,3763,14.073438
*F,TIIE28-IRS,340612,3764,14.075591
*F,TIIE28-IRS,340613,3765,14.077746
*F,TIIE28-IRS,340614,3766,14.079900
*F,TIIE28-IRS,340615,3767,14.082055
*F,TIIE28-IRS,340616,3768,14.084211
*F,TIIE28-IRS,340617,3769,14.086367
*F,TIIE28-IRS,340618,3770,14.088524
*F,TIIE28-IRS,340619,3771,14.090681
*F,TIIE28-IRS,340620,3772,14.092839
*F,TIIE28-IRS,340621,3773,14.094998
*F,TIIE28-IRS,340622,3774,14.097157
*F,TIIE28-IRS,340623,3775,14.099317
*F,TIIE28-IRS,340624,3776,14.101478
*F,TIIE28-IRS,340625,3777,14.103639
*F,TIIE28-IRS,340626,3778,14.105801
*F,TIIE28-IRS,340627,3779,14.107964
*F,TIIE28-IRS,340628,3780,14.110127
*F,TIIE28-IRS,340629,3781,14.112291
*F,TIIE28-IRS,340630,3782,14.114456
*F,TIIE28-IRS,340701,3783,14.116620
*F,TIIE28-IRS,340702,3784,14.118785
*F,TIIE28-IRS,340703,3785,14.120950
*F,TIIE28-IRS,340704,3786,14.123116
*F,TIIE28-IRS,340705,3787,14.125282
*F,TIIE28-IRS,340706,3788,14.127448
*F,TIIE28-IRS,340707,3789,14.129614
*F,TIIE28-IRS,340708,3790,14.131781
*F,TIIE28-IRS,340709,3791,14.133948
*F,TIIE28-IRS,340710,3792,14.136116
*F,TIIE28-IRS,340711,3793,14.138284
*F,TIIE28-IRS,340712,3794,14.140453
*F,TIIE28-IRS,340713,3795,14.142622
*F,TIIE28-IRS,340714,3796,14.144792
*F,TIIE28-IRS,340715,3797,14.146963
*F,TIIE28-IRS,340716,3798,14.149133
*F,TIIE28-IRS,340717,3799,14.151305
*F,TIIE28-IRS,340718,3800,14.153477
