INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
95_CFE_21-5,93.624463,90.036796,4.073265,21.834141,11.6,1.75,0.107580,,4.312139,381.357249
95_CFE_21U,764.364143,744.544748,5.596081,38.734384,6.97,1.71,0.059031,,5.793271,526.033950
95_CFE_22-2S,103.720260,98.700982,4.397449,26.461466,11.1,1.32,0.039453,,4.644219,456.104517
95_CFE_222UV,830.005372,804.656785,10.203423,152.436732,6.819128,1.709128,0.040278,,10.555180,1041.492922
95_CFE_22UV,807.378483,783.614183,6.517093,54.394676,6.82,1.58,0.040278,,6.741795,648.707100
95_CFE_23-3X,101.231495,96.909717,4.064544,22.270423,11.614757,1.794757,0.102325,,4.303210,411.459884
95_CFE_23UX,785.391281,765.688212,7.954329,83.242347,6.83,1.62,0.104717,,8.228987,768.279268
95_FEFA_15-5,97.128284,95.694617,1.201822,2.059713,11.0425,0.4425,0.297292,,1.268915,116.730947
95_FEFA_16-2,96.715160,94.763716,1.566981,3.317108,11.0425,0.4425,0.239412,,1.654460,151.550858
95_FEFA_19-4,101.457333,98.038472,0.500525,0.498134,11.15,0,0.039443,,0.528740,50.781977
95_FEFA_20-2,97.491816,95.167149,1.044133,1.625189,10.91,0,0.131629,,1.101723,101.794392
95_FEFA_20-4,91.789376,91.500848,1.781975,4.121481,11.0125,0.4425,0.434162,,1.881185,163.566394
95_FONADIN_20-2U,629.776504,622.338895,11.899214,180.322976,5.51,0.39,0.227010,,12.230680,921.582542
95_FONADIN_20-3U,584.851741,573.396495,15.059203,327.180897,5.58,0.47,0.094555,,15.484023,1083.121756
95_FONADIN_20U,709.070627,701.566611,4.250106,20.932153,5.659278,0.049278,0.094518,,4.371705,370.611387
95_FONADIN_21-2U,617.992257,610.023390,13.813549,261.232089,5.56,0.47,0.226954,,14.201833,1049.827191
95_FONADIN_21U,673.352043,662.760091,9.546568,110.246122,5.259278,0.049278,0.094704,,9.800398,790.531081
95_FONADIN_22-2U,666.922662,652.977145,14.824587,330.396235,5.58,0.47,0.094555,,15.242789,1215.871225
95_FONADIN_22U,694.422220,680.675924,12.461915,210.602512,5.5,0.39,0.094592,,12.808425,1064.235842
95_FONADIN_23-2U,792.076868,775.076618,12.226845,209.811096,5.5,0.39,0.094592,,12.566819,1190.998537
95_FONADIN_23U,790.966533,774.132301,9.947278,129.767126,5.55,0.39,0.094569,,10.226382,967.591053
95_PEMEX_12U,748.415680,736.955690,3.695709,16.179529,5.62,0.01,0.037814,,3.800712,340.149741
95_PEMEX_13-2,99.320187,98.341548,0.348559,0.242987,11.85224,0.70224,0.348559,,0.369444,34.618936
95_PEMEX_14-2,91.106418,87.620418,2.135214,5.978581,13.3195,2.8595,0.036435,,2.278994,194.531683
95_PEMEX_14U,778.004560,768.660115,1.609944,3.440351,7.36,0.01,0.206216,,1.669848,154.036030
95_PEMEX_15U,816.057954,810.978253,8.507572,90.166180,5.2605,0.0505,0.376109,,8.733828,853.799931
CD_BACMEXT_14,99.973409,97.266576,0.549081,0.571217,11.38,0.23,0.086680,,0.580671,54.893528
CD_BACMEXT_17-2,102.250631,99.468131,0.123394,0.030452,11.48,0.2,0.123394,,0.130556,12.617118
CD_BACMEXT_20-2,88.172984,85.979873,3.083753,11.806939,10.38,0.27,0.113489,,3.245578,271.903860
CD_BACMEXT_21-3,87.093991,83.607491,5.014664,33.056723,10.69,0.93,0.028989,,5.285676,436.747144
CD_BACMEXT_21-3X,88.030569,87.900069,5.431424,37.668115,10.16,0.4,0.465004,,5.710406,478.131310
CD_BACMEXT_22-3X,93.071115,92.176948,5.488220,39.425172,10.15,0.4,0.383118,,5.769842,510.794741
CD_BACMEXT_23-2X,98.629300,96.638522,4.297536,23.817018,10.2,0.38,0.280005,,4.519146,423.862999
CD_BACMEXT_23-4X,102.118035,101.742118,5.984378,48.784633,10.12,0.4,0.446596,,6.290552,611.113761
CD_BACMEXT_24-2X,97.831580,96.450691,6.171324,52.345631,10.13,0.4,0.343519,,6.487374,603.750356
CD_BANOB_14-2,100.134750,97.258639,0.502269,0.499138,11.5,0.35,0.039377,,0.531471,50.294615
CD_BANOB_17-2X,99.983264,98.650431,0.304402,0.185321,11.58,0.3,0.304402,,0.322222,30.435060
CD_BANOB_18X,99.528256,97.630784,0.718469,0.868432,11.45,0.3,0.259952,,0.760058,71.507951
CD_BANOB_19UX,724.912508,711.674431,7.974451,77.412020,5.58,0.28,0.091853,,8.199410,710.912045
CD_BANOB_19X,96.073824,92.665713,3.907699,19.640794,10.15,0.3,0.089835,,4.108218,375.427573
CD_BANOB_21-3X,85.618368,84.754257,5.157246,33.588221,10.18,0.42,0.364571,,5.422667,441.555256
CD_BANOB_21-5X,86.053058,85.004391,5.379678,36.981258,10.18,0.42,0.343436,,5.656546,462.937706
CD_BANOB_21U,666.683783,662.866497,9.769376,114.780660,5.29,0.09,0.351705,,10.030647,800.969920
CD_BANOB_21UX,653.178165,650.156862,9.575317,109.057703,5.32,0.12,0.373293,,9.832851,769.155834
CD_BANOB_22-2X,100.320110,99.949610,4.123664,21.667865,10.27,0.42,0.446274,,4.337767,413.687010
CD_BANOB_22-3,96.121140,96.042390,5.490410,39.533708,10.18,0.44,0.472885,,5.772977,527.744481
CD_BANOB_23-2X,97.878186,96.615519,4.366298,24.450634,10.24,0.42,0.353901,,4.592337,427.365348
CD_BANOB_23-3,96.314551,93.295718,6.546161,61.262594,10.22,0.5,0.169044,,6.884387,630.490682
CD_BANOB_23-5,100.555626,96.642015,5.901209,48.957541,10.2,0.48,0.095096,,6.205515,593.399814
CD_BANOB_24X,100.000000,100.000000,6.231794,53.157283,10.16,0.43,0.491425,,6.551886,623.179632
CD_KEXIM_19,95.661796,93.657268,1.968600,5.053677,11.15,0.55,0.239289,,2.079569,188.319783
CD_NAFF_21X,91.528836,88.001697,5.273842,36.873036,10.079504,0.359504,0.047576,,5.542583,482.708593
CD_NAFF_22S,95.874406,93.965962,5.572582,41.486937,10.12,0.38,0.280113,,5.857688,534.268023
CD_NAFF_23S,99.356829,95.043829,4.346572,24.978492,10.19,0.38,0.029059,,4.570491,431.861629
CD_NAFF_24S,98.874299,96.767632,6.096125,51.387225,10.12,0.39,0.272185,,6.408017,602.750134
CD_NAFF_250307,96.749096,95.809513,0.796822,1.022673,11.39086,0.24086,0.333569,,0.842709,77.091848
CD_NAFF_260925,90.910059,90.290059,2.155980,5.879921,10.84086,0.24086,0.389750,,2.274141,196.000221
CD_NAFF_290713,93.554690,91.266690,4.054677,20.837061,10.09086,0.24086,0.206150,,4.261525,379.334008
CD_NAFF_310620,87.582296,85.030213,5.162880,34.617945,10.334997,0.574997,0.150471,,5.432637,452.176924
D1_NRW673_270608,97081.882599,90321.608626,2.403349,8.588493,11.36,1.25,0.091029,,2.672630,235179.337685
D2_AMXL440_181236,85181.459253,81985.459253,6.872739,70.303140,11.129185,1.439185,0.123601,,7.259428,585345.815584
D2_AMXL600_181236,85181.459253,81985.459253,6.872739,70.303140,11.129185,1.439185,0.123601,,7.259428,585345.815584
D2_AMXL771_181236,85181.459253,81985.459253,6.872739,70.303140,11.129185,1.439185,0.123601,,7.259428,585345.815584
D2_AMXL771_361218,85181.459253,81985.459253,6.872739,70.303140,11.129185,1.439185,0.123601,,7.259428,585345.815584
D2_BAC328_291024,99858.524680,99614.080236,4.020908,20.754423,11.094271,1.244271,0.452668,,4.243953,401522.709863
D2_BAC847_250216,101813.929783,99470.596450,0.720140,0.869801,11.769526,1.129526,0.272833,,0.762519,73320.332686
D2_BACR103_240910,108403.103032,100102.603032,0.349248,0.243949,11.52,0.24,0.325832,,0.363889,35371.290744
D2_BACR112_280111,104048.431000,100672.181000,2.836991,11.438890,10.68,0.83,0.624925,,3.139982,295184.453966
D2_BACR260_240926,107617.706805,100078.540138,0.390186,0.304490,11.39,0.24,0.366060,,0.408333,39451.544200
D2_BACR276_281220,100728.391784,97043.391784,3.529794,16.236742,10.71,0.83,0.129120,,3.720915,355528.397952
D2_BACR361_280515,101272.574177,96625.074177,3.122674,12.809440,10.94,0.83,0.034219,,3.295382,316255.689987
D2_BACR378_240830,108765.622325,100090.066769,0.321007,0.206091,11.52,0.24,0.298557,,0.333333,32516.896475
D2_BACR461_280721,79643.057948,78372.353429,3.676949,16.434792,6.55,0.94,0.217750,,3.799376,36014.276278
D2_BACR468_300111,99743.364223,96305.447556,3.879367,21.179931,12.05,2.29,0.617284,,4.346831,386941.128845
D2_BACR625_271027,107970.304582,101957.804582,2.620848,10.082546,10.94,0.83,0.438175,,2.907569,282973.795154
D2_BACR856_260320,100202.847625,98978.542069,1.670585,3.729534,10.84,0.24,0.371318,,1.762137,167401.654110
D2_BACR877_240912,108287.932269,100090.598936,0.354363,0.251146,11.52,0.24,0.330806,,0.369444,35873.471462
D2_BACR951_290118,78625.749166,77356.896822,4.068246,20.008379,6.55,0.94,0.207070,,4.202221,39334.049768
D2_BLX002_241115,1766255256.583929,1749810287.833929,0.523258,0.321254,11.456,0.216,0.002753,7.64548228002682e-08,0.527920,924206362.017045
D2_BLX017_270812,2425296319.160154,2376101874.715710,2.721330,9.438439,11.0093,0.8993,0.276289,,2.872794,6600030856.115936
D2_BLX020_250425,40574937.972696,40524784.083807,0.948452,1.369701,6.7053,1.3853,0.472859,0.00223802238748628,0.980603,38483361.665029
D2_C216_371007,2592627.923633,2583276.846541,9.492536,114.296831,5.531782,0.321782,0.419950,,9.753654,3042936.005798
D2_C537_290921,2449408.877471,2420195.167794,3.965519,20.219177,11.17,1.32,0.372412,,4.185783,9780508.524496
D2_C603_371130,4019388.825241,3930458.395551,9.356098,113.515177,5.531782,0.321782,0.074421,,9.613464,4649132.646544
D2_CAF064_280308,951.498950,938.512839,3.175662,12.649606,10.45,0.6,0.340352,,3.343434,3021.627507
D2_CAF421_330315,984.064840,970.264840,5.628418,43.413812,10.87,1.15,0.358099,,5.937721,5539.071482
D2_CAF673_270310,96936.878243,95575.465200,2.430271,7.469006,10.15,0,0.322434,,2.551585,238201.699586
D2_CAF872_310222,83296.019628,81969.908517,5.111286,33.086848,10.56,0.8,0.295508,,5.381162,425602.900012
D2_CAF973_310222,83296.019628,81969.908517,5.111286,33.086848,10.56,0.8,0.295508,,5.381162,425602.900012
D2_GS161_380122,2356652.713456,2322229.210238,9.548719,117.293318,5.77,0.65,0.215991,,9.824200,2767388.957854
D2_GS189_330427,2440677.270358,2321510.603691,5.518289,43.207601,11.01,1.29,0.015788,,5.825446,13468363.008587
D2_GS371_351010,2575757.079792,2572604.342099,8.478115,89.906954,5.520003,0.310003,0.470211,,8.714711,2685552.746809
D2_GS477_281020,2561352.083693,2558868.124516,3.928953,18.481655,5.939998,0.329998,0.474636,,4.046939,1237586.567946
D2_GS518_441103,2565189.116022,2494614.882654,11.710077,195.732492,5.77,0.65,0.002699,,12.049789,3694374.299807
D2_GS546_350511,2503113.370283,2447790.389330,8.281553,86.016967,5.520003,0.310003,0.059452,,8.512664,2549304.980343
D2_GS559_270819,2628883.861026,2606745.990568,3.040037,11.149936,5.604056,-0.005944,0.302540,,3.126166,982833.005087
D2_GS618_330804,2522229.946654,2494676.315440,7.295126,65.040538,5.520003,0.310003,0.283748,,7.498709,2262804.218115
D2_GS623_371111,2622936.833847,2562946.869494,9.387350,114.904075,5.64,0.52,0.072921,,9.655015,3028031.227715
D2_GS634_311017,2579559.802576,2577161.645097,6.097239,44.774350,5.570003,0.310003,0.475499,,6.268934,1934230.987069
D2_GS635_361007,2304927.760979,2302402.071439,9.677900,113.592522,5.86,0.65,0.466728,,9.964613,2743266.051950
D2_GS717_361010,2520769.737426,2518491.702326,9.053592,103.309604,5.549999,0.339999,0.475546,,9.307621,2806619.961378
D2_GS770_290416,2517982.266899,2510169.766899,3.754718,18.055385,11.14,1.29,0.452304,,3.966180,9454314.482660
D2_GS897_451012,2523047.742321,2514999.278770,12.212593,210.418220,5.82,0.73,0.431877,,12.567979,3789333.543644
D2_IBRD222_240730,100350.098165,98650.653721,0.230265,0.106044,12.315612,1.035612,0.230265,,0.244444,23107.131656
D2_IBRD950_250518,990.437590,940.232672,0.885295,1.614416,11.675612,1.035612,0.039089,,0.988376,888.288194
D2_KEXI452_250421,98326.454649,98057.465578,0.896585,1.231101,11.14,0.5,0.445150,,0.945706,89396.472678
D2_KEXIM_250426,99197.340564,99032.586466,0.907265,1.256319,11.14,0.5,0.458091,,0.956971,91260.584130
D2_MS280_410327,2454050.503292,2441903.824236,11.190283,164.132146,5.215,0.095,0.392542,,11.482069,3377178.725449
D2_MS382_350614,2537308.028362,2490151.346375,8.314280,85.938695,5.305,0.095,0.114451,,8.531201,2613390.243668
D2_MSIPBB2_370516,2564845.720618,2510067.904188,9.483998,113.418966,5.305,0.095,0.037884,,9.735561,2991669.685419
D2_NACN381_320712,3904969.471026,3847450.423497,6.588410,52.397816,5.45,0.19,0.189258,,6.768942,3164033.064773
D2_NACN386_360821,3838157.448283,3800871.146414,9.059235,102.376420,5.38,0.26,0.294846,,9.302928,4276060.130231
D2_NACN440_340608,3877924.699715,3802952.297375,7.742809,73.863335,5.45,0.24,0.097347,,7.953801,3692558.806253
D2_NACN628_291127,3973042.740961,3887791.900538,4.686764,26.491113,5.8,0.19,0.067487,,4.822680,2289948.812942
D2_PEMEX2_240912,99.320187,98.341548,0.348559,0.242987,11.85224,0.70224,0.348559,,0.369444,34.618936
D2_PEMEX_240912,99.320187,98.341548,0.348559,0.242987,11.85224,0.70224,0.348559,,0.369444,34.618936
D2_PXUD161_150926,1866980.248120,1855918.350573,2.185987,5.975319,7.001519,0.281519,0.356949,,2.262513,501899.540067
D2_TELV380_110537,75020.055852,70987.305852,6.395962,64.626170,13.18,3.49,0.028647,,6.822139,479935.923134
D2_TELV523_110537,75020.055852,70987.305852,6.395962,64.626170,13.18,3.49,0.028647,,6.822139,479935.923134
D2_TELV602_110537,75020.055852,70987.305852,6.395962,64.626170,13.18,3.49,0.028647,,6.822139,479935.923134
D2_TELVD81_270927,91.749120,90.992203,2.834748,10.102810,12.05,1.94,0.395359,,3.007439,260.085651
D2_TELVY94_270927,91.749120,90.992203,2.834748,10.102810,12.05,1.94,0.395359,,3.007439,260.085651
D7_BAC871_251021,1704256.537889,1702051.094743,1.378076,2.581047,8.89784,1.54784,0.449449,,1.439386,288826.906635
D7_GS086_270804,996781.927013,986797.160567,2.995121,10.840948,6.26124,0.65124,0.261177,,3.089928,367150.357630
D7_GS169_270804,996992.435145,987005.560039,2.995121,10.840948,6.26124,0.65124,0.261177,,3.089928,367227.895288
D7_JPM698_310621,922188.317817,889640.262261,4.922936,32.384073,11.06,1.3,0.131534,,5.198199,4539819.431192
D7_PEMEC49_240912,99.320187,98.341548,0.348559,0.242987,11.85224,0.70224,0.348559,,0.369444,34.618936
D8_BAC_2-10,1727437.389998,1726775.890923,0.933216,1.319740,10.182085,2.832085,0.467848,,0.980726,198250.284481
D8_BARCLAY_2-10,17589557.132942,17294370.188925,1.470190,3.552159,8.501836,1.151836,0.583707,,1.595184,3180133.972417
D8_CAF0627_90,99759.277573,96365.834950,2.554208,8.413395,10.41,0.3,0.116868,,2.684975,257555.474943
D8_CAF0937_483,100339.954331,99861.785545,9.648823,118.069514,5.629999,0.019999,0.407836,,9.923456,119052.783639
D8_CAFN28_1-20,949.386806,936.400695,3.173867,12.637409,10.52,0.67,0.340238,,3.342667,3013.215685
D8_GSF0629_1016,2497295.781883,2412629.115216,3.812155,19.048782,11.05,1.29,0.163110,,4.025117,9520079.933815
D8_GS_1-07,951253.835279,937451.562907,2.440830,7.394608,9.28,1.93,0.183077,,2.555343,285537.746712
D8_JPM_1-07,9569.181254,9325.161810,2.315334,6.902181,11.118711,1.008711,0.197246,,2.445482,22154.080017
D8_JPM_1-11,922188.317817,889640.262261,4.922936,32.384073,11.06,1.3,0.131534,,5.198199,4539819.431192
D8_JPM_8-07,1995845.698126,1992346.167817,3.191044,12.176933,5.829997,0.219997,0.456004,,3.285097,783229.900508
D8_MER_10-07,950292.604982,935417.604982,2.760506,9.608992,10.86,0.75,0.310896,,2.910402,2622825.888340
D8_MER_11-07,878208.345754,863298.345754,7.293478,77.457861,10.44,0.75,0.311517,,7.674197,6404589.718174
D8_MER_12-07,923053.362953,911025.862953,2.776419,9.703967,11.762494,1.652494,0.338429,,2.939707,2562513.186700
D8_MER_5-06,97259.913723,93816.302612,2.193934,6.288771,10.83,0.72,0.073740,,2.314055,213374.178475
D8_MLUDI_1-07,1975509.812712,1963733.303695,2.178039,5.931862,7.76,1.04,0.360993,,2.262547,529163.649443
D8_MSC0842_437,2494594.313198,2466215.047016,11.962214,188.843397,5.216776,0.126776,0.252965,,12.269120,3679834.401295
D8_MSC0943_457,2489305.408167,2478796.945829,12.361428,203.892964,5.26,0.14,0.401996,,12.681203,3791282.072749
D8_MSF1127_1044,2556749.371758,2445609.261868,2.776150,10.122213,11.209125,1.359125,0.069814,,2.930891,7166557.541725
D8_MSF1130_480,2599352.968651,2540987.377519,5.391087,35.084733,5.355,0.095,0.034583,,5.534645,1741843.042115
D8_MS_1-07,922818.249579,907525.194023,2.766580,9.678671,11.87,1.76,0.306601,,2.932601,2553177.805911
D8_MS_2-07,918100.399744,906322.621966,2.809174,9.939755,11.889,1.779,0.351118,,2.978021,2579095.674927
D8_SF_1-09,3097429.115174,3090334.558568,4.657505,25.757325,8.758,3.148,0.444220,,4.863724,1774125.078424
F_BANOBRA_05011,101.747587,97.465893,1.349359,2.594125,11.03797,0.43797,0.039464,,1.424657,137.294012
F_BANOBRA_14005,101.597838,99.295338,0.123323,0.030417,11.6,0.32,0.123323,,0.130556,12.529383
F_BANOBRA_14008,99.072017,98.145854,0.340860,0.232371,11.7519,0.4719,0.340860,,0.361111,33.769669
F_BANOBRA_16005,85.128810,85.013810,5.299554,35.100495,9.9,0.14,0.465586,,5.564797,451.144712
F_BANOBRA_16007,87.897159,84.956881,5.126308,34.200300,10.26,0.5,0.095069,,5.392210,450.587901
F_BANOBRA_21489,97.859677,95.082899,1.459122,2.937036,10.78,0.18,0.126442,,1.538643,142.789221
F_BANOBRA_23262,101.782613,98.118169,1.823124,4.468386,10.69,0.23,0.121226,,1.921653,185.562374
F_BANOBRA_23432,102.043432,100.358765,2.015242,5.317704,10.64,0.18,0.332134,,2.123644,205.642189
F_BANOBRA_23433,102.123594,100.482483,2.394670,7.381153,10.34,0.19,0.332613,,2.519850,244.552270
F_BANOBRA_23507,102.805843,98.754343,1.792170,4.346952,10.65,0.05,0.094891,,1.888664,184.245564
F_BANOBRA_U07003,765.762712,757.630763,2.980391,10.732655,6.16,0.55,0.237062,,3.073207,280.670579
F_BANOBRA_U17069,706.889398,696.643712,8.262499,81.443851,5.18,-0.03,0.127224,,8.478875,718.277691
F_BANOBRA_U17156,722.876181,712.812324,7.258722,62.153309,5.12,-0.09,0.132677,,7.446610,645.287979
F_BANOBRA_U17157,705.307378,695.243521,8.604562,88.594528,5.12,-0.09,0.132677,,8.827287,746.340004
F_BANOBRA_U17183,681.370593,679.658235,10.459315,132.435561,5.29,0.08,0.191879,,10.599177,876.427800
F_BANOBRA_U17244,718.784503,709.753120,8.672198,89.727467,4.89,-0.32,0.170778,,8.886589,766.579814
F_BANOBRA_U18117,734.045773,720.506830,6.353685,47.993815,5.55,-0.06,0.054039,,6.531959,573.559284
F_BANOBRA_U18138,677.025309,668.333416,14.611935,296.330224,5.09,0,0.219355,,14.987940,1216.584059
F_BANOBRA_U18169,686.910976,677.543491,12.522291,206.325465,5.24,0.12,0.200251,,12.854020,1057.824806
F_BANOBRA_U18170,685.539393,676.147514,12.921146,222.059280,5.22,0.13,0.200270,,13.262136,1089.338791
F_BANOBRA_U18171,681.608493,672.366595,13.287472,237.496072,5.23,0.14,0.205673,,13.638800,1113.799055
F_BANOBRA_U18200,695.388598,685.825958,12.888062,221.204014,5.19,0.1,0.200300,,13.226223,1102.160037
F_BANOBRA_U18224,771.356454,761.146908,6.820834,55.352646,4.95,-0.26,0.186987,,6.991525,647.026527
F_BANOBRA_U19109,728.417585,717.949864,6.423954,49.029366,5.72,0.11,0.164682,,6.609720,575.456243
F_BANOBRA_U19134,803.432450,793.686399,0.608755,0.671488,7.11,-0.24,0.128707,,0.630637,60.148028
F_BANOBRA_U19258,612.282048,605.445266,15.264196,319.841168,5.11,0,0.243704,,15.658530,1149.357024
F_BANOBRA_U19264,606.656482,603.393041,15.404850,327.664898,5.19,0.08,0.376239,,15.809048,1149.290515
F_BANOBRA_U19291,623.713558,616.021162,15.032485,312.691337,5.18,0.07,0.224672,,15.426152,1153.042872
F_BANOBRA_U20017,624.571730,616.555429,14.607297,290.017248,5.17,0.08,0.208441,,14.989091,1121.971143
F_BANOBRA_U20018,620.297486,612.281185,14.930232,306.270328,5.17,0.08,0.208441,,15.320466,1138.927485
F_BANOBRA_U20019,614.364552,606.348251,15.216534,321.785087,5.19,0.08,0.208420,,15.615790,1149.665230
F_BANOBRA_U20021,613.181433,604.478021,15.336900,328.936184,5.190039,0.080039,0.184059,,15.739318,1156.527877
F_BANOBRA_U20233,659.612806,654.128111,6.046356,41.654855,5.65,0.04,0.183643,,6.219064,490.469864
F_BANOBRA_U21270,706.091453,699.347054,4.718267,25.785009,5.82,0.21,0.191585,,4.857094,409.706627
F_BANOBRA_U21271,662.743035,653.792290,12.026675,185.995586,5.309999,0.189999,0.192066,,12.349531,980.212565
F_BANOBRA_U21408,657.048517,656.430523,11.470545,163.143743,5.24,0.12,0.470860,,11.774413,926.853303
F_BANOBRA_U21409,643.194662,642.562212,12.806330,210.655957,5.28,0.19,0.470767,,13.148174,1012.970061
F_BANOBRA_U23471,828.859699,806.850447,0.511155,0.517161,7.27,-1.56,0.037510,,0.529942,52.103028
F_BANOBRA_U23478,831.381285,812.520729,0.041551,0.003453,6.706042,-2.123958,0.040300,,0.041667,4.120569
F_BANOBRA_U23479,827.967447,806.164645,0.513537,0.520576,7.403225,-1.426775,0.040163,,0.532758,52.289522
F_BANOBRA_U23505,826.239702,806.981607,0.567919,0.606338,7.094055,-1.735945,0.093856,,0.588287,57.706138
F_BMAS_23004D,1728.543261,1692.547248,0.381318,0.290807,5.10557930520912,-0.17824,0.373374,,0.388889,38.108206
F_BMAS_23005D,1698.414013,1693.720415,0.096570,0.016830,4.87645017761081,-0.44576,0.019371,,0.096936,9.682527
F_BMAS_24001D,1694.855768,1693.291235,0.212218,0.061589,4.92694652633067,-0.384599,0.058111,,0.213031,21.233363
F_INBURSA_29014U,7.477794,7.353834,4.044509,19.731468,7.32,1.71,0.187505,,4.194183,3.719365
F_RBANA_240530,1.000020,1.000020,0.077779,0.012099,-.0260739999999995,-11.36261,0.077779,,0.077778,0.077781
F_RBBVA_240530,1.000243,1.000021,0.077538,0.012024,3.972826,-7.36371,0.077521,,0.077778,0.077540
F_RHSBC02_240530,1.000536,1.000018,0.077219,0.011926,9.302826,-2.03371,0.077179,,0.077778,0.077221
F_RMONEX_240530,1.000624,1.000016,0.077123,0.011896,10.922826,-0.41371,0.077076,,0.077778,0.077125
F_RNAFIN_240507,1.000616,1.000004,0.013868,0.000385,10.971755,-0.37805,0.013859,,0.013889,0.013868
F_SHF_14002,98.268039,97.872539,0.422085,0.356312,11.78,0.5,0.422085,,0.447222,41.477482
F_SHF_U17004,751.633467,747.140815,2.646660,8.539859,7.05,1.44,0.351366,,2.740991,244.643548
F_SHF_U17005,726.994268,723.672551,2.665224,8.641017,8.17,1.45,0.384134,,2.775308,238.283632
JE_AMX_0129,9886.879870,9788.442370,3.623588,16.705334,10.71,0.86,0.210927,,3.817631,35825.977527
JE_AMX_0131X,9754.905135,9504.210691,4.704667,29.133639,10.54,0.78,0.224291,,4.952603,45893.581610
JE_AMX_0134X,10130.967387,9870.606276,5.882037,48.440283,10.51,0.78,0.232240,,6.191139,59590.730358
JE_AMX_0624,10044.302384,9757.323217,0.563574,0.595084,11.300258,0.150258,0.099851,,0.595770,5660.648821
JE_TLEVISA_0443,6550.493640,6208.132529,7.533044,98.691431,12.49,2.66,0.031354,,8.008710,49348.057915
JI_CABEI_2-21,89.699363,86.703113,5.342842,37.625871,10.180553,0.420553,0.108314,,5.617829,479.249493
JI_CABEI_2-23S,98.500139,94.605445,5.719318,45.534759,10.330007,0.610007,0.087117,,6.018004,563.353657
JI_CAF_1-21U,719.628383,705.715392,5.973981,42.297571,5.84,0.51,0.021585,,6.150359,528.690660
JI_EBRD278_251215,9111.085539,8918.156577,1.388300,3.189836,12.8630999,2.2630999,0.548837,,1.565903,12796.211386
JI_EIB145_250130,9945.349726,9748.423496,0.670304,0.898616,11.34,0.19,0.669174,,0.745902,6757.377728
JI_IFC171_310923,9152.314209,8742.887979,5.212265,36.953999,9.17,-0.56,0.360058,,5.687618,47973.747009
JI_IFC282_280118,9353.660001,9138.496067,2.977012,12.221297,10.41,0.3,0.645203,,3.285225,28108.004542
Q_BURSACB_1-19,89.760736,89.694069,3.850508,19.515628,14.778467,4.928467,0.468183,,4.135031,345.486738
Q_SCOTIAS_14,100.024689,97.003022,0.548880,0.570063,12.69,1.54,0.091361,,0.584094,54.901591
Q_SCOTIAS_18,93.864164,89.319997,4.935370,36.623437,14.42,4.69,0.126863,,5.295164,463.254411
R1_VIPESA_95-I,15.799779,14.322946,0.215564,0.092936,27.512091,16.179631,0.215564,,0.230556,3.405868
