Mercado,TV,Emisora,Serie,Instrumento,Cierre,Condicion,Precio BD,20240502
MC,51,GBMF3,BFS,51_GBMF3_BFS,8.922047,CIERRE BOLSAS DE VALORES (t),8.917406
MC,51,GBMF3,BM,51_GBMF3_BM,8.468337,CIERRE BOLSAS DE VALORES (t),8.464394
MC,51,GBMF3,BMM,51_GBMF3_BMM,8.814879,CIERRE BOLSAS DE VALORES (t),8.810207
MC,51,GBMF3,BX,51_GBMF3_BX,8.389685,CIERRE BOLSAS DE VALORES (t),8.385669
MC,51,GBMGUBL,A,51_GBMGUBL_A,2.765063,CIERRE BOLSAS DE VALORES (t),2.763409
MC,51,GBMGUBL,BE,51_GBMGUBL_BE,2.604449,CIERRE BOLSAS DE VALORES (t),2.603043
MC,51,GBMGUBL,BES,51_GBMGUBL_BES,2.765913,CIERRE BOLSAS DE VALORES (t),2.764233
MC,51,GBMGUBL,BF,51_GBMGUBL_BF,2.218459,CIERRE BOLSAS DE VALORES (t),2.217285
MC,51,GBMGUBL,BFS,51_GBMGUBL_BFS,2.668260,CIERRE BOLSAS DE VALORES (t),2.667466
MC,51,GBMGUBL,BM,51_GBMGUBL_BM,1.174668,CIERRE BOLSAS DE VALORES (t),1.174075
MC,51,GBMGUBL,BME,51_GBMGUBL_BME,1.031646,CIERRE BOLSAS DE VALORES (t),1.031006
MC,51,GBMGUBL,BMM,51_GBMGUBL_BMM,2.765062,CIERRE BOLSAS DE VALORES (t),2.763408
MC,51,GBMGUB,A,51_GBMGUB_A,5.552820,CIERRE BOLSAS DE VALORES (t),5.550174
MC,51,GBMGUB,BE,51_GBMGUB_BE,6.146735,CIERRE BOLSAS DE VALORES (t),6.144021
MC,51,GBMGUB,BF,51_GBMGUB_BF,5.026033,CIERRE BOLSAS DE VALORES (t),5.023971
MC,51,GBMGUB,BF1,51_GBMGUB_BF1,5.097803,CIERRE BOLSAS DE VALORES (t),5.095645
MC,51,GBMGUB,BM,51_GBMGUB_BM,5.198659,CIERRE BOLSAS DE VALORES (t),5.196521
MC,51,GBMGUB,BP,51_GBMGUB_BP,6.388177,CIERRE BOLSAS DE VALORES (t),6.385052
MC,51,GBMGUB,BX,51_GBMGUB_BX,6.283430,CIERRE BOLSAS DE VALORES (t),6.280655
MC,51,GBMM3,A,51_GBMM3_A,12.636435,CIERRE BOLSAS DE VALORES (t),12.629696
MC,51,GBMM3,BE,51_GBMM3_BE,12.357456,CIERRE BOLSAS DE VALORES (t),12.351311
MC,51,GBMM3,BEP,51_GBMM3_BEP,13.653607,CIERRE BOLSAS DE VALORES (t),13.646255
MC,51,GBMM3,BES,51_GBMM3_BES,13.653608,CIERRE BOLSAS DE VALORES (t),13.646255
MC,51,GBMPAT,A,51_GBMPAT_A,3.411672,CIERRE BOLSAS DE VALORES (t),3.410385
MC,51,GBMPAT,BE,51_GBMPAT_BE,3.581006,CIERRE BOLSAS DE VALORES (t),3.579681
MC,51,GBMPAT,BF,51_GBMPAT_BF,3.141949,CIERRE BOLSAS DE VALORES (t),3.140969
MC,51,GBMPAT,BFF,51_GBMPAT_BFF,3.523578,CIERRE BOLSAS DE VALORES (t),3.522246
MC,51,GBMPAT,BM,51_GBMPAT_BM,3.140608,CIERRE BOLSAS DE VALORES (t),3.13963
MC,51,GBMPAT,BME,51_GBMPAT_BME,3.695449,CIERRE BOLSAS DE VALORES (t),3.693964
MC,51,GBMPAT,BX,51_GBMPAT_BX,3.293357,CIERRE BOLSAS DE VALORES (t),3.292285
MC,51,GBMRETO,A,51_GBMRETO_A,1.419380,CIERRE BOLSAS DE VALORES (t),1.41898
MC,51,GBMRETO,BE,51_GBMRETO_BE,1.716189,CIERRE BOLSAS DE VALORES (t),1.715762
MC,51,GBMRETO,BF,51_GBMRETO_BF,1.540105,CIERRE BOLSAS DE VALORES (t),1.539788
MC,51,GBMRETO,BFF,51_GBMRETO_BFF,1.729912,CIERRE BOLSAS DE VALORES (t),1.729413
MC,51,GBMRETO,BM,51_GBMRETO_BM,1.571057,CIERRE BOLSAS DE VALORES (t),1.570734
MC,51,GBMRETO,BME,51_GBMRETO_BME,1.821664,CIERRE BOLSAS DE VALORES (t),1.821095
MC,51,GOLD1+,A,51_GOLD1+_A,211.937240,CIERRE BOLSAS DE VALORES (t),211.824939
MC,51,GOLD1+,B0-D,51_GOLD1+_B0-D,166.187874,CIERRE BOLSAS DE VALORES (t),166.108108
MC,51,GOLD1+,B1-C,51_GOLD1+_B1-C,150.834248,CIERRE BOLSAS DE VALORES (t),150.766799
MC,51,HSBC-D2,A,51_HSBC-D2_A,8.472478,CIERRE BOLSAS DE VALORES (t),8.467495
MC,51,HSBC-D2,BFA,51_HSBC-D2_BFA,8.728555,CIERRE BOLSAS DE VALORES (t),8.723912
MC,51,HSBC-D2,BFE,51_HSBC-D2_BFE,8.311188,CIERRE BOLSAS DE VALORES (t),8.306515
MC,51,HSBC-D2,BFP,51_HSBC-D2_BFP,7.430551,CIERRE BOLSAS DE VALORES (t),7.426916
MC,51,HSBC-D2,BFS,51_HSBC-D2_BFS,6.676125,CIERRE BOLSAS DE VALORES (t),6.672946
MC,51,HSBC-D2,BFU,51_HSBC-D2_BFU,8.515396,CIERRE BOLSAS DE VALORES (t),8.510603
MC,51,HSBC-D2,BFV,51_HSBC-D2_BFV,8.541168,CIERRE BOLSAS DE VALORES (t),8.536819
MC,51,HSBC-D2,BIE1,51_HSBC-D2_BIE1,8.413111,CIERRE BOLSAS DE VALORES (t),8.408308
MC,51,HSBC-D2,BIE2,51_HSBC-D2_BIE2,8.533753,CIERRE BOLSAS DE VALORES (t),8.528665
MC,51,HSBC-D2,BIG2,51_HSBC-D2_BIG2,8.571628,CIERRE BOLSAS DE VALORES (t),8.566354
MC,51,HSBC-D2,BME1,51_HSBC-D2_BME1,8.279153,CIERRE BOLSAS DE VALORES (t),8.274656
MC,51,HSBC-D2,BME2,51_HSBC-D2_BME2,8.345687,CIERRE BOLSAS DE VALORES (t),8.341046
MC,51,HSBC-D2,BME3,51_HSBC-D2_BME3,8.440826,CIERRE BOLSAS DE VALORES (t),8.435996
MC,51,HSBC-D2,BMG2,51_HSBC-D2_BMG2,8.526642,CIERRE BOLSAS DE VALORES (t),8.521626
MC,51,HSBC-D2,BNF,51_HSBC-D2_BNF,10.726306,CIERRE BOLSAS DE VALORES (t),10.719706
MC,51,HSBC-F1,A,51_HSBC-F1_A,1.967901,CIERRE BOLSAS DE VALORES (t),1.966783
MC,51,HSBC-F1,BFA,51_HSBC-F1_BFA,2.020114,CIERRE BOLSAS DE VALORES (t),2.01905
MC,51,HSBC-F1,BFE,51_HSBC-F1_BFE,2.004890,CIERRE BOLSAS DE VALORES (t),2.003814
MC,51,HSBC-F1,BFP,51_HSBC-F1_BFP,1.927310,CIERRE BOLSAS DE VALORES (t),1.926361
MC,51,HSBC-F1,BFS,51_HSBC-F1_BFS,1.884176,CIERRE BOLSAS DE VALORES (t),1.883267
MC,51,HSBC-F1,BFU,51_HSBC-F1_BFU,1.973597,CIERRE BOLSAS DE VALORES (t),1.972539
MC,51,HSBC-F1,BFV,51_HSBC-F1_BFV,1.967695,CIERRE BOLSAS DE VALORES (t),1.966696
MC,51,HSBCCOR,A,51_HSBCCOR_A,28.901741,CIERRE BOLSAS DE VALORES (t),28.893752
MC,51,HSBCCOR,BFA,51_HSBCCOR_BFA,29.107504,CIERRE BOLSAS DE VALORES (t),29.100743
MC,51,HSBCCOR,BFE,51_HSBCCOR_BFE,29.034901,CIERRE BOLSAS DE VALORES (t),29.027976
MC,51,HSBCCOR,BFP,51_HSBCCOR_BFP,25.256390,CIERRE BOLSAS DE VALORES (t),25.251262
MC,51,HSBCCOR,BFS,51_HSBCCOR_BFS,21.520202,CIERRE BOLSAS DE VALORES (t),21.51601
MC,51,HSBCCOR,BFU,51_HSBCCOR_BFU,27.949218,CIERRE BOLSAS DE VALORES (t),27.942579
MC,51,HSBCCOR,BFV,51_HSBCCOR_BFV,28.529128,CIERRE BOLSAS DE VALORES (t),28.522969
MC,51,HSBCCOR,BIX,51_HSBCCOR_BIX,29.825495,CIERRE BOLSAS DE VALORES (t),29.817153
MC,51,HSBCCOR,BMX,51_HSBCCOR_BMX,28.000437,CIERRE BOLSAS DE VALORES (t),27.993339
MC,51,HSBCDLP,A,51_HSBCDLP_A,29.933396,CIERRE BOLSAS DE VALORES (t),29.940917
MC,51,HSBCDLP,BFA,51_HSBCDLP_BFA,30.751452,CIERRE BOLSAS DE VALORES (t),30.760714
MC,51,HSBCDLP,BFE,51_HSBCDLP_BFE,29.720581,CIERRE BOLSAS DE VALORES (t),29.729374
MC,51,HSBCDLP,BFP,51_HSBCDLP_BFP,26.767597,CIERRE BOLSAS DE VALORES (t),26.776283
MC,51,HSBCDLP,BFS,51_HSBCDLP_BFS,24.608545,CIERRE BOLSAS DE VALORES (t),24.616914
MC,51,HSBCDLP,BFU,51_HSBCDLP_BFU,29.837045,CIERRE BOLSAS DE VALORES (t),29.845869
MC,51,HSBCDLP,BFV,51_HSBCDLP_BFV,29.861767,CIERRE BOLSAS DE VALORES (t),29.871165
MC,51,HSBCDLP,BI,51_HSBCDLP_BI,30.371254,CIERRE BOLSAS DE VALORES (t),30.377625
MC,51,HSBCDLP,BIX,51_HSBCDLP_BIX,33.365935,CIERRE BOLSAS DE VALORES (t),33.373972
MC,51,HSBCDLP,BNF,51_HSBCDLP_BNF,37.361502,CIERRE BOLSAS DE VALORES (t),37.36979
MC,51,HSBCDMP,A,51_HSBCDMP_A,25.762881,CIERRE BOLSAS DE VALORES (t),25.749489
MC,51,HSBCDMP,BFA,51_HSBCDMP_BFA,25.835049,CIERRE BOLSAS DE VALORES (t),25.822845
MC,51,HSBCDMP,BFE,51_HSBCDMP_BFE,26.409684,CIERRE BOLSAS DE VALORES (t),26.396943
MC,51,HSBCDMP,BFP,51_HSBCDMP_BFP,22.642302,CIERRE BOLSAS DE VALORES (t),22.632698
MC,51,HSBCDMP,BFS,51_HSBCDMP_BFS,19.971945,CIERRE BOLSAS DE VALORES (t),19.963683
MC,51,HSBCDMP,BFU,51_HSBCDMP_BFU,25.960558,CIERRE BOLSAS DE VALORES (t),25.948045
MC,51,HSBCDMP,BFV,51_HSBCDMP_BFV,26.523582,CIERRE BOLSAS DE VALORES (t),26.511875
MC,51,HSBCDMP,BIX,51_HSBCDMP_BIX,29.292071,CIERRE BOLSAS DE VALORES (t),29.276417
MC,51,HSBCDMP,BMX,51_HSBCDMP_BMX,26.337971,CIERRE BOLSAS DE VALORES (t),26.324598
MC,51,HSBCDMP,BNF,51_HSBCDMP_BNF,26.445514,CIERRE BOLSAS DE VALORES (t),26.431046
MC,51,HSBCEMP,A,51_HSBCEMP_A,29.089639,CIERRE BOLSAS DE VALORES (t),29.072532
MC,51,HSBCEMP,BI1,51_HSBCEMP_BI1,37.686062,CIERRE BOLSAS DE VALORES (t),37.662324
MC,51,HSBCEMP,BIE1,51_HSBCEMP_BIE1,34.378613,CIERRE BOLSAS DE VALORES (t),34.358894
MC,51,HSBCEMP,BIE2,51_HSBCEMP_BIE2,32.634381,CIERRE BOLSAS DE VALORES (t),32.614835
MC,51,HSBCEMP,BM1,51_HSBCEMP_BM1,35.071068,CIERRE BOLSAS DE VALORES (t),35.049842
MC,51,HSBCEMP,BME1,51_HSBCEMP_BME1,31.248418,CIERRE BOLSAS DE VALORES (t),31.231363
MC,51,HSBCEMP,BME2,51_HSBCEMP_BME2,33.029104,CIERRE BOLSAS DE VALORES (t),33.010609
MC,51,HSBCEMP,BME3,51_HSBCEMP_BME3,32.473796,CIERRE BOLSAS DE VALORES (t),32.455112
MC,51,HSBCGOB,A,51_HSBCGOB_A,2.163871,CIERRE BOLSAS DE VALORES (t),2.16261
MC,51,HSBCGOB,BI1,51_HSBCGOB_BI1,2.886992,CIERRE BOLSAS DE VALORES (t),2.885179
MC,51,HSBCGOB,BIE1,51_HSBCGOB_BIE1,2.638614,CIERRE BOLSAS DE VALORES (t),2.63708
MC,51,HSBCGOB,BIE2,51_HSBCGOB_BIE2,2.691087,CIERRE BOLSAS DE VALORES (t),2.689479
MC,51,HSBCGOB,BIE3,51_HSBCGOB_BIE3,2.716748,CIERRE BOLSAS DE VALORES (t),2.715083
MC,51,HSBCGOB,BIG2,51_HSBCGOB_BIG2,2.811178,CIERRE BOLSAS DE VALORES (t),2.809437
MC,51,HSBCGOB,BME1,51_HSBCGOB_BME1,2.311053,CIERRE BOLSAS DE VALORES (t),2.309789
MC,51,HSBCGOB,BME2,51_HSBCGOB_BME2,2.552355,CIERRE BOLSAS DE VALORES (t),2.550903
MC,51,HSBCGOB,BME3,51_HSBCGOB_BME3,2.562900,CIERRE BOLSAS DE VALORES (t),2.561401
MC,51,HSBCGOB,BMG2,51_HSBCGOB_BMG2,2.668085,CIERRE BOLSAS DE VALORES (t),2.666504
MC,51,HSBGOB2,A,51_HSBGOB2_A,2.058474,CIERRE BOLSAS DE VALORES (t),2.057867
MC,51,HSBGOB2,BFV,51_HSBGOB2_BFV,2.188893,CIERRE BOLSAS DE VALORES (t),2.188313
MC,51,HSBGOB2,BI1,51_HSBGOB2_BI1,2.304765,CIERRE BOLSAS DE VALORES (t),2.303987
MC,51,HSBGOB2,BNF,51_HSBGOB2_BNF,2.290233,CIERRE BOLSAS DE VALORES (t),2.289488
MC,51,I+CORP,A,51_I+CORP_A,2.516476,CIERRE BOLSAS DE VALORES (t),2.515064
MC,51,I+CORP,B-E0,51_I+CORP_B-E0,2.690636,CIERRE BOLSAS DE VALORES (t),2.689018
MC,51,I+CORP,B-E2,51_I+CORP_B-E2,2.473515,CIERRE BOLSAS DE VALORES (t),2.472232
MC,51,I+CORP,B-E3,51_I+CORP_B-E3,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+CORP,B-EG1,51_I+CORP_B-EG1,2.573434,CIERRE BOLSAS DE VALORES (t),2.572049
MC,51,I+CORP,B-F1,51_I+CORP_B-F1,2.272754,CIERRE BOLSAS DE VALORES (t),2.271686
MC,51,I+CORP,B-F2,51_I+CORP_B-F2,2.187179,CIERRE BOLSAS DE VALORES (t),2.186113
MC,51,I+CORP,B-F3,51_I+CORP_B-F3,2.510960,CIERRE BOLSAS DE VALORES (t),2.509582
MC,51,I+CORP,B-FC,51_I+CORP_B-FC,2.516490,CIERRE BOLSAS DE VALORES (t),2.515078
MC,51,I+CORP,B-FG1,51_I+CORP_B-FG1,2.358414,CIERRE BOLSAS DE VALORES (t),2.357214
MC,51,I+CORP,B-M2,51_I+CORP_B-M2,2.295168,CIERRE BOLSAS DE VALORES (t),2.294046
MC,51,I+CORP,B-M3,51_I+CORP_B-M3,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+CORP,B-MG1,51_I+CORP_B-MG1,2.381481,CIERRE BOLSAS DE VALORES (t),2.380269
MC,51,I+CORP,B-N3,51_I+CORP_B-N3,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,A,51_I+GUBER_A,2.477687,CIERRE BOLSAS DE VALORES (t),2.477812
MC,51,I+GUBER,B-E0,51_I+GUBER_B-E0,2.492462,CIERRE BOLSAS DE VALORES (t),2.492518
MC,51,I+GUBER,B-E1,51_I+GUBER_B-E1,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-E2,51_I+GUBER_B-E2,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-EG1,51_I+GUBER_B-EG1,2.652865,CIERRE BOLSAS DE VALORES (t),2.653033
MC,51,I+GUBER,B-EG2,51_I+GUBER_B-EG2,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-F0,51_I+GUBER_B-F0,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-F1,51_I+GUBER_B-F1,2.195447,CIERRE BOLSAS DE VALORES (t),2.195743
MC,51,I+GUBER,B-F2,51_I+GUBER_B-F2,2.194989,CIERRE BOLSAS DE VALORES (t),2.195243
MC,51,I+GUBER,B-FC,51_I+GUBER_B-FC,2.477689,CIERRE BOLSAS DE VALORES (t),2.477814
MC,51,I+GUBER,B-FF,51_I+GUBER_B-FF,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-FG1,51_I+GUBER_B-FG1,2.467992,CIERRE BOLSAS DE VALORES (t),2.468242
MC,51,I+GUBER,B-FG2,51_I+GUBER_B-FG2,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-M0,51_I+GUBER_B-M0,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-M1,51_I+GUBER_B-M1,2.301306,CIERRE BOLSAS DE VALORES (t),2.301615
MC,51,I+GUBER,B-M2,51_I+GUBER_B-M2,0.984586,CIERRE BOLSAS DE VALORES (t),.984656
MC,51,I+GUBER,B-MG1,51_I+GUBER_B-MG1,2.373419,CIERRE BOLSAS DE VALORES (t),2.373661
MC,51,I+GUBER,B-MG2,51_I+GUBER_B-MG2,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-N0,51_I+GUBER_B-N0,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-N1,51_I+GUBER_B-N1,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-N2,51_I+GUBER_B-N2,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-NG1,51_I+GUBER_B-NG1,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+GUBER,B-NG2,51_I+GUBER_B-NG2,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+LIQG,A,51_I+LIQG_A,2.606879,CIERRE BOLSAS DE VALORES (t),2.605427
MC,51,I+LIQG,B-E0,51_I+LIQG_B-E0,2.625239,CIERRE BOLSAS DE VALORES (t),2.623666
MC,51,I+LIQG,B-EG1,51_I+LIQG_B-EG1,2.866424,CIERRE BOLSAS DE VALORES (t),2.864816
MC,51,I+LIQG,B-F1,51_I+LIQG_B-F1,2.290385,CIERRE BOLSAS DE VALORES (t),2.28927
MC,51,I+LIQG,B-FC,51_I+LIQG_B-FC,2.606880,CIERRE BOLSAS DE VALORES (t),2.605427
MC,51,I+LIQG,B-FG1,51_I+LIQG_B-FG1,2.651046,CIERRE BOLSAS DE VALORES (t),2.649635
MC,51,I+LIQG,B-M0,51_I+LIQG_B-M0,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,51,I+LIQG,B-M1,51_I+LIQG_B-M1,2.417043,CIERRE BOLSAS DE VALORES (t),2.415862
MC,51,I+LIQG,B-M2,51_I+LIQG_B-M2,2.868512,CIERRE BOLSAS DE VALORES (t),2.866897
MC,51,I+LIQG,B-MG1,51_I+LIQG_B-MG1,2.586424,CIERRE BOLSAS DE VALORES (t),2.585114
MC,51,INBUMAX,A,51_INBUMAX_A,12.132968,CIERRE BOLSAS DE VALORES (t),12.124935
MC,51,INBUMAX,B-1,51_INBUMAX_B-1,9.896223,CIERRE BOLSAS DE VALORES (t),9.890354
MC,51,INBUMAX,B-2,51_INBUMAX_B-2,10.959607,CIERRE BOLSAS DE VALORES (t),10.952727
MC,51,INBUMAX,B-3,51_INBUMAX_B-3,11.531816,CIERRE BOLSAS DE VALORES (t),11.524378
MC,51,INBUMAX,B-4,51_INBUMAX_B-4,11.693872,CIERRE BOLSAS DE VALORES (t),11.686215
MC,51,INBUREX,A,51_INBUREX_A,35.235073,CIERRE BOLSAS DE VALORES (t),35.199487
MC,51,INBUREX,B-1,51_INBUREX_B-1,44.638078,CIERRE BOLSAS DE VALORES (t),44.591333
MC,51,INBUREX,B-2,51_INBUREX_B-2,45.539820,CIERRE BOLSAS DE VALORES (t),45.49069
MC,51,INBUREX,B-3,51_INBUREX_B-3,45.997489,CIERRE BOLSAS DE VALORES (t),45.947136
MC,51,INCOME,A,51_INCOME_A,0.770519,CIERRE BOLSAS DE VALORES (t),.770297
MC,51,INCOME,F,51_INCOME_F,0.683997,CIERRE BOLSAS DE VALORES (t),.683863
MC,51,INCOME,FA,51_INCOME_FA,0.731796,CIERRE BOLSAS DE VALORES (t),.731645
MC,51,INCOME,FC,51_INCOME_FC,0.733186,CIERRE BOLSAS DE VALORES (t),.733029
MC,51,INCOME,FD,51_INCOME_FD,0.730697,CIERRE BOLSAS DE VALORES (t),.730523
MC,51,INCOME,M,51_INCOME_M,0.685100,CIERRE BOLSAS DE VALORES (t),.684959
MC,51,INCOME,MC,51_INCOME_MC,0.764524,CIERRE BOLSAS DE VALORES (t),.764346
MC,51,INCOME,MD,51_INCOME_MD,0.705310,CIERRE BOLSAS DE VALORES (t),.705136
MC,51,INCOME,X,51_INCOME_X,0.739395,CIERRE BOLSAS DE VALORES (t),.739238
MC,51,INCOME,XC,51_INCOME_XC,0.765746,CIERRE BOLSAS DE VALORES (t),.765547
MC,51,INCOME,XD,51_INCOME_XD,0.767393,CIERRE BOLSAS DE VALORES (t),.767181
MC,51,INCOME,XF,51_INCOME_XF,0.779603,CIERRE BOLSAS DE VALORES (t),.779359
MC,51,INVEXCO,A,51_INVEXCO_A,141.544223,CIERRE BOLSAS DE VALORES (t),140.641841
MC,51,INVEXCO,BE,51_INVEXCO_BE,133.217308,CIERRE BOLSAS DE VALORES (t),132.369232
MC,51,INVEXCO,BF,51_INVEXCO_BF,123.539222,CIERRE BOLSAS DE VALORES (t),122.760864
MC,51,INVEXCO,BM,51_INVEXCO_BM,130.728451,CIERRE BOLSAS DE VALORES (t),129.898489
MC,51,INVEXCP,A,51_INVEXCP_A,188.923576,CIERRE BOLSAS DE VALORES (t),188.829102
MC,51,INVEXCP,BF1,51_INVEXCP_BF1,188.923563,CIERRE BOLSAS DE VALORES (t),188.829088
MC,51,INVEXCP,BF2,51_INVEXCP_BF2,214.600563,CIERRE BOLSAS DE VALORES (t),214.485679
MC,51,INVEXCP,BF3,51_INVEXCP_BF3,230.252487,CIERRE BOLSAS DE VALORES (t),230.123705
MC,51,INVEXCP,BF4,51_INVEXCP_BF4,201.069408,CIERRE BOLSAS DE VALORES (t),200.955756
MC,51,INVEXDX,A,51_INVEXDX_A,286.793648,CIERRE BOLSAS DE VALORES (t),286.635922
MC,51,INVEXDX,BE1,51_INVEXDX_BE1,314.946874,CIERRE BOLSAS DE VALORES (t),314.764535
MC,51,INVEXDX,BE2,51_INVEXDX_BE2,327.996562,CIERRE BOLSAS DE VALORES (t),327.801473
MC,51,INVEXDX,BM,51_INVEXDX_BM,286.793649,CIERRE BOLSAS DE VALORES (t),286.635923
MC,51,INVEXGU,A,51_INVEXGU_A,234.501376,CIERRE BOLSAS DE VALORES (t),234.373648
MC,51,INVEXGU,BE1,51_INVEXGU_BE1,262.264429,CIERRE BOLSAS DE VALORES (t),262.113154
MC,51,INVEXGU,BE2,51_INVEXGU_BE2,286.047896,CIERRE BOLSAS DE VALORES (t),285.878372
MC,51,INVEXGU,BE3,51_INVEXGU_BE3,289.377480,CIERRE BOLSAS DE VALORES (t),289.202316
MC,51,INVEXGU,BM1,51_INVEXGU_BM1,234.501406,CIERRE BOLSAS DE VALORES (t),234.373678
MC,51,INVEXGU,BM2,51_INVEXGU_BM2,257.168526,CIERRE BOLSAS DE VALORES (t),257.02365
MC,51,INVEXGU,BM3,51_INVEXGU_BM3,260.198737,CIERRE BOLSAS DE VALORES (t),260.048768
MC,51,INVEXLP,A,51_INVEXLP_A,5.679784,CIERRE BOLSAS DE VALORES (t),5.681624
MC,51,INVEXLP,BE1,51_INVEXLP_BE1,6.382000,CIERRE BOLSAS DE VALORES (t),6.383773
MC,51,INVEXLP,BF1,51_INVEXLP_BF1,5.660558,CIERRE BOLSAS DE VALORES (t),5.662571
MC,51,INVEXLP,BF2,51_INVEXLP_BF2,5.665004,CIERRE BOLSAS DE VALORES (t),5.666929
MC,51,INVEXLP,BF3,51_INVEXLP_BF3,6.081836,CIERRE BOLSAS DE VALORES (t),6.083794
MC,51,INVEXLP,BM,51_INVEXLP_BM,5.925852,CIERRE BOLSAS DE VALORES (t),5.927669
MC,51,INVEXMP,A,51_INVEXMP_A,2.833084,CIERRE BOLSAS DE VALORES (t),2.831537
MC,51,INVEXMP,B1,51_INVEXMP_B1,2.848278,CIERRE BOLSAS DE VALORES (t),2.846722
MC,51,INVEXMP,B2,51_INVEXMP_B2,3.116775,CIERRE BOLSAS DE VALORES (t),3.114997
MC,51,INVEXMP,BE,51_INVEXMP_BE,2.879120,CIERRE BOLSAS DE VALORES (t),2.877403
MC,51,INVEXMP,BM,51_INVEXMP_BM,2.865394,CIERRE BOLSAS DE VALORES (t),2.863765
MC,51,IXECP,BE1,51_IXECP_BE1,3.772626,FIJOS,3.772626
MC,51,IXEFIN,BM2,51_IXEFIN_BM2,2.167585,FIJOS,2.167585
MC,51,IXEFIN,E1,51_IXEFIN_E1,2.187853,FIJOS,2.187853
MC,51,IXEMP,BE5,51_IXEMP_BE5,4.086428,FIJOS,4.086428
MC,51,IXEMP,BM5,51_IXEMP_BM5,4.086428,FIJOS,4.086428
MC,51,LIQUIDO,A,51_LIQUIDO_A,20.122863,CIERRE BOLSAS DE VALORES (t),20.11025
MC,51,LIQUIDO,F1,51_LIQUIDO_F1,13.796312,CIERRE BOLSAS DE VALORES (t),13.789156
MC,51,LIQUIDO,F2,51_LIQUIDO_F2,16.503570,CIERRE BOLSAS DE VALORES (t),16.494349
MC,51,LIQUIDO,M1,51_LIQUIDO_M1,15.770555,CIERRE BOLSAS DE VALORES (t),15.762062
MC,51,LIQUIDO,X1,51_LIQUIDO_X1,17.412335,CIERRE BOLSAS DE VALORES (t),17.402481
MC,51,LIQUIDO,X3,51_LIQUIDO_X3,15.784839,CIERRE BOLSAS DE VALORES (t),15.776606
MC,51,MAXIMO,A,51_MAXIMO_A,1.113848,FONDOS,1.111571
MC,51,MAXIMO,B,51_MAXIMO_B,1.036429,FONDOS,1.034395
MC,51,MAXIMO,E,51_MAXIMO_E,1.078205,FONDOS,1.076057
MC,51,MAXIMO,M,51_MAXIMO_M,1.043295,FONDOS,1.041247
MC,51,MIFDLLS,A,51_MIFDLLS_A,1.816295,FONDOS,1.81506
MC,51,MONEX28,A,51_MONEX28_A,31.205334,CIERRE BOLSAS DE VALORES (t),31.187649
MC,51,MONEX28,BEC-1,51_MONEX28_BEC-1,33.267765,CIERRE BOLSAS DE VALORES (t),33.248274
MC,51,MONEX28,BEC-2,51_MONEX28_BEC-2,31.841375,CIERRE BOLSAS DE VALORES (t),31.823325
MC,51,MONEX28,BEC-3,51_MONEX28_BEC-3,29.483563,CIERRE BOLSAS DE VALORES (t),29.467858
MC,51,MONEX28,BEC-A,51_MONEX28_BEC-A,31.566062,CIERRE BOLSAS DE VALORES (t),31.548288
MC,51,MONEX28,BFC-1,51_MONEX28_BFC-1,30.395378,CIERRE BOLSAS DE VALORES (t),30.37852
MC,51,MONEX28,BFC-2,51_MONEX28_BFC-2,28.864492,CIERRE BOLSAS DE VALORES (t),28.849074
MC,51,MONEX28,BFC-3,51_MONEX28_BFC-3,23.747401,CIERRE BOLSAS DE VALORES (t),23.737211
MC,51,MONEX28,BMC-1,51_MONEX28_BMC-1,30.716025,CIERRE BOLSAS DE VALORES (t),30.698863
MC,51,MONEXCP,A,51_MONEXCP_A,2.921149,CIERRE BOLSAS DE VALORES (t),2.919641
MC,51,MONEXCP,BEC-0,51_MONEXCP_BEC-0,2.928924,CIERRE BOLSAS DE VALORES (t),2.927217
MC,51,MONEXCP,BEC-1,51_MONEXCP_BEC-1,3.268530,CIERRE BOLSAS DE VALORES (t),3.266799
MC,51,MONEXCP,BEC-2,51_MONEXCP_BEC-2,3.064758,CIERRE BOLSAS DE VALORES (t),3.063181
