Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
267,11.270000,11.042857,8.26,4.472729,3.652515,6.783845,3.668213,6.837849,0.06219780219780210,0.12424107142857149,3.157328,11.34,11.38,11.41,11.418356,11.015198,11.490000,0.11402380952380954,0.07433864118895961
268,11.270000,11.040000,8.26,4.472292,3.652525,6.783849,3.668408,6.838491,0.06288461538461529,0.12425000000000005,3.157355,11.34,11.38,11.41,11.417564,11.012887,11.490000,0.11433333333333334,0.07464968152866237
269,11.270000,11.037143,8.26,4.471855,3.652535,6.783853,3.668604,6.839134,0.06357142857142847,0.12425892857142862,3.157383,11.34,11.38,11.41,11.416770,11.010577,11.490000,0.11464285714285716,0.07496072186836514
270,11.270000,11.034286,8.26,4.471419,3.652545,6.783857,3.668799,6.839776,0.06425824175824166,0.12426785714285719,3.15741,11.34,11.38,11.41,11.415975,11.008268,11.490000,0.11495238095238097,0.07527176220806790
271,11.270000,11.031429,8.26,4.470982,3.652555,6.78386,3.668995,6.840419,0.06494505494505484,0.12427678571428577,3.157438,11.34,11.38,11.41,11.415178,11.005959,11.490000,0.11526190476190477,0.07558280254777067
272,11.270000,11.028571,8.26,4.470545,3.652565,6.783864,3.66919,6.841062,0.06563186813186803,0.12428571428571433,3.157466,11.34,11.38,11.41,11.414379,11.003651,11.490000,0.11557142857142857,0.07589384288747343
273,11.270000,11.025714,8.26,4.470109,3.652575,6.783867,3.669385,6.841704,0.06631868131868121,0.12429464285714290,3.157493,11.34,11.38,11.41,11.413578,11.001343,11.490000,0.11588095238095239,0.07620488322717620
274,11.270000,11.022857,8.26,4.469672,3.652585,6.783871,3.669581,6.842347,0.06700549450549440,0.12430357142857147,3.157521,11.339989,11.379989,11.409989,11.412774,10.999036,11.490007,0.11619047619047621,0.07651592356687896
275,11.270000,11.020000,8.26,4.469235,3.652595,6.783874,3.669776,6.84299,0.06769230769230758,0.12431250000000005,3.157548,11.339958,11.379958,11.409958,11.411969,10.996729,11.490029,0.11650000000000001,0.07682696390658172
276,11.269931,11.017143,8.26,4.468798,3.652605,6.783877,3.669972,6.843632,0.06837912087912076,0.12432142857142861,3.157576,11.339907,11.379907,11.409907,11.411160,10.994423,11.490064,0.11652857142857144,0.07713800424628449
277,11.269729,11.014286,8.26,4.468362,3.652615,6.78388,3.670167,6.844275,0.06906593406593395,0.12433035714285717,3.157603,11.339835,11.379835,11.409835,11.410349,10.992116,11.490113,0.11655714285714287,0.07744904458598725
278,11.269397,11.011429,8.26,4.467925,3.652625,6.783883,3.670363,6.844917,0.06975274725274713,0.12433928571428575,3.157631,11.339743,11.379743,11.409743,11.409535,10.989810,11.490175,0.11658571428571431,0.07776008492569002
279,11.268940,11.008571,8.26,4.467488,3.652635,6.783886,3.670558,6.84556,0.07043956043956032,0.12434821428571433,3.157658,11.339633,11.379633,11.409633,11.408718,10.987504,11.490249,0.11661428571428574,0.07807112526539278
280,11.268364,11.005714,8.26,4.467052,3.652645,6.783889,3.670754,6.846203,0.07112637362637350,0.12435714285714289,3.157686,11.339503,11.379503,11.409503,11.407898,10.985198,11.490337,0.11664285714285717,0.07838216560509555
281,11.267672,11.002857,8.26,4.466615,3.652655,6.783892,3.670949,6.846845,0.07181318681318669,0.12436607142857145,3.157713,11.339355,11.379355,11.409355,11.407078,10.982892,11.490437,0.11667142857142861,0.07869320594479831
282,11.266870,11.000000,8.26,4.466178,3.652665,6.783895,3.671144,6.847488,0.07249999999999987,0.12437500000000003,3.157741,11.339188,11.379188,11.409188,11.406259,10.980586,11.490548,0.11670000000000004,0.07900424628450108
283,11.265962,10.990549,8.26,4.465742,3.652675,6.783897,3.67134,6.84813,0.07318681318681305,0.12438392857142860,3.157769,11.339004,11.379004,11.409004,11.405443,10.978280,11.490671,0.11672857142857147,0.07931528662420384
284,11.264953,10.981099,8.26,4.465305,3.652685,6.7839,3.671535,6.848773,0.07387362637362624,0.12439285714285717,3.157796,11.338802,11.378802,11.408802,11.404629,10.975974,11.490806,0.11675714285714291,0.07962632696390660
285,11.263847,10.971648,8.26,4.464868,3.652695,6.783902,3.671731,6.849416,0.07456043956043942,0.12440178571428573,3.157824,11.338583,11.378583,11.408583,11.403816,10.973667,11.490952,0.11678571428571433,0.07993736730360937
286,11.262650,10.962198,8.26,4.464432,3.652704,6.783905,3.671926,6.850058,0.07524725274725261,0.12441071428571431,3.157851,11.338347,11.378347,11.408347,11.403003,10.971360,11.491108,0.11681428571428576,0.08024840764331213
287,11.261366,10.952747,8.26,4.463995,3.652714,6.783907,3.672122,6.850701,0.07593406593406579,0.12441964285714288,3.157879,11.338095,11.378095,11.408095,11.402191,10.969053,11.491274,0.11684285714285719,0.08055944798301490
288,11.260000,10.943297,8.26,4.463558,3.652724,6.783909,3.672317,6.851344,0.07662087912087898,0.12442857142857144,3.157906,11.337827,11.377827,11.407827,11.401379,10.966745,11.491451,0.11687142857142861,0.08087048832271766
289,11.258550,10.933846,8.26,4.463121,3.652734,6.783912,3.672512,6.851986,0.07730769230769216,0.12443750000000001,3.157934,11.337543,11.377543,11.407543,11.400567,10.964437,11.491637,0.11690000000000003,0.08118152866242043
290,11.257017,10.924396,8.26,4.462685,3.652744,6.783914,3.672708,6.852629,0.07799450549450535,0.12444642857142858,3.157961,11.337244,11.377244,11.407244,11.399753,10.962128,11.491833,0.11692857142857147,0.08149256900212319
291,11.255408,10.914945,8.26,4.462248,3.652754,6.783916,3.672903,6.853271,0.07868131868131853,0.12445535714285716,3.157989,11.33693,11.37693,11.40693,11.398939,10.959818,11.492038,0.11695714285714290,0.08180360934182596
292,11.253729,10.905495,8.26,4.461811,3.652763,6.783918,3.673099,6.853914,0.07936813186813171,0.12446428571428572,3.158017,11.336601,11.376601,11.406601,11.398123,10.957508,11.492252,0.11698571428571432,0.08211464968152872
293,11.251989,10.896044,8.26,4.461375,3.652773,6.783919,3.673294,6.854557,0.08005494505494490,0.12447321428571428,3.158044,11.336258,11.376258,11.406258,11.397305,10.955197,11.492474,0.11701428571428574,0.08242569002123148
294,11.250194,10.886593,8.26,4.460938,3.652783,6.783921,3.67349,6.855199,0.08074175824175808,0.12448214285714286,3.158072,11.335901,11.375901,11.405901,11.396484,10.952885,11.492704,0.11704285714285717,0.08273673036093425
295,11.248350,10.877143,8.26,4.460501,3.652793,6.783923,3.673685,6.855842,0.08142857142857127,0.12449107142857144,3.158099,11.335531,11.375531,11.405531,11.395661,10.950572,11.492942,0.11707142857142860,0.08304777070063701
296,11.246466,10.867692,8.26,4.460065,3.652802,6.783925,3.67388,6.856485,0.08211538461538445,0.12450000000000000,3.158127,11.335148,11.375148,11.405148,11.394835,10.948258,11.493187,0.11710000000000002,0.08335881104033978
297,11.244548,10.858242,8.26,4.459628,3.652812,6.783926,3.674076,6.857127,0.08280219780219764,0.12482539682539683,3.158154,11.334752,11.374752,11.404752,11.394005,10.945943,11.493440,0.11712857142857144,0.08366985138004254
298,11.242604,10.848791,8.26,4.459191,3.652822,6.783928,3.674271,6.85777,0.08348901098901082,0.12515079365079365,3.158182,11.334343,11.374343,11.404343,11.393171,10.943627,11.493699,0.11715714285714288,0.08398089171974531
299,11.240640,10.839341,8.26,4.458755,3.652831,6.783929,3.674467,6.858412,0.08417582417582400,0.12547619047619046,3.158209,11.333923,11.373923,11.403923,11.392332,10.941310,11.493965,0.11718571428571431,0.08429193205944807
300,11.238663,10.829890,8.26,4.458318,3.652841,6.78393,3.674662,6.859055,0.08486263736263719,0.12580158730158728,3.158237,11.333491,11.373491,11.403491,11.391489,10.938991,11.494237,0.11721428571428573,0.08460297239915084
301,11.236681,10.820440,8.26,4.457881,3.652851,6.783932,3.674858,6.859698,0.08554945054945037,0.12612698412698409,3.158264,11.333047,11.373047,11.403047,11.390641,10.936671,11.494515,0.11724285714285715,0.08491401273885360
302,11.234701,10.810989,8.26,4.457444,3.65286,6.783933,3.675053,6.86034,0.08623626373626356,0.12645238095238093,3.158292,11.332593,11.372593,11.402593,11.389787,10.934350,11.494799,0.11727142857142858,0.08522505307855636
303,11.232729,10.801538,8.26,4.457008,3.65287,6.783934,3.675248,6.860983,0.08692307692307674,0.12677777777777774,3.15832,11.332128,11.372128,11.402128,11.388927,10.932027,11.495088,0.11730000000000002,0.08553609341825913
304,11.230773,10.792088,8.26,4.456571,3.65288,6.783935,3.675444,6.861625,0.08760989010988993,0.12710317460317455,3.158347,11.331652,11.371652,11.401652,11.388060,10.929703,11.495382,0.11732857142857143,0.08584713375796189
305,11.228840,10.782637,8.26,4.456134,3.652889,6.783936,3.675639,6.862268,0.08829670329670311,0.12742857142857139,3.158375,11.331167,11.371167,11.401167,11.387187,10.927377,11.495680,0.11735714285714285,0.08615817409766466
306,11.226937,10.773187,8.26,4.455698,3.652899,6.783936,3.675835,6.862911,0.08898351648351630,0.12775396825396823,3.158402,11.330673,11.370673,11.400673,11.386306,10.925050,11.495983,0.11738571428571429,0.08646921443736742
307,11.225071,10.763736,8.26,4.455261,3.652908,6.783937,3.67603,6.863553,0.08967032967032948,0.12807936507936504,3.15843,11.330169,11.370169,11.400169,11.385418,10.922721,11.496290,0.11741428571428572,0.08678025477707019
308,11.223249,10.754286,8.26,4.454824,3.652918,6.783938,3.676226,6.864196,0.09035714285714266,0.12840476190476185,3.158457,11.329657,11.369657,11.399657,11.384522,10.920390,11.496600,0.11744285714285714,0.08709129511677295
309,11.221478,10.744835,8.26,4.454388,3.652927,6.783939,3.676421,6.864839,0.09104395604395585,0.12873015873015869,3.158485,11.329136,11.369136,11.399136,11.383623,10.918057,11.496914,0.11747142857142856,0.08740233545647572
310,11.219765,10.735385,8.26,4.453951,3.652937,6.783939,3.676616,6.865481,0.09173076923076903,0.12905555555555553,3.158512,11.328607,11.368607,11.398607,11.382727,10.915723,11.497230,0.11749999999999999,0.08771337579617848
311,11.218117,10.725934,8.26,4.453514,3.652946,6.78394,3.676812,6.866124,0.09241758241758222,0.12938095238095235,3.15854,11.328071,11.368071,11.398071,11.381832,10.913386,11.497550,0.11678571428571428,0.08802441613588124
312,11.216542,10.716484,8.26,4.453078,3.652956,6.78394,3.677007,6.866766,0.09310439560439540,0.12970634920634916,3.158567,11.327527,11.367527,11.397527,11.380938,10.911047,11.497872,0.11607142857142858,0.08833545647558401
313,11.215047,10.707033,8.26,4.452641,3.652965,6.78394,3.677203,6.867409,0.09379120879120859,0.13003174603174600,3.158595,11.326977,11.366977,11.396977,11.380045,10.908706,11.498196,0.11535714285714287,0.08864649681528677
314,11.213638,10.697582,8.26,4.452204,3.652975,6.78394,3.677398,6.868052,0.09447802197802177,0.13035714285714284,3.158623,11.326419,11.366419,11.396419,11.379153,10.906363,11.498521,0.11464285714285716,0.08895753715498954
315,11.212322,10.688132,8.26,4.451767,3.652984,6.783941,3.677594,6.868694,0.09516483516483495,0.13068253968253965,3.15865,11.325856,11.365856,11.395856,11.378259,10.904018,11.498848,0.11392857142857143,0.08926857749469230
316,11.211107,10.678681,8.26,4.451331,3.652994,6.783941,3.677789,6.869337,0.09585164835164814,0.13100793650793646,3.158678,11.325287,11.365287,11.395287,11.377365,10.901671,11.499177,0.11321428571428573,0.08957961783439507
317,11.210000,10.669231,8.26,4.450894,3.653003,6.783941,3.677985,6.86998,0.09653846153846132,0.13133333333333330,3.158705,11.324712,11.364712,11.394712,11.376469,10.899321,11.499506,0.11250000000000002,0.08989065817409783
318,11.209027,10.659780,8.26,4.450457,3.653013,6.78394,3.67818,6.870622,0.09722527472527451,0.13165873015873014,3.158733,11.324132,11.364132,11.394132,11.375571,10.896969,11.499835,0.11178571428571429,0.09020169851380060
319,11.208193,10.650330,8.26,4.450021,3.653022,6.78394,3.678375,6.871265,0.09791208791208769,0.13198412698412695,3.15876,11.323548,11.363548,11.393548,11.374671,10.894614,11.500165,0.11107142857142857,0.09051273885350336
320,11.207474,10.640879,8.26,4.449584,3.653031,6.78394,3.678571,6.871907,0.09859890109890088,0.13230952380952377,3.158788,11.322959,11.362959,11.392959,11.373767,10.892256,11.500494,0.11035714285714286,0.09082377919320613
321,11.206845,10.631429,8.26,4.449147,3.653041,6.78394,3.678766,6.87255,0.09928571428571406,0.13263492063492061,3.158815,11.322366,11.362366,11.392366,11.372859,10.889896,11.500823,0.10964285714285715,0.09113481953290889
322,11.206280,10.621978,8.26,4.448711,3.65305,6.783939,3.678962,6.873193,0.09997252747252725,0.13296031746031745,3.158843,11.321769,11.361769,11.391769,11.371947,10.887534,11.501152,0.10892857142857143,0.09144585987261165
323,11.205754,10.612527,8.26,4.448274,3.653059,6.783939,3.679157,6.873835,0.10065934065934044,0.13328571428571426,3.158871,11.321169,11.361169,11.391169,11.371030,10.885168,11.501479,0.10821428571428571,0.09175690021231442
324,11.205244,10.603077,8.26,4.447837,3.653069,6.783938,3.679353,6.874478,0.10134615384615364,0.13361111111111107,3.158898,11.320567,11.360567,11.390567,11.370107,10.882800,11.501804,0.10750000000000000,0.09206794055201718
325,11.204724,10.593626,8.26,4.447401,3.653078,6.783938,3.679548,6.87512,0.10203296703296683,0.13393650793650791,3.158926,11.319961,11.359961,11.389961,11.369178,10.880429,11.502128,0.10810714285714286,0.09237898089171995
326,11.204169,10.584176,8.26,4.446964,3.653087,6.783937,3.679743,6.875763,0.10271978021978001,0.13426190476190475,3.158953,11.319354,11.359354,11.389354,11.368243,10.878055,11.502450,0.10871428571428572,0.09269002123142271
327,11.203554,10.574725,8.26,4.446527,3.653097,6.783936,3.679939,6.876406,0.10340659340659321,0.13458730158730156,3.158981,11.318745,11.358745,11.388745,11.367300,10.875678,11.502770,0.10932142857142858,0.09300106157112548
328,11.202855,10.565275,8.26,4.44609,3.653106,6.783935,3.680134,6.877048,0.10409340659340641,0.13491269841269837,3.159008,11.318134,11.358134,11.388134,11.366350,10.873297,11.503086,0.10992857142857144,0.09331210191082824
329,11.202046,10.555824,8.26,4.445654,3.653115,6.783934,3.68033,6.877691,0.10478021978021959,0.13523809523809521,3.159036,11.317522,11.357522,11.387522,11.365391,10.870914,11.503400,0.11053571428571431,0.09362314225053101
330,11.201103,10.546374,8.26,4.445217,3.653124,6.783933,3.680525,6.878334,0.10546703296703278,0.13556349206349205,3.159063,11.316909,11.356909,11.386909,11.364423,10.868527,11.503710,0.11114285714285717,0.09393418259023377
331,11.200000,10.536923,8.26,4.44478,3.653134,6.783932,3.680721,6.878976,0.10615384615384597,0.13588888888888886,3.159091,11.316296,11.356296,11.386296,11.363446,10.866138,11.504017,0.11175000000000002,0.09424522292993653
332,11.198682,10.527473,8.26,4.444344,3.653143,6.783931,3.680916,6.879619,0.10684065934065917,0.13621428571428568,3.159118,11.315683,11.355683,11.385683,11.362459,10.863744,11.504320,0.11235714285714288,0.09455626326963930
333,11.197143,10.518022,8.26,4.443907,3.653152,6.78393,3.681111,6.880261,0.10752747252747236,0.13653968253968252,3.159146,11.315071,11.355071,11.385071,11.361461,10.861348,11.504618,0.11296428571428574,0.09486730360934206
334,11.195434,10.508571,8.26,4.44347,3.653161,6.783928,3.681307,6.880904,0.10821428571428554,0.13686507936507936,3.159174,11.314459,11.354459,11.384459,11.360452,10.858948,11.504912,0.11357142857142859,0.09517834394904483
335,11.193605,10.499121,8.26,4.443034,3.65317,6.783927,3.681502,6.881547,0.10890109890109874,0.13719047619047617,3.159201,11.313848,11.353848,11.383848,11.359431,10.856544,11.505201,0.11417857142857143,0.09548938428874759
336,11.191709,10.489670,8.26,4.442597,3.65318,6.783926,3.681698,6.882189,0.10958791208791194,0.13751587301587298,3.159229,11.313239,11.353239,11.383239,11.358398,10.854137,11.505485,0.11478571428571430,0.09580042462845036
337,11.189796,10.480220,8.26,4.44216,3.653189,6.783924,3.681893,6.882832,0.11027472527472512,0.13784126984126982,3.159256,11.312631,11.352631,11.382631,11.357359,10.851726,11.505763,0.11539285714285716,0.09611146496815312
338,11.187917,10.470769,8.26,4.441724,3.653198,6.783922,3.682089,6.883475,0.11096153846153831,0.13816666666666666,3.159284,11.312026,11.352026,11.382026,11.356322,10.849311,11.506035,0.11600000000000001,0.09642250530785589
339,11.186122,10.461319,8.26,4.441287,3.653207,6.783921,3.682284,6.884117,0.11164835164835150,0.13849206349206347,3.159311,11.311423,11.351423,11.381423,11.355285,10.846892,11.506301,0.11626785714285715,0.09673354564755865
340,11.184464,10.451868,8.26,4.44085,3.653216,6.783919,3.682479,6.88476,0.11233516483516470,0.13881746031746028,3.159339,11.310823,11.350823,11.380823,11.354248,10.844470,11.506560,0.11653571428571428,0.09704458598726141
341,11.182993,10.442418,8.26,4.440413,3.653225,6.783917,3.682675,6.885402,0.11302197802197789,0.13914285714285712,3.159366,11.310227,11.350227,11.380227,11.353211,10.842044,11.506813,0.11680357142857142,0.09735562632696418
342,11.181760,10.432967,8.26,4.439977,3.653234,6.783915,3.68287,6.886045,0.11370879120879107,0.13946825396825396,3.159394,11.309634,11.349634,11.379634,11.352172,10.839613,11.507058,0.11707142857142856,0.09766666666666694
343,11.180816,10.423516,8.26,4.43954,3.653243,6.783913,3.683066,6.886688,0.11439560439560427,0.13979365079365078,3.159421,11.309045,11.349045,11.379045,11.351131,10.837179,11.507296,0.11733928571428570,0.09797770700636971
344,11.180213,10.414066,8.26,4.439103,3.653252,6.783911,3.683261,6.88733,0.11508241758241747,0.14011904761904759,3.159449,11.30846,11.34846,11.37846,11.350088,10.834740,11.507526,0.11760714285714284,0.09828874734607247
345,11.180000,10.404615,8.26,4.438667,3.653261,6.783909,3.683457,6.887973,0.11576923076923065,0.14044444444444443,3.159477,11.307881,11.347881,11.377881,11.349042,10.832298,11.507748,0.11787499999999998,0.09859978768577524
346,11.180000,10.395165,8.26,4.43823,3.65327,6.783906,3.683652,6.888615,0.11645604395604384,0.14076984126984127,3.159504,11.307306,11.347306,11.377306,11.347993,10.829851,11.507962,0.11814285714285712,0.09891082802547800
347,11.180000,10.385714,8.26,4.437793,3.653279,6.783904,3.683847,6.889258,0.11714285714285703,0.14109523809523808,3.159532,11.306737,11.346737,11.376737,11.346939,10.827399,11.508167,0.11841071428571426,0.09922186836518077
348,11.180000,10.376264,8.26,4.437357,3.653288,6.783902,3.684043,6.889901,0.11782967032967023,0.14142063492063489,3.159559,11.306173,11.346173,11.376173,11.345880,10.824944,11.508363,0.11867857142857140,0.09953290870488353
349,11.180000,10.366813,8.26,4.43692,3.653297,6.783899,3.684238,6.890543,0.11851648351648342,0.14174603174603173,3.159587,11.305616,11.345616,11.375616,11.344816,10.822483,11.508549,0.11894642857142854,0.09984394904458629
350,11.180000,10.357363,8.26,4.436483,3.653306,6.783897,3.684434,6.891186,0.11920329670329660,0.14207142857142857,3.159614,11.305065,11.345065,11.375065,11.343746,10.820019,11.508726,0.11921428571428568,0.10015498938428906
351,11.180000,10.347912,8.26,4.436047,3.653315,6.783894,3.684629,6.891829,0.11989010989010980,0.14239682539682538,3.159642,11.304522,11.344522,11.374522,11.342670,10.817549,11.508892,0.11948214285714281,0.10046602972399182
352,11.180000,10.338462,8.26,4.43561,3.653324,6.783891,3.684825,6.892471,0.12057692307692300,0.14272222222222219,3.159669,11.303985,11.343985,11.373985,11.341586,10.815075,11.509048,0.11974999999999995,0.10077707006369459
353,11.180000,10.329011,8.26,4.435173,3.653333,6.783888,3.68502,6.893114,0.12126373626373618,0.14304761904761903,3.159697,11.303457,11.343457,11.373457,11.340495,10.812597,11.509194,0.12001785714285709,0.10108811040339735
354,11.180000,10.319560,8.26,4.434736,3.653342,6.783886,3.685215,6.893756,0.12195054945054937,0.14337301587301587,3.159725,11.302936,11.342936,11.372936,11.339395,10.810113,11.509329,0.12028571428571425,0.10139915074310012
355,11.180000,10.310110,8.26,4.4343,3.653351,6.783883,3.685411,6.894399,0.12263736263736257,0.14369841269841269,3.159752,11.302423,11.342423,11.372423,11.338286,10.807625,11.509452,0.12055357142857140,0.10171019108280288
356,11.180000,10.300659,8.26,4.433863,3.65336,6.78388,3.685606,6.895042,0.12332417582417576,0.14402380952380950,3.15978,11.30192,11.34192,11.37192,11.337168,10.805131,11.509563,0.12082142857142854,0.10202123142250565
357,11.180000,10.291209,8.26,4.433426,3.653369,6.783876,3.685802,6.895684,0.12401098901098895,0.14434920634920634,3.159807,11.301425,11.341425,11.371425,11.336040,10.802633,11.509663,0.12108928571428568,0.10233227176220841
358,11.180000,10.281758,8.26,4.43299,3.653377,6.783873,3.685997,6.896327,0.12469780219780213,0.14467460317460318,3.159835,11.30094,11.34094,11.37094,11.334900,10.800130,11.509751,0.12135714285714283,0.10264331210191117
359,11.180000,10.272308,8.26,4.432553,3.653386,6.78387,3.686193,6.89697,0.12538461538461532,0.14499999999999999,3.159862,11.300465,11.340465,11.370465,11.333750,10.797621,11.509825,0.12162499999999998,0.10295435244161394
360,11.180000,10.262857,8.26,4.432116,3.653395,6.783867,3.686388,6.897612,0.12607142857142850,0.14505454545454544,3.15989,11.3,11.34,11.37,11.332588,10.795108,11.509887,0.12189285714285712,0.10326539278131669
361,11.180000,10.253407,8.26,4.43168,3.653404,6.783863,3.686584,6.898255,0.12675824175824169,0.14510909090909088,,,,,11.331413,10.792589,11.509936,0.12216071428571426,0.10357643312101945
362,11.180000,10.243956,8.26,4.431243,3.653413,6.78386,3.686779,6.898897,0.12744505494505487,0.14516363636363633,,,,,11.330225,10.790065,11.509971,0.12242857142857141,0.10388747346072222
363,11.180000,10.234505,8.26,4.430806,3.653421,6.783856,3.686974,6.89954,0.12813186813186805,0.14521818181818177,,,,,11.329023,10.787535,11.509993,0.12269642857142857,0.10419851380042497
364,11.180000,10.225055,8.26,4.43037,3.65343,6.783853,3.68717,6.900183,0.12881868131868124,0.14527272727272722,,,,,11.327807,10.785000,11.510000,0.12296428571428571,0.10450955414012772
365,11.178559,10.215604,8.254752,4.429933,3.653439,6.783849,3.687365,6.900825,0.12950549450549442,0.14532727272727267,,,,,11.326583,10.782460,11.509988,0.12323214285714285,0.10482059447983048
366,11.174390,10.206154,8.249504,4.429496,3.653448,6.783845,3.687561,6.901468,0.13019230769230761,0.14538181818181811,,,,,11.325358,10.779915,11.509951,0.12350000000000000,0.10513163481953325
367,11.167719,10.196703,8.244255,4.429059,3.653456,6.783841,3.687756,6.90211,0.13087912087912082,0.14543636363636356,,,,,11.324130,10.777365,11.509890,0.12360714285714286,0.10544267515923600
368,11.158774,10.187253,8.239007,4.428623,3.653465,6.783837,3.687952,6.902753,0.13156593406593403,0.14549090909090900,,,,,11.322900,10.774811,11.509804,0.12371428571428572,0.10575371549893875
369,11.147785,10.177802,8.233759,4.428186,3.653474,6.783833,3.688147,6.903396,0.13225274725274722,0.14554545454545445,,,,,11.321668,10.772252,11.509695,0.12382142857142858,0.10606475583864151
370,11.134977,10.168352,8.228511,4.427749,3.653482,6.783829,3.688342,6.904038,0.13293956043956040,0.14559999999999990,,,,,11.320432,10.769688,11.509561,0.12392857142857144,0.10637579617834428
371,11.120580,10.158901,8.223262,4.427313,3.653491,6.783825,3.688538,6.904681,0.13362637362637361,0.14565454545454534,,,,,11.319193,10.767120,11.509404,0.12403571428571430,0.10668683651804703
372,11.104821,10.149451,8.218014,4.426876,3.6535,6.783821,3.688733,6.905324,0.13431318681318682,0.14570909090909079,,,,,11.317951,10.764547,11.509223,0.12414285714285717,0.10699787685774978
373,11.087929,10.140000,8.212766,4.426439,3.653508,6.783816,3.688929,6.905966,0.13500000000000001,0.14576363636363623,,,,,11.316704,10.761969,11.509018,0.12425000000000003,0.10730891719745254
374,11.070130,10.139698,8.207518,4.426003,3.653517,6.783812,3.689124,6.906609,0.13459523809523810,0.14581818181818168,,,,,11.315452,10.759387,11.508789,0.12435714285714287,0.10761995753715531
375,11.051654,10.139396,8.20227,4.425566,3.653526,6.783808,3.68932,6.907251,0.13419047619047619,0.14587272727272713,,,,,11.314196,10.756801,11.508538,0.12446428571428572,0.10793099787685806
376,11.032727,10.139093,8.197021,4.425129,3.653534,6.783803,3.689515,6.907894,0.13378571428571429,0.14592727272727257,,,,,11.312934,10.754210,11.508263,0.12457142857142858,0.10824203821656081
377,11.013578,10.138791,8.191773,4.424693,3.653543,6.783798,3.68971,6.908537,0.13338095238095238,0.14598181818181802,,,,,11.311667,10.751615,11.507964,0.12467857142857144,0.10855307855626357
378,10.994434,10.138489,8.186525,4.424256,3.653551,6.783794,3.689906,6.909179,0.13297619047619047,0.14603636363636346,,,,,11.310393,10.749015,11.507643,0.12478571428571429,0.10886411889596634
379,10.975524,10.138187,8.181277,4.423819,3.65356,6.783789,3.690101,6.909822,0.13257142857142856,0.14609090909090891,,,,,11.309113,10.746412,11.507299,0.12489285714285714,0.10917515923566909
380,10.957076,10.137885,8.176028,4.423382,3.653568,6.783784,3.690297,6.910465,0.13216666666666665,0.14614545454545436,,,,,11.307827,10.743803,11.506932,0.12500000000000000,0.10948619957537184
381,10.939317,10.137582,8.17078,4.422946,3.653577,6.783779,3.690492,6.911107,0.13176190476190475,0.14619999999999983,,,,,11.306533,10.741191,11.506542,0.12535714285714286,0.10979723991507460
382,10.922475,10.137280,8.165532,4.422509,3.653585,6.783774,3.690688,6.91175,0.13135714285714284,0.14625454545454528,,,,,11.305232,10.738574,11.506130,0.12571428571428572,0.11010828025477737
383,10.906778,10.136978,8.160284,4.422072,3.653594,6.783769,3.690883,6.912392,0.13095238095238093,0.14630909090909072,,,,,11.303923,10.735954,11.505696,0.12607142857142858,0.11041932059448012
384,10.892454,10.136676,8.155035,4.421636,3.653602,6.783764,3.691078,6.913035,0.13054761904761902,0.14636363636363620,,,,,11.302605,10.733329,11.505239,0.12642857142857145,0.11073036093418287
385,10.879731,10.136374,8.149787,4.421199,3.653611,6.783759,3.691274,6.913678,0.13014285714285712,0.14641818181818167,,,,,11.301279,10.730700,11.504760,0.12678571428571431,0.11104140127388563
386,10.868837,10.136071,8.144539,4.420762,3.653619,6.783753,3.691469,6.91432,0.12973809523809521,0.14647272727272712,,,,,11.299944,10.728067,11.504258,0.12714285714285717,0.11135244161358840
387,10.860000,10.135769,8.139291,4.420326,3.653628,6.783748,3.691665,6.914963,0.12933333333333330,0.14652727272727256,,,,,11.298600,10.725430,11.503735,0.12750000000000003,0.11166348195329115
388,10.854008,10.135467,8.134043,4.419889,3.653636,6.783743,3.69186,6.915605,0.12892857142857139,0.14658181818181804,,,,,11.297245,10.722788,11.503190,0.12785714285714289,0.11197452229299390
389,10.848114,10.135165,8.128794,4.419452,3.653645,6.783737,3.692056,6.916248,0.12852380952380948,0.14663636363636351,,,,,11.295881,10.720143,11.502624,0.12821428571428575,0.11228556263269666
390,10.842314,10.134863,8.123546,4.419016,3.653653,6.783731,3.692251,6.916891,0.12811904761904758,0.14669090909090896,,,,,11.294506,10.717494,11.502035,0.12857142857142861,0.11259660297239943
391,10.836606,10.134560,8.118298,4.418579,3.653661,6.783726,3.692446,6.917533,0.12771428571428567,0.14674545454545440,,,,,11.293120,10.714842,11.501426,0.12892857142857145,0.11290764331210218
392,10.830988,10.134258,8.11305,4.418142,3.65367,6.78372,3.692642,6.918176,0.12730952380952376,0.14679999999999988,,,,,11.291723,10.712185,11.500795,0.12928571428571431,0.11321868365180493
393,10.825455,10.133956,8.107801,4.417705,3.653678,6.783714,3.692837,6.918819,0.12690476190476185,0.14685454545454535,,,,,11.290320,10.709524,11.500142,0.12964285714285717,0.11352972399150769
