*OISBRL,COLBRL,582,,10.63383486446426
*OISBRL,COLBRL,583,,10.63670083797372
*OISBRL,COLBRL,584,,10.63957061336944
*OISBRL,COLBRL,585,,10.64244410093679
*OISBRL,COLBRL,586,,10.64532121096112
*OISBRL,COLBRL,587,,10.64820185372780
*OISBRL,COLBRL,588,,10.65108593952219
*OISBRL,COLBRL,589,,10.65397337862966
*OISBRL,COLBRL,590,,10.65686408133557
*OISBRL,COLBRL,591,,10.65975795792528
*OISBRL,COLBRL,592,,10.66265491868416
*OISBRL,COLBRL,593,,10.66555487389756
*OISBRL,COLBRL,594,,10.66845773385086
*OISBRL,COLBRL,595,,10.67136340882942
*OISBRL,COLBRL,596,,10.67427180911860
*OISBRL,COLBRL,597,,10.67718284500377
*OISBRL,COLBRL,598,,10.68009642677028
*OISBRL,COLBRL,599,,10.68301246470350
*OISBRL,COLBRL,600,,10.68593086908880
*OISBRL,COLBRL,601,,10.68885155021153
*OISBRL,COLBRL,602,,10.69177441835707
*OISBRL,COLBRL,603,,10.69469938381077
*OISBRL,COLBRL,604,,10.69762635685801
*OISBRL,COLBRL,605,,10.70055524778413
*OISBRL,COLBRL,606,,10.70348596687451
*OISBRL,COLBRL,607,,10.70641842441451
*OISBRL,COLBRL,608,,10.70935253068950
*OISBRL,COLBRL,609,,10.71228819598483
*OISBRL,COLBRL,610,,10.71522533058587
*OISBRL,COLBRL,611,,10.71816384477798
*OISBRL,COLBRL,612,,10.72110364884653
*OISBRL,COLBRL,613,,10.72404465307688
*OISBRL,COLBRL,614,,10.72698676775440
*OISBRL,COLBRL,615,,10.72992990316445
*OISBRL,COLBRL,616,,10.73287396959238
*OISBRL,COLBRL,617,,10.73581887732357
*OISBRL,COLBRL,618,,10.73876453664338
*OISBRL,COLBRL,619,,10.74171085783717
*OISBRL,COLBRL,620,,10.74465775119031
*OISBRL,COLBRL,621,,10.74760512698816
*OISBRL,COLBRL,622,,10.75055289551608
*OISBRL,COLBRL,623,,10.75350096705943
*OISBRL,COLBRL,624,,10.75644925190359
*OISBRL,COLBRL,625,,10.75939766033390
*OISBRL,COLBRL,626,,10.76234610263575
*OISBRL,COLBRL,627,,10.76529448909449
*OISBRL,COLBRL,628,,10.76824272999547
*OISBRL,COLBRL,629,,10.77119073562408
*OISBRL,COLBRL,630,,10.77413841626567
*OISBRL,COLBRL,631,,10.77708568220560
*OISBRL,COLBRL,632,,10.78003244372924
*OISBRL,COLBRL,633,,10.78297861112195
*OISBRL,COLBRL,634,,10.78592409466910
*OISBRL,COLBRL,635,,10.78886880465604
*OISBRL,COLBRL,636,,10.79181265136815
*OISBRL,COLBRL,637,,10.79475554509079
*OISBRL,COLBRL,638,,10.79769739610931
*OISBRL,COLBRL,639,,10.80063811470908
*OISBRL,COLBRL,640,,10.80357761117547
*OISBRL,COLBRL,641,,10.80651579579384
*OISBRL,COLBRL,642,,10.80945257884956
*OISBRL,COLBRL,643,,10.81238787062798
*OISBRL,COLBRL,644,,10.81532158141447
*OISBRL,COLBRL,645,,10.81825362149440
*OISBRL,COLBRL,646,,10.82118390115312
*OISBRL,COLBRL,647,,10.82411233067601
*OISBRL,COLBRL,648,,10.82703882034841
*OISBRL,COLBRL,649,,10.82996328045571
*OISBRL,COLBRL,650,,10.83288562128326
*OISBRL,COLBRL,651,,10.83580575311642
*OISBRL,COLBRL,652,,10.83872358624057
*OISBRL,COLBRL,653,,10.84163903094105
*OISBRL,COLBRL,654,,10.84455199750324
*OISBRL,COLBRL,655,,10.84746239621250
*OISBRL,COLBRL,656,,10.85037013735420
*OISBRL,COLBRL,657,,10.85327513121369
*OISBRL,COLBRL,658,,10.85617728807633
*OISBRL,COLBRL,659,,10.85907651822751
*OISBRL,COLBRL,660,,10.86197273195257
*OISBRL,COLBRL,661,,10.86486583953688
*OISBRL,COLBRL,662,,10.86775575126580
*OISBRL,COLBRL,663,,10.87064237742470
*OISBRL,COLBRL,664,,10.87352562829895
*OISBRL,COLBRL,665,,10.87640541417390
*OISBRL,COLBRL,666,,10.87928164533491
*OISBRL,COLBRL,667,,10.88215423206736
*OISBRL,COLBRL,668,,10.88502308465660
*OISBRL,COLBRL,669,,10.88788811338800
*OISBRL,COLBRL,670,,10.89074922854693
*OISBRL,COLBRL,671,,10.89360634041874
*OISBRL,COLBRL,672,,10.89645935928880
*OISBRL,COLBRL,673,,10.89930819544247
*OISBRL,COLBRL,674,,10.90215275916512
*OISBRL,COLBRL,675,,10.90499296074211
*OISBRL,COLBRL,676,,10.90782871045880
*OISBRL,COLBRL,677,,10.91065991860056
*OISBRL,COLBRL,678,,10.91348649545275
*OISBRL,COLBRL,679,,10.91630835130074
*OISBRL,COLBRL,680,,10.91912539642988
*OISBRL,COLBRL,681,,10.92193754112554
*OISBRL,COLBRL,682,,10.92474469567309
*OISBRL,COLBRL,683,,10.92754677035789
*OISBRL,COLBRL,684,,10.93034367546530
*OISBRL,COLBRL,685,,10.93313532128068
*OISBRL,COLBRL,686,,10.93592161808940
*OISBRL,COLBRL,687,,10.93870247617683
*OISBRL,COLBRL,688,,10.94147780582832
*OISBRL,COLBRL,689,,10.94424751732924
*OISBRL,COLBRL,690,,10.94701152096496
*OISBRL,COLBRL,691,,10.94976972702083
*OISBRL,COLBRL,692,,10.95252204578222
*OISBRL,COLBRL,693,,10.95526838753449
*OISBRL,COLBRL,694,,10.95800866256301
*OISBRL,COLBRL,695,,10.96074278115315
*OISBRL,COLBRL,696,,10.96347065359025
*OISBRL,COLBRL,697,,10.96619219015970
*OISBRL,COLBRL,698,,10.96890730114684
*OISBRL,COLBRL,699,,10.97161589683705
*OISBRL,COLBRL,700,,10.97431788751569
*OISBRL,COLBRL,701,,10.97701318346813
*OISBRL,COLBRL,702,,10.97970169497971
*OISBRL,COLBRL,703,,10.98238333233582
*OISBRL,COLBRL,704,,10.98505800582181
*OISBRL,COLBRL,705,,10.98772562572304
*OISBRL,COLBRL,706,,10.99038610232489
*OISBRL,COLBRL,707,,10.99303934591270
*OISBRL,COLBRL,708,,10.99568526677186
*OISBRL,COLBRL,709,,10.99832377518771
*OISBRL,COLBRL,710,,11.00095478144563
*OISBRL,COLBRL,711,,11.00357819583098
*OISBRL,COLBRL,712,,11.00619392862911
*OISBRL,COLBRL,713,,11.00880189012540
*OISBRL,COLBRL,714,,11.01140199060521
*OISBRL,COLBRL,715,,11.01399414035390
*OISBRL,COLBRL,716,,11.01657824965684
*OISBRL,COLBRL,717,,11.01915422879938
*OISBRL,COLBRL,718,,11.02172198806690
*OISBRL,COLBRL,719,,11.02428143774475
*OISBRL,COLBRL,720,,11.02683248811830
*OISBRL,COLBRL,721,,11.02937504947291
*OISBRL,COLBRL,722,,11.03190903209395
*OISBRL,COLBRL,723,,11.03443434626678
*OISBRL,COLBRL,724,,11.03695090227676
*OISBRL,COLBRL,725,,11.03945861040926
*OISBRL,COLBRL,726,,11.04195738094964
*OISBRL,COLBRL,727,,11.04444712418327
*OISBRL,COLBRL,728,,11.04692775039550
*OISBRL,COLBRL,729,,11.04939916987170
*OISBRL,COLBRL,730,,11.05186129289724
*OISBRL,COLBRL,731,,11.05431402975747
*OISBRL,COLBRL,732,,11.05675729073777
*OISBRL,COLBRL,733,,11.05919098612349
*OISBRL,COLBRL,734,11.0616150262,11.06161502620000
*OISBRL,COLBRL,735,,11.06403438332243
*OISBRL,COLBRL,736,,11.06645409095191
*OISBRL,COLBRL,737,,11.06887415103283
*OISBRL,COLBRL,738,,11.07129456550956
*OISBRL,COLBRL,739,,11.07371533632647
*OISBRL,COLBRL,740,,11.07613646542795
*OISBRL,COLBRL,741,,11.07855795475836
*OISBRL,COLBRL,742,,11.08097980626208
*OISBRL,COLBRL,743,,11.08340202188350
*OISBRL,COLBRL,744,,11.08582460356698
*OISBRL,COLBRL,745,,11.08824755325691
*OISBRL,COLBRL,746,,11.09067087289766
*OISBRL,COLBRL,747,,11.09309456443360
*OISBRL,COLBRL,748,,11.09551862980911
*OISBRL,COLBRL,749,,11.09794307096857
*OISBRL,COLBRL,750,,11.10036788985636
*OISBRL,COLBRL,751,,11.10279308841685
*OISBRL,COLBRL,752,,11.10521866859441
*OISBRL,COLBRL,753,,11.10764463233343
*OISBRL,COLBRL,754,,11.11007098157828
*OISBRL,COLBRL,755,,11.11249771827333
*OISBRL,COLBRL,756,,11.11492484436297
*OISBRL,COLBRL,757,,11.11735236179156
*OISBRL,COLBRL,758,,11.11978027250349
*OISBRL,COLBRL,759,,11.12220857844313
*OISBRL,COLBRL,760,,11.12463728155485
*OISBRL,COLBRL,761,,11.12706638378304
*OISBRL,COLBRL,762,,11.12949588707207
*OISBRL,COLBRL,763,,11.13192579336632
*OISBRL,COLBRL,764,,11.13435610461016
*OISBRL,COLBRL,765,,11.13678682274796
*OISBRL,COLBRL,766,,11.13921794972412
*OISBRL,COLBRL,767,,11.14164948748299
*OISBRL,COLBRL,768,,11.14408143796896
*OISBRL,COLBRL,769,,11.14651380312641
*OISBRL,COLBRL,770,,11.14894658489970
*OISBRL,COLBRL,771,,11.15137978523322
*OISBRL,COLBRL,772,,11.15381340607135
*OISBRL,COLBRL,773,,11.15624744935845
*OISBRL,COLBRL,774,,11.15868191703891
*OISBRL,COLBRL,775,,11.16111681105710
*OISBRL,COLBRL,776,,11.16355213335740
*OISBRL,COLBRL,777,,11.16598788588418
*OISBRL,COLBRL,778,,11.16842407058182
*OISBRL,COLBRL,779,,11.17086068939470
*OISBRL,COLBRL,780,,11.17329774426719
*OISBRL,COLBRL,781,,11.17573523714367
*OISBRL,COLBRL,782,,11.17817316996852
*OISBRL,COLBRL,783,,11.18061154468610
*OISBRL,COLBRL,784,,11.18305036324081
*OISBRL,COLBRL,785,,11.18548962757701
*OISBRL,COLBRL,786,,11.18792933963908
*OISBRL,COLBRL,787,,11.19036950137140
*OISBRL,COLBRL,788,,11.19281011471834
*OISBRL,COLBRL,789,,11.19525118162428
*OISBRL,COLBRL,790,,11.19769270403359
*OISBRL,COLBRL,791,,11.20013468389066
*OISBRL,COLBRL,792,,11.20257712313986
*OISBRL,COLBRL,793,,11.20502002372556
*OISBRL,COLBRL,794,,11.20746338759214
*OISBRL,COLBRL,795,,11.20990721668398
*OISBRL,COLBRL,796,,11.21235151294545
*OISBRL,COLBRL,797,,11.21479627832093
*OISBRL,COLBRL,798,,11.21724151475480
*OISBRL,COLBRL,799,,11.21968722419142
*OISBRL,COLBRL,800,,11.22213340857519
*OISBRL,COLBRL,801,,11.22458006985048
*OISBRL,COLBRL,802,,11.22702720996165
*OISBRL,COLBRL,803,,11.22947483085309
*OISBRL,COLBRL,804,,11.23192293446917
*OISBRL,COLBRL,805,,11.23437152275428
*OISBRL,COLBRL,806,,11.23682059765278
*OISBRL,COLBRL,807,,11.23927016110905
*OISBRL,COLBRL,808,,11.24172021506747
*OISBRL,COLBRL,809,,11.24417076147242
*OISBRL,COLBRL,810,,11.24662180226827
*OISBRL,COLBRL,811,,11.24907333939939
*OISBRL,COLBRL,812,,11.25152537481017
*OISBRL,COLBRL,813,,11.25397791044498
*OISBRL,COLBRL,814,,11.25643094824820
*OISBRL,COLBRL,815,,11.25888449016420
*OISBRL,COLBRL,816,,11.26133853813735
*OISBRL,COLBRL,817,,11.26379309411205
*OISBRL,COLBRL,818,,11.26624816003265
*OISBRL,COLBRL,819,,11.26870373784354
*OISBRL,COLBRL,820,,11.27115982948910
*OISBRL,COLBRL,821,,11.27361643691370
*OISBRL,COLBRL,822,,11.27607356206171
*OISBRL,COLBRL,823,,11.27853120687752
*OISBRL,COLBRL,824,,11.28098937330549
*OISBRL,COLBRL,825,,11.28344806329001
*OISBRL,COLBRL,826,,11.28590727877545
*OISBRL,COLBRL,827,,11.28836702170620
*OISBRL,COLBRL,828,,11.29082729402661
*OISBRL,COLBRL,829,,11.29328809768107
*OISBRL,COLBRL,830,,11.29574943461397
*OISBRL,COLBRL,831,,11.29821130676966
*OISBRL,COLBRL,832,,11.30067371609254
*OISBRL,COLBRL,833,,11.30313666452697
*OISBRL,COLBRL,834,,11.30560015401733
*OISBRL,COLBRL,835,,11.30806418650800
*OISBRL,COLBRL,836,,11.31052876394336
*OISBRL,COLBRL,837,,11.31299388826777
*OISBRL,COLBRL,838,,11.31545956142563
*OISBRL,COLBRL,839,,11.31792578536129
*OISBRL,COLBRL,840,,11.32039256201915
*OISBRL,COLBRL,841,,11.32285989334357
*OISBRL,COLBRL,842,,11.32532778127894
*OISBRL,COLBRL,843,,11.32779622776962
*OISBRL,COLBRL,844,,11.33026523476000
*OISBRL,COLBRL,845,,11.33273480419445
*OISBRL,COLBRL,846,,11.33520493801734
*OISBRL,COLBRL,847,,11.33767563817306
*OISBRL,COLBRL,848,,11.34014690660598
*OISBRL,COLBRL,849,,11.34261874526048
*OISBRL,COLBRL,850,,11.34509115608093
*OISBRL,COLBRL,851,,11.34756414101171
*OISBRL,COLBRL,852,,11.35003770199719
*OISBRL,COLBRL,853,,11.35251184098175
*OISBRL,COLBRL,854,,11.35498655990977
*OISBRL,COLBRL,855,,11.35746186072563
*OISBRL,COLBRL,856,,11.35993774537369
*OISBRL,COLBRL,857,,11.36241421579835
*OISBRL,COLBRL,858,,11.36489127394396
*OISBRL,COLBRL,859,,11.36736892175491
*OISBRL,COLBRL,860,,11.36984716117558
*OISBRL,COLBRL,861,,11.37232599415034
*OISBRL,COLBRL,862,,11.37480542262357
*OISBRL,COLBRL,863,,11.37728544853964
*OISBRL,COLBRL,864,,11.37976607384294
*OISBRL,COLBRL,865,,11.38224730047782
*OISBRL,COLBRL,866,,11.38472913038869
*OISBRL,COLBRL,867,,11.38721156551990
*OISBRL,COLBRL,868,,11.38969460781584
*OISBRL,COLBRL,869,,11.39217825922087
*OISBRL,COLBRL,870,,11.39466252167939
*OISBRL,COLBRL,871,,11.39714739713576
*OISBRL,COLBRL,872,,11.39963288753436
*OISBRL,COLBRL,873,,11.40211899481957
*OISBRL,COLBRL,874,,11.40460572093576
*OISBRL,COLBRL,875,,11.40709306782732
*OISBRL,COLBRL,876,,11.40958103743860
*OISBRL,COLBRL,877,,11.41206963171400
*OISBRL,COLBRL,878,,11.41455885259789
*OISBRL,COLBRL,879,,11.41704870203464
*OISBRL,COLBRL,880,,11.41953918196863
*OISBRL,COLBRL,881,,11.42203029434424
*OISBRL,COLBRL,882,,11.42452204110585
*OISBRL,COLBRL,883,,11.42701442419782
*OISBRL,COLBRL,884,,11.42950744556454
*OISBRL,COLBRL,885,,11.43200110715038
*OISBRL,COLBRL,886,,11.43449541089972
*OISBRL,COLBRL,887,,11.43699035875694
*OISBRL,COLBRL,888,,11.43948595266640
*OISBRL,COLBRL,889,,11.44198219457249
*OISBRL,COLBRL,890,,11.44447908641959
*OISBRL,COLBRL,891,,11.44697663015207
*OISBRL,COLBRL,892,,11.44947482771430
*OISBRL,COLBRL,893,,11.45197368105067
*OISBRL,COLBRL,894,,11.45447319210554
*OISBRL,COLBRL,895,,11.45697336282330
*OISBRL,COLBRL,896,,11.45947419514832
*OISBRL,COLBRL,897,,11.46197569102498
*OISBRL,COLBRL,898,,11.46447785239765
*OISBRL,COLBRL,899,,11.46698068121072
*OISBRL,COLBRL,900,,11.46948417940855
*OISBRL,COLBRL,901,,11.47198834893552
*OISBRL,COLBRL,902,,11.47449319173601
*OISBRL,COLBRL,903,,11.47699870975439
*OISBRL,COLBRL,904,,11.47950490493505
*OISBRL,COLBRL,905,,11.48201177922236
*OISBRL,COLBRL,906,,11.48451933456069
*OISBRL,COLBRL,907,,11.48702757289442
*OISBRL,COLBRL,908,,11.48953649616792
*OISBRL,COLBRL,909,,11.49204610632558
*OISBRL,COLBRL,910,,11.49455640531177
*OISBRL,COLBRL,911,,11.49706739507087
*OISBRL,COLBRL,912,,11.49957907754724
*OISBRL,COLBRL,913,,11.50209145468528
*OISBRL,COLBRL,914,,11.50460452842935
*OISBRL,COLBRL,915,,11.50711830072383
*OISBRL,COLBRL,916,,11.50963277351309
*OISBRL,COLBRL,917,,11.51214794874152
*OISBRL,COLBRL,918,,11.51466382835349
*OISBRL,COLBRL,919,,11.51718041429338
*OISBRL,COLBRL,920,,11.51969770850555
*OISBRL,COLBRL,921,,11.52221571293440
*OISBRL,COLBRL,922,,11.52473442952429
*OISBRL,COLBRL,923,,11.52725386021960
*OISBRL,COLBRL,924,,11.52977400696471
*OISBRL,COLBRL,925,,11.53229487170399
*OISBRL,COLBRL,926,,11.53481645638182
*OISBRL,COLBRL,927,,11.53733876294258
*OISBRL,COLBRL,928,,11.53986179333064
*OISBRL,COLBRL,929,,11.54238554949037
*OISBRL,COLBRL,930,,11.54491003336617
*OISBRL,COLBRL,931,,11.54743524690239
*OISBRL,COLBRL,932,,11.54996119204342
*OISBRL,COLBRL,933,,11.55248787073364
*OISBRL,COLBRL,934,,11.55501528491741
*OISBRL,COLBRL,935,,11.55754343653913
*OISBRL,COLBRL,936,,11.56007232754315
*OISBRL,COLBRL,937,,11.56260195987386
*OISBRL,COLBRL,938,,11.56513233547564
*OISBRL,COLBRL,939,,11.56766345629286
*OISBRL,COLBRL,940,,11.57019532426990
*OISBRL,COLBRL,941,,11.57272794135113
*OISBRL,COLBRL,942,,11.57526130948093
*OISBRL,COLBRL,943,,11.57779543060368
*OISBRL,COLBRL,944,,11.58033030666375
*OISBRL,COLBRL,945,,11.58286593960552
*OISBRL,COLBRL,946,,11.58540233137336
*OISBRL,COLBRL,947,,11.58793948391166
*OISBRL,COLBRL,948,,11.59047739916478
*OISBRL,COLBRL,949,,11.59301607907711
*OISBRL,COLBRL,950,,11.59555552559302
*OISBRL,COLBRL,951,,11.59809574065688
*OISBRL,COLBRL,952,,11.60063672621308
*OISBRL,COLBRL,953,,11.60317848420599
*OISBRL,COLBRL,954,,11.60572101657998
*OISBRL,COLBRL,955,,11.60826432527944
*OISBRL,COLBRL,956,,11.61080841224873
*OISBRL,COLBRL,957,,11.61335327943224
*OISBRL,COLBRL,958,,11.61589892877434
*OISBRL,COLBRL,959,,11.61844536221941
*OISBRL,COLBRL,960,,11.62099258171181
*OISBRL,COLBRL,961,,11.62354058919594
*OISBRL,COLBRL,962,,11.62608938661617
*OISBRL,COLBRL,963,,11.62863897591686
*OISBRL,COLBRL,964,,11.63118935904241
*OISBRL,COLBRL,965,,11.63374053793718
*OISBRL,COLBRL,966,,11.63629251454555
*OISBRL,COLBRL,967,,11.63884529081189
*OISBRL,COLBRL,968,,11.64139886868059
*OISBRL,COLBRL,969,,11.64395325009603
*OISBRL,COLBRL,970,,11.64650843700256
*OISBRL,COLBRL,971,,11.64906443134458
*OISBRL,COLBRL,972,,11.65162123506646
*OISBRL,COLBRL,973,,11.65417885011257
*OISBRL,COLBRL,974,,11.65673727842730
*OISBRL,COLBRL,975,,11.65929652195501
*OISBRL,COLBRL,976,,11.66185658264008
*OISBRL,COLBRL,977,,11.66441746242690
*OISBRL,COLBRL,978,,11.66697916325983
*OISBRL,COLBRL,979,,11.66954168708325
*OISBRL,COLBRL,980,,11.67210503584155
*OISBRL,COLBRL,981,,11.67466921147908
*OISBRL,COLBRL,982,,11.67723421594024
*OISBRL,COLBRL,983,,11.67980005116940
*OISBRL,COLBRL,984,,11.68236671911093
*OISBRL,COLBRL,985,,11.68493422170921
*OISBRL,COLBRL,986,,11.68750256090862
*OISBRL,COLBRL,987,,11.69007173865353
*OISBRL,COLBRL,988,,11.69264175688832
*OISBRL,COLBRL,989,,11.69521261755736
*OISBRL,COLBRL,990,,11.69778432260504
*OISBRL,COLBRL,991,,11.70035687397572
*OISBRL,COLBRL,992,,11.70293027361379
*OISBRL,COLBRL,993,,11.70550452346362
*OISBRL,COLBRL,994,,11.70807962546959
*OISBRL,COLBRL,995,,11.71065558157606
*OISBRL,COLBRL,996,,11.71323239372743
*OISBRL,COLBRL,997,,11.71581006386807
*OISBRL,COLBRL,998,,11.71838859394235
*OISBRL,COLBRL,999,,11.72096798589464
*OISBRL,COLBRL,1000,,11.72354824166933
*OISBRL,COLBRL,1001,,11.72612936321079
*OISBRL,COLBRL,1002,,11.72871135246339
*OISBRL,COLBRL,1003,,11.73129421137152
*OISBRL,COLBRL,1004,,11.73387794187955
*OISBRL,COLBRL,1005,,11.73646254593185
*OISBRL,COLBRL,1006,,11.73904802547281
*OISBRL,COLBRL,1007,,11.74163438244680
*OISBRL,COLBRL,1008,,11.74422161879819
*OISBRL,COLBRL,1009,,11.74680973647136
*OISBRL,COLBRL,1010,,11.74939873741068
*OISBRL,COLBRL,1011,,11.75198862356055
*OISBRL,COLBRL,1012,,11.75457939686532
*OISBRL,COLBRL,1013,,11.75717105926938
*OISBRL,COLBRL,1014,,11.75976361271710
*OISBRL,COLBRL,1015,,11.76235705915285
*OISBRL,COLBRL,1016,,11.76495140052103
*OISBRL,COLBRL,1017,,11.76754663876599
*OISBRL,COLBRL,1018,,11.77014277583213
*OISBRL,COLBRL,1019,,11.77273981366380
*OISBRL,COLBRL,1020,,11.77533775420540
*OISBRL,COLBRL,1021,,11.77793659940129
*OISBRL,COLBRL,1022,,11.78053635119585
*OISBRL,COLBRL,1023,,11.78313701153347
*OISBRL,COLBRL,1024,,11.78573858235851
*OISBRL,COLBRL,1025,,11.78834106561535
*OISBRL,COLBRL,1026,,11.79094446324837
*OISBRL,COLBRL,1027,,11.79354877720194
*OISBRL,COLBRL,1028,,11.79615400942044
*OISBRL,COLBRL,1029,,11.79876016184825
*OISBRL,COLBRL,1030,,11.80136723642974
*OISBRL,COLBRL,1031,,11.80397523510929
*OISBRL,COLBRL,1032,,11.80658415983128
*OISBRL,COLBRL,1033,,11.80919401254008
*OISBRL,COLBRL,1034,,11.81180479518006
*OISBRL,COLBRL,1035,,11.81441650969561
*OISBRL,COLBRL,1036,,11.81702915803110
*OISBRL,COLBRL,1037,,11.81964274213091
*OISBRL,COLBRL,1038,,11.82225726393941
*OISBRL,COLBRL,1039,,11.82487272540098
*OISBRL,COLBRL,1040,,11.82748912846000
*OISBRL,COLBRL,1041,,11.83010647506083
*OISBRL,COLBRL,1042,,11.83272476714787
*OISBRL,COLBRL,1043,,11.83534400666548
*OISBRL,COLBRL,1044,,11.83796419555804
*OISBRL,COLBRL,1045,,11.84058533576993
*OISBRL,COLBRL,1046,,11.84320742924552
*OISBRL,COLBRL,1047,,11.84583047792919
*OISBRL,COLBRL,1048,,11.84845448376532
*OISBRL,COLBRL,1049,,11.85107944869828
*OISBRL,COLBRL,1050,,11.85370537467244
*OISBRL,COLBRL,1051,,11.85633226363220
*OISBRL,COLBRL,1052,,11.85896011752191
*OISBRL,COLBRL,1053,,11.86158893828596
*OISBRL,COLBRL,1054,,11.86421872786872
*OISBRL,COLBRL,1055,,11.86684948821458
*OISBRL,COLBRL,1056,,11.86948122126790
*OISBRL,COLBRL,1057,,11.87211392897306
*OISBRL,COLBRL,1058,,11.87474761327444
*OISBRL,COLBRL,1059,,11.87738227611641
*OISBRL,COLBRL,1060,,11.88001791944336
*OISBRL,COLBRL,1061,,11.88265454519966
*OISBRL,COLBRL,1062,,11.88529215532967
*OISBRL,COLBRL,1063,,11.88793075177779
*OISBRL,COLBRL,1064,,11.89057033648839
*OISBRL,COLBRL,1065,,11.89321091140584
*OISBRL,COLBRL,1066,,11.89585247847451
*OISBRL,COLBRL,1067,,11.89849503963879
*OISBRL,COLBRL,1068,,11.90113859684306
*OISBRL,COLBRL,1069,,11.90378315203168
*OISBRL,COLBRL,1070,,11.90642870714903
*OISBRL,COLBRL,1071,,11.90907526413950
*OISBRL,COLBRL,1072,,11.91172282494745
*OISBRL,COLBRL,1073,,11.91437139151726
*OISBRL,COLBRL,1074,,11.91702096579332
*OISBRL,COLBRL,1075,,11.91967154971998
*OISBRL,COLBRL,1076,,11.92232314524165
*OISBRL,COLBRL,1077,,11.92497575430268
*OISBRL,COLBRL,1078,,11.92762937884745
*OISBRL,COLBRL,1079,,11.93028402082034
*OISBRL,COLBRL,1080,,11.93293968216573
*OISBRL,COLBRL,1081,,11.93559636482800
*OISBRL,COLBRL,1082,,11.93825407075151
*OISBRL,COLBRL,1083,,11.94091280188065
*OISBRL,COLBRL,1084,,11.94357256015979
*OISBRL,COLBRL,1085,,11.94623334753330
*OISBRL,COLBRL,1086,,11.94889516594558
*OISBRL,COLBRL,1087,,11.95155801734098
*OISBRL,COLBRL,1088,,11.95422190366389
*OISBRL,COLBRL,1089,,11.95688682685869
*OISBRL,COLBRL,1090,,11.95955278886974
*OISBRL,COLBRL,1091,,11.96221979164143
*OISBRL,COLBRL,1092,,11.96488783711814
*OISBRL,COLBRL,1093,,11.96755692724423
*OISBRL,COLBRL,1094,,11.97022706396408
*OISBRL,COLBRL,1095,,11.97289824922208
*OISBRL,COLBRL,1096,,11.97557048496259
*OISBRL,COLBRL,1097,,11.97824377313000
*OISBRL,COLBRL,1098,,11.98091811566868
*OISBRL,COLBRL,1099,11.983593514523,11.98359351452300
*OISBRL,COLBRL,1100,,11.98626978162955
*OISBRL,COLBRL,1101,,11.98894672615168
*OISBRL,COLBRL,1102,,11.99162434587394
*OISBRL,COLBRL,1103,,11.99430263858091
*OISBRL,COLBRL,1104,,11.99698160205712
*OISBRL,COLBRL,1105,,11.99966123408712
*OISBRL,COLBRL,1106,,12.00234153245549
*OISBRL,COLBRL,1107,,12.00502249494677
*OISBRL,COLBRL,1108,,12.00770411934551
*OISBRL,COLBRL,1109,,12.01038640343627
*OISBRL,COLBRL,1110,,12.01306934500360
*OISBRL,COLBRL,1111,,12.01575294183206
*OISBRL,COLBRL,1112,,12.01843719170620
*OISBRL,COLBRL,1113,,12.02112209241057
*OISBRL,COLBRL,1114,,12.02380764172974
*OISBRL,COLBRL,1115,,12.02649383744825
*OISBRL,COLBRL,1116,,12.02918067735066
*OISBRL,COLBRL,1117,,12.03186815922152
*OISBRL,COLBRL,1118,,12.03455628084539
*OISBRL,COLBRL,1119,,12.03724504000682
*OISBRL,COLBRL,1120,,12.03993443449037
*OISBRL,COLBRL,1121,,12.04262446208058
*OISBRL,COLBRL,1122,,12.04531512056202
*OISBRL,COLBRL,1123,,12.04800640771925
*OISBRL,COLBRL,1124,,12.05069832133680
*OISBRL,COLBRL,1125,,12.05339085919924
*OISBRL,COLBRL,1126,,12.05608401909112
*OISBRL,COLBRL,1127,,12.05877779879700
*OISBRL,COLBRL,1128,,12.06147219610143
*OISBRL,COLBRL,1129,,12.06416720878896
*OISBRL,COLBRL,1130,,12.06686283464415
*OISBRL,COLBRL,1131,,12.06955907145156
*OISBRL,COLBRL,1132,,12.07225591699573
*OISBRL,COLBRL,1133,,12.07495336906122
*OISBRL,COLBRL,1134,,12.07765142543259
*OISBRL,COLBRL,1135,,12.08035008389439
*OISBRL,COLBRL,1136,,12.08304934223118
*OISBRL,COLBRL,1137,,12.08574919822750
*OISBRL,COLBRL,1138,,12.08844964966791
*OISBRL,COLBRL,1139,,12.09115069433698
*OISBRL,COLBRL,1140,,12.09385233001924
*OISBRL,COLBRL,1141,,12.09655455449927
*OISBRL,COLBRL,1142,,12.09925736556160
*OISBRL,COLBRL,1143,,12.10196076099079
*OISBRL,COLBRL,1144,,12.10466473857141
*OISBRL,COLBRL,1145,,12.10736929608800
*OISBRL,COLBRL,1146,,12.11007443132511
*OISBRL,COLBRL,1147,,12.11278014206731
*OISBRL,COLBRL,1148,,12.11548642609915
*OISBRL,COLBRL,1149,,12.11819328120517
*OISBRL,COLBRL,1150,,12.12090070516994
*OISBRL,COLBRL,1151,,12.12360869577801
*OISBRL,COLBRL,1152,,12.12631725081393
*OISBRL,COLBRL,1153,,12.12902636806226
*OISBRL,COLBRL,1154,,12.13173604530755
*OISBRL,COLBRL,1155,,12.13444628033436
*OISBRL,COLBRL,1156,,12.13715707092723
*OISBRL,COLBRL,1157,,12.13986841487073
