*OISJPY,COLJPY,5561,,1.44821576037770
*OISJPY,COLJPY,5562,,1.44843291229214
*OISJPY,COLJPY,5563,,1.44865009967469
*OISJPY,COLJPY,5564,,1.44886732245493
*OISJPY,COLJPY,5565,,1.44908458056243
*OISJPY,COLJPY,5566,,1.44930187392677
*OISJPY,COLJPY,5567,,1.44951920247752
*OISJPY,COLJPY,5568,,1.44973656614426
*OISJPY,COLJPY,5569,,1.44995396485656
*OISJPY,COLJPY,5570,,1.45017139854400
*OISJPY,COLJPY,5571,,1.45038886713616
*OISJPY,COLJPY,5572,,1.45060637056260
*OISJPY,COLJPY,5573,,1.45082390875291
*OISJPY,COLJPY,5574,,1.45104148163665
*OISJPY,COLJPY,5575,,1.45125908914341
*OISJPY,COLJPY,5576,,1.45147673120277
*OISJPY,COLJPY,5577,,1.45169440774428
*OISJPY,COLJPY,5578,,1.45191211869754
*OISJPY,COLJPY,5579,,1.45212986399211
*OISJPY,COLJPY,5580,,1.45234764355758
*OISJPY,COLJPY,5581,,1.45256545732351
*OISJPY,COLJPY,5582,,1.45278330521948
*OISJPY,COLJPY,5583,,1.45300118717507
*OISJPY,COLJPY,5584,,1.45321910311985
*OISJPY,COLJPY,5585,,1.45343705298340
*OISJPY,COLJPY,5586,,1.45365503669530
*OISJPY,COLJPY,5587,,1.45387305418511
*OISJPY,COLJPY,5588,,1.45409110538241
*OISJPY,COLJPY,5589,,1.45430919021678
*OISJPY,COLJPY,5590,,1.45452730861780
*OISJPY,COLJPY,5591,,1.45474546051504
*OISJPY,COLJPY,5592,,1.45496364583807
*OISJPY,COLJPY,5593,,1.45518186451647
*OISJPY,COLJPY,5594,,1.45540011647981
*OISJPY,COLJPY,5595,,1.45561840165768
*OISJPY,COLJPY,5596,,1.45583671997964
*OISJPY,COLJPY,5597,,1.45605507137527
*OISJPY,COLJPY,5598,,1.45627345577415
*OISJPY,COLJPY,5599,,1.45649187310585
*OISJPY,COLJPY,5600,,1.45671032329994
*OISJPY,COLJPY,5601,,1.45692880628601
*OISJPY,COLJPY,5602,,1.45714732199363
*OISJPY,COLJPY,5603,,1.45736587035237
*OISJPY,COLJPY,5604,,1.45758445129180
*OISJPY,COLJPY,5605,,1.45780306474151
*OISJPY,COLJPY,5606,,1.45802171063107
*OISJPY,COLJPY,5607,,1.45824038889005
*OISJPY,COLJPY,5608,,1.45845909944803
*OISJPY,COLJPY,5609,,1.45867784223459
*OISJPY,COLJPY,5610,,1.45889661717929
*OISJPY,COLJPY,5611,,1.45911542421172
*OISJPY,COLJPY,5612,,1.45933426326145
*OISJPY,COLJPY,5613,,1.45955313425805
*OISJPY,COLJPY,5614,,1.45977203713111
*OISJPY,COLJPY,5615,,1.45999097181019
*OISJPY,COLJPY,5616,,1.46020993822487
*OISJPY,COLJPY,5617,,1.46042893630473
*OISJPY,COLJPY,5618,,1.46064796597934
*OISJPY,COLJPY,5619,,1.46086702717828
*OISJPY,COLJPY,5620,,1.46108611983112
*OISJPY,COLJPY,5621,,1.46130524386744
*OISJPY,COLJPY,5622,,1.46152439921681
*OISJPY,COLJPY,5623,,1.46174358580881
*OISJPY,COLJPY,5624,,1.46196280357301
*OISJPY,COLJPY,5625,,1.46218205243899
*OISJPY,COLJPY,5626,,1.46240133233632
*OISJPY,COLJPY,5627,,1.46262064319459
*OISJPY,COLJPY,5628,,1.46283998494335
*OISJPY,COLJPY,5629,,1.46305935751220
*OISJPY,COLJPY,5630,,1.46327876083071
*OISJPY,COLJPY,5631,,1.46349819482844
*OISJPY,COLJPY,5632,,1.46371765943498
*OISJPY,COLJPY,5633,,1.46393715457990
*OISJPY,COLJPY,5634,,1.46415668019277
*OISJPY,COLJPY,5635,,1.46437623620318
*OISJPY,COLJPY,5636,,1.46459582254070
*OISJPY,COLJPY,5637,,1.46481543913489
*OISJPY,COLJPY,5638,,1.46503508591535
*OISJPY,COLJPY,5639,,1.46525476281163
*OISJPY,COLJPY,5640,,1.46547446975333
*OISJPY,COLJPY,5641,,1.46569420667001
*OISJPY,COLJPY,5642,,1.46591397349124
*OISJPY,COLJPY,5643,,1.46613377014661
*OISJPY,COLJPY,5644,,1.46635359656569
*OISJPY,COLJPY,5645,,1.46657345267805
*OISJPY,COLJPY,5646,,1.46679333841327
*OISJPY,COLJPY,5647,,1.46701325370093
*OISJPY,COLJPY,5648,,1.46723319847060
*OISJPY,COLJPY,5649,,1.46745317265185
*OISJPY,COLJPY,5650,,1.46767317617426
*OISJPY,COLJPY,5651,,1.46789320896741
*OISJPY,COLJPY,5652,,1.46811327096087
*OISJPY,COLJPY,5653,,1.46833336208422
*OISJPY,COLJPY,5654,,1.46855348226703
*OISJPY,COLJPY,5655,,1.46877363143888
*OISJPY,COLJPY,5656,,1.46899380952933
*OISJPY,COLJPY,5657,,1.46921401646798
*OISJPY,COLJPY,5658,,1.46943425218439
*OISJPY,COLJPY,5659,,1.46965451660813
*OISJPY,COLJPY,5660,,1.46987480966880
*OISJPY,COLJPY,5661,,1.47009513129594
*OISJPY,COLJPY,5662,,1.47031548141916
*OISJPY,COLJPY,5663,,1.47053585996801
*OISJPY,COLJPY,5664,,1.47075626687208
*OISJPY,COLJPY,5665,,1.47097670206093
*OISJPY,COLJPY,5666,,1.47119716546415
*OISJPY,COLJPY,5667,,1.47141765701132
*OISJPY,COLJPY,5668,,1.47163817663199
*OISJPY,COLJPY,5669,,1.47185872425576
*OISJPY,COLJPY,5670,,1.47207929981220
*OISJPY,COLJPY,5671,,1.47229990323087
*OISJPY,COLJPY,5672,,1.47252053444137
*OISJPY,COLJPY,5673,,1.47274119337325
*OISJPY,COLJPY,5674,,1.47296187995610
*OISJPY,COLJPY,5675,,1.47318259411950
*OISJPY,COLJPY,5676,,1.47340333579301
*OISJPY,COLJPY,5677,,1.47362410490622
*OISJPY,COLJPY,5678,,1.47384490138869
*OISJPY,COLJPY,5679,,1.47406572517001
*OISJPY,COLJPY,5680,,1.47428657617975
*OISJPY,COLJPY,5681,,1.47450745434748
*OISJPY,COLJPY,5682,,1.47472835960278
*OISJPY,COLJPY,5683,,1.47494929187523
*OISJPY,COLJPY,5684,,1.47517025109439
*OISJPY,COLJPY,5685,,1.47539123718985
*OISJPY,COLJPY,5686,,1.47561225009118
*OISJPY,COLJPY,5687,,1.47583328972796
*OISJPY,COLJPY,5688,,1.47605435602976
*OISJPY,COLJPY,5689,,1.47627544892616
*OISJPY,COLJPY,5690,,1.47649656834673
*OISJPY,COLJPY,5691,,1.47671771422104
*OISJPY,COLJPY,5692,,1.47693888647868
*OISJPY,COLJPY,5693,,1.47716008504921
*OISJPY,COLJPY,5694,,1.47738130986222
*OISJPY,COLJPY,5695,,1.47760256084727
*OISJPY,COLJPY,5696,,1.47782383793395
*OISJPY,COLJPY,5697,,1.47804514105183
*OISJPY,COLJPY,5698,,1.47826647013048
*OISJPY,COLJPY,5699,,1.47848782509948
*OISJPY,COLJPY,5700,,1.47870920588841
*OISJPY,COLJPY,5701,,1.47893061242683
*OISJPY,COLJPY,5702,,1.47915204464433
*OISJPY,COLJPY,5703,,1.47937350247049
*OISJPY,COLJPY,5704,,1.47959498583486
*OISJPY,COLJPY,5705,,1.47981649466704
*OISJPY,COLJPY,5706,,1.48003802889659
*OISJPY,COLJPY,5707,,1.48025958845310
*OISJPY,COLJPY,5708,,1.48048117326613
*OISJPY,COLJPY,5709,,1.48070278326527
*OISJPY,COLJPY,5710,,1.48092441838008
*OISJPY,COLJPY,5711,,1.48114607854014
*OISJPY,COLJPY,5712,,1.48136776367503
*OISJPY,COLJPY,5713,,1.48158947371433
*OISJPY,COLJPY,5714,,1.48181120858760
*OISJPY,COLJPY,5715,,1.48203296822443
*OISJPY,COLJPY,5716,,1.48225475255439
*OISJPY,COLJPY,5717,,1.48247656150705
*OISJPY,COLJPY,5718,,1.48269839501199
*OISJPY,COLJPY,5719,,1.48292025299878
*OISJPY,COLJPY,5720,,1.48314213539701
*OISJPY,COLJPY,5721,,1.48336404213624
*OISJPY,COLJPY,5722,,1.48358597314605
*OISJPY,COLJPY,5723,,1.48380792835602
*OISJPY,COLJPY,5724,,1.48402990769571
*OISJPY,COLJPY,5725,,1.48425191109472
*OISJPY,COLJPY,5726,,1.48447393848261
*OISJPY,COLJPY,5727,,1.48469598978895
*OISJPY,COLJPY,5728,,1.48491806494333
*OISJPY,COLJPY,5729,,1.48514016387531
*OISJPY,COLJPY,5730,,1.48536228651448
*OISJPY,COLJPY,5731,,1.48558443279040
*OISJPY,COLJPY,5732,,1.48580660263266
*OISJPY,COLJPY,5733,,1.48602879597083
*OISJPY,COLJPY,5734,,1.48625101273448
*OISJPY,COLJPY,5735,,1.48647325285319
*OISJPY,COLJPY,5736,,1.48669551625653
*OISJPY,COLJPY,5737,,1.48691780287409
*OISJPY,COLJPY,5738,,1.48714011263543
*OISJPY,COLJPY,5739,,1.48736244547013
*OISJPY,COLJPY,5740,,1.48758480130777
*OISJPY,COLJPY,5741,,1.48780718007791
*OISJPY,COLJPY,5742,,1.48802958171015
*OISJPY,COLJPY,5743,,1.48825200613404
*OISJPY,COLJPY,5744,,1.48847445327917
*OISJPY,COLJPY,5745,,1.48869692307512
*OISJPY,COLJPY,5746,,1.48891941545145
*OISJPY,COLJPY,5747,,1.48914193033774
*OISJPY,COLJPY,5748,,1.48936446766357
*OISJPY,COLJPY,5749,,1.48958702735852
*OISJPY,COLJPY,5750,,1.48980960935215
*OISJPY,COLJPY,5751,,1.49003221357405
*OISJPY,COLJPY,5752,,1.49025483995378
*OISJPY,COLJPY,5753,,1.49047748842094
*OISJPY,COLJPY,5754,,1.49070015890508
*OISJPY,COLJPY,5755,,1.49092285133578
*OISJPY,COLJPY,5756,,1.49114556564263
*OISJPY,COLJPY,5757,,1.49136830175519
*OISJPY,COLJPY,5758,,1.49159105960304
*OISJPY,COLJPY,5759,,1.49181383911575
*OISJPY,COLJPY,5760,,1.49203664022291
*OISJPY,COLJPY,5761,,1.49225946285409
*OISJPY,COLJPY,5762,,1.49248230693885
*OISJPY,COLJPY,5763,,1.49270517240679
*OISJPY,COLJPY,5764,,1.49292805918746
*OISJPY,COLJPY,5765,,1.49315096721046
*OISJPY,COLJPY,5766,,1.49337389640534
*OISJPY,COLJPY,5767,,1.49359684670170
*OISJPY,COLJPY,5768,,1.49381981802910
*OISJPY,COLJPY,5769,,1.49404281031711
*OISJPY,COLJPY,5770,,1.49426582349533
*OISJPY,COLJPY,5771,,1.49448885749331
*OISJPY,COLJPY,5772,,1.49471191224063
*OISJPY,COLJPY,5773,,1.49493498766688
*OISJPY,COLJPY,5774,,1.49515808370162
*OISJPY,COLJPY,5775,,1.49538120027443
*OISJPY,COLJPY,5776,,1.49560433731488
*OISJPY,COLJPY,5777,,1.49582749475256
*OISJPY,COLJPY,5778,,1.49605067251703
*OISJPY,COLJPY,5779,,1.49627387053788
*OISJPY,COLJPY,5780,,1.49649708874467
*OISJPY,COLJPY,5781,,1.49672032706698
*OISJPY,COLJPY,5782,,1.49694358543440
*OISJPY,COLJPY,5783,,1.49716686377648
*OISJPY,COLJPY,5784,,1.49739016202281
*OISJPY,COLJPY,5785,,1.49761348010297
*OISJPY,COLJPY,5786,,1.49783681794652
*OISJPY,COLJPY,5787,,1.49806017548305
*OISJPY,COLJPY,5788,,1.49828355264212
*OISJPY,COLJPY,5789,,1.49850694935333
*OISJPY,COLJPY,5790,,1.49873036554623
*OISJPY,COLJPY,5791,,1.49895380115040
*OISJPY,COLJPY,5792,,1.49917725609543
*OISJPY,COLJPY,5793,,1.49940073031088
*OISJPY,COLJPY,5794,,1.49962422372633
*OISJPY,COLJPY,5795,,1.49984773627136
*OISJPY,COLJPY,5796,,1.50007126787553
*OISJPY,COLJPY,5797,,1.50029481846844
*OISJPY,COLJPY,5798,,1.50051838797965
*OISJPY,COLJPY,5799,,1.50074197633873
*OISJPY,COLJPY,5800,,1.50096558347527
*OISJPY,COLJPY,5801,,1.50118920931883
*OISJPY,COLJPY,5802,,1.50141285379900
*OISJPY,COLJPY,5803,,1.50163651684534
*OISJPY,COLJPY,5804,,1.50186019838744
*OISJPY,COLJPY,5805,,1.50208389835487
*OISJPY,COLJPY,5806,,1.50230761667720
*OISJPY,COLJPY,5807,,1.50253135328401
*OISJPY,COLJPY,5808,,1.50275510810488
*OISJPY,COLJPY,5809,,1.50297888106938
*OISJPY,COLJPY,5810,,1.50320267210708
*OISJPY,COLJPY,5811,,1.50342648114756
*OISJPY,COLJPY,5812,,1.50365030812039
*OISJPY,COLJPY,5813,,1.50387415295516
*OISJPY,COLJPY,5814,,1.50409801558144
*OISJPY,COLJPY,5815,,1.50432189592879
*OISJPY,COLJPY,5816,,1.50454579392680
*OISJPY,COLJPY,5817,,1.50476970950505
*OISJPY,COLJPY,5818,,1.50499364259310
*OISJPY,COLJPY,5819,,1.50521759312054
*OISJPY,COLJPY,5820,,1.50544156101693
*OISJPY,COLJPY,5821,,1.50566554621185
*OISJPY,COLJPY,5822,,1.50588954863489
*OISJPY,COLJPY,5823,,1.50611356821561
*OISJPY,COLJPY,5824,,1.50633760488358
*OISJPY,COLJPY,5825,,1.50656165856840
*OISJPY,COLJPY,5826,,1.50678572919962
*OISJPY,COLJPY,5827,,1.50700981670682
*OISJPY,COLJPY,5828,,1.50723392101959
*OISJPY,COLJPY,5829,,1.50745804206749
*OISJPY,COLJPY,5830,,1.50768217978010
*OISJPY,COLJPY,5831,,1.50790633408700
*OISJPY,COLJPY,5832,,1.50813050491776
*OISJPY,COLJPY,5833,,1.50835469220196
*OISJPY,COLJPY,5834,,1.50857889586917
*OISJPY,COLJPY,5835,,1.50880311584896
*OISJPY,COLJPY,5836,,1.50902735207092
*OISJPY,COLJPY,5837,,1.50925160446461
*OISJPY,COLJPY,5838,,1.50947587295962
*OISJPY,COLJPY,5839,,1.50970015748552
*OISJPY,COLJPY,5840,,1.50992445797188
*OISJPY,COLJPY,5841,,1.51014877434828
*OISJPY,COLJPY,5842,,1.51037310654429
*OISJPY,COLJPY,5843,,1.51059745448949
*OISJPY,COLJPY,5844,,1.51082181811346
*OISJPY,COLJPY,5845,,1.51104619734577
*OISJPY,COLJPY,5846,,1.51127059211599
*OISJPY,COLJPY,5847,,1.51149500235370
*OISJPY,COLJPY,5848,,1.51171942798848
*OISJPY,COLJPY,5849,,1.51194386894990
*OISJPY,COLJPY,5850,,1.51216832516753
*OISJPY,COLJPY,5851,,1.51239279657096
*OISJPY,COLJPY,5852,,1.51261728308975
*OISJPY,COLJPY,5853,,1.51284178465349
*OISJPY,COLJPY,5854,,1.51306630119174
*OISJPY,COLJPY,5855,,1.51329083263409
*OISJPY,COLJPY,5856,,1.51351537891010
*OISJPY,COLJPY,5857,,1.51373993994936
*OISJPY,COLJPY,5858,,1.51396451568144
*OISJPY,COLJPY,5859,,1.51418910603591
*OISJPY,COLJPY,5860,,1.51441371094234
*OISJPY,COLJPY,5861,,1.51463833033033
*OISJPY,COLJPY,5862,,1.51486296412943
*OISJPY,COLJPY,5863,,1.51508761226923
*OISJPY,COLJPY,5864,,1.51531227467929
*OISJPY,COLJPY,5865,,1.51553695128921
*OISJPY,COLJPY,5866,,1.51576164202854
*OISJPY,COLJPY,5867,,1.51598634682687
*OISJPY,COLJPY,5868,,1.51621106561377
*OISJPY,COLJPY,5869,,1.51643579831882
*OISJPY,COLJPY,5870,,1.51666054487159
*OISJPY,COLJPY,5871,,1.51688530520166
*OISJPY,COLJPY,5872,,1.51711007923860
*OISJPY,COLJPY,5873,,1.51733486691198
*OISJPY,COLJPY,5874,,1.51755966815139
*OISJPY,COLJPY,5875,,1.51778448288640
*OISJPY,COLJPY,5876,,1.51800931104658
*OISJPY,COLJPY,5877,,1.51823415256151
*OISJPY,COLJPY,5878,,1.51845900736077
*OISJPY,COLJPY,5879,,1.51868387537392
*OISJPY,COLJPY,5880,,1.51890875653055
*OISJPY,COLJPY,5881,,1.51913365076023
*OISJPY,COLJPY,5882,,1.51935855799253
*OISJPY,COLJPY,5883,,1.51958347815704
*OISJPY,COLJPY,5884,,1.51980841118332
*OISJPY,COLJPY,5885,,1.52003335700095
*OISJPY,COLJPY,5886,,1.52025831553950
*OISJPY,COLJPY,5887,,1.52048328672856
*OISJPY,COLJPY,5888,,1.52070827049770
*OISJPY,COLJPY,5889,,1.52093326677649
*OISJPY,COLJPY,5890,,1.52115827549450
*OISJPY,COLJPY,5891,,1.52138329658132
*OISJPY,COLJPY,5892,,1.52160832996651
*OISJPY,COLJPY,5893,,1.52183337557966
*OISJPY,COLJPY,5894,,1.52205843335034
*OISJPY,COLJPY,5895,,1.52228350320812
*OISJPY,COLJPY,5896,,1.52250858508258
*OISJPY,COLJPY,5897,,1.52273367890330
*OISJPY,COLJPY,5898,,1.52295878459984
*OISJPY,COLJPY,5899,,1.52318390210179
*OISJPY,COLJPY,5900,,1.52340903133872
*OISJPY,COLJPY,5901,,1.52363417224021
*OISJPY,COLJPY,5902,,1.52385932473582
*OISJPY,COLJPY,5903,,1.52408448875514
*OISJPY,COLJPY,5904,,1.52430966422775
*OISJPY,COLJPY,5905,,1.52453485108321
*OISJPY,COLJPY,5906,,1.52476004925110
*OISJPY,COLJPY,5907,,1.52498525866100
*OISJPY,COLJPY,5908,,1.52521047924248
*OISJPY,COLJPY,5909,,1.52543571092512
*OISJPY,COLJPY,5910,,1.52566095363849
*OISJPY,COLJPY,5911,,1.52588620731217
*OISJPY,COLJPY,5912,,1.52611147187573
*OISJPY,COLJPY,5913,,1.52633674725876
*OISJPY,COLJPY,5914,,1.52656203339081
*OISJPY,COLJPY,5915,,1.52678733020148
*OISJPY,COLJPY,5916,,1.52701263762033
*OISJPY,COLJPY,5917,,1.52723795557694
*OISJPY,COLJPY,5918,,1.52746328400089
*OISJPY,COLJPY,5919,,1.52768862282174
*OISJPY,COLJPY,5920,,1.52791397196908
*OISJPY,COLJPY,5921,,1.52813933137249
*OISJPY,COLJPY,5922,,1.52836470096153
*OISJPY,COLJPY,5923,,1.52859008066578
*OISJPY,COLJPY,5924,,1.52881547041482
*OISJPY,COLJPY,5925,,1.52904087013822
*OISJPY,COLJPY,5926,,1.52926627976555
*OISJPY,COLJPY,5927,,1.52949169922640
*OISJPY,COLJPY,5928,,1.52971712845034
*OISJPY,COLJPY,5929,,1.52994256736694
*OISJPY,COLJPY,5930,,1.53016801590578
*OISJPY,COLJPY,5931,,1.53039347399644
*OISJPY,COLJPY,5932,,1.53061894156848
*OISJPY,COLJPY,5933,,1.53084441855149
*OISJPY,COLJPY,5934,,1.53106990487504
*OISJPY,COLJPY,5935,,1.53129540046870
*OISJPY,COLJPY,5936,,1.53152090526205
*OISJPY,COLJPY,5937,,1.53174641918467
*OISJPY,COLJPY,5938,,1.53197194216613
*OISJPY,COLJPY,5939,,1.53219747413600
*OISJPY,COLJPY,5940,,1.53242301502387
*OISJPY,COLJPY,5941,,1.53264856475930
*OISJPY,COLJPY,5942,,1.53287412327187
*OISJPY,COLJPY,5943,,1.53309969049116
*OISJPY,COLJPY,5944,,1.53332526634675
*OISJPY,COLJPY,5945,,1.53355085076820
*OISJPY,COLJPY,5946,,1.53377644368509
*OISJPY,COLJPY,5947,,1.53400204502701
*OISJPY,COLJPY,5948,,1.53422765472351
*OISJPY,COLJPY,5949,,1.53445327270419
*OISJPY,COLJPY,5950,,1.53467889889861
*OISJPY,COLJPY,5951,,1.53490453323635
*OISJPY,COLJPY,5952,,1.53513017564698
*OISJPY,COLJPY,5953,,1.53535582606008
*OISJPY,COLJPY,5954,,1.53558148440523
*OISJPY,COLJPY,5955,,1.53580715061200
*OISJPY,COLJPY,5956,,1.53603282460997
*OISJPY,COLJPY,5957,,1.53625850632870
*OISJPY,COLJPY,5958,,1.53648419569778
*OISJPY,COLJPY,5959,,1.53670989264679
*OISJPY,COLJPY,5960,,1.53693559710529
*OISJPY,COLJPY,5961,,1.53716130900286
*OISJPY,COLJPY,5962,,1.53738702826908
*OISJPY,COLJPY,5963,,1.53761275483353
*OISJPY,COLJPY,5964,,1.53783848862577
*OISJPY,COLJPY,5965,,1.53806422957538
*OISJPY,COLJPY,5966,,1.53828997761194
*OISJPY,COLJPY,5967,,1.53851573266503
*OISJPY,COLJPY,5968,,1.53874149466422
*OISJPY,COLJPY,5969,,1.53896726353908
*OISJPY,COLJPY,5970,,1.53919303921919
*OISJPY,COLJPY,5971,,1.53941882163412
*OISJPY,COLJPY,5972,,1.53964461071346
*OISJPY,COLJPY,5973,,1.53987040638677
*OISJPY,COLJPY,5974,,1.54009620858363
*OISJPY,COLJPY,5975,,1.54032201723362
*OISJPY,COLJPY,5976,,1.54054783226631
*OISJPY,COLJPY,5977,,1.54077365361127
*OISJPY,COLJPY,5978,,1.54099948119809
*OISJPY,COLJPY,5979,,1.54122531495634
*OISJPY,COLJPY,5980,,1.54145115481558
*OISJPY,COLJPY,5981,,1.54167700070541
*OISJPY,COLJPY,5982,,1.54190285255538
*OISJPY,COLJPY,5983,,1.54212871029509
*OISJPY,COLJPY,5984,,1.54235457385410
*OISJPY,COLJPY,5985,,1.54258044316199
*OISJPY,COLJPY,5986,,1.54280631814833
*OISJPY,COLJPY,5987,,1.54303219874270
*OISJPY,COLJPY,5988,,1.54325808487468
*OISJPY,COLJPY,5989,,1.54348397647384
*OISJPY,COLJPY,5990,,1.54370987346975
*OISJPY,COLJPY,5991,,1.54393577579199
*OISJPY,COLJPY,5992,,1.54416168337014
*OISJPY,COLJPY,5993,,1.54438759613377
*OISJPY,COLJPY,5994,,1.54461351401246
*OISJPY,COLJPY,5995,,1.54483943693577
*OISJPY,COLJPY,5996,,1.54506536483330
*OISJPY,COLJPY,5997,,1.54529129763460
*OISJPY,COLJPY,5998,,1.54551723526927
*OISJPY,COLJPY,5999,,1.54574317766686
*OISJPY,COLJPY,6000,,1.54596912475697
*OISJPY,COLJPY,6001,,1.54619507646916
*OISJPY,COLJPY,6002,,1.54642103273300
*OISJPY,COLJPY,6003,,1.54664699347808
*OISJPY,COLJPY,6004,,1.54687295863397
*OISJPY,COLJPY,6005,,1.54709892813025
*OISJPY,COLJPY,6006,,1.54732490189648
*OISJPY,COLJPY,6007,,1.54755087986225
*OISJPY,COLJPY,6008,,1.54777686195713
*OISJPY,COLJPY,6009,,1.54800284811069
*OISJPY,COLJPY,6010,,1.54822883825252
*OISJPY,COLJPY,6011,,1.54845483231218
*OISJPY,COLJPY,6012,,1.54868083021925
*OISJPY,COLJPY,6013,,1.54890683190331
*OISJPY,COLJPY,6014,,1.54913283729393
*OISJPY,COLJPY,6015,,1.54935884632069
*OISJPY,COLJPY,6016,,1.54958485891316
*OISJPY,COLJPY,6017,,1.54981087500092
*OISJPY,COLJPY,6018,,1.55003689451354
*OISJPY,COLJPY,6019,,1.55026291738060
*OISJPY,COLJPY,6020,,1.55048894353167
*OISJPY,COLJPY,6021,,1.55071497289634
*OISJPY,COLJPY,6022,,1.55094100540416
*OISJPY,COLJPY,6023,,1.55116704098473
*OISJPY,COLJPY,6024,,1.55139307956761
*OISJPY,COLJPY,6025,,1.55161912108238
*OISJPY,COLJPY,6026,,1.55184516545862
*OISJPY,COLJPY,6027,,1.55207121262589
*OISJPY,COLJPY,6028,,1.55229726251379
*OISJPY,COLJPY,6029,,1.55252331505187
*OISJPY,COLJPY,6030,,1.55274937016972
*OISJPY,COLJPY,6031,,1.55297542779691
*OISJPY,COLJPY,6032,,1.55320148786302
*OISJPY,COLJPY,6033,,1.55342755029762
*OISJPY,COLJPY,6034,,1.55365361503029
*OISJPY,COLJPY,6035,,1.55387968199060
*OISJPY,COLJPY,6036,,1.55410575110813
*OISJPY,COLJPY,6037,,1.55433182231245
*OISJPY,COLJPY,6038,,1.55455789553314
*OISJPY,COLJPY,6039,,1.55478397069977
*OISJPY,COLJPY,6040,,1.55501004774193
*OISJPY,COLJPY,6041,,1.55523612658917
*OISJPY,COLJPY,6042,,1.55546220717109
*OISJPY,COLJPY,6043,,1.55568828941726
*OISJPY,COLJPY,6044,,1.55591437325724
*OISJPY,COLJPY,6045,,1.55614045862062
*OISJPY,COLJPY,6046,,1.55636654543697
*OISJPY,COLJPY,6047,,1.55659263363586
*OISJPY,COLJPY,6048,,1.55681872314688
*OISJPY,COLJPY,6049,,1.55704481389959
*OISJPY,COLJPY,6050,,1.55727090582358
*OISJPY,COLJPY,6051,,1.55749699884841
*OISJPY,COLJPY,6052,,1.55772309290366
*OISJPY,COLJPY,6053,,1.55794918791892
*OISJPY,COLJPY,6054,,1.55817528382374
*OISJPY,COLJPY,6055,,1.55840138054772
*OISJPY,COLJPY,6056,,1.55862747802042
*OISJPY,COLJPY,6057,,1.55885357617141
*OISJPY,COLJPY,6058,,1.55907967493028
*OISJPY,COLJPY,6059,,1.55930577422660
*OISJPY,COLJPY,6060,,1.55953187398995
*OISJPY,COLJPY,6061,,1.55975797414989
*OISJPY,COLJPY,6062,,1.55998407463601
*OISJPY,COLJPY,6063,,1.56021017537789
*OISJPY,COLJPY,6064,,1.56043627630508
*OISJPY,COLJPY,6065,,1.56066237734718
*OISJPY,COLJPY,6066,,1.56088847843375
*OISJPY,COLJPY,6067,,1.56111457949438
*OISJPY,COLJPY,6068,,1.56134068045863
*OISJPY,COLJPY,6069,,1.56156678125609
*OISJPY,COLJPY,6070,,1.56179288181632
*OISJPY,COLJPY,6071,,1.56201898206890
*OISJPY,COLJPY,6072,,1.56224508194342
*OISJPY,COLJPY,6073,,1.56247118136943
*OISJPY,COLJPY,6074,,1.56269728027653
*OISJPY,COLJPY,6075,,1.56292337859428
*OISJPY,COLJPY,6076,,1.56314947625226
*OISJPY,COLJPY,6077,,1.56337557318004
*OISJPY,COLJPY,6078,,1.56360166930720
*OISJPY,COLJPY,6079,,1.56382776456332
*OISJPY,COLJPY,6080,,1.56405385887797
*OISJPY,COLJPY,6081,,1.56427995218072
*OISJPY,COLJPY,6082,,1.56450604440116
*OISJPY,COLJPY,6083,,1.56473213546885
*OISJPY,COLJPY,6084,,1.56495822531337
*OISJPY,COLJPY,6085,,1.56518431386430
*OISJPY,COLJPY,6086,,1.56541040105121
*OISJPY,COLJPY,6087,,1.56563648680367
*OISJPY,COLJPY,6088,,1.56586257105127
*OISJPY,COLJPY,6089,,1.56608865372358
*OISJPY,COLJPY,6090,,1.56631473475017
*OISJPY,COLJPY,6091,,1.56654081406062
*OISJPY,COLJPY,6092,,1.56676689158450
*OISJPY,COLJPY,6093,,1.56699296725139
*OISJPY,COLJPY,6094,,1.56721904099087
*OISJPY,COLJPY,6095,,1.56744511273251
*OISJPY,COLJPY,6096,,1.56767118240588
*OISJPY,COLJPY,6097,,1.56789724994056
*OISJPY,COLJPY,6098,,1.56812331526612
*OISJPY,COLJPY,6099,,1.56834937831215
*OISJPY,COLJPY,6100,,1.56857543900821
*OISJPY,COLJPY,6101,,1.56880149728388
*OISJPY,COLJPY,6102,,1.56902755306874
*OISJPY,COLJPY,6103,,1.56925360629236
*OISJPY,COLJPY,6104,,1.56947965688432
*OISJPY,COLJPY,6105,,1.56970570477419
*OISJPY,COLJPY,6106,,1.56993174989155
*OISJPY,COLJPY,6107,,1.57015779216597
*OISJPY,COLJPY,6108,,1.57038383152703
*OISJPY,COLJPY,6109,,1.57060986790430
*OISJPY,COLJPY,6110,,1.57083590122736
*OISJPY,COLJPY,6111,,1.57106193142578
*OISJPY,COLJPY,6112,,1.57128795842915
*OISJPY,COLJPY,6113,,1.57151398216702
*OISJPY,COLJPY,6114,,1.57174000256899
*OISJPY,COLJPY,6115,,1.57196601956462
*OISJPY,COLJPY,6116,,1.57219203308350
*OISJPY,COLJPY,6117,,1.57241804305519
*OISJPY,COLJPY,6118,,1.57264404940927
*OISJPY,COLJPY,6119,,1.57287005207531
*OISJPY,COLJPY,6120,,1.57309605098290
