*F,EURIBOR3M,380626,5168,3.445751087616
*F,EURIBOR3M,380627,5169,3.445916302009
*F,EURIBOR3M,380628,5170,3.446081470968
*F,EURIBOR3M,380629,5171,3.446246546789
*F,EURIBOR3M,380630,5172,3.446411562761
*F,EURIBOR3M,380701,5173,3.446576518816
*F,EURIBOR3M,380702,5174,3.446741414887
*F,EURIBOR3M,380703,5175,3.446906198295
*F,EURIBOR3M,380704,5176,3.447070993342
*F,EURIBOR3M,380705,5177,3.447235742539
*F,EURIBOR3M,380706,5178,3.447400398014
*F,EURIBOR3M,380707,5179,3.447564993174
*F,EURIBOR3M,380708,5180,3.447729527952
*F,EURIBOR3M,380709,5181,3.447894002283
*F,EURIBOR3M,380710,5182,3.448058363294
*F,EURIBOR3M,380711,5183,3.448222735740
*F,EURIBOR3M,380712,5184,3.448387061924
*F,EURIBOR3M,380713,5185,3.448551293801
*F,EURIBOR3M,380714,5186,3.448715464898
*F,EURIBOR3M,380715,5187,3.448879575150
*F,EURIBOR3M,380716,5188,3.449043624490
*F,EURIBOR3M,380717,5189,3.449207559858
*F,EURIBOR3M,380718,5190,3.449371506456
*F,EURIBOR3M,380719,5191,3.449535406381
*F,EURIBOR3M,380720,5192,3.449699211414
*F,EURIBOR3M,380721,5193,3.449862955205
*F,EURIBOR3M,380722,5194,3.450026637688
*F,EURIBOR3M,380723,5195,3.450190258797
*F,EURIBOR3M,380724,5196,3.450353765281
*F,EURIBOR3M,380725,5197,3.450517282792
*F,EURIBOR3M,380726,5198,3.450680753219
*F,EURIBOR3M,380727,5199,3.450844128172
*F,EURIBOR3M,380728,5200,3.451007441420
*F,EURIBOR3M,380729,5201,3.451170692899
*F,EURIBOR3M,380730,5202,3.451333882542
*F,EURIBOR3M,380731,5203,3.451496956910
*F,EURIBOR3M,380801,5204,3.451660042101
*F,EURIBOR3M,380802,5205,3.451823079798
*F,EURIBOR3M,380803,5206,3.451986021440
*F,EURIBOR3M,380804,5207,3.452148900917
*F,EURIBOR3M,380805,5208,3.452311718163
*F,EURIBOR3M,380806,5209,3.452474473113
*F,EURIBOR3M,380807,5210,3.452637112139
*F,EURIBOR3M,380808,5211,3.452799761784
*F,EURIBOR3M,380809,5212,3.452962363528
*F,EURIBOR3M,380810,5213,3.453124868636
*F,EURIBOR3M,380811,5214,3.453287311119
*F,EURIBOR3M,380812,5215,3.453449690911
*F,EURIBOR3M,380813,5216,3.453612007948
*F,EURIBOR3M,380814,5217,3.453774208414
*F,EURIBOR3M,380815,5218,3.453936419296
*F,EURIBOR3M,380816,5219,3.454098581868
*F,EURIBOR3M,380817,5220,3.454260647225
*F,EURIBOR3M,380818,5221,3.454422649499
*F,EURIBOR3M,380819,5222,3.454584588624
*F,EURIBOR3M,380820,5223,3.454746464535
*F,EURIBOR3M,380821,5224,3.454908223229
*F,EURIBOR3M,380822,5225,3.455069992136
*F,EURIBOR3M,380823,5226,3.455231712326
*F,EURIBOR3M,380824,5227,3.455393334724
*F,EURIBOR3M,380825,5228,3.455554893581
*F,EURIBOR3M,380826,5229,3.455716388832
*F,EURIBOR3M,380827,5230,3.455877820410
*F,EURIBOR3M,380828,5231,3.456039134127
*F,EURIBOR3M,380829,5232,3.456200457855
*F,EURIBOR3M,380830,5233,3.456361732459
*F,EURIBOR3M,380831,5234,3.456522908697
*F,EURIBOR3M,380901,5235,3.456684020936
*F,EURIBOR3M,380902,5236,3.456845069111
*F,EURIBOR3M,380903,5237,3.457006053158
*F,EURIBOR3M,380904,5238,3.457166918701
*F,EURIBOR3M,380905,5239,3.457327794052
*F,EURIBOR3M,380906,5240,3.457488619875
*F,EURIBOR3M,380907,5241,3.457649346756
*F,EURIBOR3M,380908,5242,3.457810009182
*F,EURIBOR3M,380909,5243,3.457970607090
*F,EURIBOR3M,380910,5244,3.458131140413
*F,EURIBOR3M,380911,5245,3.458291554591
*F,EURIBOR3M,380912,5246,3.458451978375
*F,EURIBOR3M,380913,5247,3.458612352226
*F,EURIBOR3M,380914,5248,3.458772626563
*F,EURIBOR3M,380915,5249,3.458932835989
*F,EURIBOR3M,380916,5250,3.459092980442
*F,EURIBOR3M,380917,5251,3.459253059856
*F,EURIBOR3M,380918,5252,3.459413019486
*F,EURIBOR3M,380919,5253,3.459572988519
*F,EURIBOR3M,380920,5254,3.459732907216
*F,EURIBOR3M,380921,5255,3.459892725826
*F,EURIBOR3M,380922,5256,3.460052479073
*F,EURIBOR3M,380923,5257,3.460212166892
*F,EURIBOR3M,380924,5258,3.460371789218
*F,EURIBOR3M,380925,5259,3.460531291122
*F,EURIBOR3M,380926,5260,3.460690802228
*F,EURIBOR3M,380927,5261,3.460850262594
*F,EURIBOR3M,380928,5262,3.461009622303
*F,EURIBOR3M,380929,5263,3.461168916196
*F,EURIBOR3M,380930,5264,3.461328144208
*F,EURIBOR3M,381001,5265,3.461487306275
*F,EURIBOR3M,381002,5266,3.461646347283
*F,EURIBOR3M,381003,5267,3.461805397291
*F,EURIBOR3M,381004,5268,3.461964396158
*F,EURIBOR3M,381005,5269,3.462123293798
*F,EURIBOR3M,381006,5270,3.462282125170
*F,EURIBOR3M,381007,5271,3.462440890209
*F,EURIBOR3M,381008,5272,3.462599588851
*F,EURIBOR3M,381009,5273,3.462758165799
*F,EURIBOR3M,381010,5274,3.462916751547
*F,EURIBOR3M,381011,5275,3.463075285752
*F,EURIBOR3M,381012,5276,3.463233718161
*F,EURIBOR3M,381013,5277,3.463392083852
*F,EURIBOR3M,381014,5278,3.463550382759
*F,EURIBOR3M,381015,5279,3.463708614818
*F,EURIBOR3M,381016,5280,3.463866724549
*F,EURIBOR3M,381017,5281,3.464024842879
*F,EURIBOR3M,381018,5282,3.464182909266
*F,EURIBOR3M,381019,5283,3.464340873291
*F,EURIBOR3M,381020,5284,3.464498770147
*F,EURIBOR3M,381021,5285,3.464656599769
*F,EURIBOR3M,381022,5286,3.464814362093
*F,EURIBOR3M,381023,5287,3.464972001457
*F,EURIBOR3M,381024,5288,3.465129649219
*F,EURIBOR3M,381025,5289,3.465287244639
*F,EURIBOR3M,381026,5290,3.465444737131
*F,EURIBOR3M,381027,5291,3.465602162005
*F,EURIBOR3M,381028,5292,3.465759519196
*F,EURIBOR3M,381029,5293,3.465916808640
*F,EURIBOR3M,381030,5294,3.466073974493
*F,EURIBOR3M,381031,5295,3.466231148544
*F,EURIBOR3M,381101,5296,3.466388269854
*F,EURIBOR3M,381102,5297,3.466545287672
*F,EURIBOR3M,381103,5298,3.466702237423
*F,EURIBOR3M,381104,5299,3.466859119044
*F,EURIBOR3M,381105,5300,3.467015932470
*F,EURIBOR3M,381106,5301,3.467172621675
*F,EURIBOR3M,381107,5302,3.467329318877
*F,EURIBOR3M,381108,5303,3.467485962941
*F,EURIBOR3M,381109,5304,3.467642502950
*F,EURIBOR3M,381110,5305,3.467798974444
*F,EURIBOR3M,381111,5306,3.467955377361
*F,EURIBOR3M,381112,5307,3.468111711637
*F,EURIBOR3M,381113,5308,3.468267921063
*F,EURIBOR3M,381114,5309,3.468424138287
*F,EURIBOR3M,381115,5310,3.468580301975
*F,EURIBOR3M,381116,5311,3.468736361046
*F,EURIBOR3M,381117,5312,3.468892351157
*F,EURIBOR3M,381118,5313,3.469048272244
*F,EURIBOR3M,381119,5314,3.469204124242
*F,EURIBOR3M,381120,5315,3.469359850766
*F,EURIBOR3M,381121,5316,3.469515584887
*F,EURIBOR3M,381122,5317,3.469671265076
*F,EURIBOR3M,381123,5318,3.469826840088
*F,EURIBOR3M,381124,5319,3.469982345694
*F,EURIBOR3M,381125,5320,3.470137781830
*F,EURIBOR3M,381126,5321,3.470293148434
*F,EURIBOR3M,381127,5322,3.470448388936
*F,EURIBOR3M,381128,5323,3.470603636838
*F,EURIBOR3M,381129,5324,3.470758830411
*F,EURIBOR3M,381130,5325,3.470913918247
*F,EURIBOR3M,381201,5326,3.471068936234
*F,EURIBOR3M,381202,5327,3.471223884306
*F,EURIBOR3M,381203,5328,3.471378762401
*F,EURIBOR3M,381204,5329,3.471533513771
*F,EURIBOR3M,381205,5330,3.471688272342
*F,EURIBOR3M,381206,5331,3.471842976189
*F,EURIBOR3M,381207,5332,3.471997573741
*F,EURIBOR3M,381208,5333,3.472152100999
*F,EURIBOR3M,381209,5334,3.472306557900
*F,EURIBOR3M,381210,5335,3.472460944380
*F,EURIBOR3M,381211,5336,3.472615203513
*F,EURIBOR3M,381212,5337,3.472769469648
*F,EURIBOR3M,381213,5338,3.472923680664
*F,EURIBOR3M,381214,5339,3.473077784830
*F,EURIBOR3M,381215,5340,3.473231818258
*F,EURIBOR3M,381216,5341,3.473385780886
*F,EURIBOR3M,381217,5342,3.473539672652
*F,EURIBOR3M,381218,5343,3.473693436449
*F,EURIBOR3M,381219,5344,3.473847207048
*F,EURIBOR3M,381220,5345,3.474000922137
*F,EURIBOR3M,381221,5346,3.474154529819
*F,EURIBOR3M,381222,5347,3.474308066322
*F,EURIBOR3M,381223,5348,3.474461531583
*F,EURIBOR3M,381224,5349,3.474614925539
*F,EURIBOR3M,381225,5350,3.474768190908
*F,EURIBOR3M,381226,5351,3.474921462881
*F,EURIBOR3M,381227,5352,3.475074678950
*F,EURIBOR3M,381228,5353,3.475227787058
*F,EURIBOR3M,381229,5354,3.475380823546
*F,EURIBOR3M,381230,5355,3.475533788351
*F,EURIBOR3M,381231,5356,3.475686681411
*F,EURIBOR3M,390101,5357,3.475839445265
*F,EURIBOR3M,390102,5358,3.475992215525
*F,EURIBOR3M,390103,5359,3.476144929490
*F,EURIBOR3M,390104,5360,3.476297534939
*F,EURIBOR3M,390105,5361,3.476450068329
*F,EURIBOR3M,390106,5362,3.476602529597
*F,EURIBOR3M,390107,5363,3.476754918679
*F,EURIBOR3M,390108,5364,3.476907177938
*F,EURIBOR3M,390109,5365,3.477059443405
*F,EURIBOR3M,390110,5366,3.477211652186
*F,EURIBOR3M,390111,5367,3.477363751900
*F,EURIBOR3M,390112,5368,3.477515779114
*F,EURIBOR3M,390113,5369,3.477667733768
*F,EURIBOR3M,390114,5370,3.477819615797
*F,EURIBOR3M,390115,5371,3.477971367387
*F,EURIBOR3M,390116,5372,3.478123124988
*F,EURIBOR3M,390117,5373,3.478274825512
*F,EURIBOR3M,390118,5374,3.478426416418
*F,EURIBOR3M,390119,5375,3.478577934387
*F,EURIBOR3M,390120,5376,3.478729379356
*F,EURIBOR3M,390121,5377,3.478880751263
*F,EURIBOR3M,390122,5378,3.479031992116
*F,EURIBOR3M,390123,5379,3.479183238783
*F,EURIBOR3M,390124,5380,3.479334427984
*F,EURIBOR3M,390125,5381,3.479485507017
*F,EURIBOR3M,390126,5382,3.479636512675
*F,EURIBOR3M,390127,5383,3.479787444896
*F,EURIBOR3M,390128,5384,3.479938303617
*F,EURIBOR3M,390129,5385,3.480089030673
*F,EURIBOR3M,390130,5386,3.480239763345
*F,EURIBOR3M,390131,5387,3.480390438161
*F,EURIBOR3M,390201,5388,3.480541002261
*F,EURIBOR3M,390202,5389,3.480691492550
*F,EURIBOR3M,390203,5390,3.480841908965
*F,EURIBOR3M,390204,5391,3.480992251444
*F,EURIBOR3M,390205,5392,3.481142461646
*F,EURIBOR3M,390206,5393,3.481292677267
*F,EURIBOR3M,390207,5394,3.481442834644
*F,EURIBOR3M,390208,5395,3.481592880758
*F,EURIBOR3M,390209,5396,3.481742852625
*F,EURIBOR3M,390210,5397,3.481892750182
*F,EURIBOR3M,390211,5398,3.482042573368
*F,EURIBOR3M,390212,5399,3.482192263667
*F,EURIBOR3M,390213,5400,3.482341959187
*F,EURIBOR3M,390214,5401,3.482491596077
*F,EURIBOR3M,390215,5402,3.482641121157
*F,EURIBOR3M,390216,5403,3.482790571555
*F,EURIBOR3M,390217,5404,3.482939947209
*F,EURIBOR3M,390218,5405,3.483089248057
*F,EURIBOR3M,390219,5406,3.483238415408
*F,EURIBOR3M,390220,5407,3.483387587785
*F,EURIBOR3M,390221,5408,3.483536701145
*F,EURIBOR3M,390222,5409,3.483685702149
*F,EURIBOR3M,390223,5410,3.483834628038
*F,EURIBOR3M,390224,5411,3.483983478748
*F,EURIBOR3M,390225,5412,3.484132254219
*F,EURIBOR3M,390226,5413,3.484280895586
*F,EURIBOR3M,390227,5414,3.484429541782
*F,EURIBOR3M,390228,5415,3.484578128575
*F,EURIBOR3M,390301,5416,3.484726602468
*F,EURIBOR3M,390302,5417,3.484875000812
*F,EURIBOR3M,390303,5418,3.485023323546
*F,EURIBOR3M,390304,5419,3.485171570607
*F,EURIBOR3M,390305,5420,3.485319682957
*F,EURIBOR3M,390306,5421,3.485467799940
*F,EURIBOR3M,390307,5422,3.485615857135
*F,EURIBOR3M,390308,5423,3.485763800888
*F,EURIBOR3M,390309,5424,3.485911668659
*F,EURIBOR3M,390310,5425,3.486059460387
*F,EURIBOR3M,390311,5426,3.486207176011
*F,EURIBOR3M,390312,5427,3.486354756319
*F,EURIBOR3M,390313,5428,3.486502341064
*F,EURIBOR3M,390314,5429,3.486649865636
*F,EURIBOR3M,390315,5430,3.486797276224
*F,EURIBOR3M,390316,5431,3.486944610400
*F,EURIBOR3M,390317,5432,3.487091868100
*F,EURIBOR3M,390318,5433,3.487239049265
*F,EURIBOR3M,390319,5434,3.487386094511
*F,EURIBOR3M,390320,5435,3.487533143998
*F,EURIBOR3M,390321,5436,3.487680132928
*F,EURIBOR3M,390322,5437,3.487827007334
*F,EURIBOR3M,390323,5438,3.487973804896
*F,EURIBOR3M,390324,5439,3.488120525553
*F,EURIBOR3M,390325,5440,3.488267169244
*F,EURIBOR3M,390326,5441,3.488413676413
*F,EURIBOR3M,390327,5442,3.488560187628
*F,EURIBOR3M,390328,5443,3.488706637903
*F,EURIBOR3M,390329,5444,3.488852973114
*F,EURIBOR3M,390330,5445,3.488999231052
*F,EURIBOR3M,390331,5446,3.489145411655
*F,EURIBOR3M,390401,5447,3.489291514862
*F,EURIBOR3M,390402,5448,3.489437480947
*F,EURIBOR3M,390403,5449,3.489583450881
*F,EURIBOR3M,390404,5450,3.489729359494
*F,EURIBOR3M,390405,5451,3.489875152504
*F,EURIBOR3M,390406,5452,3.490020867811
*F,EURIBOR3M,390407,5453,3.490166505355
*F,EURIBOR3M,390408,5454,3.490312065075
*F,EURIBOR3M,390409,5455,3.490457487072
*F,EURIBOR3M,390410,5456,3.490602912724
*F,EURIBOR3M,390411,5457,3.490748276672
*F,EURIBOR3M,390412,5458,3.490893524480
*F,EURIBOR3M,390413,5459,3.491038694158
*F,EURIBOR3M,390414,5460,3.491183785644
*F,EURIBOR3M,390415,5461,3.491328798877
*F,EURIBOR3M,390416,5462,3.491473673790
*F,EURIBOR3M,390417,5463,3.491618552162
*F,EURIBOR3M,390418,5464,3.491763368450
*F,EURIBOR3M,390419,5465,3.491908068062
*F,EURIBOR3M,390420,5466,3.492052689115
*F,EURIBOR3M,390421,5467,3.492197231550
*F,EURIBOR3M,390422,5468,3.492341695305
*F,EURIBOR3M,390423,5469,3.492486020142
*F,EURIBOR3M,390424,5470,3.492630348244
*F,EURIBOR3M,390425,5471,3.492774613881
*F,EURIBOR3M,390426,5472,3.492918762307
*F,EURIBOR3M,390427,5473,3.493062831748
*F,EURIBOR3M,390428,5474,3.493206822144
*F,EURIBOR3M,390429,5475,3.493350733434
*F,EURIBOR3M,390430,5476,3.493494505210
*F,EURIBOR3M,390501,5477,3.493638280056
*F,EURIBOR3M,390502,5478,3.493781992058
*F,EURIBOR3M,390503,5479,3.493925586314
*F,EURIBOR3M,390504,5480,3.494069101160
*F,EURIBOR3M,390505,5481,3.494212536536
*F,EURIBOR3M,390506,5482,3.494355892379
*F,EURIBOR3M,390507,5483,3.494499108112
*F,EURIBOR3M,390508,5484,3.494642326720
*F,EURIBOR3M,390509,5485,3.494785482111
*F,EURIBOR3M,390510,5486,3.494928519236
*F,EURIBOR3M,390511,5487,3.495071476619
*F,EURIBOR3M,390512,5488,3.495214354292
*F,EURIBOR3M,390513,5489,3.495357152288
*F,EURIBOR3M,390514,5490,3.495499810147
*F,EURIBOR3M,390515,5491,3.495642470881
*F,EURIBOR3M,390516,5492,3.495785068537
*F,EURIBOR3M,390517,5493,3.495927548149
*F,EURIBOR3M,390518,5494,3.496069948245
*F,EURIBOR3M,390519,5495,3.496212268859
*F,EURIBOR3M,390520,5496,3.496354510022
*F,EURIBOR3M,390521,5497,3.496496611371
*F,EURIBOR3M,390522,5498,3.496638715690
*F,EURIBOR3M,390523,5499,3.496780757131
*F,EURIBOR3M,390524,5500,3.496922680815
*F,EURIBOR3M,390525,5501,3.497064525209
*F,EURIBOR3M,390526,5502,3.497206290346
*F,EURIBOR3M,390527,5503,3.497347976259
*F,EURIBOR3M,390528,5504,3.497489522679
*F,EURIBOR3M,390529,5505,3.497631072163
*F,EURIBOR3M,390530,5506,3.497772558967
*F,EURIBOR3M,390531,5507,3.497913928301
*F,EURIBOR3M,390601,5508,3.498055218569
*F,EURIBOR3M,390602,5509,3.498196429806
*F,EURIBOR3M,390603,5510,3.498337562042
*F,EURIBOR3M,390604,5511,3.498478555106
*F,EURIBOR3M,390605,5512,3.498619551327
*F,EURIBOR3M,390606,5513,3.498760485065
*F,EURIBOR3M,390607,5514,3.498901301618
*F,EURIBOR3M,390608,5515,3.499042039330
*F,EURIBOR3M,390609,5516,3.499182698233
*F,EURIBOR3M,390610,5517,3.499323278359
*F,EURIBOR3M,390611,5518,3.499463719633
*F,EURIBOR3M,390612,5519,3.499604164155
*F,EURIBOR3M,390613,5520,3.499744546391
*F,EURIBOR3M,390614,5521,3.499884811726
*F,EURIBOR3M,390615,5522,3.500024998443
*F,EURIBOR3M,390616,5523,3.500165106573
*F,EURIBOR3M,390617,5524,3.500305136147
*F,EURIBOR3M,390618,5525,3.500445027188
*F,EURIBOR3M,390619,5526,3.500584921568
*F,EURIBOR3M,390620,5527,3.500724753859
*F,EURIBOR3M,390621,5528,3.500864469530
*F,EURIBOR3M,390622,5529,3.501004106805
*F,EURIBOR3M,390623,5530,3.501143665714
*F,EURIBOR3M,390624,5531,3.501283146289
*F,EURIBOR3M,390625,5532,3.501422488646
*F,EURIBOR3M,390626,5533,3.501561834434
*F,EURIBOR3M,390627,5534,3.501701118327
*F,EURIBOR3M,390628,5535,3.501840285882
*F,EURIBOR3M,390629,5536,3.501979375261
*F,EURIBOR3M,390630,5537,3.502118386494
*F,EURIBOR3M,390701,5538,3.502257319614
*F,EURIBOR3M,390702,5539,3.502396114830
*F,EURIBOR3M,390703,5540,3.502534913568
*F,EURIBOR3M,390704,5541,3.502673650604
*F,EURIBOR3M,390705,5542,3.502812271582
*F,EURIBOR3M,390706,5543,3.502950814603
*F,EURIBOR3M,390707,5544,3.503089279699
*F,EURIBOR3M,390708,5545,3.503227666899
*F,EURIBOR3M,390709,5546,3.503365916510
*F,EURIBOR3M,390710,5547,3.503504169732
*F,EURIBOR3M,390711,5548,3.503642361445
*F,EURIBOR3M,390712,5549,3.503780437378
*F,EURIBOR3M,390713,5550,3.503918435573
*F,EURIBOR3M,390714,5551,3.504056356060
*F,EURIBOR3M,390715,5552,3.504194198871
*F,EURIBOR3M,390716,5553,3.504331904405
*F,EURIBOR3M,390717,5554,3.504469613637
*F,EURIBOR3M,390718,5555,3.504607261553
*F,EURIBOR3M,390719,5556,3.504744793967
*F,EURIBOR3M,390720,5557,3.504882248859
*F,EURIBOR3M,390721,5558,3.505019626261
*F,EURIBOR3M,390722,5559,3.505156926203
*F,EURIBOR3M,390723,5560,3.505294089179
*F,EURIBOR3M,390724,5561,3.505431255942
*F,EURIBOR3M,390725,5562,3.505568361579
*F,EURIBOR3M,390726,5563,3.505705351991
*F,EURIBOR3M,390727,5564,3.505842265098
*F,EURIBOR3M,390728,5565,3.505979100929
*F,EURIBOR3M,390729,5566,3.506115859517
*F,EURIBOR3M,390730,5567,3.506252481450
*F,EURIBOR3M,390731,5568,3.506389107256
*F,EURIBOR3M,390801,5569,3.506525672126
*F,EURIBOR3M,390802,5570,3.506662122045
*F,EURIBOR3M,390803,5571,3.506798494875
*F,EURIBOR3M,390804,5572,3.506934790645
*F,EURIBOR3M,390805,5573,3.507071009386
*F,EURIBOR3M,390806,5574,3.507207091780
*F,EURIBOR3M,390807,5575,3.507343178135
*F,EURIBOR3M,390808,5576,3.507479203741
*F,EURIBOR3M,390809,5577,3.507615114672
*F,EURIBOR3M,390810,5578,3.507750948727
*F,EURIBOR3M,390811,5579,3.507886705936
*F,EURIBOR3M,390812,5580,3.508022386330
*F,EURIBOR3M,390813,5581,3.508157930684
*F,EURIBOR3M,390814,5582,3.508293479085
*F,EURIBOR3M,390815,5583,3.508428966925
*F,EURIBOR3M,390816,5584,3.508564340362
*F,EURIBOR3M,390817,5585,3.508699637137
*F,EURIBOR3M,390818,5586,3.508834857279
*F,EURIBOR3M,390819,5587,3.508970000818
*F,EURIBOR3M,390820,5588,3.509105008625
*F,EURIBOR3M,390821,5589,3.509240020562
*F,EURIBOR3M,390822,5590,3.509374972126
*F,EURIBOR3M,390823,5591,3.509509809559
*F,EURIBOR3M,390824,5592,3.509644570541
*F,EURIBOR3M,390825,5593,3.509779255102
*F,EURIBOR3M,390826,5594,3.509913863273
*F,EURIBOR3M,390827,5595,3.510048336016
*F,EURIBOR3M,390828,5596,3.510182812973
*F,EURIBOR3M,390829,5597,3.510317229743
*F,EURIBOR3M,390830,5598,3.510451532652
*F,EURIBOR3M,390831,5599,3.510585759322
*F,EURIBOR3M,390901,5600,3.510719909782
*F,EURIBOR3M,390902,5601,3.510853984063
*F,EURIBOR3M,390903,5602,3.510987923219
*F,EURIBOR3M,390904,5603,3.511121866673
*F,EURIBOR3M,390905,5604,3.511255750125
*F,EURIBOR3M,390906,5605,3.511389519986
*F,EURIBOR3M,390907,5606,3.511523213817
*F,EURIBOR3M,390908,5607,3.511656831649
*F,EURIBOR3M,390909,5608,3.511790373510
*F,EURIBOR3M,390910,5609,3.511923780550
*F,EURIBOR3M,390911,5610,3.512057191971
*F,EURIBOR3M,390912,5611,3.512190543573
*F,EURIBOR3M,390913,5612,3.512323781853
*F,EURIBOR3M,390914,5613,3.512456944312
*F,EURIBOR3M,390915,5614,3.512590030980
*F,EURIBOR3M,390916,5615,3.512723041887
*F,EURIBOR3M,390917,5616,3.512855918274
*F,EURIBOR3M,390918,5617,3.512988799123
*F,EURIBOR3M,390919,5618,3.513121620337
*F,EURIBOR3M,390920,5619,3.513254328496
*F,EURIBOR3M,390921,5620,3.513386961042
*F,EURIBOR3M,390922,5621,3.513519518005
*F,EURIBOR3M,390923,5622,3.513651999415
*F,EURIBOR3M,390924,5623,3.513784346606
*F,EURIBOR3M,390925,5624,3.513916698339
*F,EURIBOR3M,390926,5625,3.514048990620
*F,EURIBOR3M,390927,5626,3.514181170112
*F,EURIBOR3M,390928,5627,3.514313274198
*F,EURIBOR3M,390929,5628,3.514445302908
*F,EURIBOR3M,390930,5629,3.514577256271
*F,EURIBOR3M,391001,5630,3.514709075714
*F,EURIBOR3M,391002,5631,3.514840899781
*F,EURIBOR3M,391003,5632,3.514972664576
*F,EURIBOR3M,391004,5633,3.515104316847
*F,EURIBOR3M,391005,5634,3.515235893918
*F,EURIBOR3M,391006,5635,3.515367395820
*F,EURIBOR3M,391007,5636,3.515498822580
*F,EURIBOR3M,391008,5637,3.515630115718
*F,EURIBOR3M,391009,5638,3.515761413560
*F,EURIBOR3M,391010,5639,3.515892652310
*F,EURIBOR3M,391011,5640,3.516023778800
*F,EURIBOR3M,391012,5641,3.516154830296
*F,EURIBOR3M,391013,5642,3.516285806827
*F,EURIBOR3M,391014,5643,3.516416708422
*F,EURIBOR3M,391015,5644,3.516547476690
*F,EURIBOR3M,391016,5645,3.516678249742
*F,EURIBOR3M,391017,5646,3.516808963882
*F,EURIBOR3M,391018,5647,3.516939566024
*F,EURIBOR3M,391019,5648,3.517070093376
*F,EURIBOR3M,391020,5649,3.517200545967
*F,EURIBOR3M,391021,5650,3.517330923826
*F,EURIBOR3M,391022,5651,3.517461168655
*F,EURIBOR3M,391023,5652,3.517591418345
*F,EURIBOR3M,391024,5653,3.517721609301
*F,EURIBOR3M,391025,5654,3.517851688522
*F,EURIBOR3M,391026,5655,3.517981693155
*F,EURIBOR3M,391027,5656,3.518111623231
*F,EURIBOR3M,391028,5657,3.518241478778
*F,EURIBOR3M,391029,5658,3.518371201588
*F,EURIBOR3M,391030,5659,3.518500929338
*F,EURIBOR3M,391031,5660,3.518630598531
*F,EURIBOR3M,391101,5661,3.518760156250
*F,EURIBOR3M,391102,5662,3.518889639584
*F,EURIBOR3M,391103,5663,3.519019048562
*F,EURIBOR3M,391104,5664,3.519148383213
*F,EURIBOR3M,391105,5665,3.519277585421
*F,EURIBOR3M,391106,5666,3.519406792645
*F,EURIBOR3M,391107,5667,3.519535941490
*F,EURIBOR3M,391108,5668,3.519664979119
*F,EURIBOR3M,391109,5669,3.519793942566
*F,EURIBOR3M,391110,5670,3.519922831857
*F,EURIBOR3M,391111,5671,3.520051647022
*F,EURIBOR3M,391112,5672,3.520180330036
*F,EURIBOR3M,391113,5673,3.520309018143
*F,EURIBOR3M,391114,5674,3.520437648047
*F,EURIBOR3M,391115,5675,3.520566166993
*F,EURIBOR3M,391116,5676,3.520694611957
*F,EURIBOR3M,391117,5677,3.520822982966
*F,EURIBOR3M,391118,5678,3.520951280049
*F,EURIBOR3M,391119,5679,3.521079445271
*F,EURIBOR3M,391120,5680,3.521207615663
*F,EURIBOR3M,391121,5681,3.521335728026
*F,EURIBOR3M,391122,5682,3.521463729689
*F,EURIBOR3M,391123,5683,3.521591657569
*F,EURIBOR3M,391124,5684,3.521719511693
*F,EURIBOR3M,391125,5685,3.521847292090
*F,EURIBOR3M,391126,5686,3.521974940917
*F,EURIBOR3M,391127,5687,3.522102594988
*F,EURIBOR3M,391128,5688,3.522230191205
*F,EURIBOR3M,391129,5689,3.522357676978
*F,EURIBOR3M,391130,5690,3.522485089166
*F,EURIBOR3M,391201,5691,3.522612427797
*F,EURIBOR3M,391202,5692,3.522739692899
*F,EURIBOR3M,391203,5693,3.522866826720
*F,EURIBOR3M,391204,5694,3.522993965859
*F,EURIBOR3M,391205,5695,3.523121047316
*F,EURIBOR3M,391206,5696,3.523248018586
*F,EURIBOR3M,391207,5697,3.523374916468
*F,EURIBOR3M,391208,5698,3.523501740990
*F,EURIBOR3M,391209,5699,3.523628492181
*F,EURIBOR3M,391210,5700,3.523755112378
*F,EURIBOR3M,391211,5701,3.523881737967
*F,EURIBOR3M,391212,5702,3.524008306047
*F,EURIBOR3M,391213,5703,3.524134764193
*F,EURIBOR3M,391214,5704,3.524261149148
*F,EURIBOR3M,391215,5705,3.524387460940
*F,EURIBOR3M,391216,5706,3.524513699597
*F,EURIBOR3M,391217,5707,3.524639807547
*F,EURIBOR3M,391218,5708,3.524765920962
*F,EURIBOR3M,391219,5709,3.524891977038
*F,EURIBOR3M,391220,5710,3.525017923435
*F,EURIBOR3M,391221,5711,3.525143796836
*F,EURIBOR3M,391222,5712,3.525269597270
*F,EURIBOR3M,391223,5713,3.525395324764
*F,EURIBOR3M,391224,5714,3.525520921836
*F,EURIBOR3M,391225,5715,3.525646524446
*F,EURIBOR3M,391226,5716,3.525772069888
*F,EURIBOR3M,391227,5717,3.525897505902
*F,EURIBOR3M,391228,5718,3.526022869116
*F,EURIBOR3M,391229,5719,3.526148159557
*F,EURIBOR3M,391230,5720,3.526273377253
*F,EURIBOR3M,391231,5721,3.526398464810
*F,EURIBOR3M,400101,5722,3.526523557978
*F,EURIBOR3M,400102,5723,3.526648594148
*F,EURIBOR3M,400103,5724,3.526773521141
*F,EURIBOR3M,400104,5725,3.526898375527
*F,EURIBOR3M,400105,5726,3.527023157334
*F,EURIBOR3M,400106,5727,3.527147866590
