*RI,REPOCTI,335,11.348993,REPOBOI,11.388993,REPOUBI,11.418993
*RI,REPOCTI,336,11.348989,REPOBOI,11.388989,REPOUBI,11.418989
*RI,REPOCTI,337,11.348987,REPOBOI,11.388987,REPOUBI,11.418987
*RI,REPOCTI,338,11.348987,REPOBOI,11.388987,REPOUBI,11.418987
*RI,REPOCTI,339,11.348988,REPOBOI,11.388988,REPOUBI,11.418988
*RI,REPOCTI,340,11.348992,REPOBOI,11.388992,REPOUBI,11.418992
*RI,REPOCTI,341,11.348999,REPOBOI,11.388999,REPOUBI,11.418999
*RI,REPOCTI,342,11.349008,REPOBOI,11.389008,REPOUBI,11.419008
*RI,REPOCTI,343,11.349021,REPOBOI,11.389021,REPOUBI,11.419021
*RI,REPOCTI,344,11.349036,REPOBOI,11.389036,REPOUBI,11.419036
*RI,REPOCTI,345,11.349056,REPOBOI,11.389056,REPOUBI,11.419056
*RI,REPOCTI,346,11.34908,REPOBOI,11.38908,REPOUBI,11.41908
*RI,REPOCTI,347,11.349108,REPOBOI,11.389108,REPOUBI,11.419108
*RI,REPOCTI,348,11.349141,REPOBOI,11.389141,REPOUBI,11.419141
*RI,REPOCTI,349,11.349179,REPOBOI,11.389179,REPOUBI,11.419179
*RI,REPOCTI,350,11.349222,REPOBOI,11.389222,REPOUBI,11.419222
*RI,REPOCTI,351,11.34927,REPOBOI,11.38927,REPOUBI,11.41927
*RI,REPOCTI,352,11.349324,REPOBOI,11.389324,REPOUBI,11.419324
*RI,REPOCTI,353,11.349384,REPOBOI,11.389384,REPOUBI,11.419384
*RI,REPOCTI,354,11.349451,REPOBOI,11.389451,REPOUBI,11.419451
*RI,REPOCTI,355,11.349524,REPOBOI,11.389524,REPOUBI,11.419524
*RI,REPOCTI,356,11.349604,REPOBOI,11.389604,REPOUBI,11.419604
*RI,REPOCTI,357,11.349692,REPOBOI,11.389692,REPOUBI,11.419692
*RI,REPOCTI,358,11.349786,REPOBOI,11.389786,REPOUBI,11.419786
*RI,REPOCTI,359,11.349889,REPOBOI,11.389889,REPOUBI,11.419889
*RI,REPOCTI,360,11.35,REPOBOI,11.39,REPOUBI,11.42
