TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/07,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,1M,0.082200,0.082200,0.000000,,0.000000,0.082200,0.082200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,1W,0.020600,0.020600,0.000000,,0.000000,0.020600,0.020600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,1Y,0.955000,0.955000,0.000000,,0.000000,0.955000,0.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,2M,0.168000,0.168000,0.000000,,0.000000,0.168000,0.168000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,2Y,1.765000,1.765000,0.000000,,0.000000,1.765000,1.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,3M,0.243500,0.243500,0.000000,,0.000000,0.243500,0.243500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,3Y,2.525000,2.525000,0.000000,,0.000000,2.525000,2.525000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,4Y,3.300000,3.300000,0.000000,,0.000000,3.300000,3.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,5Y,4.135000,4.135000,0.000000,,0.000000,4.135000,4.135000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,6M,0.490000,0.490000,0.000000,,0.000000,0.490000,0.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,9M,0.730000,0.730000,0.000000,,0.000000,0.730000,0.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/07,FWV,MXPUSD,TN,0.007600,0.007600,0.000000,,0.000000,0.007600,0.007600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/07,IM,BPAG28,240509,100.634437,99.978770,0.655667,63,0.000000,100.666030,99.979141,0.686889,62,0.000000,1092,0.120000,VAL025012,,0.171470,0.042875,11.350000,IM_BPAG28_240509,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/07,IM,BPAG28,240808,100.385075,99.947186,0.437889,154,0.000000,100.416611,99.947444,0.469167,153,0.000000,1092,0.127500,VAL025012,,0.414121,0.206139,11.357500,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/07,IM,BPAG28,241107,100.135974,99.917224,0.218750,245,0.000000,100.167432,99.917432,0.250000,244,0.000000,1092,0.127500,VAL025012,,0.651023,0.483830,11.357500,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,IM,BPAG28,250206,99.885349,99.885349,0.000000,336,0.000000,99.916735,99.885541,0.031194,335,0.000000,1092,0.130000,VAL025012,,0.882317,0.870204,11.360000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/07,IM,BPAG28,250508,100.505952,99.850285,0.655667,427,0.000000,100.537546,99.850657,0.686889,426,0.000000,1092,0.135000,VAL025012,,1.098675,1.347920,11.365000,IM_BPAG28_250508,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/07,IM,BPAG28,250807,100.227909,99.790020,0.437889,518,0.000000,100.259483,99.790316,0.469167,517,0.000000,1092,0.159000,VAL025012,,1.317339,1.930039,11.389000,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/07,IM,BPAG28,251106,99.970856,99.752106,0.218750,609,0.000000,100.002357,99.752357,0.250000,608,0.000000,1092,0.162000,VAL025012,,1.530900,2.604140,11.392000,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,IM,BPAG28,260205,99.713342,99.713342,0.000000,700,0.000000,99.744770,99.713576,0.031194,699,0.000000,1092,0.165000,VAL025012,,1.739445,3.365272,11.395000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/07,IM,BPAG28,260507,100.325999,99.670332,0.655667,791,0.000000,100.357633,99.670744,0.686889,790,0.000000,1092,0.170000,VAL025012,,1.926324,4.172043,11.400000,IM_BPAG28_260507,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/07,IM,BPAG28,260806,100.067563,99.629674,0.437889,882,0.000000,100.099127,99.629960,0.469167,881,0.000000,1092,0.174000,VAL025012,,2.123550,5.085092,11.404000,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/07,IM,BPAG28,261105,99.799743,99.580993,0.218750,973,0.000000,99.831242,99.581242,0.250000,972,0.000000,1092,0.181000,VAL025012,,2.316174,6.070934,11.411000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,IM,BPAG28,270204,99.545083,99.545083,0.000000,1064,0.000000,99.576505,99.545311,0.031194,1063,0.000000,1092,0.182000,VAL025012,,2.504348,7.125628,11.412000,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/07,IQ,BPAG91,240502,101.085470,99.987831,1.097639,56,0.000000,101.116781,99.987781,1.129000,55,0.000000,1820,0.077500,VAL025012,,0.151233,0.060037,11.307500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/07,IQ,BPAG91,240829,100.183394,99.964255,0.219139,175,0.000000,100.214458,99.964014,0.250444,174,0.000000,1820,0.090000,VAL025012,,0.465780,0.333041,11.320000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/07,IQ,BPAG91,250102,101.927394,99.935894,1.991500,301,0.000000,101.958986,99.935875,2.023111,300,0.000000,1820,0.085000,VAL025012,,0.772629,0.808477,11.315000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/07,IQ,BPAG91,250430,100.984632,99.886993,1.097639,419,0.000000,101.015986,99.886986,1.129000,418,0.000000,1819,0.105000,VAL025012,,1.065589,1.441907,11.335000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/07,IQ,BPAG91,250904,99.848703,99.848703,0.000000,546,0.000000,99.879718,99.848524,0.031194,545,0.000000,1820,0.110000,VAL025012,,1.376237,2.312079,11.340000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/07,IQ,BPAG91,251231,101.793352,99.801852,1.991500,664,0.000000,101.825005,99.801894,2.023111,663,0.000000,1819,0.122500,VAL025012,,1.612881,3.190191,11.352500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/07,IQ,BPAG91,260507,100.646839,99.769506,0.877333,791,0.000000,100.678129,99.769462,0.908667,790,0.000000,1820,0.120000,VAL025012,,1.906309,4.375708,11.350000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/07,IQ,BPAG91,260903,99.717842,99.717842,0.000000,910,0.000000,99.748870,99.717676,0.031194,909,0.000000,1820,0.130000,VAL025012,,2.172929,5.626647,11.360000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/07,IQ,BPAG91,270107,101.461914,99.693247,1.768667,1036,0.000000,101.493479,99.693229,1.800250,1035,0.000000,1820,0.128000,VAL025012,,2.386950,6.909770,11.358000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/07,IQ,BPAG91,270506,100.486779,99.609446,0.877333,1155,0.000000,100.518092,99.609425,0.908667,1154,0.000000,1820,0.147000,VAL025012,,2.638189,8.389466,11.377000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/07,IQ,BPAG91,270909,102.247432,99.610765,2.636667,1281,0.000000,102.279258,99.611202,2.668056,1280,0.000000,1820,0.134000,VAL025012,,2.823301,9.820872,11.364000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/07,IQ,BPAG91,280106,101.332646,99.563979,1.768667,1400,0.000000,101.364208,99.563958,1.800250,1399,0.000000,1820,0.141500,VAL025012,,3.059385,11.487925,11.371500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/07,IQ,BPAG91,280511,100.166346,99.504846,0.661500,1526,0.000000,100.197576,99.504576,0.693000,1525,0.000000,1820,0.153000,VAL025012,,3.310459,13.388706,11.383000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/07,IQ,BPAG91,280907,102.085351,99.448684,2.636667,1645,0.000000,102.117187,99.449131,2.668056,1644,0.000000,1820,0.156000,VAL025012,,3.440816,14.843831,11.386000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/07,IQ,BPAG91,290111,100.936098,99.393959,1.542139,1771,0.000000,100.967595,99.393984,1.573611,1770,0.000000,1820,0.163000,VAL025012,,3.678678,16.900054,11.393000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/07,IS,BPA182,240905,100.000000,100.000000,0.000000,182,0.000000,100.030372,99.999150,0.031222,181,0.000000,2548,0.010000,VAL025012,,0.478372,0.457680,11.240000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/07,IS,BPA182,250306,99.879204,99.879204,0.000000,364,0.000000,99.909868,99.878646,0.031222,363,0.000000,2548,0.135000,VAL025012,,0.930451,1.322211,11.365000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/07,IS,BPA182,251002,104.922719,99.939108,4.983611,574,0.000000,104.954696,99.938724,5.015972,573,0.000000,2548,0.050000,VAL025012,,1.357048,2.639725,11.280000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/07,IS,BPA182,260219,100.265737,99.825126,0.440611,714,0.000000,100.296479,99.824396,0.472083,713,0.000000,2548,0.120000,VAL025012,,1.726241,3.952057,11.350000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/07,IS,BPA182,260903,99.897437,99.897437,0.000000,910,0.000000,99.927883,99.896661,0.031222,909,0.000000,2548,0.050000,VAL025012,,2.147663,5.936358,11.280000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/07,IS,BPA182,270121,100.952457,99.634124,1.318333,1050,0.000000,100.983490,99.633768,1.349722,1049,0.000000,2548,0.150000,VAL025012,,2.397804,7.412511,11.380000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/07,IS,BPA182,270401,104.585537,99.601926,4.983611,1120,0.000000,104.617713,99.601741,5.015972,1119,0.000000,2549,0.159500,VAL025012,,2.442118,7.949943,11.389500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/07,IS,BPA182,270930,104.493938,99.510327,4.983611,1302,0.000000,104.526121,99.510149,5.015972,1301,0.000000,2548,0.172500,VAL025012,,2.765318,10.161425,11.402500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/07,IS,BPA182,280412,104.013620,99.463620,4.550000,1497,0.000000,104.045657,99.463157,4.582500,1496,0.000000,2547,0.173000,VAL025012,,3.105584,12.774667,11.403000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/07,IS,BPA182,280928,104.430371,99.446760,4.983611,1666,0.000000,104.462500,99.446528,5.015972,1665,0.000000,2548,0.160000,VAL025012,,3.360993,15.083349,11.390000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/07,IS,BPA182,290322,105.343809,100.156031,5.187778,1841,0.000000,105.375665,100.155665,5.220000,1840,0.000000,2548,-0.040000,VAL025012,,3.626185,17.671617,11.190000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/07,IS,BPA182,290927,104.300644,99.317033,4.983611,2030,0.000000,104.332761,99.316789,5.015972,2029,0.000000,2548,0.170000,VAL025012,,3.892895,20.498875,11.400000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/07,IS,BPA182,300328,104.218335,99.234724,4.983611,2212,0.000000,104.250451,99.234479,5.015972,2211,0.000000,2549,0.179000,VAL025012,,4.136948,23.338942,11.409000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/07,IS,BPA182,301010,103.710503,99.160503,4.550000,2408,0.000000,103.742487,99.159987,4.582500,2407,0.000000,2548,0.188000,VAL025012,,4.403233,26.577380,11.418000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/07,LD,BONDESD,240404,99.991681,99.991681,0.000000,28,0.000000,100.023198,99.991976,0.031222,27,0.000000,1092,0.107000,VAL025012,,0.077094,0.011887,11.347000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/03/07,LD,BONDESD,240425,100.204621,99.985482,0.219139,49,0.000000,100.236220,99.985776,0.250444,48,0.000000,1820,0.107000,VAL025012,,0.134287,0.025007,11.347000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/07,LD,BONDESD,240530,99.970175,99.970175,0.000000,84,0.000000,100.001746,99.970524,0.031222,83,0.000000,1092,0.129000,VAL025012,,0.229272,0.070495,11.369000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/03/07,LD,BONDESD,240627,99.962556,99.962556,0.000000,112,0.000000,99.994105,99.962883,0.031222,111,0.000000,1820,0.122000,VAL025012,,0.304371,0.116812,11.362000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/03/07,LD,BONDESD,240801,100.610683,99.951516,0.659167,147,0.000000,100.642395,99.951839,0.690556,146,0.000000,1092,0.121000,VAL025012,,0.394785,0.189017,11.361000,LD_BONDESD_240801,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/07,LD,BONDESD,240822,99.943412,99.943412,0.000000,168,0.000000,99.974961,99.943739,0.031222,167,0.000000,1820,0.124000,VAL025012,,0.452609,0.242473,11.364000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/03/07,LD,BONDESD,241024,100.582733,99.923566,0.659167,231,0.000000,100.614441,99.923885,0.690556,230,0.000000,1820,0.123000,VAL025012,,0.612332,0.432009,11.363000,LD_BONDESD_241024,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/07,LD,BONDESD,241219,100.567324,99.908157,0.659167,287,0.000000,100.599020,99.908464,0.690556,286,0.000000,1820,0.120000,VAL025012,,0.754224,0.645273,11.360000,LD_BONDESD_241219,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/07,LD,BONDESD,250220,100.316595,99.877539,0.439056,350,0.000000,100.348287,99.877870,0.470417,349,0.000000,1820,0.132500,VAL025012,,0.912914,0.934116,11.372500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/07,LD,BONDESD,250416,100.283192,99.844136,0.439056,405,0.000000,100.314914,99.844497,0.470417,404,0.000000,1819,0.147000,VAL025012,,1.047463,1.303987,11.387000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/07,LD,BONDESD,250619,100.042246,99.823107,0.219139,469,0.000000,100.073901,99.823457,0.250444,468,0.000000,1820,0.145500,VAL025012,,1.204180,1.505250,11.385500,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/07,LD,BONDESD,250814,100.026869,99.807730,0.219139,525,0.000000,100.058510,99.808066,0.250444,524,0.000000,1820,0.142500,VAL025012,,1.336505,1.854509,11.382500,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/07,LD,BONDESD,251016,99.774781,99.774781,0.000000,588,0.000000,99.806350,99.775128,0.031222,587,0.000000,1820,0.150500,VAL025012,,1.485320,2.445571,11.390500,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/03/07,LD,BONDESD,251211,99.741643,99.741643,0.000000,644,0.000000,99.773225,99.742003,0.031222,643,0.000000,1820,0.159000,VAL025012,,1.613008,2.888541,11.399000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/03/07,LD,BONDESD,260212,100.357073,99.697906,0.659167,707,0.000000,100.388844,99.698288,0.690556,706,0.000000,1820,0.171000,VAL025012,,1.742523,3.401430,11.411000,LD_BONDESD_260212,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/07,LD,BONDESD,260409,100.335914,99.676747,0.659167,763,0.000000,100.367679,99.677123,0.690556,762,0.000000,1820,0.171000,VAL025012,,1.864732,3.905486,11.411000,LD_BONDESD_260409,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/07,LD,BONDESD,260611,100.117734,99.678678,0.439056,826,0.000000,100.149435,99.679018,0.470417,825,0.000000,1820,0.158500,VAL025012,,2.004154,4.516249,11.398500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/07,LD,BONDESD,260806,100.064569,99.625513,0.439056,882,0.000000,100.096298,99.625881,0.470417,881,0.000000,1820,0.174500,VAL025012,,2.122053,5.079931,11.414500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/07,LF,BONDESF,240314,100.655799,99.997799,0.658000,7,0.000000,100.687446,99.998113,0.689333,6,0.000000,364,0.112500,VAL025012,,0.019274,0.001857,11.342500,LF_BONDESF_240314,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/07,LF,BONDESF,240321,100.433924,99.995646,0.438278,14,0.000000,100.465539,99.995956,0.469583,13,0.000000,728,0.111500,VAL025012,,0.038547,0.004458,11.341500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LF,BONDESF,240425,100.204978,99.986228,0.218750,49,0.000000,100.236507,99.986507,0.250000,48,0.000000,728,0.101500,VAL025012,,0.134289,0.025008,11.331500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,240523,100.197208,99.978458,0.218750,77,0.000000,100.228733,99.978733,0.250000,76,0.000000,364,0.101500,VAL025012,,0.210073,0.056376,11.331500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,240725,99.961228,99.961228,0.000000,140,0.000000,99.992692,99.961498,0.031194,139,0.000000,728,0.101500,VAL025012,,0.378830,0.174216,11.331500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/07,LF,BONDESF,240815,100.174302,99.955552,0.218750,161,0.000000,100.205820,99.955820,0.250000,160,0.000000,364,0.101500,VAL025012,,0.433493,0.208718,11.331500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,241003,100.380176,99.941898,0.438278,210,0.000000,100.411749,99.942166,0.469583,209,0.000000,1092,0.102500,VAL025012,,0.559758,0.363296,11.332500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LF,BONDESF,241024,100.594299,99.936299,0.658000,231,0.000000,100.625899,99.936566,0.689333,230,0.000000,728,0.102500,VAL025012,,0.612372,0.432052,11.332500,LF_BONDESF_241024,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/07,LF,BONDESF,241107,100.151007,99.932257,0.218750,245,0.000000,100.182522,99.932522,0.250000,244,0.000000,364,0.103000,VAL025012,,0.651129,0.451297,11.333000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,241128,100.364966,99.926688,0.438278,266,0.000000,100.396536,99.926953,0.469583,265,0.000000,1092,0.103000,VAL025012,,0.702910,0.561904,11.333000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LF,BONDESF,250102,100.138646,99.919896,0.218750,301,0.000000,100.170149,99.920149,0.250000,300,0.000000,1092,0.100000,VAL025012,,0.793083,0.660913,11.330000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,250116,100.573098,99.915098,0.658000,315,0.000000,100.604689,99.915356,0.689333,314,0.000000,364,0.101500,VAL025012,,0.824307,0.766818,11.331500,LF_BONDESF_250116,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/07,LF,BONDESF,250130,100.127217,99.908467,0.218750,329,0.000000,100.158731,99.908731,0.250000,328,0.000000,1092,0.105000,VAL025012,,0.863129,0.779593,11.335000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,250227,100.117974,99.899224,0.218750,357,0.000000,100.149490,99.899490,0.250000,356,0.000000,1092,0.107000,VAL025012,,0.932567,0.907315,11.337000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,250313,100.551546,99.893546,0.658000,371,0.000000,100.583151,99.893818,0.689333,370,0.000000,728,0.109000,VAL025012,,0.962529,1.038513,11.339000,LF_BONDESF_250313,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/07,LF,BONDESF,250327,100.110539,99.891789,0.218750,385,0.000000,100.142053,99.892053,0.250000,384,0.000000,1092,0.107000,VAL025012,,1.001401,1.043922,11.337000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,250424,100.096153,99.877403,0.218750,413,0.000000,100.127680,99.877680,0.250000,412,0.000000,1092,0.113500,VAL025012,,1.069627,1.189244,11.343500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,250522,100.080946,99.862196,0.218750,441,0.000000,100.112486,99.862486,0.250000,440,0.000000,700,0.120000,VAL025012,,1.137257,1.343135,11.350000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,250619,100.076472,99.857722,0.218750,469,0.000000,100.108003,99.858003,0.250000,468,0.000000,1092,0.117000,VAL025012,,1.204310,1.505468,11.347000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,250724,99.819364,99.819364,0.000000,504,0.000000,99.850888,99.819694,0.031194,503,0.000000,1092,0.139000,VAL025012,,1.289611,1.842099,11.369000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/07,LF,BONDESF,251002,100.214995,99.776717,0.438278,574,0.000000,100.246655,99.777072,0.469583,573,0.000000,1092,0.152500,VAL025012,,1.446882,2.329883,11.382500,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LF,BONDESF,251009,99.992990,99.774240,0.218750,581,0.000000,100.024593,99.774593,0.250000,580,0.000000,728,0.152500,VAL025012,,1.466626,2.235872,11.382500,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112500,0.112500
