TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/08,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,1M,0.081500,0.081500,0.000000,,0.000000,0.081500,0.081500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,1W,0.020600,0.020600,0.000000,,0.000000,0.020600,0.020600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,1Y,0.951500,0.951500,0.000000,,0.000000,0.951500,0.951500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,2M,0.163500,0.163500,0.000000,,0.000000,0.163500,0.163500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,2Y,1.765000,1.765000,0.000000,,0.000000,1.765000,1.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,3M,0.242000,0.242000,0.000000,,0.000000,0.242000,0.242000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,3Y,2.545000,2.545000,0.000000,,0.000000,2.545000,2.545000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,4Y,3.325000,3.325000,0.000000,,0.000000,3.325000,3.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,5Y,4.165000,4.165000,0.000000,,0.000000,4.165000,4.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,6M,0.487500,0.487500,0.000000,,0.000000,0.487500,0.487500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,9M,0.725000,0.725000,0.000000,,0.000000,0.725000,0.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,CT,0.007400,0.007400,0.000000,,0.000000,0.007400,0.007400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/08,FWV,MXPUSD,TN,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/08,IM,BPAG28,240509,100.665698,99.978809,0.686889,62,0.000000,100.760704,99.980148,0.780556,59,0.000000,1092,0.120000,VAL025012,,0.168713,0.041724,11.370000,IM_BPAG28_240509,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/08,IM,BPAG28,240808,100.415895,99.946728,0.469167,153,0.000000,100.510727,99.947727,0.563000,150,0.000000,1092,0.127500,VAL025012,,0.411350,0.203639,11.377500,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/08,IM,BPAG28,241107,100.166389,99.916389,0.250000,244,0.000000,100.260986,99.917236,0.343750,241,0.000000,1092,0.127500,VAL025012,,0.648227,0.479993,11.377500,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/08,IM,BPAG28,250206,99.919653,99.888459,0.031194,335,0.000000,100.013996,99.889218,0.124778,332,0.000000,1092,0.125000,VAL025012,,0.879493,0.865038,11.375000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/08,IM,BPAG28,250508,100.537232,99.850343,0.686889,426,0.000000,100.632242,99.851686,0.780556,423,0.000000,1092,0.135000,VAL025012,,1.095790,1.341434,11.385000,IM_BPAG28_250508,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/08,IM,BPAG28,250807,100.258794,99.789627,0.469167,517,0.000000,100.353740,99.790740,0.563000,514,0.000000,1092,0.159000,VAL025012,,1.314402,1.922195,11.409000,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/08,IM,BPAG28,251106,100.001350,99.751350,0.250000,608,0.000000,100.096076,99.752326,0.343750,605,0.000000,1092,0.162000,VAL025012,,1.527902,2.594908,11.412000,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/08,IM,BPAG28,260205,99.743338,99.712144,0.031194,699,0.000000,99.837845,99.713067,0.124778,696,0.000000,1092,0.165000,VAL025012,,1.736380,3.354623,11.415000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/08,IM,BPAG28,260507,100.357372,99.670483,0.686889,790,0.000000,100.452502,99.671946,0.780556,787,0.000000,1092,0.170000,VAL025012,,1.923160,4.159976,11.420000,IM_BPAG28_260507,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/08,IM,BPAG28,260806,100.098496,99.629329,0.469167,881,0.000000,100.193414,99.630414,0.563000,878,0.000000,1092,0.174000,VAL025012,,2.120303,5.071521,11.424000,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/08,IM,BPAG28,261105,99.830302,99.580302,0.250000,972,0.000000,99.925024,99.581274,0.343750,969,0.000000,1092,0.181000,VAL025012,,2.312837,6.055805,11.431000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/08,IM,BPAG28,270204,99.575147,99.543953,0.031194,1063,0.000000,99.669634,99.544856,0.124778,1060,0.000000,1092,0.182000,VAL025012,,2.500918,7.108891,11.432000,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/08,IQ,BPAG91,240502,101.113777,99.984777,1.129000,55,0.000000,101.207927,99.984844,1.223083,52,0.000000,1820,0.077500,VAL025012,,0.148525,0.058558,11.327500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/08,IQ,BPAG91,240829,100.209967,99.959523,0.250444,174,0.000000,100.303377,99.959016,0.344361,171,0.000000,1820,0.090000,VAL025012,,0.463057,0.329837,11.340000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/08,IQ,BPAG91,250102,101.957505,99.934394,2.023111,300,0.000000,102.052503,99.934559,2.117944,297,0.000000,1820,0.085000,VAL025012,,0.769857,0.803520,11.335000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/08,IQ,BPAG91,250430,101.012999,99.883999,1.129000,418,0.000000,101.107280,99.884197,1.223083,415,0.000000,1819,0.105000,VAL025012,,1.062771,1.435228,11.355000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/08,IQ,BPAG91,250904,99.874881,99.843687,0.031194,545,0.000000,99.968141,99.843363,0.124778,542,0.000000,1820,0.110000,VAL025012,,1.373361,2.303500,11.360000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/08,IQ,BPAG91,251231,101.823558,99.800447,2.023111,663,0.000000,101.918741,99.800797,2.117944,660,0.000000,1819,0.122500,VAL025012,,1.609883,3.179916,11.372500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/08,IQ,BPAG91,260507,100.674803,99.766136,0.908667,790,0.000000,100.768891,99.766224,1.002667,787,0.000000,1820,0.120000,VAL025012,,1.903229,4.363399,11.370000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/08,IQ,BPAG91,260903,99.744081,99.712887,0.031194,909,0.000000,99.837380,99.712602,0.124778,906,0.000000,1820,0.130000,VAL025012,,2.169760,5.612363,11.380000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/08,IQ,BPAG91,270107,101.491700,99.691450,1.800250,1035,0.000000,101.586617,99.691617,1.895000,1032,0.000000,1820,0.128000,VAL025012,,2.383599,6.893398,11.378000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/08,IQ,BPAG91,270506,100.514838,99.606171,0.908667,1154,0.000000,100.608996,99.606329,1.002667,1151,0.000000,1820,0.147000,VAL025012,,2.634732,8.370919,11.397000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/08,IQ,BPAG91,270909,102.279060,99.611004,2.668056,1280,0.000000,102.374764,99.612542,2.762222,1277,0.000000,1820,0.134000,VAL025012,,2.819627,9.799993,11.384000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/08,IQ,BPAG91,280106,101.362503,99.562253,1.800250,1399,0.000000,101.457411,99.562411,1.895000,1396,0.000000,1820,0.141500,VAL025012,,3.055589,11.464642,11.391500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/08,IQ,BPAG91,280511,100.195685,99.502685,0.693000,1525,0.000000,100.289589,99.502089,0.787500,1522,0.000000,1820,0.152500,VAL025012,,3.306546,13.362823,11.402500,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/08,IQ,BPAG91,280907,102.120601,99.452545,2.668056,1644,0.000000,102.216330,99.454108,2.762222,1641,0.000000,1820,0.155000,VAL025012,,3.436671,14.815468,11.405000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/08,IQ,BPAG91,290111,100.965625,99.392014,1.573611,1770,0.000000,101.060337,99.392309,1.668028,1767,0.000000,1820,0.163000,VAL025012,,3.674363,16.868546,11.413000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/08,IS,BPA182,240905,100.035131,100.003909,0.031222,181,0.000000,100.126228,100.001339,0.124889,178,0.000000,2548,0.010000,VAL025012,,0.475767,0.453958,11.230000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/08,IS,BPA182,250306,99.914615,99.883393,0.031222,363,0.000000,100.006588,99.881699,0.124889,360,0.000000,2548,0.135000,VAL025012,,0.927868,1.316199,11.355000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/08,IS,BPA182,251002,104.955435,99.939463,5.015972,573,0.000000,105.051344,99.938288,5.113056,570,0.000000,2548,0.050000,VAL025012,,1.354544,2.631753,11.270000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/08,IS,BPA182,260219,100.300865,99.828782,0.472083,713,0.000000,100.393074,99.826574,0.566500,710,0.000000,2548,0.120000,VAL025012,,1.723755,3.942317,11.340000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/08,IS,BPA182,260903,99.932626,99.901404,0.031222,909,0.000000,100.023945,99.899056,0.124889,906,0.000000,2548,0.050000,VAL025012,,2.145252,5.924857,11.270000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/08,IS,BPA182,270121,100.987134,99.637412,1.349722,1049,0.000000,101.080213,99.636324,1.443889,1046,0.000000,2548,0.150000,VAL025012,,2.395476,7.400200,11.370000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/08,IS,BPA182,270401,104.618391,99.602419,5.015972,1119,0.000000,104.714896,99.601840,5.113056,1116,0.000000,2549,0.159500,VAL025012,,2.439874,7.937825,11.379500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/08,IS,BPA182,270930,104.526775,99.510803,5.015972,1301,0.000000,104.623302,99.510246,5.113056,1298,0.000000,2548,0.172500,VAL025012,,2.763182,10.148458,11.392500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/08,IS,BPA182,280412,104.046667,99.464167,4.582500,1496,0.000000,104.142755,99.462755,4.680000,1493,0.000000,2547,0.173000,VAL025012,,3.103567,12.760992,11.393000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/08,IS,BPA182,280928,104.463119,99.447147,5.015972,1665,0.000000,104.559484,99.446428,5.113056,1662,0.000000,2548,0.160000,VAL025012,,3.359100,15.069496,11.380000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/08,IS,BPA182,290322,105.376229,100.156229,5.220000,1840,0.000000,105.471774,100.155107,5.316667,1837,0.000000,2548,-0.040000,VAL025012,,3.624421,17.657732,11.180000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/08,IS,BPA182,290927,104.333323,99.317351,5.015972,2029,0.000000,104.429651,99.316595,5.113056,2026,0.000000,2548,0.170000,VAL025012,,3.891270,20.485220,11.390000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/08,IS,BPA182,300328,104.250977,99.235005,5.015972,2211,0.000000,104.347303,99.234247,5.113056,2208,0.000000,2549,0.179000,VAL025012,,4.135465,23.325781,11.399000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/08,IS,BPA182,301010,103.743354,99.160854,4.582500,2407,0.000000,103.839284,99.159284,4.680000,2404,0.000000,2548,0.188000,VAL025012,,4.401895,26.564886,11.408000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/08,LD,BONDESD,240404,100.023225,99.991975,0.031250,27,0.000000,100.117971,99.992860,0.125111,24,0.000000,1092,0.107000,VAL025012,,0.074341,0.011258,11.357000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112500,0.112600
MD,2024/03/08,LD,BONDESD,240425,100.236220,99.985776,0.250444,48,0.000000,100.331323,99.986656,0.344667,45,0.000000,1820,0.107000,VAL025012,,0.131531,0.024180,11.357000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/08,LD,BONDESD,240530,100.001774,99.970524,0.031250,83,0.000000,100.096683,99.971572,0.125111,80,0.000000,1092,0.129000,VAL025012,,0.226515,0.069026,11.379000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112500,0.112600
MD,2024/03/08,LD,BONDESD,240627,99.994133,99.962883,0.031250,111,0.000000,100.088977,99.963866,0.125111,108,0.000000,1820,0.122000,VAL025012,,0.301612,0.114928,11.372000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112500,0.112600
MD,2024/03/08,LD,BONDESD,240801,100.642396,99.951840,0.690556,146,0.000000,100.737532,99.952810,0.784722,143,0.000000,1092,0.121000,VAL025012,,0.392022,0.186632,11.371000,LD_BONDESD_240801,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/08,LD,BONDESD,240822,99.974989,99.943739,0.031250,167,0.000000,100.069832,99.944721,0.125111,164,0.000000,1820,0.124000,VAL025012,,0.449844,0.239766,11.374000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112500,0.112600
MD,2024/03/08,LD,BONDESD,241024,100.614444,99.923888,0.690556,230,0.000000,100.709571,99.924849,0.784722,227,0.000000,1820,0.123000,VAL025012,,0.609557,0.428410,11.373000,LD_BONDESD_241024,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/08,LD,BONDESD,241219,100.599023,99.908467,0.690556,286,0.000000,100.694110,99.909388,0.784722,283,0.000000,1820,0.120000,VAL025012,,0.751438,0.640875,11.370000,LD_BONDESD_241219,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/08,LD,BONDESD,250220,100.348292,99.877875,0.470417,349,0.000000,100.443370,99.878870,0.564500,346,0.000000,1820,0.132500,VAL025012,,0.910114,0.928815,11.382500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/08,LD,BONDESD,250416,100.319678,99.849261,0.470417,404,0.000000,100.414812,99.850312,0.564500,401,0.000000,1819,0.142500,VAL025012,,1.044653,1.297538,11.392500,LD_BONDESD_250416,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/08,LD,BONDESD,250619,100.077548,99.827104,0.250444,468,0.000000,100.172797,99.828130,0.344667,465,0.000000,1820,0.142500,VAL025012,,1.201350,1.498714,11.392500,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/08,LD,BONDESD,250814,100.058523,99.808079,0.250444,524,0.000000,100.153754,99.809087,0.344667,521,0.000000,1820,0.142500,VAL025012,,1.333651,1.847226,11.392500,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/08,LD,BONDESD,251016,99.806395,99.775145,0.031250,587,0.000000,99.901297,99.776186,0.125111,584,0.000000,1820,0.150500,VAL025012,,1.482443,2.436900,11.400500,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112500,0.112600
MD,2024/03/08,LD,BONDESD,251211,99.773274,99.742024,0.031250,643,0.000000,99.868216,99.743105,0.125111,640,0.000000,1820,0.159000,VAL025012,,1.610108,2.879086,11.409000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112500,0.112600
MD,2024/03/08,LD,BONDESD,260212,100.388871,99.698315,0.690556,706,0.000000,100.484187,99.699465,0.784722,703,0.000000,1820,0.171000,VAL025012,,1.739599,3.391161,11.421000,LD_BONDESD_260212,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/08,LD,BONDESD,260409,100.367710,99.677154,0.690556,762,0.000000,100.463005,99.678283,0.784722,759,0.000000,1820,0.171000,VAL025012,,1.861782,3.894435,11.421000,LD_BONDESD_260409,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/08,LD,BONDESD,260611,100.149469,99.679052,0.470417,825,0.000000,100.244575,99.680075,0.564500,822,0.000000,1820,0.158500,VAL025012,,2.001173,4.504288,11.408500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/08,LD,BONDESD,260806,100.096341,99.625924,0.470417,881,0.000000,100.191530,99.627030,0.564500,878,0.000000,1820,0.174500,VAL025012,,2.119044,5.067180,11.424500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/08,LF,BONDESF,240314,100.687446,99.998113,0.689333,6,0.000000,100.783083,99.999055,0.784028,3,0.000000,364,0.112500,VAL025012,,0.016520,0.001547,11.352500,LF_BONDESF_240314,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,240321,100.465539,99.995956,0.469583,13,0.000000,100.560386,99.996886,0.563500,10,0.000000,728,0.111500,VAL025012,,0.035794,0.004041,11.351500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LF,BONDESF,240425,100.236507,99.986507,0.250000,48,0.000000,100.331398,99.987342,0.344056,45,0.000000,728,0.101500,VAL025012,,0.131534,0.024180,11.341500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,240523,100.228734,99.978734,0.250000,76,0.000000,100.323617,99.979561,0.344056,73,0.000000,364,0.101500,VAL025012,,0.207316,0.055106,11.341500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,240725,99.992721,99.961499,0.031222,139,0.000000,100.087309,99.962309,0.125000,136,0.000000,728,0.101500,VAL025012,,0.376068,0.171919,11.341500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112400,0.112500
MD,2024/03/08,LF,BONDESF,240815,100.205821,99.955821,0.250000,160,0.000000,100.300683,99.956627,0.344056,157,0.000000,364,0.101500,VAL025012,,0.430728,0.206293,11.341500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,241003,100.411750,99.942167,0.469583,209,0.000000,100.506471,99.942971,0.563500,206,0.000000,1092,0.102500,VAL025012,,0.556986,0.359991,11.342500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LF,BONDESF,241024,100.628685,99.939352,0.689333,230,0.000000,100.724145,99.940117,0.784028,227,0.000000,728,0.098000,VAL025012,,0.609600,0.428456,11.338000,LF_BONDESF_241024,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,241107,100.182524,99.932524,0.250000,244,0.000000,100.277377,99.933321,0.344056,241,0.000000,364,0.103000,VAL025012,,0.648351,0.447733,11.343000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,241128,100.396538,99.926955,0.469583,265,0.000000,100.491249,99.927749,0.563500,262,0.000000,1092,0.103000,VAL025012,,0.700129,0.557796,11.343000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LF,BONDESF,250102,100.170152,99.920152,0.250000,300,0.000000,100.264968,99.920912,0.344056,297,0.000000,1092,0.100000,VAL025012,,0.790294,0.656599,11.340000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,250116,100.608026,99.918693,0.689333,314,0.000000,100.703462,99.919434,0.784028,311,0.000000,364,0.097500,VAL025012,,0.821519,0.762029,11.337500,LF_BONDESF_250116,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,250130,100.158734,99.908734,0.250000,328,0.000000,100.253581,99.909525,0.344056,325,0.000000,1092,0.105000,VAL025012,,0.860333,0.774905,11.345000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,250227,100.151372,99.901372,0.250000,356,0.000000,100.246212,99.902156,0.344056,353,0.000000,1092,0.105000,VAL025012,,0.929766,0.902257,11.345000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,250313,100.583156,99.893823,0.689333,370,0.000000,100.678665,99.894637,0.784028,367,0.000000,728,0.109000,VAL025012,,0.959724,1.032928,11.349000,LF_BONDESF_250313,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,250327,100.145587,99.895587,0.250000,384,0.000000,100.240409,99.896353,0.344056,381,0.000000,1092,0.103500,VAL025012,,0.998595,1.038495,11.343500,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,250424,100.127687,99.877687,0.250000,412,0.000000,100.222575,99.878519,0.344056,409,0.000000,1092,0.113500,VAL025012,,1.066810,1.183440,11.353500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,250522,100.112494,99.862494,0.250000,440,0.000000,100.207422,99.863366,0.344056,437,0.000000,700,0.120000,VAL025012,,1.134431,1.336960,11.360000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,250619,100.111649,99.861649,0.250000,468,0.000000,100.206527,99.862471,0.344056,465,0.000000,1092,0.114000,VAL025012,,1.201480,1.498932,11.354000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,250724,99.850927,99.819705,0.031222,503,0.000000,99.945694,99.820694,0.125000,500,0.000000,1092,0.139000,VAL025012,,1.286765,1.834605,11.379000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112400,0.112500
MD,2024/03/08,LF,BONDESF,251002,100.246672,99.777089,0.469583,573,0.000000,100.341654,99.778154,0.563500,570,0.000000,1092,0.152500,VAL025012,,1.444012,2.321444,11.392500,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LF,BONDESF,251009,100.025348,99.775348,0.250000,580,0.000000,100.120461,99.776405,0.344056,577,0.000000,728,0.152000,VAL025012,,1.463753,2.227853,11.392000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112500,0.112600
