TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/14,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,1M,0.082700,0.082700,0.000000,,0.000000,0.082700,0.082700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,1W,0.019600,0.019600,0.000000,,0.000000,0.019600,0.019600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,1Y,0.950000,0.950000,0.000000,,0.000000,0.950000,0.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,2M,0.165000,0.165000,0.000000,,0.000000,0.165000,0.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,2Y,1.770000,1.770000,0.000000,,0.000000,1.770000,1.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,3M,0.245500,0.245500,0.000000,,0.000000,0.245500,0.245500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,3Y,2.555000,2.555000,0.000000,,0.000000,2.555000,2.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,4Y,3.325000,3.325000,0.000000,,0.000000,3.325000,3.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,5Y,4.185000,4.185000,0.000000,,0.000000,4.185000,4.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,6M,0.490000,0.490000,0.000000,,0.000000,0.490000,0.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,9M,0.730000,0.730000,0.000000,,0.000000,0.730000,0.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,TN,0.010800,0.010800,0.000000,,0.000000,0.010800,0.010800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/14,IM,BPAG28,240509,99.981578,99.981578,0.000000,56,0.000000,100.013022,99.981772,0.031250,55,0.000000,1092,0.120000,VAL025012,,0.153523,0.035457,11.370000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,IM,BPAG28,240808,100.608629,99.951796,0.656833,147,0.000000,100.640270,99.952159,0.688111,146,0.000000,1092,0.120000,VAL025012,,0.394832,0.189049,11.370000,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/14,IM,BPAG28,241107,100.357257,99.919757,0.437500,238,0.000000,100.388833,99.920083,0.468750,237,0.000000,1092,0.125000,VAL025012,,0.631708,0.457576,11.375000,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/14,IM,BPAG28,250206,100.108429,99.890068,0.218361,329,0.000000,100.139926,99.890370,0.249556,328,0.000000,1092,0.125000,VAL025012,,0.862973,0.834978,11.375000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/14,IM,BPAG28,250508,99.855837,99.855837,0.000000,420,0.000000,99.887275,99.856025,0.031250,419,0.000000,1092,0.132500,VAL025012,,1.088722,1.315653,11.382500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,IM,BPAG28,250807,100.450731,99.793898,0.656833,511,0.000000,100.482426,99.794315,0.688111,510,0.000000,1092,0.157500,VAL025012,,1.297885,1.877773,11.407500,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/14,IM,BPAG28,251106,100.191650,99.754150,0.437500,602,0.000000,100.223274,99.754524,0.468750,601,0.000000,1092,0.161500,VAL025012,,1.511384,2.543429,11.411500,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/14,IM,BPAG28,260205,99.936738,99.718377,0.218361,693,0.000000,99.968284,99.718728,0.249556,692,0.000000,1092,0.162500,VAL025012,,1.719868,3.296278,11.412500,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/14,IM,BPAG28,260507,99.679252,99.679252,0.000000,784,0.000000,99.710729,99.679479,0.031250,783,0.000000,1092,0.167000,VAL025012,,1.923376,4.131398,11.417000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,IM,BPAG28,260806,100.288422,99.631589,0.656833,875,0.000000,100.320111,99.632000,0.688111,874,0.000000,1092,0.174000,VAL025012,,2.103783,5.000466,11.424000,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/14,IM,BPAG28,261105,100.019835,99.582335,0.437500,966,0.000000,100.051458,99.582708,0.468750,965,0.000000,1092,0.181000,VAL025012,,2.296317,5.978389,11.431000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/14,IM,BPAG28,270204,99.772887,99.554526,0.218361,1057,0.000000,99.804425,99.554869,0.249556,1056,0.000000,1092,0.178500,VAL025012,,2.484428,7.025383,11.428500,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/14,IQ,BPAG91,240502,101.302165,99.984998,1.317167,49,0.000000,101.333597,99.985069,1.348528,48,0.000000,1820,0.077500,VAL025012,,0.132322,0.050026,11.327500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/14,IQ,BPAG91,240829,100.396874,99.958596,0.438278,168,0.000000,100.428060,99.958477,0.469583,167,0.000000,1820,0.090000,VAL025012,,0.446854,0.311113,11.340000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/14,IQ,BPAG91,250102,102.147589,99.934811,2.212778,294,0.000000,102.179304,99.934915,2.244389,293,0.000000,1820,0.085000,VAL025012,,0.753655,0.774854,11.335000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/14,IQ,BPAG91,250430,101.201650,99.884483,1.317167,412,0.000000,101.233126,99.884598,1.348528,411,0.000000,1819,0.105000,VAL025012,,1.046569,1.397072,11.355000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/14,IQ,BPAG91,250904,100.061488,99.843127,0.218361,539,0.000000,100.092623,99.843067,0.249556,538,0.000000,1820,0.110000,VAL025012,,1.357160,2.255280,11.360000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/14,IQ,BPAG91,251231,102.022141,99.809363,2.212778,657,0.000000,102.053907,99.809518,2.244389,656,0.000000,1819,0.117500,VAL025012,,1.593712,3.124134,11.367500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/14,IQ,BPAG91,260507,100.863067,99.766400,1.096667,784,0.000000,100.894479,99.766479,1.128000,783,0.000000,1820,0.120000,VAL025012,,1.887028,4.298012,11.370000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/14,IQ,BPAG91,260903,99.930767,99.712406,0.218361,903,0.000000,99.961915,99.712359,0.249556,902,0.000000,1820,0.130000,VAL025012,,2.153559,5.538342,11.380000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/14,IQ,BPAG91,270107,101.681623,99.691873,1.989750,1029,0.000000,101.713312,99.691979,2.021333,1028,0.000000,1820,0.128000,VAL025012,,2.367399,6.812448,11.378000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/14,IQ,BPAG91,270506,100.719067,99.622400,1.096667,1148,0.000000,100.750490,99.622490,1.128000,1147,0.000000,1820,0.141000,VAL025012,,2.618617,8.282270,11.391000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/14,IQ,BPAG91,270909,99.614168,99.614168,0.000000,1274,0.000000,99.645228,99.613978,0.031250,1273,0.000000,1820,0.134000,VAL025012,,2.883814,9.983200,11.384000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/14,IQ,BPAG91,280106,101.552407,99.562657,1.989750,1393,0.000000,101.584092,99.562759,2.021333,1392,0.000000,1820,0.141500,VAL025012,,3.039389,11.361922,11.391500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/14,IQ,BPAG91,280511,100.388537,99.506537,0.882000,1519,0.000000,100.419884,99.506384,0.913500,1518,0.000000,1820,0.151000,VAL025012,,3.290383,13.252199,11.401000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/14,IQ,BPAG91,280907,99.462759,99.462759,0.000000,1638,0.000000,99.493824,99.462574,0.031250,1637,0.000000,1820,0.153000,VAL025012,,3.518762,15.122964,11.403000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/14,IQ,BPAG91,290111,101.171791,99.409347,1.762444,1764,0.000000,101.203404,99.409487,1.793917,1763,0.000000,1820,0.158500,VAL025012,,3.658315,16.746810,11.408500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/14,IS,BPA182,240905,100.240463,100.021907,0.218556,175,0.000000,100.270749,100.020971,0.249778,174,0.000000,2548,0.010000,VAL025012,,0.460105,0.431862,11.180000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/14,IS,BPA182,250306,100.126212,99.907656,0.218556,357,0.000000,100.156780,99.907002,0.249778,356,0.000000,2548,0.130000,VAL025012,,0.912347,1.280336,11.300000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/14,IS,BPA182,251002,105.150210,99.940071,5.210139,567,0.000000,105.182091,99.939591,5.242500,566,0.000000,2548,0.050000,VAL025012,,1.339392,2.583762,11.220000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/14,IS,BPA182,260219,100.506552,99.845635,0.660917,707,0.000000,100.537210,99.844821,0.692389,706,0.000000,2548,0.120000,VAL025012,,1.708697,3.883546,11.290000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/14,IS,BPA182,260903,100.138326,99.919770,0.218556,903,0.000000,100.168687,99.918909,0.249778,902,0.000000,2548,0.050000,VAL025012,,2.130565,5.855043,11.220000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/14,IS,BPA182,270121,101.190842,99.652786,1.538056,1043,0.000000,101.221788,99.652344,1.569444,1042,0.000000,2548,0.150000,VAL025012,,2.381204,7.325016,11.320000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/14,IS,BPA182,270401,104.814063,99.603924,5.210139,1113,0.000000,104.846144,99.603644,5.242500,1112,0.000000,2549,0.159500,VAL025012,,2.426022,7.863356,11.329500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/14,IS,BPA182,270930,104.722365,99.512226,5.210139,1295,0.000000,104.754454,99.511954,5.242500,1294,0.000000,2548,0.172500,VAL025012,,2.749875,10.068030,11.342500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/14,IS,BPA182,280412,104.252841,99.475341,4.777500,1490,0.000000,104.284778,99.474778,4.810000,1489,0.000000,2547,0.170000,VAL025012,,3.090947,12.675834,11.340000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/14,IS,BPA182,280928,104.658213,99.448074,5.210139,1659,0.000000,104.690247,99.447747,5.242500,1658,0.000000,2548,0.160000,VAL025012,,3.347006,14.981476,11.330000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/14,IS,BPA182,290322,105.641902,100.228569,5.413333,1834,0.000000,105.673629,100.228073,5.445556,1833,0.000000,2548,-0.059000,VAL025012,,3.613831,17.574522,11.111000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/14,IS,BPA182,290927,104.528062,99.317923,5.210139,2023,0.000000,104.560084,99.317584,5.242500,2022,0.000000,2548,0.170000,VAL025012,,3.880521,20.395372,11.340000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/14,IS,BPA182,300328,104.445531,99.235392,5.210139,2205,0.000000,104.477553,99.235053,5.242500,2204,0.000000,2549,0.179000,VAL025012,,4.125423,23.237107,11.349000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/14,IS,BPA182,301010,103.952522,99.175022,4.777500,2401,0.000000,103.984409,99.174409,4.810000,2400,0.000000,2548,0.185000,VAL025012,,4.392801,26.480084,11.355000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/14,LD,BONDESD,240404,100.213489,99.994156,0.219333,21,0.000000,100.245099,99.994432,0.250667,20,0.000000,1092,0.100000,VAL025012,,0.057820,0.007801,11.370000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/14,LD,BONDESD,240425,100.427410,99.988354,0.439056,42,0.000000,100.459047,99.988630,0.470417,41,0.000000,1820,0.100000,VAL025012,,0.115004,0.019494,11.370000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112900,0.112900
MD,2024/03/14,LD,BONDESD,240530,100.191956,99.972623,0.219333,77,0.000000,100.223640,99.972973,0.250667,76,0.000000,1092,0.129000,VAL025012,,0.209989,0.060538,11.399000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/14,LD,BONDESD,240627,100.184184,99.964851,0.219333,105,0.000000,100.215846,99.965179,0.250667,104,0.000000,1820,0.122000,VAL025012,,0.285081,0.103956,11.392000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/14,LD,BONDESD,240801,99.953784,99.953784,0.000000,140,0.000000,99.985411,99.954105,0.031306,139,0.000000,1092,0.121000,VAL025012,,0.378789,0.174185,11.391000,LD_BONDESD_240801,2024/03/14,2024/04/11,0.112700,0.112700
MD,2024/03/14,LD,BONDESD,240822,100.165039,99.945706,0.219333,161,0.000000,100.196700,99.946033,0.250667,160,0.000000,1820,0.124000,VAL025012,,0.433300,0.223884,11.394000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/14,LD,BONDESD,241024,99.926117,99.926117,0.000000,224,0.000000,99.957739,99.926433,0.031306,223,0.000000,1820,0.122500,VAL025012,,0.598215,0.410812,11.392500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.112700,0.112700
MD,2024/03/14,LD,BONDESD,241219,99.910317,99.910317,0.000000,280,0.000000,99.941928,99.910622,0.031306,279,0.000000,1820,0.120000,VAL025012,,0.741325,0.620385,11.390000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.112700,0.112700
MD,2024/03/14,LD,BONDESD,250220,100.539043,99.879876,0.659167,343,0.000000,100.570764,99.880208,0.690556,342,0.000000,1820,0.132500,VAL025012,,0.893502,0.897611,11.402500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/14,LD,BONDESD,250416,100.513152,99.853985,0.659167,398,0.000000,100.544886,99.854330,0.690556,397,0.000000,1819,0.140000,VAL025012,,1.028015,1.259581,11.410000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/14,LD,BONDESD,250619,100.271229,99.832173,0.439056,462,0.000000,100.302928,99.832511,0.470417,461,0.000000,1820,0.140000,VAL025012,,1.184666,1.460307,11.410000,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112900,0.112900
MD,2024/03/14,LD,BONDESD,250814,100.253839,99.814783,0.439056,518,0.000000,100.285529,99.815112,0.470417,517,0.000000,1820,0.139000,VAL025012,,1.316933,1.804591,11.409000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112900,0.112900
MD,2024/03/14,LD,BONDESD,251016,99.997336,99.778003,0.219333,581,0.000000,100.029016,99.778349,0.250667,580,0.000000,1820,0.150000,VAL025012,,1.465678,2.386361,11.420000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/14,LD,BONDESD,251211,99.973202,99.753869,0.219333,637,0.000000,100.004884,99.754217,0.250667,636,0.000000,1820,0.153000,VAL025012,,1.593315,2.824214,11.423000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/14,LD,BONDESD,260212,99.702417,99.702417,0.000000,700,0.000000,99.734100,99.702794,0.031306,699,0.000000,1820,0.170000,VAL025012,,1.737943,3.361170,11.440000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.112700,0.112700
MD,2024/03/14,LD,BONDESD,260409,99.681348,99.681348,0.000000,756,0.000000,99.713024,99.681718,0.031306,755,0.000000,1820,0.170000,VAL025012,,1.861158,3.864605,11.440000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.112700,0.112700
MD,2024/03/14,LD,BONDESD,260611,100.340334,99.681167,0.659167,819,0.000000,100.372065,99.681509,0.690556,818,0.000000,1820,0.158500,VAL025012,,1.984201,4.435752,11.428500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/14,LD,BONDESD,260806,100.287388,99.628221,0.659167,875,0.000000,100.319146,99.628590,0.690556,874,0.000000,1820,0.174500,VAL025012,,2.102015,4.994473,11.444500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/14,LF,BONDESF,240321,100.655818,99.997818,0.658000,7,0.000000,100.688074,99.998130,0.689944,6,0.000000,728,0.111500,VAL025012,,0.019273,0.001857,11.361500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LF,BONDESF,240425,100.426458,99.988180,0.438278,42,0.000000,100.458043,99.988460,0.469583,41,0.000000,728,0.101500,VAL025012,,0.115007,0.019495,11.351500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,240523,100.418670,99.980392,0.438278,70,0.000000,100.450252,99.980669,0.469583,69,0.000000,364,0.101500,VAL025012,,0.190788,0.047795,11.351500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,240725,100.182260,99.963121,0.219139,133,0.000000,100.213836,99.963392,0.250444,132,0.000000,728,0.101500,VAL025012,,0.359538,0.158487,11.351500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,240815,100.395714,99.957436,0.438278,154,0.000000,100.427290,99.957707,0.469583,153,0.000000,364,0.101500,VAL025012,,0.414190,0.192081,11.351500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,241003,100.601778,99.943778,0.658000,203,0.000000,100.633991,99.944047,0.689944,202,0.000000,1092,0.102500,VAL025012,,0.540448,0.340571,11.352500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LF,BONDESF,241024,99.940886,99.940886,0.000000,224,0.000000,99.972389,99.941139,0.031250,223,0.000000,728,0.098000,VAL025012,,0.598270,0.410872,11.348000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,LF,BONDESF,241107,100.372400,99.934122,0.438278,238,0.000000,100.403972,99.934389,0.469583,237,0.000000,364,0.103000,VAL025012,,0.631800,0.426770,11.353000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,241128,100.586546,99.928546,0.658000,259,0.000000,100.618756,99.928812,0.689944,258,0.000000,1092,0.103000,VAL025012,,0.683581,0.533631,11.353000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LF,BONDESF,250102,100.359955,99.921677,0.438278,294,0.000000,100.391515,99.921932,0.469583,293,0.000000,1092,0.100000,VAL025012,,0.773732,0.631214,11.350000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,250116,99.922636,99.922636,0.000000,308,0.000000,99.954124,99.922874,0.031250,307,0.000000,364,0.094500,VAL025012,,0.812038,0.740289,11.344500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,LF,BONDESF,250130,100.348600,99.910322,0.438278,322,0.000000,100.380170,99.910587,0.469583,321,0.000000,1092,0.105000,VAL025012,,0.843765,0.747334,11.355000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,250227,100.341225,99.902947,0.438278,350,0.000000,100.372793,99.903210,0.469583,349,0.000000,1092,0.105000,VAL025012,,0.913191,0.872514,11.355000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,250313,99.895458,99.895458,0.000000,364,0.000000,99.926978,99.895728,0.031250,363,0.000000,728,0.109000,VAL025012,,0.951444,1.008932,11.359000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,LF,BONDESF,250327,100.338881,99.900603,0.438278,378,0.000000,100.370434,99.900851,0.469583,377,0.000000,1092,0.100000,VAL025012,,0.982016,1.006601,11.350000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,250424,100.330386,99.892108,0.438278,406,0.000000,100.361941,99.892358,0.469583,405,0.000000,1092,0.101500,VAL025012,,1.050234,1.149420,11.351500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,250522,100.317224,99.878946,0.438278,434,0.000000,100.348790,99.879207,0.469583,433,0.000000,700,0.107000,VAL025012,,1.117851,1.300820,11.357000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,250619,100.313564,99.875286,0.438278,462,0.000000,100.345120,99.875537,0.469583,461,0.000000,1092,0.104000,VAL025012,,1.184888,1.460674,11.354000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,250724,100.083135,99.863996,0.219139,497,0.000000,100.114693,99.864249,0.250444,496,0.000000,1092,0.106000,VAL025012,,1.270209,1.791042,11.356000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,251002,100.445191,99.787191,0.658000,567,0.000000,100.477479,99.787535,0.689944,566,0.000000,1092,0.147000,VAL025012,,1.427390,2.272508,11.397000,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LF,BONDESF,251009,100.220146,99.781868,0.438278,574,0.000000,100.251798,99.782215,0.469583,573,0.000000,728,0.149000,VAL025012,,1.447113,2.181269,11.399000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,251023,99.783019,99.783019,0.000000,588,0.000000,99.814603,99.783353,0.031250,587,0.000000,1092,0.145000,VAL025012,,1.485208,2.445436,11.395000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,LF,BONDESF,251204,100.204094,99.765816,0.438278,630,0.000000,100.235735,99.766152,0.469583,629,0.000000,1456,0.147000,VAL025012,,1.574850,2.588436,11.397000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112700,0.112700
