*ESTR,COLEUR,1673,,2.78425970187313
*ESTR,COLEUR,1674,,2.78414779489428
*ESTR,COLEUR,1675,,2.78403640729596
*ESTR,COLEUR,1676,,2.78392554174837
*ESTR,COLEUR,1677,,2.78381520092169
*ESTR,COLEUR,1678,,2.78370538748611
*ESTR,COLEUR,1679,,2.78359610411183
*ESTR,COLEUR,1680,,2.78348735346904
*ESTR,COLEUR,1681,,2.78337913822794
*ESTR,COLEUR,1682,,2.78327146105870
*ESTR,COLEUR,1683,,2.78316432463153
*ESTR,COLEUR,1684,,2.78305773161662
*ESTR,COLEUR,1685,,2.78295168468415
*ESTR,COLEUR,1686,,2.78284618650432
*ESTR,COLEUR,1687,,2.78274123974732
*ESTR,COLEUR,1688,,2.78263684708335
*ESTR,COLEUR,1689,,2.78253301118258
*ESTR,COLEUR,1690,,2.78242973471523
*ESTR,COLEUR,1691,,2.78232702035147
*ESTR,COLEUR,1692,,2.78222487076149
*ESTR,COLEUR,1693,,2.78212328861550
*ESTR,COLEUR,1694,,2.78202227658368
*ESTR,COLEUR,1695,,2.78192183733622
*ESTR,COLEUR,1696,,2.78182197354332
*ESTR,COLEUR,1697,,2.78172268787516
*ESTR,COLEUR,1698,,2.78162398300194
*ESTR,COLEUR,1699,,2.78152586159385
*ESTR,COLEUR,1700,,2.78142832632109
*ESTR,COLEUR,1701,,2.78133137985383
*ESTR,COLEUR,1702,,2.78123502486228
*ESTR,COLEUR,1703,,2.78113926401662
*ESTR,COLEUR,1704,,2.78104409998705
*ESTR,COLEUR,1705,,2.78094953544376
*ESTR,COLEUR,1706,,2.78085557305694
*ESTR,COLEUR,1707,,2.78076221549679
*ESTR,COLEUR,1708,,2.78066946543348
*ESTR,COLEUR,1709,,2.78057732553722
*ESTR,COLEUR,1710,,2.78048579847820
*ESTR,COLEUR,1711,,2.78039488692661
*ESTR,COLEUR,1712,,2.78030459355264
*ESTR,COLEUR,1713,,2.78021492102647
*ESTR,COLEUR,1714,,2.78012587201832
*ESTR,COLEUR,1715,,2.78003744919835
*ESTR,COLEUR,1716,,2.77994965523677
*ESTR,COLEUR,1717,,2.77986249280377
*ESTR,COLEUR,1718,,2.77977596456954
*ESTR,COLEUR,1719,,2.77969007320428
*ESTR,COLEUR,1720,,2.77960482137816
*ESTR,COLEUR,1721,,2.77952021176139
*ESTR,COLEUR,1722,,2.77943624702415
*ESTR,COLEUR,1723,,2.77935292983664
*ESTR,COLEUR,1724,,2.77927026286905
*ESTR,COLEUR,1725,,2.77918824879157
*ESTR,COLEUR,1726,,2.77910689027439
*ESTR,COLEUR,1727,,2.77902618998771
*ESTR,COLEUR,1728,,2.77894615060171
*ESTR,COLEUR,1729,,2.77886677478659
*ESTR,COLEUR,1730,,2.77878806521254
*ESTR,COLEUR,1731,,2.77871002454974
*ESTR,COLEUR,1732,,2.77863265546840
*ESTR,COLEUR,1733,,2.77855596063870
*ESTR,COLEUR,1734,,2.77847994273084
*ESTR,COLEUR,1735,,2.77840460441500
*ESTR,COLEUR,1736,,2.77832994836138
*ESTR,COLEUR,1737,,2.77825597724017
*ESTR,COLEUR,1738,,2.77818269372156
*ESTR,COLEUR,1739,,2.77811010047575
*ESTR,COLEUR,1740,,2.77803820017291
*ESTR,COLEUR,1741,,2.77796699548326
*ESTR,COLEUR,1742,,2.77789648907697
*ESTR,COLEUR,1743,,2.77782668362424
*ESTR,COLEUR,1744,,2.77775758179526
*ESTR,COLEUR,1745,,2.77768918626022
*ESTR,COLEUR,1746,,2.77762149968932
*ESTR,COLEUR,1747,,2.77755452475274
*ESTR,COLEUR,1748,,2.77748826412068
*ESTR,COLEUR,1749,,2.77742272046333
*ESTR,COLEUR,1750,,2.77735789645088
*ESTR,COLEUR,1751,,2.77729379475352
*ESTR,COLEUR,1752,,2.77723041804144
*ESTR,COLEUR,1753,,2.77716776898484
*ESTR,COLEUR,1754,,2.77710585025390
*ESTR,COLEUR,1755,,2.77704466451882
*ESTR,COLEUR,1756,,2.77698421444979
*ESTR,COLEUR,1757,,2.77692450271700
*ESTR,COLEUR,1758,,2.77686553199065
*ESTR,COLEUR,1759,,2.77680730494092
*ESTR,COLEUR,1760,,2.77674982423800
*ESTR,COLEUR,1761,,2.77669309255210
*ESTR,COLEUR,1762,,2.77663711255339
*ESTR,COLEUR,1763,,2.77658188691207
*ESTR,COLEUR,1764,,2.77652741829833
*ESTR,COLEUR,1765,,2.77647370938237
*ESTR,COLEUR,1766,,2.77642076283438
*ESTR,COLEUR,1767,,2.77636858132454
*ESTR,COLEUR,1768,,2.77631716752305
*ESTR,COLEUR,1769,,2.77626652410010
*ESTR,COLEUR,1770,,2.77621665372588
*ESTR,COLEUR,1771,,2.77616755907058
*ESTR,COLEUR,1772,,2.77611924280440
*ESTR,COLEUR,1773,,2.77607170759752
*ESTR,COLEUR,1774,,2.77602495612015
*ESTR,COLEUR,1775,,2.77597899104246
*ESTR,COLEUR,1776,,2.77593381503466
*ESTR,COLEUR,1777,,2.77588943076692
*ESTR,COLEUR,1778,,2.77584584090945
*ESTR,COLEUR,1779,,2.77580304813244
*ESTR,COLEUR,1780,,2.77576105510608
*ESTR,COLEUR,1781,,2.77571986450055
*ESTR,COLEUR,1782,,2.77567947898605
*ESTR,COLEUR,1783,,2.77563990123278
*ESTR,COLEUR,1784,,2.77560113391092
*ESTR,COLEUR,1785,,2.77556317969067
*ESTR,COLEUR,1786,,2.77552604124221
*ESTR,COLEUR,1787,,2.77548972123574
*ESTR,COLEUR,1788,,2.77545422234145
*ESTR,COLEUR,1789,,2.77541954722954
*ESTR,COLEUR,1790,,2.77538569857018
*ESTR,COLEUR,1791,,2.77535267903359
*ESTR,COLEUR,1792,,2.77532049128993
*ESTR,COLEUR,1793,,2.77528913800942
*ESTR,COLEUR,1794,,2.77525862186224
*ESTR,COLEUR,1795,,2.77522894551857
*ESTR,COLEUR,1796,,2.77520011164862
*ESTR,COLEUR,1797,,2.77517212292258
*ESTR,COLEUR,1798,,2.77514498201063
*ESTR,COLEUR,1799,,2.77511869158297
*ESTR,COLEUR,1800,,2.77509325430978
*ESTR,COLEUR,1801,,2.77506867286127
*ESTR,COLEUR,1802,,2.77504494990762
*ESTR,COLEUR,1803,,2.77502208811902
*ESTR,COLEUR,1804,,2.77500009016567
*ESTR,COLEUR,1805,,2.77497895871776
*ESTR,COLEUR,1806,,2.77495869644547
*ESTR,COLEUR,1807,,2.77493930601901
*ESTR,COLEUR,1808,,2.77492079010856
*ESTR,COLEUR,1809,,2.77490315138431
*ESTR,COLEUR,1810,,2.77488639251645
*ESTR,COLEUR,1811,,2.77487051617518
*ESTR,COLEUR,1812,,2.77485552503069
*ESTR,COLEUR,1813,,2.77484142175317
*ESTR,COLEUR,1814,,2.77482820901281
*ESTR,COLEUR,1815,,2.77481588947981
*ESTR,COLEUR,1816,,2.77480446582434
*ESTR,COLEUR,1817,,2.77479394071662
*ESTR,COLEUR,1818,,2.77478431682682
*ESTR,COLEUR,1819,,2.77477559682514
*ESTR,COLEUR,1820,,2.77476778338177
*ESTR,COLEUR,1821,,2.77476087916691
*ESTR,COLEUR,1822,,2.77475488685073
*ESTR,COLEUR,1823,,2.77474980910345
*ESTR,COLEUR,1824,,2.77474564859524
*ESTR,COLEUR,1825,,2.77474240799630
*ESTR,COLEUR,1826,,2.77474008997681
*ESTR,COLEUR,1827,,2.77473869720699
*ESTR,COLEUR,1828,2.774738232357,2.77473823235700
*ESTR,COLEUR,1829,,2.77473817242747
*ESTR,COLEUR,1830,,2.77473799308587
*ESTR,COLEUR,1831,,2.77473769500272
*ESTR,COLEUR,1832,,2.77473727884852
*ESTR,COLEUR,1833,,2.77473674529377
*ESTR,COLEUR,1834,,2.77473609500897
*ESTR,COLEUR,1835,,2.77473532866464
*ESTR,COLEUR,1836,,2.77473444693128
*ESTR,COLEUR,1837,,2.77473345047939
*ESTR,COLEUR,1838,,2.77473233997948
*ESTR,COLEUR,1839,,2.77473111610205
*ESTR,COLEUR,1840,,2.77472977951761
*ESTR,COLEUR,1841,,2.77472833089666
*ESTR,COLEUR,1842,,2.77472677090970
*ESTR,COLEUR,1843,,2.77472510022725
*ESTR,COLEUR,1844,,2.77472331951981
*ESTR,COLEUR,1845,,2.77472142945788
*ESTR,COLEUR,1846,,2.77471943071196
*ESTR,COLEUR,1847,,2.77471732395257
*ESTR,COLEUR,1848,,2.77471510985021
*ESTR,COLEUR,1849,,2.77471278907537
*ESTR,COLEUR,1850,,2.77471036229858
*ESTR,COLEUR,1851,,2.77470783019032
*ESTR,COLEUR,1852,,2.77470519342111
*ESTR,COLEUR,1853,,2.77470245266146
*ESTR,COLEUR,1854,,2.77469960858186
*ESTR,COLEUR,1855,,2.77469666185282
*ESTR,COLEUR,1856,,2.77469361314485
*ESTR,COLEUR,1857,,2.77469046312845
*ESTR,COLEUR,1858,,2.77468721247412
*ESTR,COLEUR,1859,,2.77468386185238
*ESTR,COLEUR,1860,,2.77468041193372
*ESTR,COLEUR,1861,,2.77467686338866
*ESTR,COLEUR,1862,,2.77467321688769
*ESTR,COLEUR,1863,,2.77466947310132
*ESTR,COLEUR,1864,,2.77466563270006
*ESTR,COLEUR,1865,,2.77466169635441
*ESTR,COLEUR,1866,,2.77465766473487
*ESTR,COLEUR,1867,,2.77465353851196
*ESTR,COLEUR,1868,,2.77464931835617
*ESTR,COLEUR,1869,,2.77464500493801
*ESTR,COLEUR,1870,,2.77464059892799
*ESTR,COLEUR,1871,,2.77463610099661
*ESTR,COLEUR,1872,,2.77463151181437
*ESTR,COLEUR,1873,,2.77462683205179
*ESTR,COLEUR,1874,,2.77462206237936
*ESTR,COLEUR,1875,,2.77461720346759
*ESTR,COLEUR,1876,,2.77461225598698
*ESTR,COLEUR,1877,,2.77460722060805
*ESTR,COLEUR,1878,,2.77460209800129
*ESTR,COLEUR,1879,,2.77459688883721
*ESTR,COLEUR,1880,,2.77459159378632
*ESTR,COLEUR,1881,,2.77458621351911
*ESTR,COLEUR,1882,,2.77458074870610
*ESTR,COLEUR,1883,,2.77457520001779
*ESTR,COLEUR,1884,,2.77456956812469
*ESTR,COLEUR,1885,,2.77456385369729
*ESTR,COLEUR,1886,,2.77455805740611
*ESTR,COLEUR,1887,,2.77455217992165
*ESTR,COLEUR,1888,,2.77454622191442
*ESTR,COLEUR,1889,,2.77454018405491
*ESTR,COLEUR,1890,,2.77453406701364
*ESTR,COLEUR,1891,,2.77452787146111
*ESTR,COLEUR,1892,,2.77452159806782
*ESTR,COLEUR,1893,,2.77451524750428
*ESTR,COLEUR,1894,,2.77450882044100
*ESTR,COLEUR,1895,,2.77450231754847
*ESTR,COLEUR,1896,,2.77449573949721
*ESTR,COLEUR,1897,,2.77448908695772
*ESTR,COLEUR,1898,,2.77448236060050
*ESTR,COLEUR,1899,,2.77447556109606
*ESTR,COLEUR,1900,,2.77446868911490
*ESTR,COLEUR,1901,,2.77446174532754
*ESTR,COLEUR,1902,,2.77445473040446
*ESTR,COLEUR,1903,,2.77444764501619
*ESTR,COLEUR,1904,,2.77444048983322
*ESTR,COLEUR,1905,,2.77443326552605
*ESTR,COLEUR,1906,,2.77442597276521
*ESTR,COLEUR,1907,,2.77441861222118
*ESTR,COLEUR,1908,,2.77441118456447
*ESTR,COLEUR,1909,,2.77440369046559
*ESTR,COLEUR,1910,,2.77439613059504
*ESTR,COLEUR,1911,,2.77438850562334
*ESTR,COLEUR,1912,,2.77438081622097
*ESTR,COLEUR,1913,,2.77437306305846
*ESTR,COLEUR,1914,,2.77436524680629
*ESTR,COLEUR,1915,,2.77435736813499
*ESTR,COLEUR,1916,,2.77434942771505
*ESTR,COLEUR,1917,,2.77434142621697
*ESTR,COLEUR,1918,,2.77433336431127
*ESTR,COLEUR,1919,,2.77432524266845
*ESTR,COLEUR,1920,,2.77431706195901
*ESTR,COLEUR,1921,,2.77430882285345
*ESTR,COLEUR,1922,,2.77430052602229
*ESTR,COLEUR,1923,,2.77429217213603
*ESTR,COLEUR,1924,,2.77428376186517
*ESTR,COLEUR,1925,,2.77427529588022
*ESTR,COLEUR,1926,,2.77426677485167
*ESTR,COLEUR,1927,,2.77425819945005
*ESTR,COLEUR,1928,,2.77424957034585
*ESTR,COLEUR,1929,,2.77424088820957
*ESTR,COLEUR,1930,,2.77423215371173
*ESTR,COLEUR,1931,,2.77422336752282
*ESTR,COLEUR,1932,,2.77421453031336
*ESTR,COLEUR,1933,,2.77420564275384
*ESTR,COLEUR,1934,,2.77419670551478
*ESTR,COLEUR,1935,,2.77418771926667
*ESTR,COLEUR,1936,,2.77417868468002
*ESTR,COLEUR,1937,,2.77416960242534
*ESTR,COLEUR,1938,,2.77416047317314
*ESTR,COLEUR,1939,,2.77415129759390
*ESTR,COLEUR,1940,,2.77414207635815
*ESTR,COLEUR,1941,,2.77413281013639
*ESTR,COLEUR,1942,,2.77412349959912
*ESTR,COLEUR,1943,,2.77411414541684
*ESTR,COLEUR,1944,,2.77410474826007
*ESTR,COLEUR,1945,,2.77409530879930
*ESTR,COLEUR,1946,,2.77408582770504
*ESTR,COLEUR,1947,,2.77407630564780
*ESTR,COLEUR,1948,,2.77406674329808
*ESTR,COLEUR,1949,,2.77405714132638
*ESTR,COLEUR,1950,,2.77404750040322
*ESTR,COLEUR,1951,,2.77403782119909
*ESTR,COLEUR,1952,,2.77402810438450
*ESTR,COLEUR,1953,,2.77401835062996
*ESTR,COLEUR,1954,,2.77400856060597
*ESTR,COLEUR,1955,,2.77399873498303
*ESTR,COLEUR,1956,,2.77398887443166
*ESTR,COLEUR,1957,,2.77397897962235
*ESTR,COLEUR,1958,,2.77396905122561
*ESTR,COLEUR,1959,,2.77395908991195
*ESTR,COLEUR,1960,,2.77394909635186
*ESTR,COLEUR,1961,,2.77393907121586
*ESTR,COLEUR,1962,,2.77392901517446
*ESTR,COLEUR,1963,,2.77391892889814
*ESTR,COLEUR,1964,,2.77390881305743
*ESTR,COLEUR,1965,,2.77389866832282
*ESTR,COLEUR,1966,,2.77388849536482
*ESTR,COLEUR,1967,,2.77387829485394
*ESTR,COLEUR,1968,,2.77386806746068
*ESTR,COLEUR,1969,,2.77385781385554
*ESTR,COLEUR,1970,,2.77384753470903
*ESTR,COLEUR,1971,,2.77383723069165
*ESTR,COLEUR,1972,,2.77382690247392
*ESTR,COLEUR,1973,,2.77381655072633
*ESTR,COLEUR,1974,,2.77380617611939
*ESTR,COLEUR,1975,,2.77379577932360
*ESTR,COLEUR,1976,,2.77378536100947
*ESTR,COLEUR,1977,,2.77377492184751
*ESTR,COLEUR,1978,,2.77376446250822
*ESTR,COLEUR,1979,,2.77375398366210
*ESTR,COLEUR,1980,,2.77374348597966
*ESTR,COLEUR,1981,,2.77373297013140
*ESTR,COLEUR,1982,,2.77372243678783
*ESTR,COLEUR,1983,,2.77371188661946
*ESTR,COLEUR,1984,,2.77370132029678
*ESTR,COLEUR,1985,,2.77369073849031
*ESTR,COLEUR,1986,,2.77368014187055
*ESTR,COLEUR,1987,,2.77366953110800
*ESTR,COLEUR,1988,,2.77365890687317
*ESTR,COLEUR,1989,,2.77364826983657
*ESTR,COLEUR,1990,,2.77363762066869
*ESTR,COLEUR,1991,,2.77362696004004
*ESTR,COLEUR,1992,,2.77361628862114
*ESTR,COLEUR,1993,,2.77360560708247
*ESTR,COLEUR,1994,,2.77359491609456
*ESTR,COLEUR,1995,,2.77358421632790
*ESTR,COLEUR,1996,,2.77357350845299
*ESTR,COLEUR,1997,,2.77356279314035
*ESTR,COLEUR,1998,,2.77355207106048
*ESTR,COLEUR,1999,,2.77354134288388
*ESTR,COLEUR,2000,,2.77353060928106
*ESTR,COLEUR,2001,,2.77351987092252
*ESTR,COLEUR,2002,,2.77350912847877
*ESTR,COLEUR,2003,,2.77349838262031
*ESTR,COLEUR,2004,,2.77348763401765
*ESTR,COLEUR,2005,,2.77347688334129
*ESTR,COLEUR,2006,,2.77346613126174
*ESTR,COLEUR,2007,,2.77345537844951
*ESTR,COLEUR,2008,,2.77344462557509
*ESTR,COLEUR,2009,,2.77343387330899
*ESTR,COLEUR,2010,,2.77342312232172
*ESTR,COLEUR,2011,,2.77341237328378
*ESTR,COLEUR,2012,,2.77340162686568
*ESTR,COLEUR,2013,,2.77339088373792
*ESTR,COLEUR,2014,,2.77338014457100
*ESTR,COLEUR,2015,,2.77336941003544
*ESTR,COLEUR,2016,,2.77335868080174
*ESTR,COLEUR,2017,,2.77334795754040
*ESTR,COLEUR,2018,,2.77333724092192
*ESTR,COLEUR,2019,,2.77332653161682
*ESTR,COLEUR,2020,,2.77331583029560
*ESTR,COLEUR,2021,,2.77330513762875
*ESTR,COLEUR,2022,,2.77329445428679
*ESTR,COLEUR,2023,,2.77328378094023
*ESTR,COLEUR,2024,,2.77327311825956
*ESTR,COLEUR,2025,,2.77326246691529
*ESTR,COLEUR,2026,,2.77325182757792
*ESTR,COLEUR,2027,,2.77324120091797
*ESTR,COLEUR,2028,,2.77323058760594
*ESTR,COLEUR,2029,,2.77321998831232
*ESTR,COLEUR,2030,,2.77320940370764
*ESTR,COLEUR,2031,,2.77319883446238
*ESTR,COLEUR,2032,,2.77318828124706
*ESTR,COLEUR,2033,,2.77317774473218
*ESTR,COLEUR,2034,,2.77316722558825
*ESTR,COLEUR,2035,,2.77315672448576
*ESTR,COLEUR,2036,,2.77314624209524
*ESTR,COLEUR,2037,,2.77313577908717
*ESTR,COLEUR,2038,,2.77312533613207
*ESTR,COLEUR,2039,,2.77311491390044
*ESTR,COLEUR,2040,,2.77310451306278
*ESTR,COLEUR,2041,,2.77309413428961
*ESTR,COLEUR,2042,,2.77308377825142
*ESTR,COLEUR,2043,,2.77307344561872
*ESTR,COLEUR,2044,,2.77306313706202
*ESTR,COLEUR,2045,,2.77305285325181
*ESTR,COLEUR,2046,,2.77304259485862
*ESTR,COLEUR,2047,,2.77303236255293
*ESTR,COLEUR,2048,,2.77302215700525
*ESTR,COLEUR,2049,,2.77301197888610
*ESTR,COLEUR,2050,,2.77300182886597
*ESTR,COLEUR,2051,,2.77299170761537
*ESTR,COLEUR,2052,,2.77298161580481
*ESTR,COLEUR,2053,,2.77297155410479
*ESTR,COLEUR,2054,,2.77296152318581
*ESTR,COLEUR,2055,,2.77295152371838
*ESTR,COLEUR,2056,,2.77294155637300
*ESTR,COLEUR,2057,,2.77293162182019
*ESTR,COLEUR,2058,,2.77292172073044
*ESTR,COLEUR,2059,,2.77291185377425
*ESTR,COLEUR,2060,,2.77290202162215
*ESTR,COLEUR,2061,,2.77289222494462
*ESTR,COLEUR,2062,,2.77288246441217
*ESTR,COLEUR,2063,,2.77287274069532
*ESTR,COLEUR,2064,,2.77286305446456
*ESTR,COLEUR,2065,,2.77285340639040
*ESTR,COLEUR,2066,,2.77284379714334
*ESTR,COLEUR,2067,,2.77283422739389
*ESTR,COLEUR,2068,,2.77282469781255
*ESTR,COLEUR,2069,,2.77281520906984
*ESTR,COLEUR,2070,,2.77280576183625
*ESTR,COLEUR,2071,,2.77279635678228
*ESTR,COLEUR,2072,,2.77278699457845
*ESTR,COLEUR,2073,,2.77277767589526
*ESTR,COLEUR,2074,,2.77276840140321
*ESTR,COLEUR,2075,,2.77275917177281
*ESTR,COLEUR,2076,,2.77274998767456
*ESTR,COLEUR,2077,,2.77274084977898
*ESTR,COLEUR,2078,,2.77273175875655
*ESTR,COLEUR,2079,,2.77272271527779
*ESTR,COLEUR,2080,,2.77271372001321
*ESTR,COLEUR,2081,,2.77270477363330
*ESTR,COLEUR,2082,,2.77269587680858
*ESTR,COLEUR,2083,,2.77268703020955
*ESTR,COLEUR,2084,,2.77267823450670
*ESTR,COLEUR,2085,,2.77266949037056
*ESTR,COLEUR,2086,,2.77266079847162
*ESTR,COLEUR,2087,,2.77265215948038
*ESTR,COLEUR,2088,,2.77264357406736
*ESTR,COLEUR,2089,,2.77263504290306
*ESTR,COLEUR,2090,,2.77262656665798
*ESTR,COLEUR,2091,,2.77261814600263
*ESTR,COLEUR,2092,,2.77260978160750
*ESTR,COLEUR,2093,,2.77260147414312
*ESTR,COLEUR,2094,,2.77259322427998
*ESTR,COLEUR,2095,,2.77258503268858
*ESTR,COLEUR,2096,,2.77257690003944
*ESTR,COLEUR,2097,,2.77256882700306
*ESTR,COLEUR,2098,,2.77256081424993
*ESTR,COLEUR,2099,,2.77255286245058
*ESTR,COLEUR,2100,,2.77254497227549
*ESTR,COLEUR,2101,,2.77253714439519
*ESTR,COLEUR,2102,,2.77252937948016
*ESTR,COLEUR,2103,,2.77252167820092
*ESTR,COLEUR,2104,,2.77251404122797
*ESTR,COLEUR,2105,,2.77250646923182
*ESTR,COLEUR,2106,,2.77249896288298
*ESTR,COLEUR,2107,,2.77249152285193
*ESTR,COLEUR,2108,,2.77248414980920
*ESTR,COLEUR,2109,,2.77247684442529
*ESTR,COLEUR,2110,,2.77246960737069
*ESTR,COLEUR,2111,,2.77246243931593
*ESTR,COLEUR,2112,,2.77245534093149
*ESTR,COLEUR,2113,,2.77244831288789
*ESTR,COLEUR,2114,,2.77244135585563
*ESTR,COLEUR,2115,,2.77243447050522
*ESTR,COLEUR,2116,,2.77242765750716
*ESTR,COLEUR,2117,,2.77242091753195
*ESTR,COLEUR,2118,,2.77241425125011
*ESTR,COLEUR,2119,,2.77240765933213
*ESTR,COLEUR,2120,,2.77240114244852
*ESTR,COLEUR,2121,,2.77239470126979
*ESTR,COLEUR,2122,,2.77238833646644
*ESTR,COLEUR,2123,,2.77238204870897
*ESTR,COLEUR,2124,,2.77237583866789
*ESTR,COLEUR,2125,,2.77236970701371
*ESTR,COLEUR,2126,,2.77236365441693
*ESTR,COLEUR,2127,,2.77235768154806
*ESTR,COLEUR,2128,,2.77235178907759
*ESTR,COLEUR,2129,,2.77234597767604
*ESTR,COLEUR,2130,,2.77234024801391
*ESTR,COLEUR,2131,,2.77233460076171
*ESTR,COLEUR,2132,,2.77232903658994
*ESTR,COLEUR,2133,,2.77232355616910
*ESTR,COLEUR,2134,,2.77231816016970
*ESTR,COLEUR,2135,,2.77231284926224
*ESTR,COLEUR,2136,,2.77230762411724
*ESTR,COLEUR,2137,,2.77230248540519
*ESTR,COLEUR,2138,,2.77229743379660
*ESTR,COLEUR,2139,,2.77229246996197
*ESTR,COLEUR,2140,,2.77228759457182
*ESTR,COLEUR,2141,,2.77228280829663
*ESTR,COLEUR,2142,,2.77227811180693
*ESTR,COLEUR,2143,,2.77227350577321
*ESTR,COLEUR,2144,,2.77226899086598
*ESTR,COLEUR,2145,,2.77226456775575
*ESTR,COLEUR,2146,,2.77226023711301
*ESTR,COLEUR,2147,,2.77225599960828
*ESTR,COLEUR,2148,,2.77225185591206
*ESTR,COLEUR,2149,,2.77224780669485
*ESTR,COLEUR,2150,,2.77224385262716
*ESTR,COLEUR,2151,,2.77223999437950
*ESTR,COLEUR,2152,,2.77223623262236
*ESTR,COLEUR,2153,,2.77223256802626
*ESTR,COLEUR,2154,,2.77222900126169
*ESTR,COLEUR,2155,,2.77222553299917
*ESTR,COLEUR,2156,,2.77222216390920
*ESTR,COLEUR,2157,,2.77221889466228
*ESTR,COLEUR,2158,,2.77221572592892
*ESTR,COLEUR,2159,,2.77221265837963
*ESTR,COLEUR,2160,,2.77220969268490
*ESTR,COLEUR,2161,,2.77220682951524
*ESTR,COLEUR,2162,,2.77220406954117
*ESTR,COLEUR,2163,,2.77220141343317
*ESTR,COLEUR,2164,,2.77219886186177
*ESTR,COLEUR,2165,,2.77219641549746
*ESTR,COLEUR,2166,,2.77219407501074
*ESTR,COLEUR,2167,,2.77219184107213
*ESTR,COLEUR,2168,,2.77218971435213
*ESTR,COLEUR,2169,,2.77218769552123
*ESTR,COLEUR,2170,,2.77218578524996
*ESTR,COLEUR,2171,,2.77218398420881
*ESTR,COLEUR,2172,,2.77218229306829
*ESTR,COLEUR,2173,,2.77218071249890
*ESTR,COLEUR,2174,,2.77217924317115
*ESTR,COLEUR,2175,,2.77217788575554
*ESTR,COLEUR,2176,,2.77217664092257
*ESTR,COLEUR,2177,,2.77217550934276
*ESTR,COLEUR,2178,,2.77217449168661
*ESTR,COLEUR,2179,,2.77217358862462
*ESTR,COLEUR,2180,,2.77217280082729
*ESTR,COLEUR,2181,,2.77217212896514
*ESTR,COLEUR,2182,,2.77217157370867
*ESTR,COLEUR,2183,,2.77217113572837
*ESTR,COLEUR,2184,,2.77217081569477
*ESTR,COLEUR,2185,,2.77217061427835
*ESTR,COLEUR,2186,,2.77217053214964
*ESTR,COLEUR,2187,,2.77217056997912
*ESTR,COLEUR,2188,,2.77217072843731
*ESTR,COLEUR,2189,,2.77217100819471
*ESTR,COLEUR,2190,,2.77217140992183
*ESTR,COLEUR,2191,,2.77217193428917
*ESTR,COLEUR,2192,,2.77217258196724
*ESTR,COLEUR,2193,,2.77217335362654
*ESTR,COLEUR,2194,,2.77217424993757
*ESTR,COLEUR,2195,,2.77217527157085
*ESTR,COLEUR,2196,,2.77217641919687
*ESTR,COLEUR,2197,,2.77217769348615
*ESTR,COLEUR,2198,,2.77217909510918
*ESTR,COLEUR,2199,,2.77218062473647
*ESTR,COLEUR,2200,,2.77218228303852
*ESTR,COLEUR,2201,,2.77218407068585
*ESTR,COLEUR,2202,,2.77218598834895
*ESTR,COLEUR,2203,,2.77218803669834
*ESTR,COLEUR,2204,,2.77219021640451
*ESTR,COLEUR,2205,,2.77219252813797
*ESTR,COLEUR,2206,,2.77219497256922
*ESTR,COLEUR,2207,,2.77219755036878
*ESTR,COLEUR,2208,,2.77220026220714
*ESTR,COLEUR,2209,,2.77220310875481
*ESTR,COLEUR,2210,,2.77220609068230
*ESTR,COLEUR,2211,,2.77220920866011
*ESTR,COLEUR,2212,,2.77221246335874
*ESTR,COLEUR,2213,,2.77221585544870
*ESTR,COLEUR,2214,,2.77221938560050
*ESTR,COLEUR,2215,,2.77222305448464
*ESTR,COLEUR,2216,,2.77222686277162
*ESTR,COLEUR,2217,,2.77223081113196
*ESTR,COLEUR,2218,,2.77223490023615
*ESTR,COLEUR,2219,,2.77223913075469
*ESTR,COLEUR,2220,,2.77224350335811
*ESTR,COLEUR,2221,,2.77224801871689
*ESTR,COLEUR,2222,,2.77225267750155
*ESTR,COLEUR,2223,,2.77225748038258
*ESTR,COLEUR,2224,,2.77226242803051
*ESTR,COLEUR,2225,,2.77226752111582
*ESTR,COLEUR,2226,,2.77227276030902
*ESTR,COLEUR,2227,,2.77227814628063
*ESTR,COLEUR,2228,,2.77228367970113
*ESTR,COLEUR,2229,,2.77228936124105
*ESTR,COLEUR,2230,,2.77229519157088
*ESTR,COLEUR,2231,,2.77230117136114
*ESTR,COLEUR,2232,,2.77230730128231
*ESTR,COLEUR,2233,,2.77231358200492
*ESTR,COLEUR,2234,,2.77232001419945
*ESTR,COLEUR,2235,,2.77232659853643
*ESTR,COLEUR,2236,,2.77233333568635
*ESTR,COLEUR,2237,,2.77234022631972
*ESTR,COLEUR,2238,,2.77234727110704
*ESTR,COLEUR,2239,,2.77235447071883
*ESTR,COLEUR,2240,,2.77236182582557
*ESTR,COLEUR,2241,,2.77236933709779
*ESTR,COLEUR,2242,,2.77237700520597
*ESTR,COLEUR,2243,,2.77238483082064
*ESTR,COLEUR,2244,,2.77239281461229
*ESTR,COLEUR,2245,,2.77240095725143
*ESTR,COLEUR,2246,,2.77240925940856
*ESTR,COLEUR,2247,,2.77241772175419
*ESTR,COLEUR,2248,,2.77242634495882
*ESTR,COLEUR,2249,,2.77243512969296
*ESTR,COLEUR,2250,,2.77244407662711
*ESTR,COLEUR,2251,,2.77245318643178
*ESTR,COLEUR,2252,,2.77246245977747
*ESTR,COLEUR,2253,,2.77247189733470
*ESTR,COLEUR,2254,,2.77248149977395
*ESTR,COLEUR,2255,,2.77249126776574
