TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,*C,EURGBP,V48,1.165730,1.165730,0.000000,0,0.000000,1.165730,1.165730,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURGBP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,EURJPY,V48,0.006076,0.006076,0.000000,0,0.000000,0.006076,0.006076,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURJPY_V48,,,0.000000,0.000000
MD,2024/05/03,*C,EURMXN,WM,18.303700,18.303700,0.000000,0,0.000000,18.303700,18.303700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURMXN_WM,,,0.000000,0.000000
MD,2024/05/03,*C,EURMXP,V48,0.054632,0.054632,0.000000,0,0.000000,0.054632,0.054632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,EURUSD,V48,0.928980,0.928980,0.000000,0,0.000000,0.928980,0.928980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,EURZAR,V48,0.050196,0.050196,0.000000,0,0.000000,0.050196,0.050196,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURZAR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,FIMMXP,V48,0.324827,0.324827,0.000000,0,0.000000,0.324827,0.324827,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_FIMMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,FIMUSD,V48,5.523434,5.523434,0.000000,0,0.000000,5.523434,5.523434,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_FIMUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,FJDMXP,V48,0.132513,0.132513,0.000000,0,0.000000,0.132513,0.132513,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_FJDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,FJDUSD,V48,2.253800,2.253800,0.000000,0,0.000000,2.253800,2.253800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_FJDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,FKPUSD,V48,1.254500,1.254500,0.000000,0,0.000000,1.254500,1.254500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_FKPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,FRFMXP,V48,0.358366,0.358366,0.000000,0,0.000000,0.358366,0.358366,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_FRFMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,FRFUSD,V48,6.093734,6.093734,0.000000,0,0.000000,6.093734,6.093734,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_FRFUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GBPAUD,V48,0.526916,0.526916,0.000000,0,0.000000,0.526916,0.526916,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GBPAUD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GBPCAD,V48,0.582492,0.582492,0.000000,0,0.000000,0.582492,0.582492,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GBPCAD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GBPCHF,V48,0.880172,0.880172,0.000000,0,0.000000,0.880172,0.880172,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GBPCHF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GBPEUR,V48,0.857832,0.857832,0.000000,0,0.000000,0.857832,0.857832,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GBPEUR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GBPJPY,V48,0.005213,0.005213,0.000000,0,0.000000,0.005213,0.005213,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GBPJPY_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GBPMXP,V48,0.046865,0.046865,0.000000,0,0.000000,0.046865,0.046865,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GBPMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GBPUSD,V48,0.796908,0.796908,0.000000,0,0.000000,0.796908,0.796908,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GBPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GELUSD,V48,2.676000,2.676000,0.000000,0,0.000000,2.676000,2.676000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GELUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GHSUSD,V48,13.730000,13.730000,0.000000,0,0.000000,13.730000,13.730000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GHSUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GIPUSD,V48,1.254500,1.254500,0.000000,0,0.000000,1.254500,1.254500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GIPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GMDUSD,V48,68.225000,68.225000,0.000000,0,0.000000,68.225000,68.225000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GMDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GNFUSD,V48,8593.500000,8593.500000,0.000000,0,0.000000,8593.500000,8593.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GNFUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GRDMXP,V48,18.616427,18.616427,0.000000,0,0.000000,18.616427,18.616427,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GRDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GRDUSD,V48,316.549770,316.549770,0.000000,0,0.000000,316.549770,316.549770,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GRDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GTQMXP,V48,0.457122,0.457122,0.000000,0,0.000000,0.457122,0.457122,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GTQMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GTQUSD,V48,7.773000,7.773000,0.000000,0,0.000000,7.773000,7.773000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GTQUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GYDMXP,V48,12.303150,12.303150,0.000000,0,0.000000,12.303150,12.303150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GYDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,GYDUSD,V48,209.215000,209.215000,0.000000,0,0.000000,209.215000,209.215000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_GYDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,HKDMXP,V48,0.459384,0.459384,0.000000,0,0.000000,0.459384,0.459384,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_HKDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,HKDUSD,V48,7.811450,7.811450,0.000000,0,0.000000,7.811450,7.811450,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_HKDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,HNLMXP,V48,1.452808,1.452808,0.000000,0,0.000000,1.452808,1.452808,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_HNLMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,HNLUSD,V48,24.704000,24.704000,0.000000,0,0.000000,24.704000,24.704000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_HNLUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,HTGMXP,V48,7.797028,7.797028,0.000000,0,0.000000,7.797028,7.797028,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_HTGMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,HTGUSD,V48,132.581250,132.581250,0.000000,0,0.000000,132.581250,132.581250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_HTGUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,HUFMXP,V48,21.287919,21.287919,0.000000,0,0.000000,21.287919,21.287919,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_HUFMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,HUFUSD,V48,361.940000,361.940000,0.000000,0,0.000000,361.940000,361.940000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_HUFUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,IDRMXP,V48,948.766603,948.766603,0.000000,0,0.000000,948.766603,948.766603,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_IDRMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,IDRUSD,V48,16084.000000,16084.000000,0.000000,0,0.000000,16084.000000,16084.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_IDRUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ILSMXP,V48,0.218275,0.218275,0.000000,0,0.000000,0.218275,0.218275,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ILSMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ILSUSD,V48,3.711600,3.711600,0.000000,0,0.000000,3.711600,3.711600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ILSUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,INRMXP,V48,4.904028,4.904028,0.000000,0,0.000000,4.904028,4.904028,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_INRMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,INRUSD,V48,83.387500,83.387500,0.000000,0,0.000000,83.387500,83.387500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_INRUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,IQDMXP,V48,77.023800,77.023800,0.000000,0,0.000000,77.023800,77.023800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_IQDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,IQDUSD,V48,1310.000000,1310.000000,0.000000,0,0.000000,1310.000000,1310.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_IQDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,IRRUSD,V48,42052.500000,42052.500000,0.000000,0,0.000000,42052.500000,42052.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_IRRUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ISKMXP,V48,8.211799,8.211799,0.000000,0,0.000000,8.211799,8.211799,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ISKMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ISKUSD,V48,139.635000,139.635000,0.000000,0,0.000000,139.635000,139.635000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ISKUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ITLEUR,V48,1936.269999,1936.269999,0.000000,0,0.000000,1936.269999,1936.269999,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ITLEUR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ITLMXP,V48,105.775333,105.775333,0.000000,0,0.000000,105.775333,105.775333,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ITLMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ITLUSD,V48,1798.755167,1798.755167,0.000000,0,0.000000,1798.755167,1798.755167,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ITLUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JMDMXP,V48,9.231479,9.231479,0.000000,0,0.000000,9.231479,9.231479,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JMDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JMDUSD,V48,157.000000,157.000000,0.000000,0,0.000000,157.000000,157.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JMDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JODMXP,V48,0.041695,0.041695,0.000000,0,0.000000,0.041695,0.041695,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JODMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JODUSD,V48,0.709000,0.709000,0.000000,0,0.000000,0.709000,0.709000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JODUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JPYAUD,V48,101.094173,101.094173,0.000000,0,0.000000,101.094173,101.094173,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JPYAUD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JPYBRL,V48,30.162744,30.162744,0.000000,0,0.000000,30.162744,30.162744,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JPYBRL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JPYCAD,V48,111.757225,111.757225,0.000000,0,0.000000,111.757225,111.757225,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JPYCAD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JPYCHF,V48,168.870083,168.870083,0.000000,0,0.000000,168.870083,168.870083,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JPYCHF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JPYCNY,V48,21.114876,21.114876,0.000000,0,0.000000,21.114876,21.114876,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JPYCNY_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JPYEUR,V48,164.583823,164.583823,0.000000,0,0.000000,164.583823,164.583823,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JPYEUR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JPYGBP,V48,191.860291,191.860291,0.000000,0,0.000000,191.860291,191.860291,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JPYGBP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JPYMXP,V48,8.991512,8.991512,0.000000,0,0.000000,8.991512,8.991512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JPYMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,JPYUSD,V48,152.895000,152.895000,0.000000,0,0.000000,152.895000,152.895000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_JPYUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KESMXP,V48,7.909765,7.909765,0.000000,0,0.000000,7.909765,7.909765,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KESMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KESUSD,V48,134.500000,134.500000,0.000000,0,0.000000,134.500000,134.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KESUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KGSUSD,V48,88.709250,88.709250,0.000000,0,0.000000,88.709250,88.709250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KGSUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KHRUSD,V48,4074.000000,4074.000000,0.000000,0,0.000000,4074.000000,4074.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KHRUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KMFUSD,V48,457.350000,457.350000,0.000000,0,0.000000,457.350000,457.350000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KMFUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KPWUSD,V48,130.000000,130.000000,0.000000,0,0.000000,130.000000,130.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KPWUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KRWMXP,V48,79.738458,79.738458,0.000000,0,0.000000,79.738458,79.738458,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KRWMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KRWUSD,V48,1355.815000,1355.815000,0.000000,0,0.000000,1355.815000,1355.815000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KRWUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KWDMXP,V48,0.018072,0.018072,0.000000,0,0.000000,0.018072,0.018072,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KWDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KWDUSD,V48,0.307300,0.307300,0.000000,0,0.000000,0.307300,0.307300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KWDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KYDMXP,V48,0.048810,0.048810,0.000000,0,0.000000,0.048810,0.048810,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KYDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KYDUSD,V48,0.830000,0.830000,0.000000,0,0.000000,0.830000,0.830000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KYDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,KZTUSD,V48,443.900000,443.900000,0.000000,0,0.000000,443.900000,443.900000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_KZTUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LAKUSD,V48,21330.000000,21330.000000,0.000000,0,0.000000,21330.000000,21330.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LAKUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LBPUSD,V48,89600.000000,89600.000000,0.000000,0,0.000000,89600.000000,89600.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LBPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LKRUSD,V48,297.150000,297.150000,0.000000,0,0.000000,297.150000,297.150000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LKRUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LRDUSD,V48,193.500000,193.500000,0.000000,0,0.000000,193.500000,193.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LRDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LSLUSD,V48,18.507550,18.507550,0.000000,0,0.000000,18.507550,18.507550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LSLUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LTLMXP,V48,0.167835,0.167835,0.000000,0,0.000000,0.167835,0.167835,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LTLMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LTLUSD,V48,2.853900,2.853900,0.000000,0,0.000000,2.853900,2.853900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LTLUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LUFMXP,V48,2.203862,2.203862,0.000000,0,0.000000,2.203862,2.203862,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LUFMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LUFUSD,V48,37.474941,37.474941,0.000000,0,0.000000,37.474941,37.474941,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LUFUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LVLMXP,V48,0.029890,0.029890,0.000000,0,0.000000,0.029890,0.029890,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LVLMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LVLUSD,V48,0.508250,0.508250,0.000000,0,0.000000,0.508250,0.508250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LVLUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,LYDUSD,V48,4.870650,4.870650,0.000000,0,0.000000,4.870650,4.870650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_LYDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MADMXP,V48,0.591265,0.591265,0.000000,0,0.000000,0.591265,0.591265,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MADMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MADUSD,V48,10.054000,10.054000,0.000000,0,0.000000,10.054000,10.054000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MADUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MDLUSD,V48,17.650000,17.650000,0.000000,0,0.000000,17.650000,17.650000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MDLUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MGAUSD,V48,4437.800000,4437.800000,0.000000,0,0.000000,4437.800000,4437.800000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MGAUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MKDUSD,V48,57.620000,57.620000,0.000000,0,0.000000,57.620000,57.620000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MKDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MMKUSD,V48,2100.000000,2100.000000,0.000000,0,0.000000,2100.000000,2100.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MMKUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MNTUSD,V48,3396.000000,3396.000000,0.000000,0,0.000000,3396.000000,3396.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MNTUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MOPUSD,V48,8.050000,8.050000,0.000000,0,0.000000,8.050000,8.050000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MOPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MRUUSD,V48,39.700000,39.700000,0.000000,0,0.000000,39.700000,39.700000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MRUUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MURUSD,V48,46.240000,46.240000,0.000000,0,0.000000,46.240000,46.240000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MURUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MVRUSD,V48,15.460000,15.460000,0.000000,0,0.000000,15.460000,15.460000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MVRUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MWKUSD,V48,1733.380000,1733.380000,0.000000,0,0.000000,1733.380000,1733.380000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MWKUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPAED,AED,4.629632,4.629632,0.000000,0,0.000000,4.629632,4.629632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPAED_AED,,,0.000000,0.000000
MD,2024/05/03,*C,MXPAED,V48,4.629632,4.629632,0.000000,0,0.000000,4.629632,4.629632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPAED_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPAFN,V48,0.235032,0.235032,0.000000,0,0.000000,0.235032,0.235032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPAFN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPALL,V48,0.182047,0.182047,0.000000,0,0.000000,0.182047,0.182047,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPALL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPAMD,V48,0.043659,0.043659,0.000000,0,0.000000,0.043659,0.043659,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPAMD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPANG,V48,9.435903,9.435903,0.000000,0,0.000000,9.435903,9.435903,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPANG_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPAOA,V48,0.020176,0.020176,0.000000,0,0.000000,0.020176,0.020176,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPAOA_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPARS,ARS,0.019351,0.019351,0.000000,0,0.000000,0.019351,0.019351,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPARS_ARS,,,0.000000,0.000000
MD,2024/05/03,*C,MXPARS,V48,0.019351,0.019351,0.000000,0,0.000000,0.019351,0.019351,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPARS_V48,,,0.000000,0.000000
