*ESTR,COLEUR,1905,,2.59997198222612
*ESTR,COLEUR,1906,,2.59999491745032
*ESTR,COLEUR,1907,,2.60001814832213
*ESTR,COLEUR,1908,,2.60004167451817
*ESTR,COLEUR,1909,,2.60006549571506
*ESTR,COLEUR,1910,,2.60008961158941
*ESTR,COLEUR,1911,,2.60011402181782
*ESTR,COLEUR,1912,,2.60013872607691
*ESTR,COLEUR,1913,,2.60016372404329
*ESTR,COLEUR,1914,,2.60018901539357
*ESTR,COLEUR,1915,,2.60021459980437
*ESTR,COLEUR,1916,,2.60024047695228
*ESTR,COLEUR,1917,,2.60026664651394
*ESTR,COLEUR,1918,,2.60029310816594
*ESTR,COLEUR,1919,,2.60031986158490
*ESTR,COLEUR,1920,,2.60034690644742
*ESTR,COLEUR,1921,,2.60037424243013
*ESTR,COLEUR,1922,,2.60040186920964
*ESTR,COLEUR,1923,,2.60042978646254
*ESTR,COLEUR,1924,,2.60045799386546
*ESTR,COLEUR,1925,,2.60048649109501
*ESTR,COLEUR,1926,,2.60051527782780
*ESTR,COLEUR,1927,,2.60054435374044
*ESTR,COLEUR,1928,,2.60057371850954
*ESTR,COLEUR,1929,,2.60060337181171
*ESTR,COLEUR,1930,,2.60063331332356
*ESTR,COLEUR,1931,,2.60066354272171
*ESTR,COLEUR,1932,,2.60069405968277
*ESTR,COLEUR,1933,,2.60072486388335
*ESTR,COLEUR,1934,,2.60075595500005
*ESTR,COLEUR,1935,,2.60078733270950
*ESTR,COLEUR,1936,,2.60081899668830
*ESTR,COLEUR,1937,,2.60085094661307
*ESTR,COLEUR,1938,,2.60088318216041
*ESTR,COLEUR,1939,,2.60091570300694
*ESTR,COLEUR,1940,,2.60094850882926
*ESTR,COLEUR,1941,,2.60098159930400
*ESTR,COLEUR,1942,,2.60101497410776
*ESTR,COLEUR,1943,,2.60104863291715
*ESTR,COLEUR,1944,,2.60108257540878
*ESTR,COLEUR,1945,,2.60111680125927
*ESTR,COLEUR,1946,,2.60115131014523
*ESTR,COLEUR,1947,,2.60118610174327
*ESTR,COLEUR,1948,,2.60122117573000
*ESTR,COLEUR,1949,,2.60125653178203
*ESTR,COLEUR,1950,,2.60129216957597
*ESTR,COLEUR,1951,,2.60132808878843
*ESTR,COLEUR,1952,,2.60136428909604
*ESTR,COLEUR,1953,,2.60140077017539
*ESTR,COLEUR,1954,,2.60143753170309
*ESTR,COLEUR,1955,,2.60147457335577
*ESTR,COLEUR,1956,,2.60151189481003
*ESTR,COLEUR,1957,,2.60154949574249
*ESTR,COLEUR,1958,,2.60158737582974
*ESTR,COLEUR,1959,,2.60162553474842
*ESTR,COLEUR,1960,,2.60166397217512
*ESTR,COLEUR,1961,,2.60170268778646
*ESTR,COLEUR,1962,,2.60174168125905
*ESTR,COLEUR,1963,,2.60178095226950
*ESTR,COLEUR,1964,,2.60182050049443
*ESTR,COLEUR,1965,,2.60186032561044
*ESTR,COLEUR,1966,,2.60190042729414
*ESTR,COLEUR,1967,,2.60194080522216
*ESTR,COLEUR,1968,,2.60198145907109
*ESTR,COLEUR,1969,,2.60202238851755
*ESTR,COLEUR,1970,,2.60206359323816
*ESTR,COLEUR,1971,,2.60210507290951
*ESTR,COLEUR,1972,,2.60214682720824
*ESTR,COLEUR,1973,,2.60218885581094
*ESTR,COLEUR,1974,,2.60223115839422
*ESTR,COLEUR,1975,,2.60227373463471
*ESTR,COLEUR,1976,,2.60231658420900
*ESTR,COLEUR,1977,,2.60235970679372
*ESTR,COLEUR,1978,,2.60240310206547
*ESTR,COLEUR,1979,,2.60244676970087
*ESTR,COLEUR,1980,,2.60249070937652
*ESTR,COLEUR,1981,,2.60253492076904
*ESTR,COLEUR,1982,,2.60257940355504
*ESTR,COLEUR,1983,,2.60262415741113
*ESTR,COLEUR,1984,,2.60266918201392
*ESTR,COLEUR,1985,,2.60271447704003
*ESTR,COLEUR,1986,,2.60276004216606
*ESTR,COLEUR,1987,,2.60280587706862
*ESTR,COLEUR,1988,,2.60285198142434
*ESTR,COLEUR,1989,,2.60289835490981
*ESTR,COLEUR,1990,,2.60294499720165
*ESTR,COLEUR,1991,,2.60299190797648
*ESTR,COLEUR,1992,,2.60303908691090
*ESTR,COLEUR,1993,,2.60308653368152
*ESTR,COLEUR,1994,,2.60313424796496
*ESTR,COLEUR,1995,,2.60318222943783
*ESTR,COLEUR,1996,,2.60323047777674
*ESTR,COLEUR,1997,,2.60327899265830
*ESTR,COLEUR,1998,,2.60332777375912
*ESTR,COLEUR,1999,,2.60337682075582
*ESTR,COLEUR,2000,,2.60342613332500
*ESTR,COLEUR,2001,,2.60347571114327
*ESTR,COLEUR,2002,,2.60352555388726
*ESTR,COLEUR,2003,,2.60357566123356
*ESTR,COLEUR,2004,,2.60362603285879
*ESTR,COLEUR,2005,,2.60367666843957
*ESTR,COLEUR,2006,,2.60372756765250
*ESTR,COLEUR,2007,,2.60377873017420
*ESTR,COLEUR,2008,,2.60383015568127
*ESTR,COLEUR,2009,,2.60388184385033
*ESTR,COLEUR,2010,,2.60393379435799
*ESTR,COLEUR,2011,,2.60398600688086
*ESTR,COLEUR,2012,,2.60403848109555
*ESTR,COLEUR,2013,,2.60409121667868
*ESTR,COLEUR,2014,,2.60414421330685
*ESTR,COLEUR,2015,,2.60419747065668
*ESTR,COLEUR,2016,,2.60425098840477
*ESTR,COLEUR,2017,,2.60430476622775
*ESTR,COLEUR,2018,,2.60435880380222
*ESTR,COLEUR,2019,,2.60441310080479
*ESTR,COLEUR,2020,,2.60446765691207
*ESTR,COLEUR,2021,,2.60452247180068
*ESTR,COLEUR,2022,,2.60457754514723
*ESTR,COLEUR,2023,,2.60463287662832
*ESTR,COLEUR,2024,,2.60468846592057
*ESTR,COLEUR,2025,,2.60474431270060
*ESTR,COLEUR,2026,,2.60480041664501
*ESTR,COLEUR,2027,,2.60485677743041
*ESTR,COLEUR,2028,,2.60491339473341
*ESTR,COLEUR,2029,,2.60497026823064
*ESTR,COLEUR,2030,,2.60502739759869
*ESTR,COLEUR,2031,,2.60508478251418
*ESTR,COLEUR,2032,,2.60514242265372
*ESTR,COLEUR,2033,,2.60520031769393
*ESTR,COLEUR,2034,,2.60525846731141
*ESTR,COLEUR,2035,,2.60531687118277
*ESTR,COLEUR,2036,,2.60537552898463
*ESTR,COLEUR,2037,,2.60543444039360
*ESTR,COLEUR,2038,,2.60549360508629
*ESTR,COLEUR,2039,,2.60555302273931
*ESTR,COLEUR,2040,,2.60561269302928
*ESTR,COLEUR,2041,,2.60567261563280
*ESTR,COLEUR,2042,,2.60573279022648
*ESTR,COLEUR,2043,,2.60579321648694
*ESTR,COLEUR,2044,,2.60585389409079
*ESTR,COLEUR,2045,,2.60591482271464
*ESTR,COLEUR,2046,,2.60597600203510
*ESTR,COLEUR,2047,,2.60603743172878
*ESTR,COLEUR,2048,,2.60609911147230
*ESTR,COLEUR,2049,,2.60616104094226
*ESTR,COLEUR,2050,,2.60622321981528
*ESTR,COLEUR,2051,,2.60628564776797
*ESTR,COLEUR,2052,,2.60634832447694
*ESTR,COLEUR,2053,,2.60641124961880
*ESTR,COLEUR,2054,,2.60647442287016
*ESTR,COLEUR,2055,,2.60653784390764
*ESTR,COLEUR,2056,,2.60660151240784
*ESTR,COLEUR,2057,,2.60666542804738
*ESTR,COLEUR,2058,,2.60672959050287
*ESTR,COLEUR,2059,,2.60679399945092
*ESTR,COLEUR,2060,,2.60685865456814
*ESTR,COLEUR,2061,,2.60692355553114
*ESTR,COLEUR,2062,,2.60698870201654
*ESTR,COLEUR,2063,,2.60705409370095
*ESTR,COLEUR,2064,,2.60711973026097
*ESTR,COLEUR,2065,,2.60718561137322
*ESTR,COLEUR,2066,,2.60725173671431
*ESTR,COLEUR,2067,,2.60731810596085
*ESTR,COLEUR,2068,,2.60738471878945
*ESTR,COLEUR,2069,,2.60745157487673
*ESTR,COLEUR,2070,,2.60751867389930
*ESTR,COLEUR,2071,,2.60758601553376
*ESTR,COLEUR,2072,,2.60765359945673
*ESTR,COLEUR,2073,,2.60772142534482
*ESTR,COLEUR,2074,,2.60778949287465
*ESTR,COLEUR,2075,,2.60785780172281
*ESTR,COLEUR,2076,,2.60792635156593
*ESTR,COLEUR,2077,,2.60799514208062
*ESTR,COLEUR,2078,,2.60806417294348
*ESTR,COLEUR,2079,,2.60813344383114
*ESTR,COLEUR,2080,,2.60820295442019
*ESTR,COLEUR,2081,,2.60827270438725
*ESTR,COLEUR,2082,,2.60834269340894
*ESTR,COLEUR,2083,,2.60841292116187
*ESTR,COLEUR,2084,,2.60848338732264
*ESTR,COLEUR,2085,,2.60855409156786
*ESTR,COLEUR,2086,,2.60862503357416
*ESTR,COLEUR,2087,,2.60869621301813
*ESTR,COLEUR,2088,,2.60876762957640
*ESTR,COLEUR,2089,,2.60883928292557
*ESTR,COLEUR,2090,,2.60891117274226
*ESTR,COLEUR,2091,,2.60898329870307
*ESTR,COLEUR,2092,,2.60905566048462
*ESTR,COLEUR,2093,,2.60912825776352
*ESTR,COLEUR,2094,,2.60920109021638
*ESTR,COLEUR,2095,,2.60927415751981
*ESTR,COLEUR,2096,,2.60934745935043
*ESTR,COLEUR,2097,,2.60942099538484
*ESTR,COLEUR,2098,,2.60949476529965
*ESTR,COLEUR,2099,,2.60956876877149
*ESTR,COLEUR,2100,,2.60964300547695
*ESTR,COLEUR,2101,,2.60971747509265
*ESTR,COLEUR,2102,,2.60979217729521
*ESTR,COLEUR,2103,,2.60986711176123
*ESTR,COLEUR,2104,,2.60994227816732
*ESTR,COLEUR,2105,,2.61001767619010
*ESTR,COLEUR,2106,,2.61009330550618
*ESTR,COLEUR,2107,,2.61016916579217
*ESTR,COLEUR,2108,,2.61024525672468
*ESTR,COLEUR,2109,,2.61032157798032
*ESTR,COLEUR,2110,,2.61039812923570
*ESTR,COLEUR,2111,,2.61047491016744
*ESTR,COLEUR,2112,,2.61055192045215
*ESTR,COLEUR,2113,,2.61062915976643
*ESTR,COLEUR,2114,,2.61070662778690
*ESTR,COLEUR,2115,,2.61078432419018
*ESTR,COLEUR,2116,,2.61086224865286
*ESTR,COLEUR,2117,,2.61094040085157
*ESTR,COLEUR,2118,,2.61101878046291
*ESTR,COLEUR,2119,,2.61109738716351
*ESTR,COLEUR,2120,,2.61117622062995
*ESTR,COLEUR,2121,,2.61125528053887
*ESTR,COLEUR,2122,,2.61133456656687
*ESTR,COLEUR,2123,,2.61141407839056
*ESTR,COLEUR,2124,,2.61149381568656
*ESTR,COLEUR,2125,,2.61157377813147
*ESTR,COLEUR,2126,,2.61165396540191
*ESTR,COLEUR,2127,,2.61173437717448
*ESTR,COLEUR,2128,,2.61181501312580
*ESTR,COLEUR,2129,,2.61189587293249
*ESTR,COLEUR,2130,,2.61197695627115
*ESTR,COLEUR,2131,,2.61205826281839
*ESTR,COLEUR,2132,,2.61213979225083
*ESTR,COLEUR,2133,,2.61222154424507
*ESTR,COLEUR,2134,,2.61230351847773
*ESTR,COLEUR,2135,,2.61238571462542
*ESTR,COLEUR,2136,,2.61246813236476
*ESTR,COLEUR,2137,,2.61255077137234
*ESTR,COLEUR,2138,,2.61263363132479
*ESTR,COLEUR,2139,,2.61271671189871
*ESTR,COLEUR,2140,,2.61280001277073
*ESTR,COLEUR,2141,,2.61288353361744
*ESTR,COLEUR,2142,,2.61296727411545
*ESTR,COLEUR,2143,,2.61305123394139
*ESTR,COLEUR,2144,,2.61313541277187
*ESTR,COLEUR,2145,,2.61321981028348
*ESTR,COLEUR,2146,,2.61330442615286
*ESTR,COLEUR,2147,,2.61338926005659
*ESTR,COLEUR,2148,,2.61347431167131
*ESTR,COLEUR,2149,,2.61355958067362
*ESTR,COLEUR,2150,,2.61364506674013
*ESTR,COLEUR,2151,,2.61373076954745
*ESTR,COLEUR,2152,,2.61381668877219
*ESTR,COLEUR,2153,,2.61390282409097
*ESTR,COLEUR,2154,,2.61398917518040
*ESTR,COLEUR,2155,,2.61407574171709
*ESTR,COLEUR,2156,,2.61416252337764
*ESTR,COLEUR,2157,,2.61424951983868
*ESTR,COLEUR,2158,,2.61433673077681
*ESTR,COLEUR,2159,,2.61442415586865
*ESTR,COLEUR,2160,,2.61451179479079
*ESTR,COLEUR,2161,,2.61459964721987
*ESTR,COLEUR,2162,,2.61468771283249
*ESTR,COLEUR,2163,,2.61477599130525
*ESTR,COLEUR,2164,,2.61486448231478
*ESTR,COLEUR,2165,,2.61495318553768
*ESTR,COLEUR,2166,,2.61504210065056
*ESTR,COLEUR,2167,,2.61513122733004
*ESTR,COLEUR,2168,,2.61522056525273
*ESTR,COLEUR,2169,,2.61531011409523
*ESTR,COLEUR,2170,,2.61539987353417
*ESTR,COLEUR,2171,,2.61548984324614
*ESTR,COLEUR,2172,,2.61558002290777
*ESTR,COLEUR,2173,,2.61567041219567
*ESTR,COLEUR,2174,,2.61576101078644
*ESTR,COLEUR,2175,,2.61585181835669
*ESTR,COLEUR,2176,,2.61594283458305
*ESTR,COLEUR,2177,,2.61603405914212
*ESTR,COLEUR,2178,,2.61612549171050
*ESTR,COLEUR,2179,,2.61621713196482
*ESTR,COLEUR,2180,,2.61630897958169
*ESTR,COLEUR,2181,,2.61640103423771
*ESTR,COLEUR,2182,,2.61649329560950
*ESTR,COLEUR,2183,,2.61658576337366
*ESTR,COLEUR,2184,,2.61667843720682
*ESTR,COLEUR,2185,,2.61677131678558
*ESTR,COLEUR,2186,,2.61686440178655
*ESTR,COLEUR,2187,,2.61695769188635
*ESTR,COLEUR,2188,,2.61705118676158
*ESTR,COLEUR,2189,,2.61714488608886
*ESTR,COLEUR,2190,,2.61723878954480
*ESTR,COLEUR,2191,,2.61733289680601
*ESTR,COLEUR,2192,,2.61742720754910
*ESTR,COLEUR,2193,,2.61752172145068
*ESTR,COLEUR,2194,,2.61761643818737
*ESTR,COLEUR,2195,,2.61771135743577
*ESTR,COLEUR,2196,,2.61780647887250
*ESTR,COLEUR,2197,,2.61790180217417
*ESTR,COLEUR,2198,,2.61799732701740
*ESTR,COLEUR,2199,,2.61809305307878
*ESTR,COLEUR,2200,,2.61818898003493
*ESTR,COLEUR,2201,,2.61828510756248
*ESTR,COLEUR,2202,,2.61838143533801
*ESTR,COLEUR,2203,,2.61847796303816
*ESTR,COLEUR,2204,,2.61857469033952
*ESTR,COLEUR,2205,,2.61867161691871
*ESTR,COLEUR,2206,,2.61876874245235
*ESTR,COLEUR,2207,,2.61886606661704
*ESTR,COLEUR,2208,,2.61896358908939
*ESTR,COLEUR,2209,,2.61906130954602
*ESTR,COLEUR,2210,,2.61915922766354
*ESTR,COLEUR,2211,,2.61925734311856
*ESTR,COLEUR,2212,,2.61935565558769
*ESTR,COLEUR,2213,,2.61945416474754
*ESTR,COLEUR,2214,,2.61955287027472
*ESTR,COLEUR,2215,,2.61965177184585
*ESTR,COLEUR,2216,,2.61975086913753
*ESTR,COLEUR,2217,,2.61985016182638
*ESTR,COLEUR,2218,,2.61994964958902
*ESTR,COLEUR,2219,,2.62004933210204
*ESTR,COLEUR,2220,,2.62014920904206
*ESTR,COLEUR,2221,,2.62024928008570
*ESTR,COLEUR,2222,,2.62034954490956
*ESTR,COLEUR,2223,,2.62045000319026
*ESTR,COLEUR,2224,,2.62055065460441
*ESTR,COLEUR,2225,,2.62065149882861
*ESTR,COLEUR,2226,,2.62075253553949
*ESTR,COLEUR,2227,,2.62085376441365
*ESTR,COLEUR,2228,,2.62095518512770
*ESTR,COLEUR,2229,,2.62105679735826
*ESTR,COLEUR,2230,,2.62115860078193
*ESTR,COLEUR,2231,,2.62126059507534
*ESTR,COLEUR,2232,,2.62136277991508
*ESTR,COLEUR,2233,,2.62146515497777
*ESTR,COLEUR,2234,,2.62156771994002
*ESTR,COLEUR,2235,,2.62167047447845
*ESTR,COLEUR,2236,,2.62177341826966
*ESTR,COLEUR,2237,,2.62187655099027
*ESTR,COLEUR,2238,,2.62197987231689
*ESTR,COLEUR,2239,,2.62208338192613
*ESTR,COLEUR,2240,,2.62218707949460
*ESTR,COLEUR,2241,,2.62229096469891
*ESTR,COLEUR,2242,,2.62239503721567
*ESTR,COLEUR,2243,,2.62249929672150
*ESTR,COLEUR,2244,,2.62260374289301
*ESTR,COLEUR,2245,,2.62270837540680
*ESTR,COLEUR,2246,,2.62281319393950
*ESTR,COLEUR,2247,,2.62291819816770
*ESTR,COLEUR,2248,,2.62302338776803
*ESTR,COLEUR,2249,,2.62312876241709
*ESTR,COLEUR,2250,,2.62323432179150
*ESTR,COLEUR,2251,,2.62334006556786
*ESTR,COLEUR,2252,,2.62344599342279
*ESTR,COLEUR,2253,,2.62355210503290
*ESTR,COLEUR,2254,,2.62365840007480
*ESTR,COLEUR,2255,,2.62376487822511
*ESTR,COLEUR,2256,,2.62387153916043
*ESTR,COLEUR,2257,,2.62397838255737
*ESTR,COLEUR,2258,,2.62408540809255
*ESTR,COLEUR,2259,,2.62419261544258
*ESTR,COLEUR,2260,,2.62430000428407
*ESTR,COLEUR,2261,,2.62440757429363
*ESTR,COLEUR,2262,,2.62451532514787
*ESTR,COLEUR,2263,,2.62462325652341
*ESTR,COLEUR,2264,,2.62473136809685
*ESTR,COLEUR,2265,,2.62483965954481
*ESTR,COLEUR,2266,,2.62494813054390
*ESTR,COLEUR,2267,,2.62505678077072
*ESTR,COLEUR,2268,,2.62516560990190
*ESTR,COLEUR,2269,,2.62527461761404
*ESTR,COLEUR,2270,,2.62538380358376
*ESTR,COLEUR,2271,,2.62549316748766
*ESTR,COLEUR,2272,,2.62560270900236
*ESTR,COLEUR,2273,,2.62571242780446
*ESTR,COLEUR,2274,,2.62582232357059
*ESTR,COLEUR,2275,,2.62593239597735
*ESTR,COLEUR,2276,,2.62604264470135
*ESTR,COLEUR,2277,,2.62615306941920
*ESTR,COLEUR,2278,,2.62626366980752
*ESTR,COLEUR,2279,,2.62637444554292
*ESTR,COLEUR,2280,,2.62648539630201
*ESTR,COLEUR,2281,,2.62659652176139
*ESTR,COLEUR,2282,,2.62670782159769
*ESTR,COLEUR,2283,,2.62681929548751
*ESTR,COLEUR,2284,,2.62693094310746
*ESTR,COLEUR,2285,,2.62704276413416
*ESTR,COLEUR,2286,,2.62715475824422
*ESTR,COLEUR,2287,,2.62726692511425
*ESTR,COLEUR,2288,,2.62737926442085
*ESTR,COLEUR,2289,,2.62749177584065
*ESTR,COLEUR,2290,,2.62760445905025
*ESTR,COLEUR,2291,,2.62771731372627
*ESTR,COLEUR,2292,,2.62783033954531
*ESTR,COLEUR,2293,,2.62794353618399
*ESTR,COLEUR,2294,,2.62805690331891
*ESTR,COLEUR,2295,,2.62817044062670
*ESTR,COLEUR,2296,,2.62828414778396
*ESTR,COLEUR,2297,,2.62839802446730
*ESTR,COLEUR,2298,,2.62851207035333
*ESTR,COLEUR,2299,,2.62862628511868
*ESTR,COLEUR,2300,,2.62874066843994
*ESTR,COLEUR,2301,,2.62885521999372
*ESTR,COLEUR,2302,,2.62896993945665
*ESTR,COLEUR,2303,,2.62908482650533
*ESTR,COLEUR,2304,,2.62919988081638
*ESTR,COLEUR,2305,,2.62931510206639
*ESTR,COLEUR,2306,,2.62943048993200
*ESTR,COLEUR,2307,,2.62954604408980
*ESTR,COLEUR,2308,,2.62966176421641
*ESTR,COLEUR,2309,,2.62977764998844
*ESTR,COLEUR,2310,,2.62989370108250
*ESTR,COLEUR,2311,,2.63000991717521
*ESTR,COLEUR,2312,,2.63012629794317
*ESTR,COLEUR,2313,,2.63024284306299
*ESTR,COLEUR,2314,,2.63035955221129
*ESTR,COLEUR,2315,,2.63047642506469
*ESTR,COLEUR,2316,,2.63059346129978
*ESTR,COLEUR,2317,,2.63071066059319
*ESTR,COLEUR,2318,,2.63082802262151
*ESTR,COLEUR,2319,,2.63094554706138
*ESTR,COLEUR,2320,,2.63106323358939
*ESTR,COLEUR,2321,,2.63118108188215
*ESTR,COLEUR,2322,,2.63129909161629
*ESTR,COLEUR,2323,,2.63141726246840
*ESTR,COLEUR,2324,,2.63153559411511
*ESTR,COLEUR,2325,,2.63165408623302
*ESTR,COLEUR,2326,,2.63177273849875
*ESTR,COLEUR,2327,,2.63189155058890
*ESTR,COLEUR,2328,,2.63201052218009
*ESTR,COLEUR,2329,,2.63212965294893
*ESTR,COLEUR,2330,,2.63224894257203
*ESTR,COLEUR,2331,,2.63236839072600
*ESTR,COLEUR,2332,,2.63248799708746
*ESTR,COLEUR,2333,,2.63260776133301
*ESTR,COLEUR,2334,,2.63272768313927
*ESTR,COLEUR,2335,,2.63284776218284
*ESTR,COLEUR,2336,,2.63296799814035
*ESTR,COLEUR,2337,,2.63308839068839
*ESTR,COLEUR,2338,,2.63320893950359
*ESTR,COLEUR,2339,,2.63332964426255
*ESTR,COLEUR,2340,,2.63345050464188
*ESTR,COLEUR,2341,,2.63357152031820
*ESTR,COLEUR,2342,,2.63369269096812
*ESTR,COLEUR,2343,,2.63381401626825
*ESTR,COLEUR,2344,,2.63393549589520
*ESTR,COLEUR,2345,,2.63405712952558
*ESTR,COLEUR,2346,,2.63417891683601
*ESTR,COLEUR,2347,,2.63430085750309
*ESTR,COLEUR,2348,,2.63442295120344
*ESTR,COLEUR,2349,,2.63454519761366
*ESTR,COLEUR,2350,,2.63466759641038
*ESTR,COLEUR,2351,,2.63479014727019
*ESTR,COLEUR,2352,,2.63491284986972
*ESTR,COLEUR,2353,,2.63503570388557
*ESTR,COLEUR,2354,,2.63515870899436
*ESTR,COLEUR,2355,,2.63528186487269
*ESTR,COLEUR,2356,,2.63540517119718
*ESTR,COLEUR,2357,,2.63552862764444
*ESTR,COLEUR,2358,,2.63565223389109
*ESTR,COLEUR,2359,,2.63577598961372
*ESTR,COLEUR,2360,,2.63589989448896
*ESTR,COLEUR,2361,,2.63602394819341
*ESTR,COLEUR,2362,,2.63614815040369
*ESTR,COLEUR,2363,,2.63627250079641
*ESTR,COLEUR,2364,,2.63639699904818
*ESTR,COLEUR,2365,,2.63652164483560
*ESTR,COLEUR,2366,,2.63664643783531
*ESTR,COLEUR,2367,,2.63677137772389
*ESTR,COLEUR,2368,,2.63689646417797
*ESTR,COLEUR,2369,,2.63702169687416
*ESTR,COLEUR,2370,,2.63714707548906
*ESTR,COLEUR,2371,,2.63727259969930
*ESTR,COLEUR,2372,,2.63739826918147
*ESTR,COLEUR,2373,,2.63752408361220
*ESTR,COLEUR,2374,,2.63765004266810
*ESTR,COLEUR,2375,,2.63777614602576
*ESTR,COLEUR,2376,,2.63790239336182
*ESTR,COLEUR,2377,,2.63802878435287
*ESTR,COLEUR,2378,,2.63815531867553
*ESTR,COLEUR,2379,,2.63828199600642
*ESTR,COLEUR,2380,,2.63840881602214
*ESTR,COLEUR,2381,,2.63853577839930
*ESTR,COLEUR,2382,,2.63866288281451
*ESTR,COLEUR,2383,,2.63879012894440
*ESTR,COLEUR,2384,,2.63891751646556
*ESTR,COLEUR,2385,,2.63904504505461
*ESTR,COLEUR,2386,,2.63917271438816
*ESTR,COLEUR,2387,,2.63930052414283
*ESTR,COLEUR,2388,,2.63942847399522
*ESTR,COLEUR,2389,,2.63955656362194
*ESTR,COLEUR,2390,,2.63968479269962
*ESTR,COLEUR,2391,,2.63981316090485
*ESTR,COLEUR,2392,,2.63994166791425
*ESTR,COLEUR,2393,,2.64007031340443
*ESTR,COLEUR,2394,,2.64019909705201
*ESTR,COLEUR,2395,,2.64032801853358
*ESTR,COLEUR,2396,,2.64045707752578
*ESTR,COLEUR,2397,,2.64058627370520
*ESTR,COLEUR,2398,,2.64071560674846
*ESTR,COLEUR,2399,,2.64084507633217
*ESTR,COLEUR,2400,,2.64097468213295
*ESTR,COLEUR,2401,,2.64110442382739
*ESTR,COLEUR,2402,,2.64123430109212
*ESTR,COLEUR,2403,,2.64136431360375
*ESTR,COLEUR,2404,,2.64149446103888
*ESTR,COLEUR,2405,,2.64162474307413
*ESTR,COLEUR,2406,,2.64175515938611
*ESTR,COLEUR,2407,,2.64188570965143
*ESTR,COLEUR,2408,,2.64201639354671
*ESTR,COLEUR,2409,,2.64214721074855
*ESTR,COLEUR,2410,,2.64227816093357
*ESTR,COLEUR,2411,,2.64240924377837
*ESTR,COLEUR,2412,,2.64254045895957
*ESTR,COLEUR,2413,,2.64267180615378
*ESTR,COLEUR,2414,,2.64280328503762
*ESTR,COLEUR,2415,,2.64293489528768
*ESTR,COLEUR,2416,,2.64306663658060
*ESTR,COLEUR,2417,,2.64319850859296
*ESTR,COLEUR,2418,,2.64333051100140
*ESTR,COLEUR,2419,,2.64346264348251
*ESTR,COLEUR,2420,,2.64359490571292
*ESTR,COLEUR,2421,,2.64372729736922
*ESTR,COLEUR,2422,,2.64385981812804
*ESTR,COLEUR,2423,,2.64399246766598
*ESTR,COLEUR,2424,,2.64412524565966
*ESTR,COLEUR,2425,,2.64425815178569
*ESTR,COLEUR,2426,,2.64439118572068
*ESTR,COLEUR,2427,,2.64452434714123
*ESTR,COLEUR,2428,,2.64465763572397
*ESTR,COLEUR,2429,,2.64479105114550
*ESTR,COLEUR,2430,,2.64492459308244
*ESTR,COLEUR,2431,,2.64505826121139
*ESTR,COLEUR,2432,,2.64519205520897
*ESTR,COLEUR,2433,,2.64532597475179
*ESTR,COLEUR,2434,,2.64546001951646
*ESTR,COLEUR,2435,,2.64559418917959
*ESTR,COLEUR,2436,,2.64572848341779
*ESTR,COLEUR,2437,,2.64586290190768
*ESTR,COLEUR,2438,,2.64599744432587
*ESTR,COLEUR,2439,,2.64613211034896
*ESTR,COLEUR,2440,,2.64626689965357
*ESTR,COLEUR,2441,,2.64640181191632
*ESTR,COLEUR,2442,,2.64653684681380
*ESTR,COLEUR,2443,,2.64667200402264
*ESTR,COLEUR,2444,,2.64680728321944
*ESTR,COLEUR,2445,,2.64694268408082
*ESTR,COLEUR,2446,,2.64707820628339
*ESTR,COLEUR,2447,,2.64721384950375
*ESTR,COLEUR,2448,,2.64734961341853
*ESTR,COLEUR,2449,,2.64748549770433
*ESTR,COLEUR,2450,,2.64762150203776
*ESTR,COLEUR,2451,,2.64775762609544
*ESTR,COLEUR,2452,,2.64789386955397
*ESTR,COLEUR,2453,,2.64803023208998
*ESTR,COLEUR,2454,,2.64816671338006
*ESTR,COLEUR,2455,,2.64830331310083
*ESTR,COLEUR,2456,,2.64844003092890
*ESTR,COLEUR,2457,,2.64857686654089
*ESTR,COLEUR,2458,,2.64871381961340
*ESTR,COLEUR,2459,,2.64885088982305
*ESTR,COLEUR,2460,,2.64898807684645
*ESTR,COLEUR,2461,,2.64912538036020
*ESTR,COLEUR,2462,,2.64926280004093
*ESTR,COLEUR,2463,,2.64940033556524
*ESTR,COLEUR,2464,,2.64953798660974
*ESTR,COLEUR,2465,,2.64967575285105
*ESTR,COLEUR,2466,,2.64981363396577
*ESTR,COLEUR,2467,,2.64995162963053
*ESTR,COLEUR,2468,,2.65008973952192
*ESTR,COLEUR,2469,,2.65022796331656
*ESTR,COLEUR,2470,,2.65036630069107
*ESTR,COLEUR,2471,,2.65050475132205
*ESTR,COLEUR,2472,,2.65064331488611
*ESTR,COLEUR,2473,,2.65078199105987
*ESTR,COLEUR,2474,,2.65092077951994
*ESTR,COLEUR,2475,,2.65105967994293
*ESTR,COLEUR,2476,,2.65119869200545
*ESTR,COLEUR,2477,,2.65133781538411
*ESTR,COLEUR,2478,,2.65147704975553
*ESTR,COLEUR,2479,,2.65161639479631
*ESTR,COLEUR,2480,,2.65175585018306
*ESTR,COLEUR,2481,,2.65189541559241
*ESTR,COLEUR,2482,,2.65203509070096
*ESTR,COLEUR,2483,,2.65217487518531
*ESTR,COLEUR,2484,,2.65231476872209
*ESTR,COLEUR,2485,,2.65245477098791
*ESTR,COLEUR,2486,,2.65259488165936
*ESTR,COLEUR,2487,,2.65273510041308
