Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1788,11.707515,9.521005,5.004863,3.839826,3.692749,4.927851,4.012208,5.506247,-0.07228571428571422,0.17449999999999999,,,,,11.176868,9.027441,11.664298,0.21389285714285727,0.19620329670329525
1789,11.708636,9.520754,5.004689,3.839366,3.69274,4.927734,4.012408,5.506489,-0.07383428571428564,0.17449999999999999,,,,,11.177960,9.027188,11.665505,0.21385714285714300,0.19621978021977876
1790,11.709758,9.520502,5.004515,3.838907,3.692731,4.927618,4.012607,5.506732,-0.07538285714285707,0.17449999999999999,,,,,11.179057,9.026936,11.666715,0.21382142857142872,0.19623626373626230
1791,11.710879,9.520251,5.004341,3.838447,3.692722,4.927503,4.012807,5.506976,-0.07693142857142850,0.17449999999999999,,,,,11.180158,9.026685,11.667928,0.21378571428571441,0.19625274725274583
1792,11.712001,9.520000,5.004167,3.837988,3.692713,4.927388,4.013007,5.507221,-0.07847999999999992,0.17449999999999999,,,,,11.181264,9.026436,11.669145,0.21375000000000011,0.19626923076922934
1793,11.711989,9.518791,5.003993,3.837528,3.692704,4.927275,4.013206,5.507468,-0.08002857142857135,0.17449999999999999,,,,,11.182374,9.026188,11.670364,0.21371428571428583,0.19628571428571284
1794,11.711955,9.517582,5.003819,3.837068,3.692695,4.927162,4.013406,5.507715,-0.08157714285714278,0.17449999999999999,,,,,11.183484,9.025941,11.671586,0.21367857142857155,0.19630219780219638
1795,11.711899,9.516374,5.003645,3.836609,3.692686,4.927051,4.013605,5.507963,-0.08312571428571421,0.17449999999999999,,,,,11.184597,9.025696,11.672812,0.21364285714285725,0.19631868131867991
1796,11.711821,9.515165,5.003471,3.836149,3.692678,4.92694,4.013805,5.508212,-0.08467428571428563,0.17449999999999999,,,,,11.185710,9.025452,11.674041,0.21360714285714294,0.19633516483516342
1797,11.711721,9.513956,5.003297,3.83569,3.692669,4.926829,4.014005,5.508463,-0.08622285714285706,0.17449999999999999,,,,,11.186825,9.025209,11.675273,0.21357142857142866,0.19635164835164692
1798,11.711600,9.512747,5.003123,3.83523,3.69266,4.92672,4.014204,5.508714,-0.08777142857142850,0.17449999999999999,,,,,11.187942,9.024968,11.676508,0.21353571428571438,0.19636813186813046
1799,11.711459,9.511538,5.002949,3.83477,3.692651,4.926611,4.014404,5.508966,-0.08931999999999993,0.17449999999999999,,,,,11.189060,9.024728,11.677746,0.21350000000000008,0.19638461538461399
1800,11.711297,9.510330,5.002775,3.834311,3.692642,4.926503,4.014603,5.509219,-0.09086857142857135,0.17449999999999999,,,,,11.190179,9.024489,11.678988,0.21346428571428577,0.19640109890109750
1801,11.711115,9.509121,5.002601,3.833851,3.692633,4.926395,4.014803,5.509472,-0.09241714285714279,0.17449999999999999,,,,,11.191301,9.024252,11.680233,0.21342857142857150,0.19641758241758100
1802,11.710913,9.507912,5.002427,3.833392,3.692624,4.926288,4.015003,5.509727,-0.09396571428571424,0.17449999999999999,,,,,11.192423,9.024016,11.681481,0.21339285714285722,0.19643406593406454
1803,11.710693,9.506703,5.002253,3.832932,3.692615,4.926182,4.015202,5.509982,-0.09551428571428566,0.17449999999999999,,,,,11.193548,9.023781,11.682732,0.21335714285714291,0.19645054945054807
1804,11.710453,9.505495,5.002079,3.832473,3.692606,4.926076,4.015402,5.510238,-0.09706285714285709,0.17449999999999999,,,,,11.194674,9.023548,11.683987,0.21332142857142861,0.19646703296703158
1805,11.710195,9.504286,5.001905,3.832013,3.692596,4.925971,4.015601,5.510494,-0.09861142857142853,0.17449999999999999,,,,,11.195802,9.023316,11.685245,0.21328571428571433,0.19648351648351509
1806,11.709919,9.503077,5.001731,3.831553,3.692587,4.925866,4.015801,5.510751,-0.10015999999999997,0.17449999999999999,,,,,11.196932,9.023085,11.686506,0.21325000000000005,0.19649999999999862
1807,11.709625,9.501868,5.001557,3.831094,3.692578,4.925762,4.016001,5.511009,-0.10170857142857140,0.17449999999999999,,,,,11.198063,9.022856,11.687770,0.21321428571428575,0.19651648351648215
1808,11.709314,9.500659,5.001383,3.830634,3.692569,4.925658,4.0162,5.511267,-0.10325714285714283,0.17449999999999999,,,,,11.199197,9.022628,11.689038,0.21317857142857144,0.19653296703296566
1809,11.708986,9.499451,5.001209,3.830175,3.69256,4.925555,4.0164,5.511526,-0.10480571428571427,0.17449999999999999,,,,,11.200332,9.022401,11.690310,0.21314285714285716,0.19654945054944917
1810,11.708642,9.498242,5.001035,3.829715,3.692551,4.925452,4.016599,5.511785,-0.10635428571428571,0.17449999999999999,,,,,11.201469,9.022176,11.691584,0.21310714285714288,0.19656593406593270
1811,11.708281,9.497033,5.000861,3.829255,3.692542,4.925349,4.016799,5.512044,-0.10790285714285713,0.17449999999999999,,,,,11.202608,9.021952,11.692862,0.21307142857142858,0.19658241758241624
1812,11.707904,9.495824,5.000687,3.828796,3.692533,4.925246,4.016999,5.512304,-0.10945142857142856,0.17449999999999999,,,,,11.203749,9.021730,11.694144,0.21303571428571427,0.19659890109889974
1813,11.707512,9.494615,5.000513,3.828336,3.692524,4.925144,4.017198,5.512565,-0.11100000000000000,0.17449999999999999,,,,,11.204892,9.021509,11.695429,0.21299999999999999,0.19661538461538325
1814,11.707105,9.493407,5.000339,3.827877,3.692515,4.925043,4.017398,5.512825,-0.10951322751322752,0.17449999999999999,,,,,11.206037,9.021289,11.696717,0.21296428571428572,0.19663186813186678
1815,11.706684,9.492198,5.000165,3.827417,3.692505,4.924941,4.017597,5.513087,-0.10802645502645504,0.17449999999999999,,,,,11.207184,9.021071,11.698009,0.21292857142857144,0.19664835164835032
1816,11.706248,9.490989,4.999991,3.826957,3.692496,4.92484,4.017797,5.513348,-0.10653968253968256,0.17449999999999999,,,,,11.208333,9.020854,11.699305,0.21289285714285716,0.19666483516483382
1817,11.705798,9.489780,4.999817,3.826498,3.692487,4.924738,4.017997,5.513609,-0.10505291005291008,0.17449999999999999,,,,,11.209484,9.020638,11.700603,0.21285714285714288,0.19668131868131733
1818,11.705334,9.488571,4.999643,3.826038,3.692478,4.924637,4.018196,5.513871,-0.10356613756613760,0.17449999999999999,,,,,11.210637,9.020424,11.701906,0.21282142857142861,0.19669780219780086
1819,11.704858,9.487363,4.999469,3.825579,3.692469,4.924536,4.018396,5.514133,-0.10207936507936512,0.17449999999999999,,,,,11.211793,9.020211,11.703212,0.21278571428571433,0.19671428571428440
1820,11.704368,9.486154,4.999295,3.825119,3.69246,4.924436,4.018595,5.514395,-0.10059259259259264,0.17449999999999999,,,,,11.212950,9.020000,11.704521,0.21275000000000005,0.19673076923076790
1821,11.703867,9.484945,4.999121,3.82466,3.69245,4.924335,4.018795,5.514657,-0.09910582010582016,0.17449999999999999,,,,,11.214110,9.019789,11.705832,0.21271428571428577,0.19674725274725141
1822,11.703353,9.483736,4.998947,3.8242,3.692441,4.924234,4.018995,5.514919,-0.09761904761904767,0.17449999999999999,,,,,11.215271,9.019579,11.707143,0.21267857142857149,0.19676373626373495
1823,11.702827,9.482527,4.998773,3.82374,3.692432,4.924133,4.019194,5.515181,-0.09613227513227519,0.17449999999999999,,,,,11.216434,9.019369,11.708455,0.21264285714285722,0.19678021978021848
1824,11.702291,9.481319,4.998599,3.823281,3.692423,4.924033,4.019394,5.515443,-0.09464550264550271,0.17449999999999999,,,,,11.217597,9.019159,11.709766,0.21260714285714294,0.19679670329670199
1825,11.701743,9.480110,4.998425,3.822821,3.692413,4.923932,4.019593,5.515705,-0.09315873015873023,0.17449999999999999,,,,,11.218763,9.018949,11.711077,0.21257142857142866,0.19681318681318549
1826,11.701185,9.478901,4.998251,3.822362,3.692404,4.923831,4.019793,5.515967,-0.09167195767195775,0.17449999999999999,,,,,11.219929,9.018739,11.712389,0.21253571428571438,0.19682967032966903
1827,11.700617,9.477692,4.998077,3.821902,3.692395,4.92373,4.019993,5.516229,-0.09018518518518527,0.17449999999999999,,,,,11.221097,9.018529,11.713700,0.21250000000000008,0.19684615384615256
1828,11.700039,9.476484,4.997903,3.821442,3.692386,4.923629,4.020192,5.516491,-0.08869841269841279,0.17449999999999999,,,,,11.222265,9.018319,11.715012,0.21246428571428577,0.19686263736263607
1829,11.699452,9.475275,4.997729,3.820983,3.692376,4.923527,4.020392,5.516752,-0.08721164021164031,0.17449999999999999,,,,,11.223435,9.018110,11.716324,0.21242857142857149,0.19687912087911957
1830,11.698856,9.474066,4.997555,3.820523,3.692367,4.923426,4.020591,5.517013,-0.08572486772486783,0.17449999999999999,,,,,11.224606,9.017901,11.717635,0.21239285714285722,0.19689560439560311
1831,11.698251,9.472857,4.997381,3.820064,3.692358,4.923324,4.020791,5.517274,-0.08423809523809535,0.17449999999999999,,,,,11.225778,9.017692,11.718947,0.21235714285714291,0.19691208791208664
1832,11.697638,9.471648,4.997207,3.819604,3.692348,4.923222,4.020991,5.517535,-0.08275132275132287,0.17449999999999999,,,,,11.226950,9.017483,11.720259,0.21232142857142861,0.19692857142857015
1833,11.697017,9.470440,4.997033,3.819144,3.692339,4.92312,4.02119,5.517795,-0.08126455026455037,0.17449999999999999,,,,,11.228123,9.017274,11.721571,0.21228571428571433,0.19694505494505365
1834,11.696389,9.469231,4.996859,3.818685,3.69233,4.923018,4.02139,5.518055,-0.07977777777777789,0.17449999999999999,,,,,11.229298,9.017065,11.722883,0.21225000000000005,0.19696153846153719
1835,11.695754,9.468022,4.996685,3.818225,3.69232,4.922915,4.021589,5.518314,-0.07829100529100541,0.17449999999999999,,,,,11.230472,9.016856,11.724195,0.21221428571428574,0.19697802197802072
1836,11.695111,9.466813,4.996511,3.817766,3.692311,4.922811,4.021789,5.518573,-0.07680423280423293,0.17449999999999999,,,,,11.231648,9.016648,11.725508,0.21217857142857144,0.19699450549450423
1837,11.694463,9.465604,4.996337,3.817306,3.692301,4.922708,4.021989,5.518832,-0.07531746031746045,0.17449999999999999,,,,,11.232824,9.016440,11.726820,0.21214285714285716,0.19701098901098774
1838,11.693809,9.464396,4.996163,3.816847,3.692292,4.922604,4.022188,5.51909,-0.07383068783068797,0.17449999999999999,,,,,11.234000,9.016232,11.728133,0.21210714285714288,0.19702747252747127
1839,11.693149,9.463187,4.995989,3.816387,3.692283,4.922499,4.022388,5.519347,-0.07234391534391549,0.17449999999999999,,,,,11.235177,9.016024,11.729446,0.21207142857142858,0.19704395604395480
1840,11.692484,9.461978,4.995815,3.815927,3.692273,4.922394,4.022588,5.519604,-0.07085714285714301,0.17449999999999999,,,,,11.236354,9.015816,11.730759,0.21203571428571427,0.19706043956043831
1841,11.691814,9.460769,4.995641,3.815468,3.692264,4.922289,4.022787,5.51986,-0.06937037037037053,0.17449999999999999,,,,,11.237532,9.015608,11.732072,0.21199999999999999,0.19707692307692182
1842,11.691139,9.459560,4.995467,3.815008,3.692254,4.922183,4.022987,5.520116,-0.06788359788359803,0.17449999999999999,,,,,11.238710,9.015401,11.733385,0.21201488095238094,0.19709340659340535
1843,11.690461,9.458352,4.995293,3.814549,3.692245,4.922076,4.023186,5.520371,-0.06639682539682554,0.17449999999999999,,,,,11.239887,9.015193,11.734698,0.21202976190476189,0.19710989010988889
1844,11.689779,9.457143,4.995119,3.814089,3.692236,4.921969,4.023386,5.520625,-0.06491005291005306,0.17449999999999999,,,,,11.241066,9.014986,11.736012,0.21204464285714283,0.19712637362637239
1845,11.689094,9.455934,4.994945,3.813629,3.692226,4.921861,4.023586,5.520878,-0.06342328042328058,0.17449999999999999,,,,,11.242244,9.014779,11.737326,0.21205952380952378,0.19714285714285590
1846,11.688405,9.454725,4.994771,3.81317,3.692217,4.921753,4.023785,5.521131,-0.06193650793650809,0.17449999999999999,,,,,11.243422,9.014572,11.738640,0.21207440476190473,0.19715934065933943
1847,11.687715,9.453516,4.994597,3.81271,3.692207,4.921644,4.023985,5.521383,-0.06044973544973560,0.17449999999999999,,,,,11.244600,9.014365,11.739954,0.21208928571428567,0.19717582417582297
1848,11.687022,9.452308,4.994423,3.812251,3.692198,4.921534,4.024184,5.521633,-0.05896296296296311,0.17449999999999999,,,,,11.245778,9.014158,11.741268,0.21210416666666662,0.19719230769230647
1849,11.686327,9.451099,4.994249,3.811791,3.692188,4.921424,4.024384,5.521883,-0.05747619047619063,0.17449999999999999,,,,,11.246956,9.013952,11.742583,0.21211904761904757,0.19720879120878998
1850,11.685631,9.449890,4.994075,3.811331,3.692179,4.921312,4.024584,5.522132,-0.05598941798941814,0.17449999999999999,,,,,11.248133,9.013745,11.743898,0.21213392857142851,0.19722527472527351
1851,11.684934,9.448681,4.993901,3.810872,3.692169,4.9212,4.024783,5.52238,-0.05450264550264565,0.17449999999999999,,,,,11.249311,9.013539,11.745213,0.21214880952380946,0.19724175824175705
1852,11.684236,9.447473,4.993727,3.810412,3.69216,4.921088,4.024983,5.522627,-0.05301587301587316,0.17449999999999999,,,,,11.250489,9.013333,11.746528,0.21216369047619041,0.19725824175824055
1853,11.683538,9.446264,4.993553,3.809953,3.69215,4.920974,4.025182,5.522873,-0.05152910052910067,0.17449999999999999,,,,,11.251667,9.013127,11.747843,0.21217857142857136,0.19727472527472406
1854,11.682840,9.445055,4.993379,3.809493,3.69214,4.920859,4.025382,5.523118,-0.05004232804232819,0.17449999999999999,,,,,11.252845,9.012922,11.749159,0.21219345238095230,0.19729120879120760
1855,11.682143,9.443846,4.993205,3.809033,3.692131,4.920744,4.025582,5.523362,-0.04855555555555570,0.17449999999999999,,,,,11.254023,9.012716,11.750475,0.21220833333333325,0.19730769230769113
1856,11.681447,9.442637,4.993031,3.808574,3.692121,4.920627,4.025781,5.523604,-0.04706878306878321,0.17449999999999999,,,,,11.255201,9.012510,11.751791,0.21222321428571420,0.19732417582417464
1857,11.680751,9.441429,4.992857,3.808114,3.692112,4.92051,4.025981,5.523846,-0.04558201058201072,0.17449999999999999,,,,,11.256380,9.012305,11.753108,0.21223809523809514,0.19734065934065814
1858,11.680058,9.440220,4.992683,3.807655,3.692102,4.920392,4.02618,5.524086,-0.04409523809523824,0.17449999999999999,,,,,11.257558,9.012100,11.754424,0.21225297619047609,0.19735714285714168
1859,11.679366,9.439011,4.992509,3.807195,3.692092,4.920272,4.02638,5.524324,-0.04260846560846575,0.17449999999999999,,,,,11.258737,9.011895,11.755741,0.21226785714285704,0.19737362637362521
1860,11.678677,9.437802,4.992335,3.806736,3.692083,4.920152,4.02658,5.524562,-0.04112169312169326,0.17449999999999999,,,,,11.259916,9.011690,11.757059,0.21228273809523798,0.19739010989010872
1861,11.677991,9.436593,4.992161,3.806276,3.692073,4.920031,4.026779,5.524798,-0.03963492063492077,0.17449999999999999,,,,,11.261096,9.011486,11.758376,0.21229761904761893,0.19740659340659222
1862,11.677308,9.435385,4.991987,3.805816,3.692064,4.919908,4.026979,5.525033,-0.03814814814814829,0.17449999999999999,,,,,11.262275,9.011281,11.759694,0.21231249999999988,0.19742307692307576
1863,11.676628,9.434176,4.991813,3.805357,3.692054,4.919784,4.027178,5.525266,-0.03666137566137580,0.17449999999999999,,,,,11.263455,9.011077,11.761012,0.21232738095238082,0.19743956043955929
1864,11.675952,9.432967,4.991639,3.804897,3.692044,4.91966,4.027378,5.525498,-0.03517460317460331,0.17449999999999999,,,,,11.264635,9.010872,11.762331,0.21234226190476177,0.19745604395604280
1865,11.675281,9.431758,4.991465,3.804438,3.692035,4.919534,4.027578,5.525729,-0.03368783068783082,0.17449999999999999,,,,,11.265816,9.010668,11.763649,0.21235714285714272,0.19747252747252630
1866,11.674614,9.430549,4.991291,3.803978,3.692025,4.919406,4.027777,5.525958,-0.03220105820105833,0.17449999999999999,,,,,11.266997,9.010464,11.764968,0.21237202380952366,0.19748901098900984
1867,11.673953,9.429341,4.991117,3.803518,3.692015,4.919278,4.027977,5.526185,-0.03071428571428585,0.17449999999999999,,,,,11.268178,9.010261,11.766288,0.21238690476190461,0.19750549450549337
1868,11.673296,9.428132,4.990943,3.803059,3.692006,4.919148,4.028176,5.526411,-0.02922751322751336,0.17449999999999999,,,,,11.269360,9.010057,11.767608,0.21240178571428556,0.19752197802197688
1869,11.672646,9.426923,4.990769,3.802599,3.691996,4.919017,4.028376,5.526635,-0.02774074074074087,0.17449999999999999,,,,,11.270542,9.009854,11.768928,0.21241666666666650,0.19753846153846039
1870,11.672002,9.425714,4.990595,3.80214,3.691986,4.918885,4.028576,5.526858,-0.02625396825396838,0.17449999999999999,,,,,11.271725,9.009650,11.770248,0.21243154761904745,0.19755494505494392
1871,11.671364,9.424505,4.990421,3.80168,3.691976,4.918751,4.028775,5.527078,-0.02476719576719590,0.17449999999999999,,,,,11.272909,9.009447,11.771569,0.21244642857142840,0.19757142857142745
1872,11.670733,9.423297,4.990247,3.80122,3.691967,4.918616,4.028975,5.527297,-0.02328042328042341,0.17449999999999999,,,,,11.274092,9.009244,11.772890,0.21246130952380934,0.19758791208791096
1873,11.670110,9.422088,4.990073,3.800761,3.691957,4.91848,4.029174,5.527515,-0.02179365079365092,0.17449999999999999,,,,,11.275277,9.009042,11.774212,0.21247619047619029,0.19760439560439447
1874,11.669494,9.420879,4.989899,3.800301,3.691947,4.918342,4.029374,5.52773,-0.02030687830687843,0.17449999999999999,,,,,11.276462,9.008839,11.775533,0.21249107142857124,0.19762087912087800
1875,11.668887,9.419670,4.989725,3.799842,3.691937,4.918203,4.029574,5.527944,-0.01882010582010595,0.17449999999999999,,,,,11.277647,9.008637,11.776856,0.21250595238095218,0.19763736263736154
1876,11.668288,9.418462,4.989551,3.799382,3.691928,4.918062,4.029773,5.528156,-0.01733333333333346,0.17449999999999999,,,,,11.278834,9.008434,11.778178,0.21252083333333313,0.19765384615384504
1877,11.667697,9.417253,4.989377,3.798923,3.691918,4.91792,4.029973,5.528365,-0.01584656084656097,0.17449999999999999,,,,,11.280020,9.008232,11.779501,0.21253571428571408,0.19767032967032855
1878,11.667116,9.416044,4.989203,3.798463,3.691908,4.917776,4.030172,5.528573,-0.01435978835978848,0.17449999999999999,,,,,11.281207,9.008030,11.780825,0.21255059523809502,0.19768681318681208
1879,11.666545,9.414835,4.989029,3.798003,3.691898,4.917631,4.030372,5.528779,-0.01287301587301599,0.17449999999999999,,,,,11.282393,9.007828,11.782149,0.21256547619047597,0.19770329670329562
1880,11.665983,9.413626,4.988855,3.797544,3.691888,4.917484,4.030572,5.528983,-0.01138624338624351,0.17449999999999999,,,,,11.283580,9.007627,11.783473,0.21258035714285692,0.19771978021977912
1881,11.665432,9.412418,4.988681,3.797084,3.691879,4.917335,4.030771,5.529185,-0.00989947089947102,0.17449999999999999,,,,,11.284767,9.007425,11.784798,0.21259523809523787,0.19773626373626263
1882,11.664892,9.411209,4.988507,3.796625,3.691869,4.917185,4.030971,5.529385,-0.00841269841269853,0.17449999999999999,,,,,11.285953,9.007224,11.786123,0.21261011904761881,0.19775274725274616
1883,11.664363,9.410000,4.988333,3.796165,3.691859,4.917033,4.03117,5.529583,-0.00692592592592604,0.17449999999999999,,,,,11.287140,9.007023,11.787448,0.21262499999999976,0.19776923076922970
1884,11.664384,9.410055,4.988159,3.795705,3.691849,4.91688,4.03137,5.529779,-0.00543915343915356,0.17449999999999999,,,,,11.288327,9.006822,11.788774,0.21263988095238071,0.19778571428571320
1885,11.664446,9.410110,4.987985,3.795246,3.691839,4.916727,4.03157,5.529976,-0.00395238095238107,0.17449999999999999,,,,,11.289514,9.006621,11.790100,0.21265476190476165,0.19780219780219671
1886,11.664549,9.410165,4.987811,3.794786,3.691829,4.916574,4.031769,5.530172,-0.00246560846560858,0.17449999999999999,,,,,11.290702,9.006420,11.791427,0.21266964285714260,0.19781868131868025
1887,11.664693,9.410220,4.987637,3.794327,3.691819,4.916422,4.031969,5.530369,-0.00097883597883609,0.17449999999999999,,,,,11.291890,9.006220,11.792755,0.21268452380952355,0.19783516483516378
1888,11.664877,9.410275,4.987463,3.793867,3.691809,4.916269,4.032169,5.530566,0.00050793650793640,0.17449999999999999,,,,,11.293077,9.006019,11.794082,0.21269940476190449,0.19785164835164729
1889,11.665101,9.410330,4.987289,3.793407,3.6918,4.916116,4.032368,5.530762,0.00199470899470888,0.17449999999999999,,,,,11.294266,9.005819,11.795410,0.21271428571428544,0.19786813186813079
1890,11.665365,9.410385,4.987115,3.792948,3.69179,4.915964,4.032568,5.530959,0.00348148148148137,0.17449999999999999,,,,,11.295454,9.005619,11.796739,0.21272916666666639,0.19788461538461433
1891,11.665668,9.410440,4.986941,3.792488,3.69178,4.915811,4.032767,5.531155,0.00496825396825386,0.17449999999999999,,,,,11.296643,9.005419,11.798068,0.21274404761904733,0.19790109890109786
1892,11.666011,9.410495,4.986767,3.792029,3.69177,4.915658,4.032967,5.531352,0.00645502645502635,0.17449999999999999,,,,,11.297832,9.005220,11.799398,0.21275892857142828,0.19791758241758137
1893,11.666391,9.410549,4.986593,3.791569,3.69176,4.915505,4.033167,5.531548,0.00794179894179884,0.17449999999999999,,,,,11.299022,9.005020,11.800728,0.21277380952380923,0.19793406593406487
1894,11.666810,9.410604,4.986419,3.79111,3.69175,4.915353,4.033366,5.531745,0.00942857142857132,0.17449999999999999,,,,,11.300212,9.004821,11.802059,0.21278869047619017,0.19795054945054841
1895,11.667267,9.410659,4.986245,3.79065,3.69174,4.9152,4.033566,5.531942,0.01091534391534381,0.17449999999999999,,,,,11.301402,9.004622,11.803390,0.21280357142857112,0.19796703296703194
1896,11.667762,9.410714,4.986071,3.79019,3.69173,4.915048,4.033765,5.532138,0.01240211640211630,0.17449999999999999,,,,,11.302593,9.004423,11.804722,0.21281845238095207,0.19798351648351545
1897,11.668294,9.410769,4.985897,3.789731,3.69172,4.914895,4.033965,5.532335,0.01388888888888879,0.17449999999999999,,,,,11.303785,9.004224,11.806054,0.21283333333333301,0.19799999999999895
1898,11.668862,9.410824,4.985723,3.789271,3.69171,4.914742,4.034165,5.532531,0.01537566137566127,0.17449999999999999,,,,,11.304977,9.004025,11.807387,0.21284821428571396,0.19801648351648249
1899,11.669468,9.410879,4.985549,3.788812,3.6917,4.91459,4.034364,5.532728,0.01686243386243376,0.17449999999999999,,,,,11.306170,9.003827,11.808720,0.21286309523809491,0.19803296703296602
1900,11.670109,9.410934,4.985375,3.788352,3.69169,4.914437,4.034564,5.532925,0.01834920634920625,0.17449999999999999,,,,,11.307363,9.003628,11.810054,0.21287797619047585,0.19804945054944953
1901,11.670787,9.410989,4.985201,3.787892,3.69168,4.914284,4.034763,5.533121,0.01983597883597874,0.17449999999999999,,,,,11.308557,9.003430,11.811388,0.21289285714285680,0.19806593406593304
1902,11.671499,9.411044,4.985027,3.787433,3.69167,4.914132,4.034963,5.533318,0.02132275132275123,0.17449999999999999,,,,,11.309751,9.003232,11.812723,0.21290773809523775,0.19808241758241657
1903,11.672247,9.411099,4.984853,3.786973,3.69166,4.913979,4.035163,5.533514,0.02280952380952371,0.17449999999999999,,,,,11.310946,9.003034,11.814058,0.21292261904761869,0.19809890109890010
1904,11.673030,9.411154,4.984679,3.786514,3.69165,4.913827,4.035362,5.533711,0.02429629629629620,0.17449999999999999,,,,,11.312142,9.002837,11.815394,0.21293749999999964,0.19811538461538361
1905,11.673848,9.411209,4.984505,3.786054,3.691639,4.913674,4.035562,5.533907,0.02578306878306869,0.17449999999999999,,,,,11.313338,9.002639,11.816731,0.21295238095238059,0.19813186813186712
1906,11.674699,9.411264,4.984332,3.785594,3.691629,4.913522,4.035761,5.534104,0.02726984126984118,0.17449999999999999,,,,,11.314534,9.002442,11.818068,0.21296726190476153,0.19814835164835065
1907,11.675585,9.411319,4.984158,3.785135,3.691619,4.913369,4.035961,5.534301,0.02875661375661366,0.17449999999999999,,,,,11.315731,9.002245,11.819406,0.21298214285714248,0.19816483516483419
1908,11.676503,9.411374,4.983984,3.784675,3.691609,4.913217,4.036161,5.534497,0.03024338624338615,0.17449999999999999,,,,,11.316927,9.002048,11.820744,0.21299702380952343,0.19818131868131769
1909,11.677455,9.411429,4.98381,3.784216,3.691599,4.913064,4.03636,5.534694,0.03173015873015864,0.17449999999999999,,,,,11.318123,9.001851,11.822083,0.21301190476190437,0.19819780219780120
1910,11.678440,9.411484,4.983636,3.783756,3.691589,4.912912,4.03656,5.53489,0.03321693121693113,0.17449999999999999,,,,,11.319320,9.001655,11.823423,0.21302678571428532,0.19821428571428473
1911,11.679457,9.411538,4.983462,3.783297,3.691579,4.912759,4.036759,5.535087,0.03470370370370362,0.17449999999999999,,,,,11.320516,9.001458,11.824763,0.21304166666666627,0.19823076923076827
1912,11.680506,9.411593,4.983288,3.782837,3.691569,4.912607,4.036959,5.535284,0.03619047619047611,0.17449999999999999,,,,,11.321713,9.001262,11.826104,0.21305654761904722,0.19824725274725177
1913,11.681587,9.411648,4.983114,3.782377,3.691558,4.912454,4.037159,5.53548,0.03767724867724859,0.17449999999999999,,,,,11.322910,9.001066,11.827445,0.21307142857142816,0.19826373626373528
1914,11.682700,9.411703,4.98294,3.781918,3.691548,4.912302,4.037358,5.535677,0.03916402116402108,0.17449999999999999,,,,,11.324107,9.000870,11.828787,0.21308630952380911,0.19828021978021881
1915,11.683843,9.411758,4.982766,3.781458,3.691538,4.91215,4.037558,5.535873,0.04065079365079357,0.17449999999999999,,,,,11.325304,9.000674,11.830130,0.21310119047619006,0.19829670329670235
1916,11.685017,9.411813,4.982592,3.780999,3.691528,4.911997,4.037757,5.53607,0.04213756613756606,0.17449999999999999,,,,,11.326502,9.000479,11.831473,0.21311607142857100,0.19831318681318585
1917,11.686222,9.411868,4.982418,3.780539,3.691518,4.911845,4.037957,5.536266,0.04362433862433854,0.17449999999999999,,,,,11.327700,9.000284,11.832817,0.21313095238095195,0.19832967032966936
1918,11.687456,9.411923,4.982244,3.780079,3.691508,4.911692,4.038157,5.536463,0.04511111111111103,0.17449999999999999,,,,,11.328898,9.000088,11.834162,0.21314583333333290,0.19834615384615290
1919,11.688721,9.411978,4.98207,3.77962,3.691497,4.91154,4.038356,5.53666,0.04659788359788352,0.17449999999999999,,,,,11.330097,8.999893,11.835507,0.21316071428571384,0.19836263736263643
1920,11.690014,9.412033,4.981896,3.77916,3.691487,4.911388,4.038556,5.536856,0.04808465608465601,0.17449999999999999,,,,,11.331296,8.999699,11.836853,0.21317559523809479,0.19837912087911994
1921,11.691337,9.412088,4.981722,3.778701,3.691477,4.911235,4.038755,5.537053,0.04957142857142850,0.17449999999999999,,,,,11.332496,8.999504,11.838200,0.21319047619047574,0.19839560439560344
1922,11.692688,9.412143,4.981548,3.778241,3.691467,4.911083,4.038955,5.537249,0.05105820105820098,0.17449999999999999,,,,,11.333696,8.999310,11.839547,0.21320535714285668,0.19841208791208698
1923,11.694068,9.412198,4.981374,3.777781,3.691456,4.910931,4.039155,5.537446,0.05254497354497347,0.17449999999999999,,,,,11.334896,8.999115,11.840895,0.21322023809523763,0.19842857142857051
1924,11.695475,9.412253,4.9812,3.777322,3.691446,4.910778,4.039354,5.537643,0.05403174603174596,0.17449999999999999,,,,,11.336097,8.998921,11.842244,0.21323511904761858,0.19844505494505402
1925,11.696910,9.412308,4.981026,3.776862,3.691436,4.910626,4.039554,5.537839,0.05551851851851845,0.17449999999999999,,,,,11.337299,8.998727,11.843593,0.21324999999999952,0.19846153846153752
1926,11.698372,9.412363,4.980852,3.776403,3.691425,4.910474,4.039753,5.538036,0.05700529100529093,0.17449999999999999,,,,,11.338501,8.998534,11.844943,0.21326488095238047,0.19847802197802106
