INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IL_BANOBRA_01CAMP,0.444466,0.444466,3.821174,29.202738,14.538307,0,0,,8.597223,1.698382
IL_BANOBRA_01CHHP,0.444804,0.444804,3.820366,29.190413,14.532533,0,0,,8.588882,1.699314
IL_BANOBRA_01CHIH,0.479745,0.479745,3.727349,27.786269,13.957776,0,0,,7.769441,1.788177
IL_BANOBRA_01CHIP,0.455282,0.455282,3.794009,28.789032,14.357319,0,0,,8.333324,1.727344
IL_BANOBRA_01COAT,0.270340,0.270340,3.714928,27.601360,19.641305,0,0,,13.741678,1.004294
IL_BANOBRA_01COHP,0.411140,0.411140,3.878413,30.084204,15.18301,0,0,,9.433324,1.594571
IL_BANOBRA_01COLP,0.409960,0.409960,3.879818,30.105968,15.207931,0,0,,9.463892,1.590570
IL_BANOBRA_01DGOP,0.425711,0.425711,3.858591,29.777477,14.883382,0,0,,9.063882,1.642645
IL_BANOBRA_01EMXF,0.261718,0.261718,3.682942,27.128165,20.045965,0,0,,14.072199,0.963892
IL_BANOBRA_01EMXP,0.456787,0.456787,3.790068,28.729217,14.33254,0,0,,8.297228,1.731254
IL_BANOBRA_01GROP,0.444466,0.444466,3.821174,29.202738,14.538307,0,0,,8.597223,1.698382
IL_BANOBRA_01JALB,0.366189,0.366189,3.885664,30.196802,16.311516,0,0,,10.611100,1.422887
IL_BANOBRA_01JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_01JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_01JBJD,0.283486,0.283486,3.756976,28.229739,19.071561,0,0,,13.252776,1.065050
IL_BANOBRA_01JBJF,0.282346,0.282346,3.753632,28.179510,19.118921,0,0,,13.294442,1.059823
IL_BANOBRA_01JJAB,0.310706,0.310706,3.821686,29.210559,18.036388,0,0,,12.300003,1.187421
IL_BANOBRA_01JJAC,0.298116,0.298116,3.795189,28.806898,18.494054,0,0,,12.730567,1.131407
IL_BANOBRA_01JJAL,0.357823,0.357823,3.880388,30.114834,16.549296,0,0,,10.844439,1.388492
IL_BANOBRA_01JLPB,0.450464,0.450464,3.806415,28.977618,14.437098,0,0,,8.449994,1.714653
IL_BANOBRA_01JOAX,0.330779,0.330779,3.853565,29.699963,17.366272,0,0,,11.649984,1.274678
IL_BANOBRA_01MCHP,0.400372,0.400372,3.889160,30.251170,15.417924,0,0,,9.713878,1.557111
IL_BANOBRA_01MORF,0.261503,0.261503,3.682101,27.115757,20.056392,0,0,,14.080543,0.962880
IL_BANOBRA_01MORP,0.450350,0.450350,3.806704,28.982013,14.438997,0,0,,8.452773,1.714349
IL_BANOBRA_01NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_01OAXD,0.264738,0.264738,3.694563,27.299602,19.901185,0,0,,13.955550,0.978091
IL_BANOBRA_01PUEP,0.441660,0.441660,3.827723,29.302916,14.586741,0,0,,8.666670,1.690552
IL_BANOBRA_01QROP,0.437079,0.437079,3.837800,29.457404,14.667806,0,0,,8.780560,1.677422
IL_BANOBRA_01SINP,0.407075,0.407075,3.883036,30.155960,15.269621,0,0,,9.538880,1.580687
IL_BANOBRA_01SLPB,0.440541,0.440541,3.830257,29.341748,14.606303,0,0,,8.694442,1.687385
IL_BANOBRA_01SONP,0.444804,0.444804,3.820366,29.190413,14.532533,0,0,,8.588882,1.699314
IL_BANOBRA_01TABP,0.437860,0.437860,3.836140,29.431939,14.653793,0,0,,8.761111,1.679692
IL_BANOBRA_01TAMB,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_01VERA,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_01VERB,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_01VERP,0.441660,0.441660,3.827723,29.302916,14.586741,0,0,,8.666670,1.690552
IL_BANOBRA_01YUCP,0.419162,0.419162,3.867933,29.921811,15.016755,0,0,,9.227776,1.621290
IL_BANOBRA_01ZACP,0.415346,0.415346,3.873095,30.001753,15.095263,0,0,,9.324992,1.608674
IL_BANOBRA_020HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_021HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_022HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_023HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_024HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_025HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_026HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_027HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_028HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_029HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_02AGSP,0.451262,0.451262,3.804391,28.946779,14.423806,0,0,,8.430558,1.716777
IL_BANOBRA_02CAMB,0.417958,0.417958,3.869587,29.947433,15.041447,0,0,,9.258324,1.617325
IL_BANOBRA_02CAMC,0.414479,0.414479,3.874234,30.019348,15.113212,0,0,,9.347230,1.605788
IL_BANOBRA_02CAMD,0.366189,0.366189,3.885664,30.196802,16.311516,0,0,,10.611100,1.422887
IL_BANOBRA_02CAMP,0.456787,0.456787,3.790068,28.729217,14.33254,0,0,,8.297228,1.731254
IL_BANOBRA_02CHHP,0.444804,0.444804,3.820366,29.190413,14.532533,0,0,,8.588882,1.699314
IL_BANOBRA_02CHIH,0.465042,0.465042,3.768127,28.397576,14.196921,0,0,,8.102772,1.752337
IL_BANOBRA_02CHIP,0.455282,0.455282,3.794009,28.789032,14.357319,0,0,,8.333324,1.727344
IL_BANOBRA_02COAT,0.270340,0.270340,3.714928,27.601360,19.641305,0,0,,13.741678,1.004294
IL_BANOBRA_02COHP,0.411140,0.411140,3.878413,30.084204,15.18301,0,0,,9.433324,1.594571
IL_BANOBRA_02COLP,0.409960,0.409960,3.879818,30.105968,15.207931,0,0,,9.463892,1.590570
IL_BANOBRA_02DGOP,0.425711,0.425711,3.858591,29.777477,14.883382,0,0,,9.063882,1.642645
IL_BANOBRA_02EMXF,0.261718,0.261718,3.682942,27.128165,20.045965,0,0,,14.072199,0.963892
IL_BANOBRA_02EMXP,0.456787,0.456787,3.790068,28.729217,14.33254,0,0,,8.297228,1.731254
IL_BANOBRA_02GROP,0.444466,0.444466,3.821174,29.202738,14.538307,0,0,,8.597223,1.698382
IL_BANOBRA_02JALB,0.366189,0.366189,3.885664,30.196802,16.311516,0,0,,10.611100,1.422887
IL_BANOBRA_02JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_02JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_02JBJD,0.283486,0.283486,3.756976,28.229739,19.071561,0,0,,13.252776,1.065050
IL_BANOBRA_02JBJF,0.282346,0.282346,3.753632,28.179510,19.118921,0,0,,13.294442,1.059823
IL_BANOBRA_02JJAB,0.310706,0.310706,3.821686,29.210559,18.036388,0,0,,12.300003,1.187421
IL_BANOBRA_02JJAL,0.357823,0.357823,3.880388,30.114834,16.549296,0,0,,10.844439,1.388492
IL_BANOBRA_02JOAX,0.330779,0.330779,3.853565,29.699963,17.366272,0,0,,11.649984,1.274678
IL_BANOBRA_02MORF,0.261503,0.261503,3.682101,27.115757,20.056392,0,0,,14.080543,0.962880
IL_BANOBRA_02MORP,0.450350,0.450350,3.806704,28.982013,14.438997,0,0,,8.452773,1.714349
IL_BANOBRA_02NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_02OAXD,0.264738,0.264738,3.694563,27.299602,19.901185,0,0,,13.955550,0.978091
IL_BANOBRA_02PUEP,0.441660,0.441660,3.827723,29.302916,14.586741,0,0,,8.666670,1.690552
IL_BANOBRA_02QROP,0.437079,0.437079,3.837800,29.457404,14.667806,0,0,,8.780560,1.677422
IL_BANOBRA_02SLPB,0.440541,0.440541,3.830257,29.341748,14.606303,0,0,,8.694442,1.687385
IL_BANOBRA_02SONP,0.444804,0.444804,3.820366,29.190413,14.532533,0,0,,8.588882,1.699314
IL_BANOBRA_02VERA,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_02VERB,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_02VERP,0.441660,0.441660,3.827723,29.302916,14.586741,0,0,,8.666670,1.690552
IL_BANOBRA_02YUCP,0.419162,0.419162,3.867933,29.921811,15.016755,0,0,,9.227776,1.621290
IL_BANOBRA_02ZACP,0.415346,0.415346,3.873095,30.001753,15.095263,0,0,,9.324992,1.608674
IL_BANOBRA_030HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_031HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_032HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_033HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_034HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_035HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_036HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_037HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_038HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_039HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_03CAMB,0.417958,0.417958,3.869587,29.947433,15.041447,0,0,,9.258324,1.617325
IL_BANOBRA_03CAMD,0.366189,0.366189,3.885664,30.196802,16.311516,0,0,,10.611100,1.422887
IL_BANOBRA_03CAMP,0.444466,0.444466,3.821174,29.202738,14.538307,0,0,,8.597223,1.698382
IL_BANOBRA_03CHHP,0.444804,0.444804,3.820366,29.190413,14.532533,0,0,,8.588882,1.699314
IL_BANOBRA_03CHIH,0.436633,0.436633,3.838735,29.471766,14.67585,0,0,,8.791671,1.676119
IL_BANOBRA_03CHIP,0.455282,0.455282,3.794009,28.789032,14.357319,0,0,,8.333324,1.727344
IL_BANOBRA_03COAT,0.270340,0.270340,3.714928,27.601360,19.641305,0,0,,13.741678,1.004294
IL_BANOBRA_03EMXF,0.261718,0.261718,3.682942,27.128165,20.045965,0,0,,14.072199,0.963892
IL_BANOBRA_03EMXP,0.456787,0.456787,3.790068,28.729217,14.33254,0,0,,8.297228,1.731254
IL_BANOBRA_03JALB,0.366189,0.366189,3.885664,30.196802,16.311516,0,0,,10.611100,1.422887
IL_BANOBRA_03JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_03JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_03JBJF,0.282346,0.282346,3.753632,28.179510,19.118921,0,0,,13.294442,1.059823
IL_BANOBRA_03JJAL,0.357823,0.357823,3.880388,30.114834,16.549296,0,0,,10.844439,1.388492
IL_BANOBRA_03JOAX,0.330779,0.330779,3.853565,29.699963,17.366272,0,0,,11.649984,1.274678
IL_BANOBRA_03MORF,0.261503,0.261503,3.682101,27.115757,20.056392,0,0,,14.080543,0.962880
IL_BANOBRA_03MORP,0.450350,0.450350,3.806704,28.982013,14.438997,0,0,,8.452773,1.714349
IL_BANOBRA_03NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_03OAXD,0.264738,0.264738,3.694563,27.299602,19.901185,0,0,,13.955550,0.978091
IL_BANOBRA_03PUEP,0.441660,0.441660,3.827723,29.302916,14.586741,0,0,,8.666670,1.690552
IL_BANOBRA_03VERA,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_03VERB,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_03VERP,0.441660,0.441660,3.827723,29.302916,14.586741,0,0,,8.666670,1.690552
IL_BANOBRA_03ZACP,0.415346,0.415346,3.873095,30.001753,15.095263,0,0,,9.324992,1.608674
IL_BANOBRA_040HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_041018,0.247517,0.247517,3.621987,26.237620,20.775398,0,0,,14.633309,0.896503
IL_BANOBRA_041022,0.279475,0.279475,3.744961,28.049477,19.239848,0,0,,13.399992,1.046623
IL_BANOBRA_041HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_042HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_043HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_04CAMB,0.417958,0.417958,3.869587,29.947433,15.041447,0,0,,9.258324,1.617325
IL_BANOBRA_04CAMD,0.366189,0.366189,3.885664,30.196802,16.311516,0,0,,10.611100,1.422887
IL_BANOBRA_04CAMP,0.444466,0.444466,3.821174,29.202738,14.538307,0,0,,8.597223,1.698382
IL_BANOBRA_04CHIH,0.436633,0.436633,3.838735,29.471766,14.67585,0,0,,8.791671,1.676119
IL_BANOBRA_04EMXF,0.261718,0.261718,3.682942,27.128165,20.045965,0,0,,14.072199,0.963892
IL_BANOBRA_04EMXP,0.456787,0.456787,3.790068,28.729217,14.33254,0,0,,8.297228,1.731254
IL_BANOBRA_04JALB,0.366189,0.366189,3.885664,30.196802,16.311516,0,0,,10.611100,1.422887
IL_BANOBRA_04JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_04JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_04JBJF,0.282346,0.282346,3.753632,28.179510,19.118921,0,0,,13.294442,1.059823
IL_BANOBRA_04JOAX,0.330779,0.330779,3.853565,29.699963,17.366272,0,0,,11.649984,1.274678
IL_BANOBRA_04MORF,0.261503,0.261503,3.682101,27.115757,20.056392,0,0,,14.080543,0.962880
IL_BANOBRA_04MORP,0.450350,0.450350,3.806704,28.982013,14.438997,0,0,,8.452773,1.714349
IL_BANOBRA_04NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_04OAXD,0.264738,0.264738,3.694563,27.299602,19.901185,0,0,,13.955550,0.978091
IL_BANOBRA_04VERA,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_04VERB,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_050618,0.256101,0.256101,3.660118,26.792897,20.324469,0,0,,14.291682,0.937360
IL_BANOBRA_05CAMB,0.417958,0.417958,3.869587,29.947433,15.041447,0,0,,9.258324,1.617325
IL_BANOBRA_05CAMD,0.366189,0.366189,3.885664,30.196802,16.311516,0,0,,10.611100,1.422887
IL_BANOBRA_05CAMP,0.444466,0.444466,3.821174,29.202738,14.538307,0,0,,8.597223,1.698382
IL_BANOBRA_05CHIH,0.436633,0.436633,3.838735,29.471766,14.67585,0,0,,8.791671,1.676119
IL_BANOBRA_05EMXF,0.261718,0.261718,3.682942,27.128165,20.045965,0,0,,14.072199,0.963892
IL_BANOBRA_05EMXP,0.456787,0.456787,3.790068,28.729217,14.33254,0,0,,8.297228,1.731254
IL_BANOBRA_05JALB,0.366189,0.366189,3.885664,30.196802,16.311516,0,0,,10.611100,1.422887
IL_BANOBRA_05JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_05JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_05JBJF,0.282346,0.282346,3.753632,28.179510,19.118921,0,0,,13.294442,1.059823
IL_BANOBRA_05JOAX,0.330779,0.330779,3.853565,29.699963,17.366272,0,0,,11.649984,1.274678
IL_BANOBRA_05MORF,0.261503,0.261503,3.682101,27.115757,20.056392,0,0,,14.080543,0.962880
IL_BANOBRA_05MORP,0.450350,0.450350,3.806704,28.982013,14.438997,0,0,,8.452773,1.714349
IL_BANOBRA_05NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_05OAXD,0.264738,0.264738,3.694563,27.299602,19.901185,0,0,,13.955550,0.978091
IL_BANOBRA_05VERA,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_05VERB,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_06CAMB,0.417958,0.417958,3.869587,29.947433,15.041447,0,0,,9.258324,1.617325
IL_BANOBRA_06CAMP,0.444466,0.444466,3.821174,29.202738,14.538307,0,0,,8.597223,1.698382
IL_BANOBRA_06EMXF,0.261718,0.261718,3.682942,27.128165,20.045965,0,0,,14.072199,0.963892
IL_BANOBRA_06EMXP,0.456787,0.456787,3.790068,28.729217,14.33254,0,0,,8.297228,1.731254
IL_BANOBRA_06JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_06JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_06JBJF,0.282346,0.282346,3.753632,28.179510,19.118921,0,0,,13.294442,1.059823
IL_BANOBRA_06JOAX,0.330779,0.330779,3.853565,29.699963,17.366272,0,0,,11.649984,1.274678
IL_BANOBRA_06MORF,0.261503,0.261503,3.682101,27.115757,20.056392,0,0,,14.080543,0.962880
IL_BANOBRA_06NAYA,0.223358,0.223358,3.494311,24.420425,22.225895,0,0,,15.644443,0.780482
IL_BANOBRA_06OAXD,0.264738,0.264738,3.694563,27.299602,19.901185,0,0,,13.955550,0.978091
IL_BANOBRA_06VERA,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_06VERB,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_070520,0.210538,0.210538,3.418319,23.369809,23.095037,0,0,,16.236113,0.719686
IL_BANOBRA_07EMXF,0.261718,0.261718,3.682942,27.128165,20.045965,0,0,,14.072199,0.963892
IL_BANOBRA_07EMXP,0.456787,0.456787,3.790068,28.729217,14.33254,0,0,,8.297228,1.731254
IL_BANOBRA_07JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_07JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_07MORF,0.261503,0.261503,3.682101,27.115757,20.056392,0,0,,14.080543,0.962880
IL_BANOBRA_07NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_07OAXD,0.264738,0.264738,3.694563,27.299602,19.901185,0,0,,13.955550,0.978091
IL_BANOBRA_07VERA,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_07VERB,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_080818,0.251820,0.251820,3.641604,26.522529,20.545357,0,0,,14.461124,0.917029
IL_BANOBRA_08EMXP,0.456787,0.456787,3.790068,28.729217,14.33254,0,0,,8.297228,1.731254
IL_BANOBRA_08JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_08JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_08NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_08OAXD,0.264738,0.264738,3.694563,27.299602,19.901185,0,0,,13.955550,0.978091
IL_BANOBRA_08VERA,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_08VERB,0.480495,0.480495,3.725171,27.753800,13.945802,0,0,,7.752778,1.789926
IL_BANOBRA_09EMXP,0.456787,0.456787,3.790068,28.729217,14.33254,0,0,,8.297228,1.731254
IL_BANOBRA_09JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_09JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_09NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_10JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_10JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_10NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_110718,0.253850,0.253850,3.650492,26.652229,20.439688,0,0,,14.380532,0.926677
IL_BANOBRA_110719,0.229148,0.229148,3.526975,24.879081,21.85591,0,0,,15.391677,0.808199
IL_BANOBRA_111018,0.247517,0.247517,3.621987,26.237620,20.775398,0,0,,14.633309,0.896503
IL_BANOBRA_11JBCB,0.314713,0.314713,3.829004,29.322559,17.89726,0,0,,12.166660,1.205037
IL_BANOBRA_11JBJC,0.326809,0.326809,3.848167,29.616816,17.493798,0,0,,11.774987,1.257616
IL_BANOBRA_11NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_120520,0.210538,0.210538,3.418319,23.369809,23.095037,0,0,,16.236113,0.719686
IL_BANOBRA_120922,0.281134,0.281134,3.750019,28.125267,19.16967,0,0,,13.338895,1.054258
IL_BANOBRA_12NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_131218,0.243396,0.243396,3.602256,25.952517,21.003605,0,0,,14.799991,0.876775
IL_BANOBRA_13NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_141118,0.245451,0.245451,3.612218,26.096242,20.888797,0,0,,14.716661,0.886622
IL_BANOBRA_14NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_15NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_16NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_171018,0.247517,0.247517,3.621987,26.237620,20.775398,0,0,,14.633309,0.896503
IL_BANOBRA_17NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_18NAYA,0.223295,0.223295,3.493961,24.415472,22.229962,0,0,,15.647254,0.780184
IL_BANOBRA_191219,0.219463,0.219463,3.471796,24.106692,22.482255,0,0,,15.819475,0.761931
IL_BANOBRA_1MORFB,0.261503,0.261503,3.682101,27.115757,20.056392,0,0,,14.080543,0.962880
IL_BANOBRA_1SINPB,0.381601,0.381601,3.892328,30.300442,15.887637,0,0,,10.199997,1.485316
IL_BANOBRA_1VERBP,0.426939,0.426939,3.856684,29.748022,14.858904,0,0,,9.033336,1.646569
IL_BANOBRA_200918,0.249663,0.249663,3.631889,26.381289,20.659662,0,0,,14.547194,0.906748
IL_BANOBRA_201120,0.200085,0.200085,3.351989,22.471629,23.863916,0,0,,16.752802,0.670683
IL_BANOBRA_210219,0.239182,0.239182,3.581080,25.648292,21.245477,0,0,,14.972210,0.856530
IL_BANOBRA_220618,0.256101,0.256101,3.660118,26.792897,20.324469,0,0,,14.291682,0.937360
IL_BANOBRA_220818,0.251820,0.251820,3.641604,26.522529,20.545357,0,0,,14.461124,0.917029
IL_BANOBRA_251018,0.247517,0.247517,3.621987,26.237620,20.775398,0,0,,14.633309,0.896503
IL_BANOBRA_25718C,0.416105,0.416105,3.872095,29.986215,15.079566,0,0,,9.305564,1.611198
IL_BANOBRA_25718L,0.253850,0.253850,3.650492,26.652229,20.439688,0,0,,14.380532,0.926677
IL_BANOBRA_271218,0.243396,0.243396,3.602256,25.952517,21.003605,0,0,,14.799991,0.876775
IL_BANOBRA_27619A,0.380104,0.380104,3.891842,30.292871,15.928087,0,0,,10.238888,1.479305
IL_BANOBRA_27619B,0.231167,0.231167,3.538148,25.036947,21.729835,0,0,,15.305573,0.817903
IL_BANOBRA_27918C,0.409318,0.409318,3.880558,30.117481,15.22157,0,0,,9.480551,1.588382
IL_BANOBRA_27918L,0.249663,0.249663,3.631889,26.381289,20.659662,0,0,,14.547194,0.906748
IL_BANOBRA_280618,0.256101,0.256101,3.660118,26.792897,20.324469,0,0,,14.291682,0.937360
IL_BANOBRA_2VERBP,0.426939,0.426939,3.856684,29.748022,14.858904,0,0,,9.033336,1.646569
IL_BANOBRA_300519,0.233211,0.233211,3.549343,25.195672,21.603689,0,0,,15.219448,0.827746
IL_BANOBRA_31272,0.502006,0.502006,3.657669,26.757099,13.615063,0,0,,7.286109,1.836172
IL_BANOBRA_31275,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_31282,0.502006,0.502006,3.657669,26.757099,13.615063,0,0,,7.286109,1.836172
IL_BANOBRA_31285,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_31302,0.500179,0.500179,3.663817,26.847086,13.642085,0,0,,7.325006,1.832564
IL_BANOBRA_31311,0.499398,0.499398,3.666418,26.885228,13.653707,0,0,,7.341671,1.831002
IL_BANOBRA_31312,0.499268,0.499268,3.666850,26.891559,13.655646,0,0,,7.344448,1.830741
IL_BANOBRA_31351,0.494863,0.494863,3.681236,27.102982,13.721939,0,0,,7.438894,1.821708
IL_BANOBRA_61218A,0.399627,0.399627,3.889712,30.259687,15.434901,0,0,,9.733345,1.554434
IL_BANOBRA_61218B,0.399627,0.399627,3.889712,30.259687,15.434901,0,0,,9.733345,1.554434
IL_BANOBRA_61218C,0.243396,0.243396,3.602256,25.952517,21.003605,0,0,,14.799991,0.876775
IL_NAFIN_33281,0.415346,0.415346,3.873095,30.001753,15.095263,0,0,,9.324992,1.608674
I_AFIRME_24185,0.999691,0.999691,0.002777,0.000015,11.14,0,0,,0.002778,0.002776
I_BACMEXT_24185,0.999693,0.999693,0.002777,0.000015,11.04,0,0,,0.002778,0.002776
I_BACMEXT_24194,0.997860,0.997860,0.019403,0.000753,11.03,0,0,,0.019444,0.019361
I_BACMEXT_24195,0.997555,0.997555,0.022168,0.000983,11.03,0,0,,0.022222,0.022114
I_BACMEXT_24205,0.995425,0.995425,0.041476,0.003441,11.03,0,0,,0.041667,0.041286
