TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/11,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,1M,0.079680,0.079680,0.000000,,0.000000,0.079680,0.079680,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,1W,0.018500,0.018500,0.000000,,0.000000,0.018500,0.018500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,1Y,0.970000,0.970000,0.000000,,0.000000,0.970000,0.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,2M,0.168500,0.168500,0.000000,,0.000000,0.168500,0.168500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,2Y,1.855000,1.855000,0.000000,,0.000000,1.855000,1.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,3M,0.242000,0.242000,0.000000,,0.000000,0.242000,0.242000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,3Y,2.710000,2.710000,0.000000,,0.000000,2.710000,2.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,4Y,3.615000,3.615000,0.000000,,0.000000,3.615000,3.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,5Y,4.595000,4.595000,0.000000,,0.000000,4.595000,4.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,6M,0.488000,0.488000,0.000000,,0.000000,0.488000,0.488000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,9M,0.732000,0.732000,0.000000,,0.000000,0.732000,0.732000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,TN,0.007650,0.007650,0.000000,,0.000000,0.007650,0.007650,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/11,IM,BPAG28,240509,99.991518,99.991518,0.000000,28,0.000000,100.022276,99.991693,0.030583,27,0.000000,1092,0.100000,VAL025012,,0.077111,0.011892,11.120000,IM_BPAG28_240509,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/11,IM,BPAG28,240808,100.622857,99.967190,0.655667,119,0.000000,100.653844,99.966955,0.686889,118,0.000000,1092,0.112500,VAL025012,,0.321168,0.129395,11.132500,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/11,IM,BPAG28,241107,100.392422,99.931589,0.460833,210,0.000000,100.423365,99.931809,0.491556,209,0.000000,1092,0.122500,VAL025012,,0.560098,0.363657,11.142500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/11,IM,BPAG28,250206,100.133976,99.918920,0.215056,301,0.000000,100.164789,99.919011,0.245778,300,0.000000,1092,0.104000,VAL025012,,0.793760,0.709160,11.124000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/11,IM,BPAG28,250508,99.886881,99.886881,0.000000,392,0.000000,99.917635,99.887052,0.030583,391,0.000000,1092,0.110000,VAL025012,,1.021858,1.160073,11.130000,IM_BPAG28_250508,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/11,IM,BPAG28,250807,100.466858,99.811191,0.655667,483,0.000000,100.497915,99.811026,0.686889,482,0.000000,1092,0.155000,VAL025012,,1.233923,1.696149,11.175000,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/11,IM,BPAG28,251106,100.228572,99.767739,0.460833,574,0.000000,100.259569,99.768013,0.491556,573,0.000000,1092,0.160000,VAL025012,,1.449552,2.336228,11.180000,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/11,IM,BPAG28,260205,99.953985,99.738929,0.215056,665,0.000000,99.984891,99.739113,0.245778,664,0.000000,1092,0.158000,VAL025012,,1.660896,3.066916,11.178000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/11,IM,BPAG28,260507,99.700907,99.700907,0.000000,756,0.000000,99.731741,99.701158,0.030583,755,0.000000,1092,0.160000,VAL025012,,1.866994,3.881673,11.180000,IM_BPAG28_260507,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/11,IM,BPAG28,260806,100.315045,99.659378,0.655667,847,0.000000,100.346088,99.659199,0.686889,846,0.000000,1092,0.167000,VAL025012,,2.050423,4.734826,11.187000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/11,IM,BPAG28,261105,100.067291,99.606458,0.460833,938,0.000000,100.098279,99.606723,0.491556,937,0.000000,1092,0.175000,VAL025012,,2.245110,5.695840,11.195000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/11,IM,BPAG28,270204,99.798662,99.583606,0.215056,1029,0.000000,99.829557,99.583779,0.245778,1028,0.000000,1092,0.171500,VAL025012,,2.436456,6.730945,11.191500,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/11,IQ,BPAG91,240502,102.195668,100.000390,2.195278,21,0.000000,102.226915,100.000276,2.226639,20,0.000000,1820,0.050000,VAL025012,,0.056733,0.017166,11.160000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/11,IQ,BPAG91,240829,101.295307,99.980474,1.314833,140,0.000000,101.326368,99.980229,1.346139,139,0.000000,1820,0.082500,VAL025012,,0.371379,0.230843,11.192500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/11,IQ,BPAG91,250102,100.152353,99.936714,0.215639,266,0.000000,100.183056,99.936612,0.246444,265,0.000000,1820,0.080000,VAL025012,,0.698619,0.667608,11.190000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/11,IQ,BPAG91,250430,102.104626,99.909348,2.195278,384,0.000000,102.135969,99.909330,2.226639,383,0.000000,1819,0.095000,VAL025012,,0.971784,1.227665,11.205000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/11,IQ,BPAG91,250904,100.964661,99.872855,1.091806,511,0.000000,100.995681,99.872681,1.123000,510,0.000000,1820,0.105000,VAL025012,,1.282771,2.040366,11.215000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/11,IQ,BPAG91,251231,100.024612,99.808973,0.215639,629,0.000000,100.055378,99.808934,0.246444,628,0.000000,1819,0.117500,VAL025012,,1.564578,2.959313,11.227500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/11,IQ,BPAG91,260507,101.754908,99.780908,1.974000,756,0.000000,101.786215,99.780882,2.005333,755,0.000000,1820,0.121000,VAL025012,,1.814047,4.008682,11.231000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/11,IQ,BPAG91,260903,100.834869,99.743063,1.091806,875,0.000000,100.865908,99.742908,1.123000,874,0.000000,1820,0.126500,VAL025012,,2.081238,5.212498,11.236500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/11,IQ,BPAG91,270107,99.693052,99.693052,0.000000,1001,0.000000,99.723744,99.692938,0.030806,1000,0.000000,1820,0.128000,VAL025012,,2.362621,6.646990,11.238000,IQ_BPAG91_270107,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/11,IQ,BPAG91,270506,101.620424,99.646424,1.974000,1120,0.000000,101.651737,99.646404,2.005333,1119,0.000000,1820,0.138000,VAL025012,,2.548336,7.898072,11.248000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/11,IQ,BPAG91,270909,100.510656,99.635656,0.875000,1246,0.000000,100.541615,99.635365,0.906250,1245,0.000000,1820,0.134000,VAL025012,,2.814288,9.565427,11.244000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/11,IQ,BPAG91,280106,99.570844,99.570844,0.000000,1365,0.000000,99.601527,99.570721,0.030806,1364,0.000000,1820,0.139000,VAL025012,,3.057401,11.247050,11.249000,IQ_BPAG91_280106,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/11,IQ,BPAG91,280511,101.301676,99.537676,1.764000,1491,0.000000,101.332910,99.537410,1.795500,1490,0.000000,1820,0.145000,VAL025012,,3.223483,12.792992,11.255000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/11,IQ,BPAG91,280907,100.372549,99.497549,0.875000,1610,0.000000,100.403507,99.497257,0.906250,1609,0.000000,1820,0.149000,VAL025012,,3.452752,14.638799,11.259000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/11,IQ,BPAG91,290111,102.068910,99.425243,2.643667,1736,0.000000,102.100412,99.425273,2.675139,1735,0.000000,1820,0.156500,VAL025012,,3.594080,16.256042,11.266500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/11,IS,BPA182,240905,101.127140,100.034362,1.092778,147,0.000000,101.157455,100.033455,1.124000,146,0.000000,2548,-0.100000,VAL025012,,0.386655,0.334600,11.090000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/11,IS,BPA182,250306,100.986334,99.893556,1.092778,329,0.000000,101.017191,99.893191,1.124000,328,0.000000,2548,0.120000,VAL025012,,0.838733,1.116208,11.310000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/11,IS,BPA182,251002,100.161966,99.944772,0.217194,539,0.000000,100.192334,99.944112,0.248222,538,0.000000,2548,0.030000,VAL025012,,1.341446,2.496114,11.220000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/11,IS,BPA182,260219,101.361463,99.819324,1.542139,679,0.000000,101.392435,99.818824,1.573611,678,0.000000,2548,0.120000,VAL025012,,1.634844,3.601251,11.310000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/11,IS,BPA182,260903,101.025694,99.932916,1.092778,875,0.000000,101.056324,99.932324,1.124000,874,0.000000,2548,0.030000,VAL025012,,2.056793,5.510920,11.220000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/11,IS,BPA182,270121,102.055385,99.638441,2.416944,1015,0.000000,102.086649,99.638316,2.448333,1014,0.000000,2548,0.150000,VAL025012,,2.307048,6.941972,11.340000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/11,IS,BPA182,270401,99.804603,99.587409,0.217194,1085,0.000000,99.835203,99.586981,0.248222,1084,0.000000,2549,0.159500,VAL025012,,2.492048,7.916036,11.349500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/11,IS,BPA182,270930,99.713163,99.495969,0.217194,1267,0.000000,99.743769,99.495547,0.248222,1266,0.000000,2548,0.172500,VAL025012,,2.835006,10.199636,11.362500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/11,IS,BPA182,280412,105.150636,99.463136,5.687500,1462,0.000000,105.182903,99.462903,5.720000,1461,0.000000,2547,0.170000,VAL025012,,3.016174,12.183820,11.360000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/11,IS,BPA182,280928,99.647569,99.430375,0.217194,1631,0.000000,99.678122,99.429900,0.248222,1630,0.000000,2548,0.160000,VAL025012,,3.467149,15.307205,11.350000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/11,IS,BPA182,290322,101.163062,100.697229,0.465833,1806,0.000000,101.193152,100.696263,0.496889,1805,0.000000,2548,-0.189000,VAL025012,,3.751970,18.031263,11.001000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/11,IS,BPA182,290927,99.517175,99.299981,0.217194,1995,0.000000,99.547714,99.299492,0.248222,1994,0.000000,2548,0.170000,VAL025012,,4.032048,20.954476,11.360000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/11,IS,BPA182,300328,99.473107,99.255913,0.217194,2177,0.000000,99.503632,99.255410,0.248222,2176,0.000000,2549,0.170000,VAL025012,,4.291899,23.928667,11.360000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/11,IS,BPA182,301010,104.869539,99.182039,5.687500,2373,0.000000,104.901750,99.181750,5.720000,2372,0.000000,2548,0.180500,VAL025012,,4.316993,25.783668,11.370500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/11,IS,BPA182,310327,99.330412,99.113218,0.217194,2541,0.000000,99.360928,99.112706,0.248222,2540,0.000000,2548,0.183000,VAL025012,,4.769097,30.073332,11.373000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/11,LD,BONDESD,240425,100.458152,99.996485,0.461667,14,0.000000,100.489180,99.996736,0.492444,13,0.000000,1820,0.090000,VAL025012,,0.038542,0.004563,11.120000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.110800,0.110800
MD,2024/04/11,LD,BONDESD,240530,100.201582,99.987110,0.214472,49,0.000000,100.232481,99.987370,0.245111,48,0.000000,1092,0.095000,VAL025012,,0.134280,0.028436,11.125000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/11,LD,BONDESD,240627,100.193245,99.978773,0.214472,77,0.000000,100.224156,99.979045,0.245111,76,0.000000,1820,0.100000,VAL025012,,0.210076,0.060580,11.130000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/11,LD,BONDESD,240801,99.968532,99.968532,0.000000,112,0.000000,99.999446,99.968807,0.030639,111,0.000000,1092,0.102500,VAL025012,,0.304500,0.116892,11.132500,LD_BONDESD_240801,2024/04/11,2024/05/09,0.110300,0.110300
MD,2024/04/11,LD,BONDESD,240822,100.177218,99.962746,0.214472,133,0.000000,100.208131,99.963020,0.245111,132,0.000000,1820,0.102500,VAL025012,,0.359729,0.158615,11.132500,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/11,LD,BONDESD,241024,99.945636,99.945636,0.000000,196,0.000000,99.976543,99.945904,0.030639,195,0.000000,1820,0.102500,VAL025012,,0.526112,0.321753,11.132500,LD_BONDESD_241024,2024/04/11,2024/05/09,0.110300,0.110300
MD,2024/04/11,LD,BONDESD,241219,99.930699,99.930699,0.000000,252,0.000000,99.961601,99.930962,0.030639,251,0.000000,1820,0.102500,VAL025012,,0.670714,0.511254,11.132500,LD_BONDESD_241219,2024/04/11,2024/05/09,0.110300,0.110300
MD,2024/04/11,LD,BONDESD,250220,100.547636,99.899553,0.648083,315,0.000000,100.578801,99.899857,0.678944,314,0.000000,1820,0.120000,VAL025012,,0.825145,0.767914,11.150000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/11,LD,BONDESD,250416,100.523288,99.875205,0.648083,370,0.000000,100.554468,99.875524,0.678944,369,0.000000,1819,0.128000,VAL025012,,0.961188,1.103104,11.158000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/11,LD,BONDESD,250619,100.314431,99.852764,0.461667,434,0.000000,100.345526,99.853082,0.492444,433,0.000000,1820,0.130000,VAL025012,,1.118414,1.487031,11.160000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.110800,0.110800
MD,2024/04/11,LD,BONDESD,250814,100.291770,99.830103,0.461667,490,0.000000,100.322869,99.830425,0.492444,489,0.000000,1820,0.134000,VAL025012,,1.252153,1.860076,11.164000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.110800,0.110800
MD,2024/04/11,LD,BONDESD,251016,100.013932,99.799460,0.214472,553,0.000000,100.044903,99.799792,0.245111,552,0.000000,1820,0.141500,VAL025012,,1.403737,2.185442,11.171500,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/11,LD,BONDESD,251211,99.978476,99.764004,0.214472,609,0.000000,100.009466,99.764355,0.245111,608,0.000000,1820,0.152500,VAL025012,,1.533005,2.609048,11.182500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/11,LD,BONDESD,260212,99.712497,99.712497,0.000000,672,0.000000,99.743519,99.712880,0.030639,671,0.000000,1820,0.170000,VAL025012,,1.679305,3.130478,11.200000,LD_BONDESD_260212,2024/04/11,2024/05/09,0.110300,0.110300
MD,2024/04/11,LD,BONDESD,260409,99.691142,99.691142,0.000000,728,0.000000,99.722157,99.691518,0.030639,727,0.000000,1820,0.170000,VAL025012,,1.804205,3.621629,11.200000,LD_BONDESD_260409,2024/04/11,2024/05/09,0.110300,0.110300
MD,2024/04/11,LD,BONDESD,260611,100.338082,99.689999,0.648083,791,0.000000,100.369290,99.690346,0.678944,790,0.000000,1820,0.158500,VAL025012,,1.929735,4.182194,11.188500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/11,LD,BONDESD,260806,100.290906,99.642823,0.648083,847,0.000000,100.322137,99.643193,0.678944,846,0.000000,1820,0.172000,VAL025012,,2.049292,4.730807,11.202000,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/11,LF,BONDESF,240425,100.457735,99.996485,0.461250,14,0.000000,100.488735,99.996735,0.492000,13,0.000000,728,0.090000,VAL025012,,0.038542,0.004563,11.110000,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,240523,100.450768,99.989518,0.461250,42,0.000000,100.481765,99.989765,0.492000,41,0.000000,364,0.090000,VAL025012,,0.114945,0.023721,11.110000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,240725,100.188146,99.974063,0.214083,105,0.000000,100.218971,99.974304,0.244667,104,0.000000,728,0.090000,VAL025012,,0.285232,0.104044,11.110000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/11,LF,BONDESF,240815,100.428499,99.967249,0.461250,126,0.000000,100.459504,99.967504,0.492000,125,0.000000,364,0.095000,VAL025012,,0.340262,0.153724,11.115000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,241003,100.601776,99.954859,0.646917,175,0.000000,100.632834,99.955112,0.677722,174,0.000000,1092,0.095000,VAL025012,,0.468291,0.259798,11.115000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,241024,99.952263,99.952263,0.000000,196,0.000000,99.983109,99.952498,0.030611,195,0.000000,728,0.090000,VAL025012,,0.526134,0.321774,11.110000,LF_BONDESF_241024,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LF,BONDESF,241107,100.410204,99.948954,0.461250,210,0.000000,100.441189,99.949189,0.492000,209,0.000000,364,0.090000,VAL025012,,0.559858,0.388892,11.110000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,241128,100.590949,99.944032,0.646917,231,0.000000,100.621989,99.944267,0.677722,230,0.000000,1092,0.090000,VAL025012,,0.612904,0.432589,11.110000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,250102,100.397143,99.935893,0.461250,266,0.000000,100.428124,99.936124,0.492000,265,0.000000,1092,0.090000,VAL025012,,0.703147,0.601258,11.110000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,250116,99.930802,99.930802,0.000000,280,0.000000,99.961649,99.931038,0.030611,279,0.000000,364,0.092500,VAL025012,,0.742128,0.621375,11.112500,LF_BONDESF_250116,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LF,BONDESF,250130,100.390305,99.929055,0.461250,294,0.000000,100.421286,99.929286,0.492000,293,0.000000,1092,0.090500,VAL025012,,0.773874,0.723498,11.110500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,250227,100.384306,99.923056,0.461250,322,0.000000,100.415284,99.923284,0.492000,321,0.000000,1092,0.090000,VAL025012,,0.843998,0.856177,11.110000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,250313,99.919890,99.919890,0.000000,336,0.000000,99.950726,99.920115,0.030611,335,0.000000,728,0.090000,VAL025012,,0.883068,0.871288,11.110000,LF_BONDESF_250313,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LF,BONDESF,250327,100.377970,99.916720,0.461250,350,0.000000,100.408946,99.916946,0.492000,349,0.000000,1092,0.090000,VAL025012,,0.913521,0.999093,11.110000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,250403,100.129702,99.915619,0.214083,357,0.000000,100.160509,99.915842,0.244667,356,0.000000,364,0.089500,VAL025012,,0.933363,0.972874,11.109500,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/11,LF,BONDESF,250424,100.364727,99.903477,0.461250,378,0.000000,100.395718,99.903718,0.492000,377,0.000000,1092,0.097000,VAL025012,,0.982443,1.152033,11.117000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,250522,100.347379,99.886129,0.461250,406,0.000000,100.378393,99.886393,0.492000,405,0.000000,700,0.107000,VAL025012,,1.050769,1.314807,11.127000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,250619,100.343437,99.882187,0.461250,434,0.000000,100.374441,99.882441,0.492000,433,0.000000,1092,0.104000,VAL025012,,1.118527,1.487280,11.124000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,250724,100.085010,99.870927,0.214083,469,0.000000,100.115849,99.871182,0.244667,468,0.000000,1092,0.106000,VAL025012,,1.205711,1.612888,11.126000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/11,LF,BONDESF,251002,100.468316,99.821399,0.646917,539,0.000000,100.499426,99.821704,0.677722,538,0.000000,1092,0.129000,VAL025012,,1.365293,2.076027,11.149000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,251009,100.279116,99.817866,0.461250,546,0.000000,100.310173,99.818173,0.492000,545,0.000000,728,0.130000,VAL025012,,1.383739,2.269840,11.150000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,251023,99.812169,99.812169,0.000000,560,0.000000,99.843086,99.812475,0.030611,559,0.000000,1092,0.131000,VAL025012,,1.423146,2.241835,11.151000,LF_BONDESF_251023,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LF,BONDESF,251204,100.250644,99.789394,0.461250,602,0.000000,100.281712,99.789712,0.492000,601,0.000000,1456,0.137500,VAL025012,,1.512961,2.714295,11.157500,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,260108,99.983549,99.769466,0.214083,637,0.000000,100.014458,99.769791,0.244667,636,0.000000,1092,0.143000,VAL025012,,1.596997,2.833390,11.163000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/11,LF,BONDESF,260115,99.765559,99.765559,0.000000,644,0.000000,99.796498,99.765887,0.030611,643,0.000000,728,0.144000,VAL025012,,1.616263,2.896907,11.164000,LF_BONDESF_260115,2024/04/11,2024/05/09,0.110200,0.110200
