FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,OA_BI 8400_U,OA,BI 8400,U,1,MERCADO
2024/05/03,OA_BI 8400_X,OA,BI 8400,X,1,MERCADO
2024/05/03,OA_BI 8600_C,OA,BI 8600,C,1,MERCADO
2024/05/03,OA_BI 8600_F,OA,BI 8600,F,1,MERCADO
2024/05/03,OA_BI 8600_I,OA,BI 8600,I,1,MERCADO
2024/05/03,OA_BI 8600_L,OA,BI 8600,L,1,MERCADO
2024/05/03,OA_BI 8600_O,OA,BI 8600,O,1,MERCADO
2024/05/03,OA_BI 8600_R,OA,BI 8600,R,1,MERCADO
2024/05/03,OA_BI 8600_U,OA,BI 8600,U,1,MERCADO
2024/05/03,OA_BI 8600_X,OA,BI 8600,X,1,MERCADO
2024/05/03,OA_BI 8800_C,OA,BI 8800,C,1,MERCADO
2024/05/03,OA_BI 8800_F,OA,BI 8800,F,1,MERCADO
2024/05/03,OA_BI 8800_I,OA,BI 8800,I,1,MERCADO
2024/05/03,OA_BI 8800_L,OA,BI 8800,L,1,MERCADO
2024/05/03,OA_BI 8800_O,OA,BI 8800,O,1,MERCADO
2024/05/03,OA_BI 8800_R,OA,BI 8800,R,1,MERCADO
2024/05/03,OA_BI 8800_U,OA,BI 8800,U,1,MERCADO
2024/05/03,OA_BI 8800_X,OA,BI 8800,X,1,MERCADO
2024/05/03,OA_BI 9000_C,OA,BI 9000,C,1,MERCADO
2024/05/03,OA_BI 9000_F,OA,BI 9000,F,1,MERCADO
2024/05/03,OA_BI 9000_I,OA,BI 9000,I,1,MERCADO
2024/05/03,OA_BI 9000_L,OA,BI 9000,L,1,MERCADO
2024/05/03,OA_BI 9000_O,OA,BI 9000,O,1,MERCADO
2024/05/03,OA_BI 9000_R,OA,BI 9000,R,1,MERCADO
2024/05/03,OA_BI 9000_U,OA,BI 9000,U,1,MERCADO
2024/05/03,OA_BI 9000_X,OA,BI 9000,X,1,MERCADO
2024/05/03,OA_BI 9200_C,OA,BI 9200,C,1,MERCADO
2024/05/03,OA_BI 9200_F,OA,BI 9200,F,1,MERCADO
2024/05/03,OA_BI 9200_I,OA,BI 9200,I,1,MERCADO
2024/05/03,OA_BI 9200_L,OA,BI 9200,L,1,MERCADO
2024/05/03,OA_BI 9200_O,OA,BI 9200,O,1,MERCADO
2024/05/03,OA_BI 9200_R,OA,BI 9200,R,1,MERCADO
2024/05/03,OA_BI 9200_U,OA,BI 9200,U,1,MERCADO
2024/05/03,OA_BI 9200_X,OA,BI 9200,X,1,MERCADO
2024/05/03,OA_BI 9400_C,OA,BI 9400,C,1,MERCADO
2024/05/03,OA_BI 9400_F,OA,BI 9400,F,1,MERCADO
2024/05/03,OA_BI 9400_I,OA,BI 9400,I,1,MERCADO
2024/05/03,OA_BI 9400_L,OA,BI 9400,L,1,MERCADO
2024/05/03,OA_BI 9400_O,OA,BI 9400,O,1,MERCADO
2024/05/03,OA_BI 9400_R,OA,BI 9400,R,1,MERCADO
2024/05/03,OA_BI 9400_U,OA,BI 9400,U,1,MERCADO
2024/05/03,OA_BI 9400_X,OA,BI 9400,X,1,MERCADO
2024/05/03,OA_BI 9600_C,OA,BI 9600,C,1,MERCADO
2024/05/03,OA_BI 9600_F,OA,BI 9600,F,1,MERCADO
2024/05/03,OA_BI 9600_I,OA,BI 9600,I,1,MERCADO
2024/05/03,OA_BI 9600_L,OA,BI 9600,L,1,MERCADO
2024/05/03,OA_BI 9600_O,OA,BI 9600,O,1,MERCADO
2024/05/03,OA_BI 9600_R,OA,BI 9600,R,1,MERCADO
2024/05/03,OA_BI 9600_U,OA,BI 9600,U,1,MERCADO
2024/05/03,OA_BI 9600_X,OA,BI 9600,X,1,MERCADO
2024/05/03,OA_BI 9800_C,OA,BI 9800,C,1,MERCADO
2024/05/03,OA_BI 9800_F,OA,BI 9800,F,1,MERCADO
2024/05/03,OA_BI 9800_I,OA,BI 9800,I,1,MERCADO
2024/05/03,OA_BI 9800_L,OA,BI 9800,L,1,MERCADO
2024/05/03,OA_BI 9800_O,OA,BI 9800,O,1,MERCADO
2024/05/03,OA_BI 9800_R,OA,BI 9800,R,1,MERCADO
2024/05/03,OA_BI 9800_U,OA,BI 9800,U,1,MERCADO
2024/05/03,OA_BI 9800_X,OA,BI 9800,X,1,MERCADO
2024/05/03,OA_CU 2000_C,OA,CU 2000,C,1,MERCADO
2024/05/03,OA_CU 2000_F,OA,CU 2000,F,1,MERCADO
2024/05/03,OA_CU 2000_I,OA,CU 2000,I,1,MERCADO
2024/05/03,OA_CU 2000_L,OA,CU 2000,L,1,MERCADO
2024/05/03,OA_CU 2000_O,OA,CU 2000,O,1,MERCADO
2024/05/03,OA_CU 2000_R,OA,CU 2000,R,1,MERCADO
2024/05/03,OA_CU 2000_U,OA,CU 2000,U,1,MERCADO
2024/05/03,OA_CU 2000_X,OA,CU 2000,X,1,MERCADO
2024/05/03,OA_CU 2200_C,OA,CU 2200,C,1,MERCADO
2024/05/03,OA_CU 2200_F,OA,CU 2200,F,1,MERCADO
2024/05/03,OA_CU 2200_I,OA,CU 2200,I,1,MERCADO
2024/05/03,OA_CU 2200_L,OA,CU 2200,L,1,MERCADO
2024/05/03,OA_CU 2200_O,OA,CU 2200,O,1,MERCADO
2024/05/03,OA_CU 2200_R,OA,CU 2200,R,1,MERCADO
2024/05/03,OA_CU 2200_U,OA,CU 2200,U,1,MERCADO
2024/05/03,OA_CU 2200_X,OA,CU 2200,X,1,MERCADO
2024/05/03,OA_CU 2400_C,OA,CU 2400,C,1,MERCADO
2024/05/03,OA_CU 2400_F,OA,CU 2400,F,1,MERCADO
2024/05/03,OA_CU 2400_I,OA,CU 2400,I,1,MERCADO
2024/05/03,OA_CU 2400_L,OA,CU 2400,L,1,MERCADO
2024/05/03,OA_CU 2400_O,OA,CU 2400,O,1,MERCADO
2024/05/03,OA_CU 2400_R,OA,CU 2400,R,1,MERCADO
2024/05/03,OA_CU 2400_U,OA,CU 2400,U,1,MERCADO
2024/05/03,OA_CU 2400_X,OA,CU 2400,X,1,MERCADO
2024/05/03,OA_CU 2600_C,OA,CU 2600,C,1,MERCADO
2024/05/03,OA_CU 2600_F,OA,CU 2600,F,1,MERCADO
2024/05/03,OA_CU 2600_I,OA,CU 2600,I,1,MERCADO
2024/05/03,OA_CU 2600_L,OA,CU 2600,L,1,MERCADO
2024/05/03,OA_CU 2600_O,OA,CU 2600,O,1,MERCADO
2024/05/03,OA_CU 2600_R,OA,CU 2600,R,1,MERCADO
2024/05/03,OA_CU 2600_U,OA,CU 2600,U,1,MERCADO
2024/05/03,OA_CU 2600_X,OA,CU 2600,X,1,MERCADO
2024/05/03,OA_CU 2800_C,OA,CU 2800,C,1,MERCADO
2024/05/03,OA_CU 2800_F,OA,CU 2800,F,1,MERCADO
2024/05/03,OA_CU 2800_I,OA,CU 2800,I,1,MERCADO
2024/05/03,OA_CU 2800_L,OA,CU 2800,L,1,MERCADO
2024/05/03,OA_CU 2800_O,OA,CU 2800,O,1,MERCADO
2024/05/03,OA_CU 2800_R,OA,CU 2800,R,1,MERCADO
2024/05/03,OA_CU 2800_U,OA,CU 2800,U,1,MERCADO
2024/05/03,OA_CU 2800_X,OA,CU 2800,X,1,MERCADO
2024/05/03,OA_CU 3000_C,OA,CU 3000,C,1,MERCADO
2024/05/03,OA_CU 3000_F,OA,CU 3000,F,1,MERCADO
2024/05/03,OA_CU 3000_I,OA,CU 3000,I,1,MERCADO
2024/05/03,OA_CU 3000_L,OA,CU 3000,L,1,MERCADO
2024/05/03,OA_CU 3000_O,OA,CU 3000,O,1,MERCADO
2024/05/03,OA_CU 3000_R,OA,CU 3000,R,1,MERCADO
2024/05/03,OA_CU 3000_U,OA,CU 3000,U,1,MERCADO
2024/05/03,OA_CU 3000_X,OA,CU 3000,X,1,MERCADO
2024/05/03,OA_CU 3200_C,OA,CU 3200,C,1,MERCADO
2024/05/03,OA_CU 3200_F,OA,CU 3200,F,1,MERCADO
2024/05/03,OA_CU 3200_I,OA,CU 3200,I,1,MERCADO
2024/05/03,OA_CU 3200_L,OA,CU 3200,L,1,MERCADO
2024/05/03,OA_CU 3200_O,OA,CU 3200,O,1,MERCADO
2024/05/03,OA_CU 3200_R,OA,CU 3200,R,1,MERCADO
2024/05/03,OA_CU 3200_U,OA,CU 3200,U,1,MERCADO
2024/05/03,OA_CU 3200_X,OA,CU 3200,X,1,MERCADO
2024/05/03,OA_CU 3400_C,OA,CU 3400,C,1,MERCADO
2024/05/03,OA_CU 3400_F,OA,CU 3400,F,1,MERCADO
2024/05/03,OA_CU 3400_I,OA,CU 3400,I,1,MERCADO
2024/05/03,OA_CU 3400_L,OA,CU 3400,L,1,MERCADO
2024/05/03,OA_CU 3400_O,OA,CU 3400,O,1,MERCADO
2024/05/03,OA_CU 3400_R,OA,CU 3400,R,1,MERCADO
2024/05/03,OA_CU 3400_U,OA,CU 3400,U,1,MERCADO
2024/05/03,OA_CU 3400_X,OA,CU 3400,X,1,MERCADO
2024/05/03,OA_CU 3600_C,OA,CU 3600,C,1,MERCADO
2024/05/03,OA_CU 3600_F,OA,CU 3600,F,1,MERCADO
2024/05/03,OA_CU 3600_I,OA,CU 3600,I,1,MERCADO
2024/05/03,OA_CU 3600_L,OA,CU 3600,L,1,MERCADO
2024/05/03,OA_CU 3600_O,OA,CU 3600,O,1,MERCADO
2024/05/03,OA_CU 3600_R,OA,CU 3600,R,1,MERCADO
2024/05/03,OA_CU 3600_U,OA,CU 3600,U,1,MERCADO
2024/05/03,OA_CU 3600_X,OA,CU 3600,X,1,MERCADO
2024/05/03,OA_CU 3800_C,OA,CU 3800,C,1,MERCADO
2024/05/03,OA_CU 3800_F,OA,CU 3800,F,1,MERCADO
2024/05/03,OA_CU 3800_I,OA,CU 3800,I,1,MERCADO
2024/05/03,OA_CU 3800_L,OA,CU 3800,L,1,MERCADO
2024/05/03,OA_CU 3800_O,OA,CU 3800,O,1,MERCADO
2024/05/03,OA_CU 3800_R,OA,CU 3800,R,1,MERCADO
2024/05/03,OA_CU 3800_U,OA,CU 3800,U,1,MERCADO
2024/05/03,OA_CU 3800_X,OA,CU 3800,X,1,MERCADO
2024/05/03,OA_CU 4000_C,OA,CU 4000,C,1,MERCADO
2024/05/03,OA_CU 4000_F,OA,CU 4000,F,1,MERCADO
2024/05/03,OA_CU 4000_I,OA,CU 4000,I,1,MERCADO
2024/05/03,OA_CU 4000_L,OA,CU 4000,L,1,MERCADO
2024/05/03,OA_CU 4000_O,OA,CU 4000,O,1,MERCADO
2024/05/03,OA_CU 4000_R,OA,CU 4000,R,1,MERCADO
2024/05/03,OA_CU 4000_U,OA,CU 4000,U,1,MERCADO
2024/05/03,OA_CU 4000_X,OA,CU 4000,X,1,MERCADO
2024/05/03,OA_CU 4200_C,OA,CU 4200,C,1,MERCADO
2024/05/03,OA_CU 4200_F,OA,CU 4200,F,1,MERCADO
2024/05/03,OA_CU 4200_I,OA,CU 4200,I,1,MERCADO
2024/05/03,OA_CU 4200_L,OA,CU 4200,L,1,MERCADO
2024/05/03,OA_CU 4200_O,OA,CU 4200,O,1,MERCADO
2024/05/03,OA_CU 4200_R,OA,CU 4200,R,1,MERCADO
2024/05/03,OA_CU 4200_U,OA,CU 4200,U,1,MERCADO
2024/05/03,OA_CU 4200_X,OA,CU 4200,X,1,MERCADO
2024/05/03,OA_CU 4400_C,OA,CU 4400,C,1,MERCADO
2024/05/03,OA_CU 4400_F,OA,CU 4400,F,1,MERCADO
2024/05/03,OA_CU 4400_I,OA,CU 4400,I,1,MERCADO
2024/05/03,OA_CU 4400_L,OA,CU 4400,L,1,MERCADO
2024/05/03,OA_CU 4400_O,OA,CU 4400,O,1,MERCADO
2024/05/03,OA_CU 4400_R,OA,CU 4400,R,1,MERCADO
2024/05/03,OA_CU 4400_U,OA,CU 4400,U,1,MERCADO
2024/05/03,OA_CU 4400_X,OA,CU 4400,X,1,MERCADO
2024/05/03,OA_CU 4600_C,OA,CU 4600,C,1,MERCADO
2024/05/03,OA_CU 4600_F,OA,CU 4600,F,1,MERCADO
2024/05/03,OA_CU 4600_I,OA,CU 4600,I,1,MERCADO
2024/05/03,OA_CU 4600_L,OA,CU 4600,L,1,MERCADO
2024/05/03,OA_CU 4600_O,OA,CU 4600,O,1,MERCADO
2024/05/03,OA_CU 4600_R,OA,CU 4600,R,1,MERCADO
2024/05/03,OA_CU 4600_U,OA,CU 4600,U,1,MERCADO
2024/05/03,OA_CU 4600_X,OA,CU 4600,X,1,MERCADO
2024/05/03,OA_CU 4800_C,OA,CU 4800,C,1,MERCADO
2024/05/03,OA_CU 4800_F,OA,CU 4800,F,1,MERCADO
2024/05/03,OA_CU 4800_I,OA,CU 4800,I,1,MERCADO
2024/05/03,OA_CU 4800_L,OA,CU 4800,L,1,MERCADO
2024/05/03,OA_CU 4800_O,OA,CU 4800,O,1,MERCADO
2024/05/03,OA_CU 4800_R,OA,CU 4800,R,1,MERCADO
2024/05/03,OA_CU 4800_U,OA,CU 4800,U,1,MERCADO
2024/05/03,OA_CU 4800_X,OA,CU 4800,X,1,MERCADO
2024/05/03,OA_CU 5000_C,OA,CU 5000,C,1,MERCADO
2024/05/03,OA_CU 5000_F,OA,CU 5000,F,1,MERCADO
2024/05/03,OA_CU 5000_I,OA,CU 5000,I,1,MERCADO
2024/05/03,OA_CU 5000_L,OA,CU 5000,L,1,MERCADO
2024/05/03,OA_CU 5000_O,OA,CU 5000,O,1,MERCADO
2024/05/03,OA_CU 5000_R,OA,CU 5000,R,1,MERCADO
2024/05/03,OA_CU 5000_U,OA,CU 5000,U,1,MERCADO
2024/05/03,OA_CU 5000_X,OA,CU 5000,X,1,MERCADO
2024/05/03,OA_CU 5200_C,OA,CU 5200,C,1,MERCADO
2024/05/03,OA_CU 5200_F,OA,CU 5200,F,1,MERCADO
2024/05/03,OA_CU 5200_I,OA,CU 5200,I,1,MERCADO
2024/05/03,OA_CU 5200_L,OA,CU 5200,L,1,MERCADO
2024/05/03,OA_CU 5200_O,OA,CU 5200,O,1,MERCADO
2024/05/03,OA_CU 5200_R,OA,CU 5200,R,1,MERCADO
2024/05/03,OA_CU 5200_U,OA,CU 5200,U,1,MERCADO
2024/05/03,OA_CU 5200_X,OA,CU 5200,X,1,MERCADO
2024/05/03,OA_CU 5400_C,OA,CU 5400,C,1,MERCADO
2024/05/03,OA_CU 5400_F,OA,CU 5400,F,1,MERCADO
2024/05/03,OA_CU 5400_I,OA,CU 5400,I,1,MERCADO
2024/05/03,OA_CU 5400_L,OA,CU 5400,L,1,MERCADO
2024/05/03,OA_CU 5400_O,OA,CU 5400,O,1,MERCADO
2024/05/03,OA_CU 5400_R,OA,CU 5400,R,1,MERCADO
2024/05/03,OA_CU 5400_U,OA,CU 5400,U,1,MERCADO
2024/05/03,OA_CU 5400_X,OA,CU 5400,X,1,MERCADO
2024/05/03,OA_CX  600_C,OA,CX  600,C,1,MERCADO
2024/05/03,OA_CX  600_F,OA,CX  600,F,1,MERCADO
2024/05/03,OA_CX  600_I,OA,CX  600,I,1,MERCADO
2024/05/03,OA_CX  600_L,OA,CX  600,L,1,MERCADO
2024/05/03,OA_CX  600_O,OA,CX  600,O,1,MERCADO
2024/05/03,OA_CX  600_R,OA,CX  600,R,1,MERCADO
2024/05/03,OA_CX  600_U,OA,CX  600,U,1,MERCADO
2024/05/03,OA_CX  600_X,OA,CX  600,X,1,MERCADO
2024/05/03,OA_CX  650_C,OA,CX  650,C,1,MERCADO
2024/05/03,OA_CX  650_F,OA,CX  650,F,1,MERCADO
2024/05/03,OA_CX  650_I,OA,CX  650,I,1,MERCADO
2024/05/03,OA_CX  650_L,OA,CX  650,L,1,MERCADO
2024/05/03,OA_CX  650_O,OA,CX  650,O,1,MERCADO
2024/05/03,OA_CX  650_R,OA,CX  650,R,1,MERCADO
2024/05/03,OA_CX  650_U,OA,CX  650,U,1,MERCADO
2024/05/03,OA_CX  650_X,OA,CX  650,X,1,MERCADO
2024/05/03,OA_CX  700_C,OA,CX  700,C,1,MERCADO
2024/05/03,OA_CX  700_F,OA,CX  700,F,1,MERCADO
2024/05/03,OA_CX  700_I,OA,CX  700,I,1,MERCADO
2024/05/03,OA_CX  700_L,OA,CX  700,L,1,MERCADO
2024/05/03,OA_CX  700_O,OA,CX  700,O,1,MERCADO
2024/05/03,OA_CX  700_R,OA,CX  700,R,1,MERCADO
2024/05/03,OA_CX  700_U,OA,CX  700,U,1,MERCADO
2024/05/03,OA_CX  700_X,OA,CX  700,X,1,MERCADO
2024/05/03,OA_CX  750_C,OA,CX  750,C,1,MERCADO
2024/05/03,OA_CX  750_F,OA,CX  750,F,1,MERCADO
2024/05/03,OA_CX  750_I,OA,CX  750,I,1,MERCADO
2024/05/03,OA_CX  750_L,OA,CX  750,L,1,MERCADO
2024/05/03,OA_CX  750_O,OA,CX  750,O,1,MERCADO
2024/05/03,OA_CX  750_R,OA,CX  750,R,1,MERCADO
2024/05/03,OA_CX  750_U,OA,CX  750,U,1,MERCADO
2024/05/03,OA_CX  750_X,OA,CX  750,X,1,MERCADO
2024/05/03,OA_CX  800_C,OA,CX  800,C,1,MERCADO
2024/05/03,OA_CX  800_F,OA,CX  800,F,1,MERCADO
2024/05/03,OA_CX  800_I,OA,CX  800,I,1,MERCADO
2024/05/03,OA_CX  800_L,OA,CX  800,L,1,MERCADO
2024/05/03,OA_CX  800_O,OA,CX  800,O,1,MERCADO
2024/05/03,OA_CX  800_R,OA,CX  800,R,1,MERCADO
2024/05/03,OA_CX  800_U,OA,CX  800,U,1,MERCADO
2024/05/03,OA_CX  800_X,OA,CX  800,X,1,MERCADO
2024/05/03,OA_CX  850_C,OA,CX  850,C,1,MERCADO
2024/05/03,OA_CX  850_F,OA,CX  850,F,1,MERCADO
2024/05/03,OA_CX  850_I,OA,CX  850,I,1,MERCADO
2024/05/03,OA_CX  850_L,OA,CX  850,L,1,MERCADO
2024/05/03,OA_CX  850_O,OA,CX  850,O,1,MERCADO
2024/05/03,OA_CX  850_R,OA,CX  850,R,1,MERCADO
2024/05/03,OA_CX  850_U,OA,CX  850,U,1,MERCADO
2024/05/03,OA_CX  850_X,OA,CX  850,X,1,MERCADO
2024/05/03,OA_CX  900_C,OA,CX  900,C,1,MERCADO
2024/05/03,OA_CX  900_F,OA,CX  900,F,1,MERCADO
2024/05/03,OA_CX  900_I,OA,CX  900,I,1,MERCADO
2024/05/03,OA_CX  900_L,OA,CX  900,L,1,MERCADO
2024/05/03,OA_CX  900_O,OA,CX  900,O,1,MERCADO
2024/05/03,OA_CX  900_R,OA,CX  900,R,1,MERCADO
2024/05/03,OA_CX  900_U,OA,CX  900,U,1,MERCADO
2024/05/03,OA_CX  900_X,OA,CX  900,X,1,MERCADO
2024/05/03,OA_CX  950_C,OA,CX  950,C,1,MERCADO
2024/05/03,OA_CX  950_F,OA,CX  950,F,1,MERCADO
2024/05/03,OA_CX  950_I,OA,CX  950,I,1,MERCADO
2024/05/03,OA_CX  950_L,OA,CX  950,L,1,MERCADO
2024/05/03,OA_CX  950_O,OA,CX  950,O,1,MERCADO
2024/05/03,OA_CX  950_R,OA,CX  950,R,1,MERCADO
2024/05/03,OA_CX  950_U,OA,CX  950,U,1,MERCADO
2024/05/03,OA_CX  950_X,OA,CX  950,X,1,MERCADO
2024/05/03,OA_CX 1000_C,OA,CX 1000,C,1,MERCADO
2024/05/03,OA_CX 1000_F,OA,CX 1000,F,1,MERCADO
2024/05/03,OA_CX 1000_I,OA,CX 1000,I,1,MERCADO
2024/05/03,OA_CX 1000_L,OA,CX 1000,L,1,MERCADO
2024/05/03,OA_CX 1000_O,OA,CX 1000,O,1,MERCADO
2024/05/03,OA_CX 1000_R,OA,CX 1000,R,1,MERCADO
2024/05/03,OA_CX 1000_U,OA,CX 1000,U,1,MERCADO
2024/05/03,OA_CX 1000_X,OA,CX 1000,X,1,MERCADO
2024/05/03,OA_CX 1050_C,OA,CX 1050,C,1,MERCADO
2024/05/03,OA_CX 1050_F,OA,CX 1050,F,1,MERCADO
2024/05/03,OA_CX 1050_I,OA,CX 1050,I,1,MERCADO
2024/05/03,OA_CX 1050_L,OA,CX 1050,L,1,MERCADO
2024/05/03,OA_CX 1050_O,OA,CX 1050,O,1,MERCADO
2024/05/03,OA_CX 1050_R,OA,CX 1050,R,1,MERCADO
2024/05/03,OA_CX 1050_U,OA,CX 1050,U,1,MERCADO
2024/05/03,OA_CX 1050_X,OA,CX 1050,X,1,MERCADO
2024/05/03,OA_CX 1100_C,OA,CX 1100,C,1,MERCADO
2024/05/03,OA_CX 1100_F,OA,CX 1100,F,1,MERCADO
2024/05/03,OA_CX 1100_I,OA,CX 1100,I,1,MERCADO
2024/05/03,OA_CX 1100_L,OA,CX 1100,L,1,MERCADO
2024/05/03,OA_CX 1100_O,OA,CX 1100,O,1,MERCADO
2024/05/03,OA_CX 1100_R,OA,CX 1100,R,1,MERCADO
2024/05/03,OA_CX 1100_U,OA,CX 1100,U,1,MERCADO
2024/05/03,OA_CX 1100_X,OA,CX 1100,X,1,MERCADO
2024/05/03,OA_CX 1150_C,OA,CX 1150,C,1,MERCADO
2024/05/03,OA_CX 1150_F,OA,CX 1150,F,1,MERCADO
2024/05/03,OA_CX 1150_I,OA,CX 1150,I,1,MERCADO
2024/05/03,OA_CX 1150_L,OA,CX 1150,L,1,MERCADO
2024/05/03,OA_CX 1150_O,OA,CX 1150,O,1,MERCADO
2024/05/03,OA_CX 1150_R,OA,CX 1150,R,1,MERCADO
2024/05/03,OA_CX 1150_U,OA,CX 1150,U,1,MERCADO
2024/05/03,OA_CX 1150_X,OA,CX 1150,X,1,MERCADO
2024/05/03,OA_CX 1200_C,OA,CX 1200,C,1,MERCADO
2024/05/03,OA_CX 1200_F,OA,CX 1200,F,1,MERCADO
2024/05/03,OA_CX 1200_I,OA,CX 1200,I,1,MERCADO
2024/05/03,OA_CX 1200_L,OA,CX 1200,L,1,MERCADO
2024/05/03,OA_CX 1200_O,OA,CX 1200,O,1,MERCADO
2024/05/03,OA_CX 1200_R,OA,CX 1200,R,1,MERCADO
2024/05/03,OA_CX 1200_U,OA,CX 1200,U,1,MERCADO
2024/05/03,OA_CX 1200_X,OA,CX 1200,X,1,MERCADO
2024/05/03,OA_CX 1250_C,OA,CX 1250,C,1,MERCADO
2024/05/03,OA_CX 1250_F,OA,CX 1250,F,1,MERCADO
2024/05/03,OA_CX 1250_I,OA,CX 1250,I,1,MERCADO
2024/05/03,OA_CX 1250_L,OA,CX 1250,L,1,MERCADO
2024/05/03,OA_CX 1250_O,OA,CX 1250,O,1,MERCADO
2024/05/03,OA_CX 1250_R,OA,CX 1250,R,1,MERCADO
2024/05/03,OA_CX 1250_U,OA,CX 1250,U,1,MERCADO
2024/05/03,OA_CX 1250_X,OA,CX 1250,X,1,MERCADO
2024/05/03,OA_CX 1300_C,OA,CX 1300,C,1,MERCADO
2024/05/03,OA_CX 1300_F,OA,CX 1300,F,1,MERCADO
2024/05/03,OA_CX 1300_I,OA,CX 1300,I,1,MERCADO
2024/05/03,OA_CX 1300_L,OA,CX 1300,L,1,MERCADO
2024/05/03,OA_CX 1300_O,OA,CX 1300,O,1,MERCADO
2024/05/03,OA_CX 1300_R,OA,CX 1300,R,1,MERCADO
2024/05/03,OA_CX 1300_U,OA,CX 1300,U,1,MERCADO
2024/05/03,OA_CX 1300_X,OA,CX 1300,X,1,MERCADO
2024/05/03,OA_CX 1350_C,OA,CX 1350,C,1,MERCADO
2024/05/03,OA_CX 1350_F,OA,CX 1350,F,1,MERCADO
2024/05/03,OA_CX 1350_I,OA,CX 1350,I,1,MERCADO
2024/05/03,OA_CX 1350_L,OA,CX 1350,L,1,MERCADO
2024/05/03,OA_CX 1350_O,OA,CX 1350,O,1,MERCADO
2024/05/03,OA_CX 1350_R,OA,CX 1350,R,1,MERCADO
2024/05/03,OA_CX 1350_U,OA,CX 1350,U,1,MERCADO
2024/05/03,OA_CX 1350_X,OA,CX 1350,X,1,MERCADO
2024/05/03,OA_CX 1400_C,OA,CX 1400,C,1,MERCADO
2024/05/03,OA_CX 1400_F,OA,CX 1400,F,1,MERCADO
2024/05/03,OA_CX 1400_I,OA,CX 1400,I,1,MERCADO
2024/05/03,OA_CX 1400_L,OA,CX 1400,L,1,MERCADO
2024/05/03,OA_CX 1400_O,OA,CX 1400,O,1,MERCADO
2024/05/03,OA_CX 1400_R,OA,CX 1400,R,1,MERCADO
2024/05/03,OA_CX 1400_U,OA,CX 1400,U,1,MERCADO
2024/05/03,OA_CX 1400_X,OA,CX 1400,X,1,MERCADO
2024/05/03,OA_CX 1450_C,OA,CX 1450,C,1,MERCADO
2024/05/03,OA_CX 1450_F,OA,CX 1450,F,1,MERCADO
2024/05/03,OA_CX 1450_I,OA,CX 1450,I,1,MERCADO
2024/05/03,OA_CX 1450_L,OA,CX 1450,L,1,MERCADO
2024/05/03,OA_CX 1450_O,OA,CX 1450,O,1,MERCADO
2024/05/03,OA_CX 1450_R,OA,CX 1450,R,1,MERCADO
2024/05/03,OA_CX 1450_U,OA,CX 1450,U,1,MERCADO
2024/05/03,OA_CX 1450_X,OA,CX 1450,X,1,MERCADO
2024/05/03,OA_CX 1500_C,OA,CX 1500,C,1,MERCADO
2024/05/03,OA_CX 1500_F,OA,CX 1500,F,1,MERCADO
2024/05/03,OA_CX 1500_I,OA,CX 1500,I,1,MERCADO
2024/05/03,OA_CX 1500_L,OA,CX 1500,L,1,MERCADO
2024/05/03,OA_CX 1500_O,OA,CX 1500,O,1,MERCADO
2024/05/03,OA_CX 1500_R,OA,CX 1500,R,1,MERCADO
2024/05/03,OA_CX 1500_U,OA,CX 1500,U,1,MERCADO
2024/05/03,OA_CX 1500_X,OA,CX 1500,X,1,MERCADO
2024/05/03,OA_CX 1550_C,OA,CX 1550,C,1,MERCADO
2024/05/03,OA_CX 1550_F,OA,CX 1550,F,1,MERCADO
2024/05/03,OA_CX 1550_I,OA,CX 1550,I,1,MERCADO
2024/05/03,OA_CX 1550_L,OA,CX 1550,L,1,MERCADO
2024/05/03,OA_CX 1550_O,OA,CX 1550,O,1,MERCADO
2024/05/03,OA_CX 1550_R,OA,CX 1550,R,1,MERCADO
2024/05/03,OA_CX 1550_U,OA,CX 1550,U,1,MERCADO
2024/05/03,OA_CX 1550_X,OA,CX 1550,X,1,MERCADO
2024/05/03,OA_CX 1600_C,OA,CX 1600,C,1,MERCADO
2024/05/03,OA_CX 1600_F,OA,CX 1600,F,1,MERCADO
2024/05/03,OA_CX 1600_I,OA,CX 1600,I,1,MERCADO
2024/05/03,OA_CX 1600_L,OA,CX 1600,L,1,MERCADO
2024/05/03,OA_CX 1600_O,OA,CX 1600,O,1,MERCADO
2024/05/03,OA_CX 1600_R,OA,CX 1600,R,1,MERCADO
2024/05/03,OA_CX 1600_U,OA,CX 1600,U,1,MERCADO
2024/05/03,OA_CX 1600_X,OA,CX 1600,X,1,MERCADO
2024/05/03,OA_CX 1650_C,OA,CX 1650,C,1,MERCADO
2024/05/03,OA_CX 1650_F,OA,CX 1650,F,1,MERCADO
2024/05/03,OA_CX 1650_I,OA,CX 1650,I,1,MERCADO
2024/05/03,OA_CX 1650_L,OA,CX 1650,L,1,MERCADO
2024/05/03,OA_CX 1650_O,OA,CX 1650,O,1,MERCADO
2024/05/03,OA_CX 1650_R,OA,CX 1650,R,1,MERCADO
2024/05/03,OA_CX 1650_U,OA,CX 1650,U,1,MERCADO
2024/05/03,OA_CX 1650_X,OA,CX 1650,X,1,MERCADO
2024/05/03,OA_CX 1700_C,OA,CX 1700,C,1,MERCADO
2024/05/03,OA_CX 1700_F,OA,CX 1700,F,1,MERCADO
