Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1729,11.232038,9.277143,4.89,3.806263,3.593248,4.807735,3.883643,5.335774,0.08800000000000019,0.17449999999999999,,,,,10.563454,8.690781,11.222582,0.20092857142857123,0.20250000000000001
1730,11.232985,9.276735,4.889853,3.805739,3.593241,4.807439,3.883832,5.335777,0.08685714285714305,0.17449999999999999,,,,,10.564305,8.690458,11.223565,0.20096683673469368,0.20250000000000001
1731,11.233932,9.276327,4.889707,3.805216,3.593233,4.807147,3.88402,5.335784,0.08571428571428591,0.17449999999999999,,,,,10.565159,8.690136,11.224549,0.20100510204081615,0.20250000000000001
1732,11.234879,9.275918,4.88956,3.804692,3.593226,4.806859,3.884209,5.335796,0.08457142857142877,0.17449999999999999,,,,,10.566015,8.689815,11.225535,0.20104336734693862,0.20250000000000001
1733,11.235826,9.275510,4.889414,3.804168,3.593218,4.806575,3.884398,5.335813,0.08342857142857163,0.17449999999999999,,,,,10.566874,8.689495,11.226521,0.20108163265306106,0.20250000000000001
1734,11.236774,9.275102,4.889267,3.803645,3.593211,4.806295,3.884587,5.335834,0.08228571428571449,0.17449999999999999,,,,,10.567735,8.689175,11.227510,0.20111989795918350,0.20250000000000001
1735,11.237721,9.274694,4.889121,3.803121,3.593203,4.806019,3.884776,5.33586,0.08114285714285735,0.17449999999999999,,,,,10.568599,8.688857,11.228499,0.20115816326530597,0.20250000000000001
1736,11.238668,9.274286,4.888974,3.802597,3.593195,4.805746,3.884965,5.335891,0.08000000000000021,0.17449999999999999,,,,,10.569466,8.688539,11.229490,0.20119642857142844,0.20250000000000001
1737,11.239615,9.273878,4.888828,3.802074,3.593188,4.805477,3.885153,5.335926,0.07885714285714307,0.17449999999999999,,,,,10.570334,8.688222,11.230482,0.20123469387755089,0.20250000000000001
1738,11.240562,9.273469,4.888681,3.80155,3.59318,4.805212,3.885342,5.335966,0.07771428571428593,0.17449999999999999,,,,,10.571203,8.687906,11.231475,0.20127295918367333,0.20250000000000001
1739,11.241509,9.273061,4.888535,3.801027,3.593173,4.804951,3.885531,5.336011,0.07657142857142879,0.17449999999999999,,,,,10.572071,8.687591,11.232470,0.20131122448979580,0.20250000000000001
1740,11.242457,9.272653,4.888388,3.800503,3.593165,4.804693,3.88572,5.336059,0.07542857142857165,0.17449999999999999,,,,,10.572940,8.687277,11.233467,0.20134948979591827,0.20250000000000001
1741,11.243404,9.272245,4.888242,3.799979,3.593158,4.804439,3.885909,5.336113,0.07428571428571451,0.17449999999999999,,,,,10.573809,8.686963,11.234464,0.20138775510204071,0.20250000000000001
1742,11.244351,9.271837,4.888095,3.799456,3.59315,4.804188,3.886098,5.33617,0.07314285714285737,0.17449999999999999,,,,,10.574679,8.686651,11.235463,0.20142602040816315,0.20250000000000001
1743,11.245298,9.271429,4.887949,3.798932,3.593142,4.803941,3.886286,5.336232,0.07200000000000023,0.17449999999999999,,,,,10.575549,8.686339,11.236464,0.20146428571428562,0.20250000000000001
1744,11.246245,9.271020,4.887802,3.798408,3.593135,4.803698,3.886475,5.336298,0.07085714285714309,0.17449999999999999,,,,,10.576420,8.686029,11.237465,0.20150255102040809,0.20250000000000001
1745,11.247192,9.270612,4.887656,3.797885,3.593127,4.803458,3.886664,5.336369,0.06971428571428595,0.17449999999999999,,,,,10.577292,8.685719,11.238469,0.20154081632653054,0.20250000000000001
1746,11.248139,9.270204,4.887509,3.797361,3.593119,4.803222,3.886853,5.336443,0.06857142857142881,0.17449999999999999,,,,,10.578165,8.685410,11.239473,0.20157908163265298,0.20250000000000001
1747,11.249087,9.269796,4.887363,3.796837,3.593112,4.802989,3.887042,5.336522,0.06742857142857167,0.17449999999999999,,,,,10.579038,8.685102,11.240479,0.20161734693877545,0.20250000000000001
1748,11.250034,9.269388,4.887216,3.796314,3.593104,4.802759,3.887231,5.336605,0.06628571428571453,0.17449999999999999,,,,,10.579913,8.684794,11.241487,0.20165561224489792,0.20250000000000001
1749,11.250981,9.268980,4.88707,3.79579,3.593096,4.802533,3.887419,5.336692,0.06514285714285739,0.17449999999999999,,,,,10.580790,8.684488,11.242496,0.20169387755102036,0.20250000000000001
1750,11.251928,9.268571,4.886923,3.795266,3.593089,4.80231,3.887608,5.336784,0.06400000000000025,0.17449999999999999,,,,,10.581667,8.684182,11.243506,0.20173214285714280,0.20250000000000001
1751,11.252875,9.268163,4.886777,3.794743,3.593081,4.80209,3.887797,5.336879,0.06285714285714311,0.17449999999999999,,,,,10.582546,8.683878,11.244518,0.20177040816326527,0.20250000000000001
1752,11.253822,9.267755,4.88663,3.794219,3.593073,4.801874,3.887986,5.336978,0.06171428571428596,0.17449999999999999,,,,,10.583427,8.683574,11.245532,0.20180867346938774,0.20250000000000001
1753,11.254770,9.267347,4.886484,3.793696,3.593066,4.801661,3.888175,5.337081,0.06057142857142882,0.17449999999999999,,,,,10.584310,8.683271,11.246546,0.20184693877551019,0.20250000000000001
1754,11.255717,9.266939,4.886337,3.793172,3.593058,4.801451,3.888364,5.337188,0.05942857142857167,0.17449999999999999,,,,,10.585194,8.682969,11.247563,0.20188520408163263,0.20250000000000001
1755,11.256664,9.266531,4.88619,3.792648,3.59305,4.801244,3.888552,5.337299,0.05828571428571452,0.17449999999999999,,,,,10.586080,8.682668,11.248581,0.20192346938775510,0.20250000000000001
1756,11.257611,9.266122,4.886044,3.792125,3.593042,4.801041,3.888741,5.337413,0.05714285714285738,0.17449999999999999,,,,,10.586969,8.682368,11.249600,0.20196173469387757,0.20250000000000001
1757,11.258558,9.265714,4.885897,3.791601,3.593035,4.80084,3.88893,5.337532,0.05600000000000023,0.17449999999999999,,,,,10.587859,8.682069,11.250621,0.20200000000000001,0.20250000000000001
1758,11.259505,9.265306,4.885751,3.791077,3.593027,4.800643,3.889119,5.337654,0.05485714285714308,0.17449999999999999,,,,,10.588752,8.681770,11.251643,0.20246428571428574,0.20250000000000001
1759,11.260453,9.264898,4.885604,3.790554,3.593019,4.800448,3.889308,5.33778,0.05371428571428594,0.17449999999999999,,,,,10.589647,8.681472,11.252667,0.20292857142857146,0.20250000000000001
1760,11.261400,9.264490,4.885458,3.79003,3.593011,4.800257,3.889496,5.337909,0.05257142857142879,0.17449999999999999,,,,,10.590545,8.681176,11.253692,0.20339285714285718,0.20250000000000001
1761,11.262347,9.264082,4.885311,3.789506,3.593004,4.800068,3.889685,5.338042,0.05142857142857164,0.17449999999999999,,,,,10.591446,8.680880,11.254719,0.20385714285714290,0.20250000000000001
1762,11.263294,9.263673,4.885165,3.788983,3.592996,4.799883,3.889874,5.338179,0.05028571428571450,0.17449999999999999,,,,,10.592349,8.680585,11.255748,0.20432142857142863,0.20250000000000001
1763,11.264241,9.263265,4.885018,3.788459,3.592988,4.7997,3.890063,5.338319,0.04914285714285735,0.17449999999999999,,,,,10.593255,8.680291,11.256778,0.20478571428571435,0.20250000000000001
1764,11.265188,9.262857,4.884872,3.787936,3.59298,4.79952,3.890252,5.338463,0.04800000000000020,0.17449999999999999,,,,,10.594164,8.679998,11.257810,0.20525000000000007,0.20250000000000001
1765,11.266135,9.262449,4.884725,3.787412,3.592972,4.799343,3.890441,5.33861,0.04685714285714306,0.17449999999999999,,,,,10.595074,8.679705,11.258843,0.20571428571428579,0.20250000000000001
1766,11.267083,9.262041,4.884579,3.786888,3.592964,4.799169,3.890629,5.338761,0.04571428571428591,0.17449999999999999,,,,,10.595985,8.679414,11.259878,0.20617857142857152,0.20250000000000001
1767,11.268030,9.261633,4.884432,3.786365,3.592957,4.798997,3.890818,5.338915,0.04457142857142876,0.17449999999999999,,,,,10.596896,8.679123,11.260914,0.20664285714285724,0.20250000000000001
1768,11.268977,9.261224,4.884286,3.785841,3.592949,4.798829,3.891007,5.339072,0.04342857142857161,0.17449999999999999,,,,,10.597807,8.678834,11.261952,0.20710714285714293,0.20250000000000001
1769,11.269924,9.260816,4.884139,3.785317,3.592941,4.798663,3.891196,5.339233,0.04228571428571447,0.17449999999999999,,,,,10.598718,8.678545,11.262992,0.20757142857142866,0.20250000000000001
1770,11.270871,9.260408,4.883993,3.784794,3.592933,4.798499,3.891385,5.339397,0.04114285714285732,0.17449999999999999,,,,,10.599630,8.678257,11.264033,0.20803571428571438,0.20250000000000001
1771,11.271818,9.260000,4.883846,3.78427,3.592925,4.798338,3.891574,5.339564,0.04000000000000017,0.17449999999999999,,,,,10.600542,8.677970,11.265076,0.20850000000000007,0.20250000000000001
1772,11.272766,9.259592,4.8837,3.783746,3.592917,4.79818,3.891762,5.339734,0.03885714285714303,0.17449999999999999,,,,,10.601456,8.677684,11.266121,0.20896428571428577,0.20250000000000001
1773,11.273713,9.259184,4.883553,3.783223,3.592909,4.798025,3.891951,5.339907,0.03771428571428588,0.17449999999999999,,,,,10.602370,8.677399,11.267167,0.20942857142857149,0.20250000000000001
1774,11.274660,9.258776,4.883407,3.782699,3.592901,4.797872,3.89214,5.340084,0.03657142857142873,0.17449999999999999,,,,,10.603285,8.677114,11.268215,0.20989285714285721,0.20250000000000001
1775,11.275607,9.258367,4.88326,3.782176,3.592893,4.797721,3.892329,5.340264,0.03542857142857159,0.17449999999999999,,,,,10.604201,8.676831,11.269265,0.21035714285714291,0.20250000000000001
1776,11.276554,9.257959,4.883114,3.781652,3.592886,4.797573,3.892518,5.340446,0.03428571428571444,0.17449999999999999,,,,,10.605118,8.676548,11.270316,0.21082142857142860,0.20250000000000001
1777,11.277501,9.257551,4.882967,3.781128,3.592878,4.797427,3.892707,5.340632,0.03314285714285729,0.17449999999999999,,,,,10.606037,8.676267,11.271369,0.21128571428571433,0.20250000000000001
1778,11.278448,9.257143,4.882821,3.780605,3.59287,4.797284,3.892895,5.34082,0.03200000000000015,0.17449999999999999,,,,,10.606957,8.675986,11.272423,0.21175000000000005,0.20250000000000001
1779,11.279396,9.256735,4.882674,3.780081,3.592862,4.797143,3.893084,5.341011,0.03085714285714300,0.17449999999999999,,,,,10.607879,8.675706,11.273480,0.21221428571428574,0.20250000000000001
1780,11.280343,9.256327,4.882527,3.779557,3.592854,4.797004,3.893273,5.341206,0.02971428571428585,0.17449999999999999,,,,,10.608802,8.675427,11.274538,0.21267857142857144,0.20250000000000001
1781,11.281290,9.255918,4.882381,3.779034,3.592846,4.796868,3.893462,5.341403,0.02857142857142871,0.17449999999999999,,,,,10.609728,8.675149,11.275597,0.21314285714285716,0.20250000000000001
1782,11.282237,9.255510,4.882234,3.77851,3.592838,4.796734,3.893651,5.341603,0.02742857142857156,0.17449999999999999,,,,,10.610655,8.674872,11.276659,0.21360714285714288,0.20250000000000001
1783,11.283184,9.255102,4.882088,3.777986,3.59283,4.796602,3.89384,5.341805,0.02628571428571442,0.17449999999999999,,,,,10.611584,8.674595,11.277722,0.21407142857142858,0.20250000000000001
1784,11.284131,9.254694,4.881941,3.777463,3.592822,4.796472,3.894028,5.34201,0.02514285714285727,0.17449999999999999,,,,,10.612515,8.674320,11.278787,0.21453571428571427,0.20250000000000001
1785,11.285079,9.254286,4.881795,3.776939,3.592814,4.796345,3.894217,5.342218,0.02400000000000013,0.17449999999999999,,,,,10.613449,8.674045,11.279854,0.21500000000000000,0.20250000000000001
1786,11.286026,9.253878,4.881648,3.776415,3.592806,4.796219,3.894406,5.342429,0.02285714285714298,0.17449999999999999,,,,,10.614385,8.673772,11.280922,0.21500000000000000,0.20250000000000001
1787,11.286973,9.253469,4.881502,3.775892,3.592798,4.796096,3.894595,5.342642,0.02171428571428584,0.17449999999999999,,,,,10.615323,8.673499,11.281992,0.21500000000000000,0.20250000000000001
1788,11.287920,9.253061,4.881355,3.775368,3.59279,4.795975,3.894784,5.342857,0.02057142857142869,0.17449999999999999,,,,,10.616264,8.673227,11.283064,0.21500000000000000,0.20250000000000001
1789,11.288867,9.252653,4.881209,3.774845,3.592781,4.795855,3.894973,5.343076,0.01942857142857154,0.17449999999999999,,,,,10.617208,8.672956,11.284138,0.21500000000000000,0.20250000000000001
1790,11.289814,9.252245,4.881062,3.774321,3.592773,4.795738,3.895161,5.343296,0.01828571428571440,0.17449999999999999,,,,,10.618155,8.672686,11.285214,0.21500000000000000,0.20250000000000001
1791,11.290762,9.251837,4.880916,3.773797,3.592765,4.795623,3.89535,5.343519,0.01714285714285725,0.17449999999999999,,,,,10.619105,8.672417,11.286291,0.21500000000000000,0.20250000000000001
1792,11.291709,9.251429,4.880769,3.773274,3.592757,4.79551,3.895539,5.343745,0.01600000000000010,0.17449999999999999,,,,,10.620057,8.672148,11.287370,0.21500000000000000,0.20250000000000001
1793,11.292656,9.251020,4.880623,3.77275,3.592749,4.795398,3.895728,5.343972,0.01485714285714296,0.17449999999999999,,,,,10.621012,8.671881,11.288451,0.21500000000000000,0.20250000000000001
1794,11.293603,9.250612,4.880476,3.772226,3.592741,4.795288,3.895917,5.344202,0.01371428571428581,0.17449999999999999,,,,,10.621968,8.671614,11.289534,0.21500000000000000,0.20250000000000001
1795,11.294550,9.250204,4.88033,3.771703,3.592733,4.795181,3.896106,5.344434,0.01257142857142867,0.17449999999999999,,,,,10.622925,8.671349,11.290619,0.21500000000000000,0.20250000000000001
1796,11.295497,9.249796,4.880183,3.771179,3.592725,4.795075,3.896294,5.344669,0.01142857142857152,0.17449999999999999,,,,,10.623883,8.671084,11.291706,0.21500000000000000,0.20250000000000001
1797,11.296444,9.249388,4.880037,3.770655,3.592717,4.79497,3.896483,5.344906,0.01028571428571438,0.17449999999999999,,,,,10.624843,8.670820,11.292794,0.21500000000000000,0.20250000000000001
1798,11.297392,9.248980,4.87989,3.770132,3.592708,4.794868,3.896672,5.345144,0.00914285714285723,0.17449999999999999,,,,,10.625803,8.670557,11.293884,0.21500000000000000,0.20250000000000001
1799,11.298339,9.248571,4.879744,3.769608,3.5927,4.794767,3.896861,5.345385,0.00800000000000009,0.17449999999999999,,,,,10.626764,8.670295,11.294976,0.21500000000000000,0.20250000000000001
1800,11.299286,9.248163,4.879597,3.769085,3.592692,4.794668,3.89705,5.345628,0.00685714285714294,0.17449999999999999,,,,,10.627727,8.670034,11.296070,0.21500000000000000,0.20250000000000001
1801,11.300233,9.247755,4.879451,3.768561,3.592684,4.79457,3.897239,5.345873,0.00571428571428580,0.17449999999999999,,,,,10.628690,8.669774,11.297166,0.21500000000000000,0.20250000000000001
1802,11.301180,9.247347,4.879304,3.768037,3.592676,4.794475,3.897427,5.34612,0.00457142857142865,0.17449999999999999,,,,,10.629655,8.669514,11.298264,0.21500000000000000,0.20250000000000001
1803,11.302127,9.246939,4.879158,3.767514,3.592668,4.79438,3.897616,5.346369,0.00342857142857151,0.17449999999999999,,,,,10.630620,8.669256,11.299364,0.21500000000000000,0.20250000000000001
1804,11.303075,9.246531,4.879011,3.76699,3.592659,4.794287,3.897805,5.34662,0.00228571428571436,0.17449999999999999,,,,,10.631587,8.668998,11.300465,0.21500000000000000,0.20250000000000001
1805,11.304022,9.246122,4.878864,3.766466,3.592651,4.794196,3.897994,5.346872,0.00114285714285722,0.17449999999999999,,,,,10.632555,8.668742,11.301569,0.21500000000000000,0.20250000000000001
1806,11.304969,9.245714,4.878718,3.765943,3.592643,4.794106,3.898183,5.347127,0.00000000000000007,0.17449999999999999,,,,,10.633523,8.668486,11.302674,0.21500000000000000,0.20250000000000001
1807,11.305916,9.245306,4.878571,3.765419,3.592635,4.794018,3.898372,5.347383,-0.00114285714285707,0.17449999999999999,,,,,10.634493,8.668231,11.303782,0.21500000000000000,0.20250000000000001
1808,11.306863,9.244898,4.878425,3.764895,3.592626,4.793931,3.89856,5.347641,-0.00228571428571422,0.17449999999999999,,,,,10.635464,8.667977,11.304891,0.21500000000000000,0.20250000000000001
1809,11.307810,9.244490,4.878278,3.764372,3.592618,4.793845,3.898749,5.3479,-0.00342857142857136,0.17449999999999999,,,,,10.636436,8.667724,11.306002,0.21500000000000000,0.20250000000000001
1810,11.308758,9.244082,4.878132,3.763848,3.59261,4.793761,3.898938,5.348162,-0.00457142857142851,0.17449999999999999,,,,,10.637408,8.667472,11.307116,0.21500000000000000,0.20250000000000001
1811,11.309705,9.243673,4.877985,3.763325,3.592602,4.793678,3.899127,5.348425,-0.00571428571428565,0.17449999999999999,,,,,10.638382,8.667221,11.308231,0.21500000000000000,0.20250000000000001
1812,11.310652,9.243265,4.877839,3.762801,3.592593,4.793596,3.899316,5.348689,-0.00685714285714280,0.17449999999999999,,,,,10.639357,8.666970,11.309348,0.21500000000000000,0.20250000000000001
1813,11.311599,9.242857,4.877692,3.762277,3.592585,4.793515,3.899505,5.348955,-0.00799999999999994,0.17449999999999999,,,,,10.640333,8.666721,11.310467,0.21500000000000000,0.20250000000000001
1814,11.312546,9.242449,4.877546,3.761754,3.592577,4.793436,3.899693,5.349222,-0.00914285714285709,0.17449999999999999,,,,,10.641310,8.666472,11.311588,0.21500000000000000,0.20250000000000001
1815,11.313493,9.242041,4.877399,3.76123,3.592568,4.793358,3.899882,5.349491,-0.01028571428571423,0.17449999999999999,,,,,10.642288,8.666225,11.312712,0.21500000000000000,0.20250000000000001
1816,11.314440,9.241633,4.877253,3.760706,3.59256,4.793281,3.900071,5.349762,-0.01142857142857138,0.17449999999999999,,,,,10.643267,8.665978,11.313837,0.21500000000000000,0.20250000000000001
1817,11.315388,9.241224,4.877106,3.760183,3.592552,4.793205,3.90026,5.350034,-0.01257142857142852,0.17449999999999999,,,,,10.644247,8.665732,11.314964,0.21500000000000000,0.20250000000000001
1818,11.316335,9.240816,4.87696,3.759659,3.592543,4.79313,3.900449,5.350307,-0.01371428571428567,0.17449999999999999,,,,,10.645228,8.665487,11.316093,0.21500000000000000,0.20250000000000001
1819,11.317282,9.240408,4.876813,3.759135,3.592535,4.793056,3.900638,5.350581,-0.01485714285714281,0.17449999999999999,,,,,10.646210,8.665243,11.317225,0.21500000000000000,0.20250000000000001
1820,11.318229,9.240000,4.876667,3.758612,3.592527,4.792983,3.900826,5.350857,-0.01599999999999996,0.17449999999999999,,,,,10.647193,8.665000,11.318358,0.21500000000000000,0.20250000000000001
1821,11.318643,9.239231,4.87652,3.758088,3.592518,4.792911,3.901015,5.351133,-0.01714285714285710,0.17449999999999999,,,,,10.648177,8.664757,11.319492,0.21500000000000000,0.20250000000000001
1822,11.319046,9.238462,4.876374,3.757564,3.59251,4.79284,3.901204,5.351411,-0.01828571428571425,0.17449999999999999,,,,,10.649162,8.664515,11.320626,0.21500000000000000,0.20250000000000001
1823,11.319438,9.237692,4.876227,3.757041,3.592501,4.79277,3.901393,5.351691,-0.01942857142857139,0.17449999999999999,,,,,10.650148,8.664272,11.321760,0.21500000000000000,0.20250000000000001
1824,11.319819,9.236923,4.876081,3.756517,3.592493,4.792701,3.901582,5.351971,-0.02057142857142854,0.17449999999999999,,,,,10.651135,8.664029,11.322893,0.21500000000000000,0.20250000000000001
1825,11.320189,9.236154,4.875934,3.755994,3.592485,4.792633,3.901771,5.352252,-0.02171428571428568,0.17449999999999999,,,,,10.652122,8.663786,11.324027,0.21500000000000000,0.20250000000000001
1826,11.320548,9.235385,4.875788,3.75547,3.592476,4.792565,3.901959,5.352534,-0.02285714285714283,0.17449999999999999,,,,,10.653111,8.663544,11.325160,0.21500000000000000,0.20250000000000001
1827,11.320897,9.234615,4.875641,3.754946,3.592468,4.792498,3.902148,5.352818,-0.02399999999999997,0.17449999999999999,,,,,10.654100,8.663301,11.326292,0.21500000000000000,0.20250000000000001
1828,11.321236,9.233846,4.875495,3.754423,3.592459,4.792432,3.902337,5.353102,-0.02514285714285711,0.17449999999999999,,,,,10.655090,8.663058,11.327425,0.21500000000000000,0.20250000000000001
1829,11.321564,9.233077,4.875348,3.753899,3.592451,4.792367,3.902526,5.353387,-0.02628571428571426,0.17449999999999999,,,,,10.656081,8.662815,11.328557,0.21500000000000000,0.20250000000000001
1830,11.321883,9.232308,4.875201,3.753375,3.592442,4.792303,3.902715,5.353673,-0.02742857142857141,0.17449999999999999,,,,,10.657072,8.662572,11.329689,0.21500000000000000,0.20250000000000001
1831,11.322192,9.231538,4.875055,3.752852,3.592434,4.792239,3.902904,5.35396,-0.02857142857142855,0.17449999999999999,,,,,10.658063,8.662329,11.330821,0.21500000000000000,0.20250000000000001
1832,11.322491,9.230769,4.874908,3.752328,3.592426,4.792175,3.903092,5.354247,-0.02971428571428569,0.17449999999999999,,,,,10.659055,8.662086,11.331952,0.21500000000000000,0.20250000000000001
1833,11.322781,9.230000,4.874762,3.751804,3.592417,4.792112,3.903281,5.354535,-0.03085714285714284,0.17449999999999999,,,,,10.660047,8.661843,11.333084,0.21500000000000000,0.20250000000000001
1834,11.323063,9.229231,4.874615,3.751281,3.592409,4.79205,3.90347,5.354824,-0.03199999999999999,0.17449999999999999,,,,,10.661040,8.661601,11.334215,0.21500000000000000,0.20250000000000001
1835,11.323335,9.228462,4.874469,3.750757,3.5924,4.791989,3.903659,5.355114,-0.03314285714285713,0.17449999999999999,,,,,10.662033,8.661358,11.335346,0.21500000000000000,0.20250000000000001
1836,11.323598,9.227692,4.874322,3.750234,3.592391,4.791927,3.903848,5.355404,-0.03428571428571428,0.17449999999999999,,,,,10.663026,8.661115,11.336477,0.21500000000000000,0.20250000000000001
1837,11.323853,9.226923,4.874176,3.74971,3.592383,4.791867,3.904037,5.355695,-0.03542857142857143,0.17449999999999999,,,,,10.664019,8.660872,11.337607,0.21500000000000000,0.20250000000000001
1838,11.324100,9.226154,4.874029,3.749186,3.592374,4.791806,3.904225,5.355986,-0.03657142857142857,0.17449999999999999,,,,,10.665012,8.660629,11.338738,0.21500000000000000,0.20250000000000001
1839,11.324338,9.225385,4.873883,3.748663,3.592366,4.791746,3.904414,5.356278,-0.03771428571428571,0.17449999999999999,,,,,10.666005,8.660386,11.339868,0.21500000000000000,0.20250000000000001
1840,11.324569,9.224615,4.873736,3.748139,3.592357,4.791687,3.904603,5.356571,-0.03885714285714285,0.17449999999999999,,,,,10.666997,8.660143,11.340998,0.21500000000000000,0.20250000000000001
1841,11.324792,9.223846,4.87359,3.747615,3.592349,4.791627,3.904792,5.356863,-0.04000000000000000,0.17449999999999999,,,,,10.667990,8.659900,11.342128,0.21500000000000000,0.20250000000000001
1842,11.325007,9.223077,4.873443,3.747092,3.59234,4.791568,3.904981,5.357156,-0.03888888888888889,0.17449999999999999,,,,,10.668983,8.659657,11.343258,0.21517857142857141,0.20250000000000001
1843,11.325215,9.222308,4.873297,3.746568,3.592332,4.79151,3.90517,5.35745,-0.03777777777777778,0.17449999999999999,,,,,10.669975,8.659414,11.344388,0.21535714285714283,0.20250000000000001
1844,11.325415,9.221538,4.87315,3.746044,3.592323,4.791451,3.905358,5.357744,-0.03666666666666667,0.17449999999999999,,,,,10.670967,8.659171,11.345518,0.21553571428571425,0.20250000000000001
1845,11.325609,9.220769,4.873004,3.745521,3.592314,4.791393,3.905547,5.358037,-0.03555555555555556,0.17449999999999999,,,,,10.671958,8.658928,11.346647,0.21571428571428566,0.20250000000000001
1846,11.325796,9.220000,4.872857,3.744997,3.592306,4.791335,3.905736,5.358332,-0.03444444444444444,0.17449999999999999,,,,,10.672949,8.658685,11.347776,0.21589285714285711,0.20250000000000001
1847,11.325976,9.219231,4.872711,3.744474,3.592297,4.791277,3.905925,5.358626,-0.03333333333333333,0.17449999999999999,,,,,10.673940,8.658442,11.348906,0.21607142857142853,0.20250000000000001
1848,11.326150,9.218462,4.872564,3.74395,3.592289,4.791219,3.906114,5.358921,-0.03222222222222222,0.17449999999999999,,,,,10.674930,8.658199,11.350035,0.21624999999999994,0.20250000000000001
1849,11.326317,9.217692,4.872418,3.743426,3.59228,4.791161,3.906303,5.359215,-0.03111111111111111,0.17449999999999999,,,,,10.675919,8.657956,11.351164,0.21642857142857139,0.20250000000000001
1850,11.326479,9.216923,4.872271,3.742903,3.592271,4.791103,3.906491,5.35951,-0.03000000000000000,0.17449999999999999,,,,,10.676909,8.657713,11.352293,0.21660714285714283,0.20250000000000001
1851,11.326634,9.216154,4.872125,3.742379,3.592263,4.791045,3.90668,5.359804,-0.02888888888888889,0.17449999999999999,,,,,10.677898,8.657470,11.353422,0.21678571428571425,0.20250000000000001
1852,11.326784,9.215385,4.871978,3.741855,3.592254,4.790987,3.906869,5.360099,-0.02777777777777778,0.17449999999999999,,,,,10.678887,8.657227,11.354551,0.21696428571428567,0.20250000000000001
1853,11.326929,9.214615,4.871832,3.741332,3.592245,4.790929,3.907058,5.360394,-0.02666666666666666,0.17449999999999999,,,,,10.679877,8.656984,11.355679,0.21714285714285711,0.20250000000000001
1854,11.327068,9.213846,4.871685,3.740808,3.592237,4.790871,3.907247,5.360688,-0.02555555555555555,0.17449999999999999,,,,,10.680866,8.656741,11.356808,0.21732142857142855,0.20250000000000001
1855,11.327202,9.213077,4.871538,3.740284,3.592228,4.790813,3.907436,5.360982,-0.02444444444444444,0.17449999999999999,,,,,10.681855,8.656498,11.357937,0.21749999999999997,0.20250000000000001
1856,11.327331,9.212308,4.871392,3.739761,3.592219,4.790755,3.907624,5.361276,-0.02333333333333333,0.17449999999999999,,,,,10.682844,8.656255,11.359065,0.21767857142857139,0.20250000000000001
1857,11.327456,9.211538,4.871245,3.739237,3.59221,4.790696,3.907813,5.36157,-0.02222222222222222,0.17449999999999999,,,,,10.683833,8.656012,11.360194,0.21785714285714283,0.20250000000000001
1858,11.327576,9.210769,4.871099,3.738713,3.592202,4.790638,3.908002,5.361864,-0.02111111111111111,0.17449999999999999,,,,,10.684822,8.655769,11.361322,0.21803571428571428,0.20250000000000001
1859,11.327691,9.210000,4.870952,3.73819,3.592193,4.790579,3.908191,5.362157,-0.02000000000000000,0.17449999999999999,,,,,10.685811,8.655526,11.362450,0.21821428571428569,0.20250000000000001
1860,11.327803,9.209231,4.870806,3.737666,3.592184,4.790519,3.90838,5.36245,-0.01888888888888889,0.17449999999999999,,,,,10.686800,8.655283,11.363579,0.21839285714285711,0.20250000000000001
1861,11.327910,9.208462,4.870659,3.737143,3.592175,4.79046,3.908568,5.362743,-0.01777777777777777,0.17449999999999999,,,,,10.687789,8.655041,11.364707,0.21857142857142856,0.20250000000000001
1862,11.328014,9.207692,4.870513,3.736619,3.592167,4.7904,3.908757,5.363035,-0.01666666666666666,0.17449999999999999,,,,,10.688778,8.654798,11.365836,0.21875000000000000,0.20250000000000001
1863,11.328114,9.206923,4.870366,3.736095,3.592158,4.790339,3.908946,5.363327,-0.01555555555555555,0.17449999999999999,,,,,10.689767,8.654555,11.366964,0.21892857142857142,0.20250000000000001
1864,11.328211,9.206154,4.87022,3.735572,3.592149,4.790279,3.909135,5.363618,-0.01444444444444444,0.17449999999999999,,,,,10.690756,8.654312,11.368092,0.21910714285714283,0.20250000000000001
1865,11.328305,9.205385,4.870073,3.735048,3.59214,4.790217,3.909324,5.363908,-0.01333333333333333,0.17449999999999999,,,,,10.691745,8.654069,11.369221,0.21928571428571428,0.20250000000000001
1866,11.328396,9.204615,4.869927,3.734524,3.592131,4.790156,3.909513,5.364198,-0.01222222222222222,0.17449999999999999,,,,,10.692733,8.653826,11.370349,0.21946428571428572,0.20250000000000001
1867,11.328483,9.203846,4.86978,3.734001,3.592123,4.790093,3.909701,5.364488,-0.01111111111111111,0.17449999999999999,,,,,10.693722,8.653584,11.371478,0.21964285714285714,0.20250000000000001
