Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
954,10.726474,9.713736,5.761676,3.910531,3.505581,5.746587,3.639896,6.111968,0.09857142857142862,0.19250000000000000,,,,,10.430059,9.331914,10.632504,0.18329831932773100,0.17981318681318867
955,10.725749,9.711923,5.760385,3.910192,3.505582,5.745296,3.640075,6.111003,0.09900000000000005,0.19250000000000000,,,,,10.429482,9.330442,10.632062,0.18332352941176461,0.17986538461538648
956,10.725020,9.710110,5.759093,3.909854,3.505583,5.744004,3.640255,6.110037,0.09942857142857148,0.19250000000000000,,,,,10.428906,9.328973,10.631623,0.18334873949579825,0.17991758241758429
957,10.724285,9.708297,5.757802,3.909515,3.505584,5.742713,3.640434,6.109071,0.09985714285714291,0.19250000000000000,,,,,10.428330,9.327507,10.631186,0.18337394957983189,0.17996978021978211
958,10.723545,9.706484,5.756511,3.909176,3.505585,5.741422,3.640614,6.108105,0.10028571428571434,0.19250000000000000,,,,,10.427755,9.326044,10.630753,0.18339915966386550,0.18002197802197992
959,10.722801,9.704670,5.75522,3.908838,3.505586,5.740132,3.640793,6.107139,0.10071428571428577,0.19250000000000000,,,,,10.427181,9.324584,10.630322,0.18342436974789911,0.18007417582417773
960,10.722052,9.702857,5.753929,3.908499,3.505586,5.738842,3.640972,6.106173,0.10114285714285720,0.19250000000000000,,,,,10.426610,9.323127,10.629895,0.18344957983193275,0.18012637362637554
961,10.721298,9.701044,5.752637,3.90816,3.505587,5.737552,3.641152,6.105207,0.10157142857142863,0.19250000000000000,,,,,10.426039,9.321673,10.629470,0.18347478991596639,0.18017857142857335
962,10.720539,9.699231,5.751346,3.907821,3.505588,5.736263,3.641331,6.104241,0.10200000000000006,0.19250000000000000,,,,,10.425472,9.320222,10.629048,0.18350000000000000,0.18023076923077117
963,10.719776,9.697418,5.750055,3.907483,3.505589,5.734973,3.64151,6.103275,0.10242857142857149,0.19250000000000000,,,,,10.424906,9.318775,10.628629,0.18371428571428572,0.18028296703296898
964,10.719008,9.695604,5.748764,3.907144,3.50559,5.733684,3.64169,6.102309,0.10285714285714292,0.19250000000000000,,,,,10.424343,9.317330,10.628212,0.18392857142857144,0.18033516483516679
965,10.718236,9.693791,5.747473,3.906805,3.505591,5.732396,3.641869,6.101344,0.10328571428571436,0.19250000000000000,,,,,10.423783,9.315888,10.627799,0.18414285714285716,0.18038736263736460
966,10.717459,9.691978,5.746181,3.906467,3.505591,5.731108,3.642049,6.100378,0.10371428571428579,0.19250000000000000,,,,,10.423227,9.314450,10.627389,0.18435714285714289,0.18043956043956241
967,10.716677,9.690165,5.74489,3.906128,3.505592,5.72982,3.642228,6.099412,0.10414285714285722,0.19250000000000000,,,,,10.422674,9.313014,10.626981,0.18457142857142861,0.18049175824176023
968,10.715892,9.688352,5.743599,3.905789,3.505593,5.728532,3.642407,6.098446,0.10457142857142865,0.19250000000000000,,,,,10.422125,9.311582,10.626576,0.18478571428571433,0.18054395604395804
969,10.715102,9.686538,5.742308,3.90545,3.505594,5.727245,3.642587,6.09748,0.10500000000000008,0.19250000000000000,,,,,10.421580,9.310153,10.626175,0.18500000000000005,0.18059615384615585
970,10.714308,9.684725,5.741016,3.905112,3.505595,5.725958,3.642766,6.096514,0.10542857142857151,0.19250000000000000,,,,,10.421039,9.308727,10.625776,0.18521428571428578,0.18064835164835366
971,10.713509,9.682912,5.739725,3.904773,3.505595,5.724672,3.642945,6.095548,0.10585714285714294,0.19250000000000000,,,,,10.420504,9.307304,10.625380,0.18542857142857150,0.18070054945055147
972,10.712707,9.681099,5.738434,3.904434,3.505596,5.723385,3.643125,6.094582,0.10628571428571437,0.19250000000000000,,,,,10.419973,9.305884,10.624987,0.18564285714285722,0.18075274725274929
973,10.711900,9.679286,5.737143,3.904095,3.505597,5.722099,3.643304,6.093616,0.10671428571428580,0.19250000000000000,,,,,10.419447,9.304467,10.624597,0.18585714285714292,0.18080494505494710
974,10.711089,9.677473,5.735852,3.903757,3.505598,5.720814,3.643484,6.092651,0.10714285714285723,0.19250000000000000,,,,,10.418927,9.303054,10.624210,0.18607142857142861,0.18085714285714491
975,10.710274,9.675659,5.73456,3.903418,3.505598,5.719529,3.643663,6.091685,0.10757142857142866,0.19250000000000000,,,,,10.418413,9.301643,10.623826,0.18628571428571433,0.18090934065934272
976,10.709455,9.673846,5.733269,3.903079,3.505599,5.718244,3.643842,6.090719,0.10800000000000010,0.19250000000000000,,,,,10.417906,9.300236,10.623445,0.18650000000000005,0.18096153846154053
977,10.708632,9.672033,5.731978,3.902741,3.5056,5.716959,3.644022,6.089753,0.10842857142857153,0.19250000000000000,,,,,10.417404,9.298832,10.623067,0.18671428571428575,0.18101373626373835
978,10.707806,9.670220,5.730687,3.902402,3.5056,5.715675,3.644201,6.088787,0.10885714285714296,0.19250000000000000,,,,,10.416910,9.297431,10.622691,0.18692857142857144,0.18106593406593616
979,10.706975,9.668407,5.729396,3.902063,3.505601,5.714391,3.644381,6.087821,0.10928571428571439,0.19250000000000000,,,,,10.416422,9.296033,10.622319,0.18714285714285717,0.18111813186813397
980,10.706141,9.666593,5.728104,3.901724,3.505602,5.713107,3.64456,6.086855,0.10971428571428582,0.19250000000000000,,,,,10.415942,9.294638,10.621950,0.18735714285714289,0.18117032967033175
981,10.705303,9.664780,5.726813,3.901386,3.505602,5.711824,3.644739,6.085889,0.11014285714285725,0.19250000000000000,,,,,10.415465,9.293247,10.621583,0.18757142857142858,0.18122252747252954
982,10.704461,9.662967,5.725522,3.901047,3.505603,5.710541,3.644919,6.084923,0.11057142857142868,0.19250000000000000,,,,,10.414988,9.291858,10.621220,0.18778571428571428,0.18127472527472735
983,10.703616,9.661154,5.724231,3.900708,3.505604,5.709258,3.645098,6.083957,0.11100000000000011,0.19250000000000000,,,,,10.414512,9.290473,10.620860,0.18800000000000000,0.18132692307692516
984,10.702767,9.659341,5.72294,3.90037,3.505604,5.707975,3.645277,6.082992,0.11142857142857154,0.19250000000000000,,,,,10.414035,9.289091,10.620502,0.18802380952380954,0.18137912087912295
985,10.701914,9.657527,5.721648,3.900031,3.505605,5.706693,3.645457,6.082026,0.11185714285714297,0.19250000000000000,,,,,10.413560,9.287713,10.620148,0.18804761904761907,0.18143131868132073
986,10.701058,9.655714,5.720357,3.899692,3.505606,5.705412,3.645636,6.08106,0.11228571428571441,0.19250000000000000,,,,,10.413086,9.286337,10.619797,0.18807142857142861,0.18148351648351854
987,10.700199,9.653901,5.719066,3.899353,3.505606,5.70413,3.645816,6.080094,0.11271428571428584,0.19250000000000000,,,,,10.412613,9.284965,10.619448,0.18809523809523812,0.18153571428571635
988,10.699336,9.652088,5.717775,3.899015,3.505607,5.702849,3.645995,6.079128,0.11314285714285727,0.19250000000000000,,,,,10.412141,9.283596,10.619103,0.18811904761904763,0.18158791208791414
989,10.698470,9.650275,5.716484,3.898676,3.505607,5.701568,3.646174,6.078162,0.11357142857142870,0.19250000000000000,,,,,10.411672,9.282230,10.618761,0.18814285714285717,0.18164010989011192
990,10.697601,9.648462,5.715192,3.898337,3.505608,5.700288,3.646354,6.077196,0.11400000000000013,0.19250000000000000,,,,,10.411206,9.280867,10.618422,0.18816666666666670,0.18169230769230973
991,10.696728,9.646648,5.713901,3.897998,3.505608,5.699008,3.646533,6.07623,0.11442857142857156,0.19250000000000000,,,,,10.410741,9.279508,10.618085,0.18819047619047621,0.18174450549450755
992,10.695852,9.644835,5.71261,3.89766,3.505609,5.697728,3.646712,6.075264,0.11485714285714299,0.19250000000000000,,,,,10.410280,9.278152,10.617752,0.18821428571428572,0.18179670329670533
993,10.694973,9.643022,5.711319,3.897321,3.505609,5.696448,3.646892,6.074298,0.11528571428571442,0.19250000000000000,,,,,10.409822,9.276799,10.617422,0.18823809523809526,0.18184890109890312
994,10.694091,9.641209,5.710027,3.896982,3.50561,5.695169,3.647071,6.073333,0.11571428571428585,0.19250000000000000,,,,,10.409368,9.275449,10.617095,0.18826190476190480,0.18190109890110093
995,10.693206,9.639396,5.708736,3.896644,3.50561,5.69389,3.647251,6.072367,0.11614285714285728,0.19250000000000000,,,,,10.408918,9.274103,10.616771,0.18828571428571431,0.18195329670329874
996,10.692318,9.637582,5.707445,3.896305,3.505611,5.692611,3.64743,6.071401,0.11657142857142871,0.19250000000000000,,,,,10.408472,9.272760,10.616450,0.18830952380952382,0.18200549450549652
997,10.691427,9.635769,5.706154,3.895966,3.505611,5.691333,3.647609,6.070435,0.11700000000000015,0.19250000000000000,,,,,10.408030,9.271420,10.616132,0.18833333333333335,0.18205769230769431
998,10.690533,9.633956,5.704863,3.895627,3.505612,5.690055,3.647789,6.069469,0.11742857142857158,0.19250000000000000,,,,,10.407594,9.270084,10.615817,0.18835714285714289,0.18210989010989212
999,10.689636,9.632143,5.703571,3.895289,3.505612,5.688778,3.647968,6.068503,0.11785714285714301,0.19250000000000000,,,,,10.407162,9.268750,10.615506,0.18838095238095240,0.18216208791208993
1000,10.688737,9.630330,5.70228,3.89495,3.505613,5.6875,3.648148,6.067537,0.11828571428571444,0.19250000000000000,,,,,10.406736,9.267420,10.615197,0.18840476190476191,0.18221428571428772
1001,10.687834,9.628516,5.700989,3.894611,3.505613,5.686223,3.648327,6.066571,0.11871428571428587,0.19250000000000000,,,,,10.406316,9.266094,10.614891,0.18842857142857145,0.18226648351648550
1002,10.686929,9.626703,5.699698,3.894273,3.505614,5.684947,3.648506,6.065605,0.11914285714285730,0.19250000000000000,,,,,10.405902,9.264770,10.614589,0.18845238095238098,0.18231868131868331
1003,10.686022,9.624890,5.698407,3.893934,3.505614,5.68367,3.648686,6.064639,0.11957142857142873,0.19250000000000000,,,,,10.405494,9.263450,10.614289,0.18847619047619049,0.18237087912088112
1004,10.685111,9.623077,5.697115,3.893595,3.505615,5.682394,3.648865,6.063674,0.12000000000000016,0.19250000000000000,,,,,10.405093,9.262134,10.613993,0.18850000000000000,0.18242307692307891
1005,10.684199,9.621264,5.695824,3.893256,3.505615,5.681119,3.649044,6.062708,0.12042857142857159,0.19250000000000000,,,,,10.404699,9.260820,10.613700,0.18852380952380954,0.18247527472527669
1006,10.683283,9.619451,5.694533,3.892918,3.505615,5.679843,3.649224,6.061742,0.12085714285714302,0.19250000000000000,,,,,10.404313,9.259510,10.613410,0.18854761904761907,0.18252747252747450
1007,10.682366,9.617637,5.693242,3.892579,3.505616,5.678568,3.649403,6.060776,0.12128571428571445,0.19250000000000000,,,,,10.403934,9.258204,10.613123,0.18857142857142858,0.18257967032967232
1008,10.681446,9.615824,5.691951,3.89224,3.505616,5.677293,3.649583,6.05981,0.12171428571428589,0.19250000000000000,,,,,10.403563,9.256900,10.612839,0.18859523809523809,0.18263186813187010
1009,10.680523,9.614011,5.690659,3.891901,3.505616,5.676019,3.649762,6.058844,0.12214285714285732,0.19250000000000000,,,,,10.403196,9.255600,10.612559,0.18861904761904763,0.18268406593406789
1010,10.679598,9.612198,5.689368,3.891563,3.505617,5.674745,3.649941,6.057878,0.12257142857142875,0.19250000000000000,,,,,10.402829,9.254304,10.612281,0.18864285714285717,0.18273626373626570
1011,10.678671,9.610385,5.688077,3.891224,3.505617,5.673471,3.650121,6.056912,0.12300000000000018,0.19250000000000000,,,,,10.402462,9.253010,10.612007,0.18866666666666668,0.18278846153846351
1012,10.677742,9.608571,5.686786,3.890885,3.505617,5.672197,3.6503,6.055946,0.12342857142857161,0.19250000000000000,,,,,10.402096,9.251721,10.611735,0.18869047619047619,0.18284065934066129
1013,10.676811,9.606758,5.685495,3.890547,3.505618,5.670924,3.650479,6.054981,0.12385714285714304,0.19250000000000000,,,,,10.401731,9.250434,10.611467,0.18871428571428572,0.18289285714285908
1014,10.675877,9.604945,5.684203,3.890208,3.505618,5.669651,3.650659,6.054015,0.12428571428571447,0.19250000000000000,,,,,10.401366,9.249151,10.611202,0.18873809523809526,0.18294505494505689
1015,10.674942,9.603132,5.682912,3.889869,3.505618,5.668379,3.650838,6.053049,0.12471428571428590,0.19250000000000000,,,,,10.401004,9.247871,10.610941,0.18876190476190477,0.18299725274725470
1016,10.674004,9.601319,5.681621,3.88953,3.505619,5.667106,3.651018,6.052083,0.12514285714285733,0.19250000000000000,,,,,10.400643,9.246595,10.610682,0.18878571428571428,0.18304945054945249
1017,10.673065,9.599505,5.68033,3.889192,3.505619,5.665834,3.651197,6.051117,0.12557142857142875,0.19250000000000000,,,,,10.400284,9.245322,10.610427,0.18880952380952382,0.18310164835165027
1018,10.672124,9.597692,5.679038,3.888853,3.505619,5.664563,3.651376,6.050151,0.12600000000000017,0.19250000000000000,,,,,10.399928,9.244052,10.610174,0.18883333333333335,0.18315384615384808
1019,10.671180,9.595879,5.677747,3.888514,3.505619,5.663291,3.651556,6.049185,0.12642857142857158,0.19250000000000000,,,,,10.399575,9.242786,10.609925,0.18885714285714286,0.18320604395604589
1020,10.670235,9.594066,5.676456,3.888176,3.50562,5.66202,3.651735,6.048219,0.12685714285714300,0.19250000000000000,,,,,10.399226,9.241523,10.609679,0.18888095238095237,0.18325824175824368
1021,10.669289,9.592253,5.675165,3.887837,3.50562,5.66075,3.651915,6.047253,0.12728571428571442,0.19250000000000000,,,,,10.398880,9.240264,10.609437,0.18890476190476191,0.18331043956044146
1022,10.668340,9.590440,5.673874,3.887498,3.50562,5.659479,3.652094,6.046287,0.12771428571428584,0.19250000000000000,,,,,10.398537,9.239008,10.609197,0.18892857142857145,0.18336263736263927
1023,10.667390,9.588626,5.672582,3.887159,3.50562,5.658209,3.652273,6.045322,0.12814285714285725,0.19250000000000000,,,,,10.398199,9.237756,10.608961,0.18895238095238095,0.18341483516483709
1024,10.666438,9.586813,5.671291,3.886821,3.50562,5.65694,3.652453,6.044356,0.12857142857142867,0.19250000000000000,,,,,10.397866,9.236507,10.608728,0.18897619047619046,0.18346703296703487
1025,10.665485,9.585000,5.67,3.886482,3.505621,5.65567,3.652632,6.04339,0.12900000000000009,0.19250000000000000,,,,,10.397538,9.235261,10.608498,0.18900000000000000,0.18351923076923266
1026,10.664530,9.583187,5.668571,3.886143,3.505621,5.654152,3.652811,6.04214,0.12942857142857150,0.19250000000000000,,,,,10.397214,9.234019,10.608272,0.18905357142857143,0.18357142857143047
1027,10.663574,9.581374,5.667143,3.885804,3.505621,5.652631,3.652991,6.040887,0.12985714285714292,0.19250000000000000,,,,,10.396897,9.232781,10.608048,0.18910714285714286,0.18362362637362828
1028,10.662617,9.579560,5.665714,3.885466,3.505621,5.651108,3.65317,6.039631,0.13028571428571434,0.19250000000000000,,,,,10.396586,9.231546,10.607828,0.18916071428571429,0.18367582417582606
1029,10.661658,9.577747,5.664286,3.885127,3.505621,5.649583,3.65335,6.038372,0.13071428571428576,0.19250000000000000,,,,,10.396280,9.230314,10.607611,0.18921428571428572,0.18372802197802385
1030,10.660697,9.575934,5.662857,3.884788,3.505621,5.648055,3.653529,6.037109,0.13114285714285717,0.19250000000000000,,,,,10.395982,9.229086,10.607398,0.18926785714285715,0.18378021978022166
1031,10.659736,9.574121,5.661429,3.88445,3.505621,5.646525,3.653708,6.035844,0.13157142857142859,0.19250000000000000,,,,,10.395690,9.227861,10.607187,0.18932142857142858,0.18383241758241947
1032,10.658773,9.572308,5.66,3.884111,3.505621,5.644993,3.653888,6.034576,0.13200000000000001,0.19250000000000000,,,,,10.395406,9.226640,10.606980,0.18937500000000002,0.18388461538461726
1033,10.657809,9.570495,5.658571,3.883772,3.505622,5.643459,3.654067,6.033305,0.13242857142857142,0.19250000000000000,,,,,10.395130,9.225422,10.606776,0.18942857142857145,0.18393681318681504
1034,10.656844,9.568681,5.657143,3.883433,3.505622,5.641923,3.654247,6.032032,0.13285714285714284,0.19250000000000000,,,,,10.394861,9.224208,10.606576,0.18948214285714288,0.18398901098901285
1035,10.655878,9.566868,5.655714,3.883095,3.505622,5.640384,3.654426,6.030755,0.13328571428571426,0.19250000000000000,,,,,10.394601,9.222997,10.606378,0.18953571428571431,0.18404120879121066
1036,10.654911,9.565055,5.654286,3.882756,3.505622,5.638844,3.654605,6.029475,0.13371428571428567,0.19250000000000000,,,,,10.394349,9.221790,10.606184,0.18958928571428574,0.18409340659340845
1037,10.653943,9.563242,5.652857,3.882417,3.505622,5.637301,3.654785,6.028193,0.13414285714285709,0.19250000000000000,,,,,10.394102,9.220587,10.605993,0.18964285714285717,0.18414560439560623
1038,10.652974,9.561429,5.651429,3.882079,3.505622,5.635756,3.654964,6.026908,0.13457142857142851,0.19250000000000000,,,,,10.393855,9.219387,10.605806,0.18969642857142860,0.18419780219780404
1039,10.652004,9.559615,5.65,3.88174,3.505622,5.63421,3.655143,6.02562,0.13499999999999993,0.19250000000000000,,,,,10.393608,9.218190,10.605622,0.18975000000000003,0.18425000000000186
1040,10.651034,9.557802,5.648571,3.881401,3.505622,5.632661,3.655323,6.024329,0.13542857142857134,0.19250000000000000,,,,,10.393361,9.216997,10.605441,0.18980357142857146,0.18430219780219964
1041,10.650062,9.555989,5.647143,3.881062,3.505622,5.63111,3.655502,6.023035,0.13585714285714279,0.19250000000000000,,,,,10.393115,9.215808,10.605263,0.18985714285714289,0.18435439560439743
1042,10.649090,9.554176,5.645714,3.880724,3.505622,5.629557,3.655682,6.021739,0.13628571428571420,0.19250000000000000,,,,,10.392871,9.214622,10.605089,0.18991071428571432,0.18440659340659524
1043,10.648118,9.552363,5.644286,3.880385,3.505622,5.628002,3.655861,6.02044,0.13671428571428562,0.19250000000000000,,,,,10.392629,9.213439,10.604918,0.18996428571428575,0.18445879120879305
1044,10.647144,9.550549,5.642857,3.880046,3.505622,5.626445,3.65604,6.019139,0.13714285714285707,0.19250000000000000,,,,,10.392388,9.212261,10.604750,0.19001785714285718,0.18451098901099083
1045,10.646170,9.548736,5.641429,3.879707,3.505622,5.624887,3.65622,6.017835,0.13757142857142851,0.19250000000000000,,,,,10.392150,9.211085,10.604586,0.19007142857142861,0.18456318681318862
1046,10.645196,9.546923,5.64,3.879369,3.505622,5.623326,3.656399,6.016528,0.13799999999999993,0.19250000000000000,,,,,10.391915,9.209914,10.604425,0.19012500000000004,0.18461538461538643
1047,10.644221,9.545110,5.638571,3.87903,3.505622,5.621764,3.656578,6.015219,0.13842857142857135,0.19250000000000000,,,,,10.391683,9.208746,10.604267,0.19017857142857147,0.18466758241758424
1048,10.643246,9.543297,5.637143,3.878691,3.505622,5.6202,3.656758,6.013907,0.13885714285714279,0.19250000000000000,,,,,10.391455,9.207581,10.604113,0.19023214285714291,0.18471978021978203
1049,10.642270,9.541484,5.635714,3.878353,3.505622,5.618634,3.656937,6.012593,0.13928571428571423,0.19250000000000000,,,,,10.391230,9.206421,10.603962,0.19028571428571434,0.18477197802197981
1050,10.641294,9.539670,5.634286,3.878014,3.505622,5.617066,3.657117,6.011276,0.13971428571428565,0.19250000000000000,,,,,10.391010,9.205263,10.603815,0.19033928571428577,0.18482417582417762
1051,10.640318,9.537857,5.632857,3.877675,3.505621,5.615496,3.657296,6.009957,0.14014285714285707,0.19250000000000000,,,,,10.390794,9.204110,10.603670,0.19039285714285717,0.18487637362637543
1052,10.639342,9.536044,5.631429,3.877336,3.505621,5.613925,3.657475,6.008635,0.14057142857142851,0.19250000000000000,,,,,10.390584,9.202960,10.603530,0.19044642857142857,0.18492857142857322
1053,10.638365,9.534231,5.63,3.876998,3.505621,5.612351,3.657655,6.007311,0.14099999999999996,0.19250000000000000,,,,,10.390378,9.201814,10.603392,0.19050000000000000,0.18498076923077100
1054,10.637388,9.532418,5.628571,3.876659,3.505621,5.610777,3.657834,6.005985,0.14142857142857138,0.19250000000000000,,,,,10.390179,9.200671,10.603258,0.19050000000000000,0.18503296703296881
1055,10.636411,9.530604,5.627143,3.87632,3.505621,5.6092,3.658014,6.004656,0.14185714285714279,0.19250000000000000,,,,,10.389986,9.199532,10.603127,0.19050000000000000,0.18508516483516663
1056,10.635435,9.528791,5.625714,3.875982,3.505621,5.607622,3.658193,6.003325,0.14228571428571424,0.19250000000000000,,,,,10.389799,9.198396,10.603000,0.19050000000000000,0.18513736263736441
1057,10.634458,9.526978,5.624286,3.875643,3.505621,5.606042,3.658372,6.001991,0.14271428571428568,0.19250000000000000,,,,,10.389618,9.197264,10.602876,0.19050000000000000,0.18518956043956220
1058,10.633481,9.525165,5.622857,3.875304,3.50562,5.604461,3.658552,6.000655,0.14314285714285710,0.19250000000000000,,,,,10.389446,9.196136,10.602755,0.19050000000000000,0.18524175824176001
1059,10.632505,9.523352,5.621429,3.874965,3.50562,5.602878,3.658731,5.999317,0.14357142857142852,0.19250000000000000,,,,,10.389280,9.195012,10.602638,0.19050000000000000,0.18529395604395782
1060,10.631528,9.521538,5.62,3.874627,3.50562,5.601293,3.65891,5.997977,0.14399999999999996,0.19250000000000000,,,,,10.389123,9.193891,10.602524,0.19050000000000000,0.18534615384615560
1061,10.630552,9.519725,5.618571,3.874288,3.50562,5.599707,3.65909,5.996635,0.14442857142857141,0.19250000000000000,,,,,10.388974,9.192774,10.602414,0.19050000000000000,0.18539835164835339
1062,10.629576,9.517912,5.617143,3.873949,3.50562,5.598119,3.659269,5.99529,0.14485714285714282,0.19250000000000000,,,,,10.388833,9.191661,10.602307,0.19050000000000000,0.18545054945055120
1063,10.628601,9.516099,5.615714,3.87361,3.505619,5.59653,3.659449,5.993943,0.14528571428571424,0.19250000000000000,,,,,10.388702,9.190551,10.602204,0.19050000000000000,0.18550274725274901
1064,10.627626,9.514286,5.614286,3.873272,3.505619,5.59494,3.659628,5.992594,0.14571428571428569,0.19250000000000000,,,,,10.388580,9.189445,10.602104,0.19050000000000000,0.18555494505494680
1065,10.626651,9.512473,5.612857,3.872933,3.505619,5.593347,3.659807,5.991243,0.14614285714285713,0.19250000000000000,,,,,10.388463,9.188342,10.602007,0.19050000000000000,0.18560714285714458
1066,10.625677,9.510659,5.611429,3.872594,3.505619,5.591754,3.659987,5.98989,0.14657142857142855,0.19250000000000000,,,,,10.388348,9.187244,10.601914,0.19050000000000000,0.18565934065934239
1067,10.624703,9.508846,5.61,3.872256,3.505618,5.590159,3.660166,5.988535,0.14699999999999996,0.19250000000000000,,,,,10.388234,9.186149,10.601824,0.19050000000000000,0.18571153846154020
1068,10.623730,9.507033,5.608571,3.871917,3.505618,5.588563,3.660345,5.987178,0.14742857142857141,0.19250000000000000,,,,,10.388122,9.185058,10.601738,0.19064285714285714,0.18576373626373799
1069,10.622757,9.505220,5.607143,3.871578,3.505618,5.586965,3.660525,5.985818,0.14785714285714285,0.19250000000000000,,,,,10.388012,9.183970,10.601655,0.19078571428571428,0.18581593406593577
1070,10.621785,9.503407,5.605714,3.871239,3.505618,5.585366,3.660704,5.984457,0.14828571428571427,0.19250000000000000,,,,,10.387905,9.182886,10.601576,0.19092857142857142,0.18586813186813358
1071,10.620814,9.501593,5.604286,3.870901,3.505617,5.583766,3.660884,5.983094,0.14871428571428569,0.19250000000000000,,,,,10.387799,9.181806,10.601500,0.19107142857142856,0.18592032967033140
1072,10.619844,9.499780,5.602857,3.870562,3.505617,5.582164,3.661063,5.981729,0.14914285714285713,0.19250000000000000,,,,,10.387697,9.180730,10.601427,0.19121428571428570,0.18597252747252918
1073,10.618874,9.497967,5.601429,3.870223,3.505617,5.580561,3.661242,5.980362,0.14957142857142858,0.19250000000000000,,,,,10.387597,9.179657,10.601358,0.19135714285714284,0.18602472527472697
1074,10.617906,9.496154,5.6,3.869885,3.505616,5.578957,3.661422,5.978993,0.14999999999999999,0.19250000000000000,,,,,10.387501,9.178589,10.601293,0.19149999999999998,0.18607692307692478
1075,10.616938,9.494341,5.598571,3.869546,3.505616,5.577351,3.661601,5.977622,0.15013571428571429,0.19250000000000000,,,,,10.387407,9.177524,10.601231,0.19164285714285711,0.18612912087912259
1076,10.615971,9.492527,5.597143,3.869207,3.505615,5.575745,3.661781,5.97625,0.15027142857142858,0.19250000000000000,,,,,10.387318,9.176462,10.601173,0.19178571428571425,0.18618131868132037
1077,10.615006,9.490714,5.595714,3.868868,3.505615,5.574137,3.66196,5.974875,0.15040714285714288,0.19250000000000000,,,,,10.387232,9.175405,10.601118,0.19192857142857139,0.18623351648351816
1078,10.614041,9.488901,5.594286,3.86853,3.505615,5.572528,3.662139,5.973499,0.15054285714285717,0.19250000000000000,,,,,10.387150,9.174351,10.601066,0.19207142857142856,0.18628571428571597
1079,10.613077,9.487088,5.592857,3.868191,3.505614,5.570918,3.662319,5.972121,0.15067857142857147,0.19250000000000000,,,,,10.387072,9.173301,10.601018,0.19221428571428570,0.18633791208791378
1080,10.612115,9.485275,5.591429,3.867852,3.505614,5.569307,3.662498,5.970742,0.15081428571428576,0.19250000000000000,,,,,10.386999,9.172255,10.600974,0.19235714285714284,0.18639010989011157
1081,10.611154,9.483462,5.59,3.867513,3.505614,5.567695,3.662677,5.96936,0.15095000000000006,0.19250000000000000,,,,,10.386930,9.171213,10.600933,0.19250000000000000,0.18644230769230935
1082,10.610194,9.481648,5.588571,3.867175,3.505613,5.566081,3.662857,5.967978,0.15108571428571435,0.19250000000000000,,,,,10.386866,9.170174,10.600895,0.19248214285714285,0.18649450549450716
1083,10.609236,9.479835,5.587143,3.866836,3.505613,5.564467,3.663036,5.966593,0.15122142857142865,0.19250000000000000,,,,,10.386807,9.169140,10.600862,0.19246428571428570,0.18654670329670497
1084,10.608279,9.478022,5.585714,3.866497,3.505612,5.562851,3.663216,5.965207,0.15135714285714294,0.19250000000000000,,,,,10.386754,9.168109,10.600831,0.19244642857142855,0.18659890109890276
1085,10.607323,9.476209,5.584286,3.866159,3.505612,5.561235,3.663395,5.963819,0.15149285714285723,0.19250000000000000,,,,,10.386705,9.167082,10.600805,0.19242857142857139,0.18665109890110054
1086,10.606369,9.474396,5.582857,3.86582,3.505611,5.559617,3.663574,5.962429,0.15162857142857153,0.19250000000000000,,,,,10.386663,9.166059,10.600781,0.19241071428571424,0.18670329670329835
1087,10.605416,9.472582,5.581429,3.865481,3.505611,5.557999,3.663754,5.961039,0.15176428571428582,0.19250000000000000,,,,,10.386627,9.165039,10.600762,0.19239285714285709,0.18675549450549617
1088,10.604465,9.470769,5.58,3.865142,3.50561,5.55638,3.663933,5.959646,0.15190000000000012,0.19250000000000000,,,,,10.386596,9.164024,10.600746,0.19237499999999993,0.18680769230769395
1089,10.603515,9.468956,5.578571,3.864804,3.50561,5.55476,3.664112,5.958252,0.15203571428571441,0.19250000000000000,,,,,10.386572,9.163012,10.600733,0.19235714285714278,0.18685989010989174
1090,10.602567,9.467143,5.577143,3.864465,3.505609,5.553138,3.664292,5.956857,0.15217142857142871,0.19250000000000000,,,,,10.386555,9.162004,10.600724,0.19233928571428566,0.18691208791208955
1091,10.601621,9.465330,5.575714,3.864126,3.505609,5.551516,3.664471,5.95546,0.15230714285714300,0.19250000000000000,,,,,10.386544,9.161000,10.600719,0.19232142857142850,0.18696428571428736
1092,10.600677,9.463516,5.574286,3.863788,3.505608,5.549894,3.664651,5.954062,0.15244285714285730,0.19250000000000000,,,,,10.386541,9.160000,10.600717,0.19230357142857135,0.18701648351648514
1093,10.599734,9.461703,5.572857,3.863449,3.505608,5.54827,3.66483,5.952662,0.15257857142857159,0.19250000000000000,,,,,10.386542,9.159003,10.600722,0.19228571428571423,0.18706868131868293
1094,10.598793,9.459890,5.571429,3.86311,3.505607,5.546645,3.665009,5.951261,0.15271428571428589,0.19250000000000000,,,,,10.386544,9.158008,10.600736,0.19226785714285710,0.18712087912088074
