INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
I_BAINVEX_24443,,11.321654,11.321654
I_BAINVEX_24444,,11.323245,11.323245
I_BAINVEX_24445,,11.3248,11.3248
I_BAINVEX_24452,,11.331048,11.331048
I_BAINVEX_24462,,11.342385,11.342385
I_BAINVEX_24464,,11.345691,11.345691
I_BAINVEX_24465,,11.347353,11.347353
I_BAINVEX_24473,,11.355712,11.355712
I_BAINVEX_24475,,11.359067,11.359067
I_BAINVEX_24483,,11.367438,11.367438
I_BAINVEX_24484,,11.369103,11.369103
I_BAINVEX_24505,,11.393183,11.393183
I_BAINVEX_24514,,11.402028,11.402028
I_BAINVEX_24522,,11.408894,11.408894
I_BAINVEX_25011,,11.423968,11.423968
I_BAINVEX_25034,,11.435618,11.435618
I_BAINVEX_25035,,11.435956,11.435956
I_BAINVEX_25041,,11.436709,11.436709
I_BAINVEX_25042,,11.436872,11.436872
I_BAINVEX_25053,,11.436969,11.436969
I_BAINVEX_25055,,11.436862,11.436862
I_BAINVEX_25061,,11.436641,11.436641
I_BAINVEX_25063,,11.436455,11.436455
I_BAINVEX_25065,,11.436239,11.436239
I_BAINVEX_25071,,11.435864,11.435864
I_BAINVEX_25075,,11.435274,11.435274
I_BAINVEX_25091,,11.433421,11.433421
I_BAINVEX_25093,,11.432997,11.432997
I_BAINVEX_25094,,11.432779,11.432779
I_BAINVEX_25095,,11.432558,11.432558
I_BAINVEX_25113,,11.429696,11.429696
I_BAINVEX_25115,,11.429193,11.429193
I_BAINVEX_25122,,11.42818,11.42818
I_BAINVEX_25131,,11.426658,11.426658
I_BAINVEX_25134,,11.425907,11.425907
I_BAINVEX_25144,,11.424211,11.424211
I_BAINVEX_25145,,11.423978,11.423978
I_BAINVEX_25153,,11.422858,11.422858
I_BANOBRA_24185,,0,0
I_BANOBRA_24191,,11.035926,11.035926
I_BANOBRA_24192,,11.03375,11.03375
I_BANOBRA_24193,,11.031852,11.031852
I_BANOBRA_24194,,11.030509,11.030509
I_BANOBRA_24195,,11.03,11.03
I_BANOBRA_24204,,11.03,11.03
I_BANOBRA_24205,,11.03,11.03
I_BANOBRA_24211,,11.03,11.03
I_BANOBRA_24213,,11.03,11.03
I_BANOBRA_24214,,11.03,11.03
I_BANOBRA_24222,,11.038216,11.038216
I_BANOBRA_24224,,11.045958,11.045958
I_BANOBRA_24225,,11.05,11.05
I_BANOBRA_24231,,11.064442,11.064442
I_BANOBRA_24241,,11.084925,11.084925
I_BANOBRA_24244,,11.091745,11.091745
I_BANOBRA_24251,,11.098703,11.098703
I_BANOBRA_24252,,11.1,11.1
I_BANOBRA_24254,,11.102225,11.102225
I_BANOBRA_24261,,11.105724,11.105724
I_BANOBRA_24265,,11.108197,11.108197
I_BANOBRA_24283,,11.112332,11.112332
I_BANOBRA_24284,,11.11262,11.11262
I_BANOBRA_24285,,11.11292,11.11292
I_BANOBRA_24311,,11.124243,11.124243
I_BANOBRA_24312,,11.125532,11.125532
I_BANOBRA_24313,,11.126917,11.126917
I_BANOBRA_24315,,11.13,11.13
I_BANOBRA_24321,,11.135101,11.135101
I_BANOBRA_24323,,11.138666,11.138666
I_BANOBRA_24325,,11.142355,11.142355
I_BANOBRA_24355,,11.18695,11.18695
I_BANOBRA_24394,,11.251457,11.251457
I_BANOBRA_24395,,11.253819,11.253819
I_BANOBRA_24401,,11.260846,11.260846
I_BANOBRA_24403,,11.265472,11.265472
I_BANOBRA_24433,,11.309558,11.309558
I_BANOBRA_24444,,11.323245,11.323245
I_BANOBRA_24481,,11.364096,11.364096
I_BANOBRA_24483,,11.367438,11.367438
I_BANOBRA_25025,,11.432728,11.432728
I_BANORTE_24185,,0,0
I_BANORTE_24194,,11.030509,11.030509
I_BANORTE_24204,,11.03,11.03
I_BANORTE_24214,,11.03,11.03
I_BANORTE_24224,,11.045958,11.045958
I_BANORTE_24234,,11.074172,11.074172
I_BANORTE_24244,,11.091745,11.091745
I_BANORTE_24254,,11.102225,11.102225
I_BANORTE_24263,,11.107071,11.107071
I_BANORTE_24274,,11.110611,11.110611
I_BANORTE_24284,,11.11262,11.11262
I_BANORTE_24294,,11.115228,11.115228
I_BANORTE_24304,,11.119976,11.119976
I_BANORTE_24314,,11.128405,11.128405
I_BANORTE_24364,,11.201038,11.201038
I_BANORTE_24384,,11.234718,11.234718
I_BANREG_24185,,0,0
I_BANREG_24191,,11.035926,11.035926
I_BANREG_24194,,11.030509,11.030509
I_BANREG_24324,,11.140495,11.140495
I_BANREG_24454,,11.334242,11.334242
I_BANSAN_24185,,0,0
I_BANSAN_24191,,11.035926,11.035926
I_BANSAN_24195,,11.03,11.03
I_BANSI_24204,,11.03,11.03
I_BANSI_24214,,11.03,11.03
I_BARCAP_24185,,0,0
I_BAZTECA_24275,,11.110919,11.110919
I_BBANCRE_24252,,11.177113,11.177113
I_BBASE_24453,,11.428313,11.428313
I_BBASE_25122,,11.516343,11.516343
I_BBASE_25132,,11.517889,11.517889
I_BMAS_24185,,0,0
I_BMORGAN_24295,,11.115739,11.115739
I_BMULTIV_24185,,0,0
I_BMULTIV_24224,,11.148754,11.148754
I_BMULTIV_24264,,11.192885,11.192885
I_BMULTIV_24301,,11.241961,11.241961
I_BMULTIV_24304,,11.248196,11.248196
I_BMULTIV_24501,,11.457421,11.457421
I_BMULTIV_25014,,11.480739,11.480739
I_BMULTIV_25021,,11.483423,11.483423
I_BMULTIV_25052,,11.496724,11.496724
I_BSCTIA_24192,,11.03375,11.03375
I_BSCTIA_24201,,11.03,11.03
I_BSCTIA_24212,,11.03,11.03
I_BSCTIA_24214,,11.03,11.03
I_BSCTIA_24221,,11.034937,11.034937
I_BSCTIA_24222,,11.038216,11.038216
I_BSCTIA_24232,,11.068251,11.068251
I_BSCTIA_24245,,11.093732,11.093732
I_BSCTIA_24252,,11.1,11.1
I_BSCTIA_24255,,11.103211,11.103211
I_BSCTIA_24271,,11.109551,11.109551
I_BSCTIA_24272,,11.109931,11.109931
I_BSCTIA_24281,,11.111775,11.111775
I_BSCTIA_24291,,11.113938,11.113938
I_BSCTIA_24292,,11.114332,11.114332
I_BSCTIA_24301,,11.11758,11.11758
I_BSCTIA_24302,,11.118311,11.118311
I_BSCTIA_24311,,11.124243,11.124243
I_BSCTIA_24322,,11.136868,11.136868
I_BSCTIA_24324,,11.140495,11.140495
I_BSCTIA_24331,,11.148105,11.148105
I_BSCTIA_24332,,11.150077,11.150077
I_BSCTIA_24343,,11.166726,11.166726
I_BSCTIA_24351,,11.177801,11.177801
I_BSCTIA_24352,,11.180066,11.180066
I_BSCTIA_24372,,11.213003,11.213003
I_BSCTIA_24382,,11.229895,11.229895
I_BSCTIA_24412,,11.278999,11.278999
I_BSCTIA_24414,,11.28337,11.28337
I_BSCTIA_24434,,11.311383,11.311383
I_BSCTIA_24472,,11.354035,11.354035
I_BSCTIA_24475,,11.359067,11.359067
I_BSCTIA_24515,,11.403441,11.403441
I_BSCTIA_24522,,11.408894,11.408894
I_BSCTIA_25075,,11.435274,11.435274
I_BSCTIA_25085,,11.434027,11.434027
I_BSCTIA_25145,,11.423978,11.423978
I_BSCTIA_25162,,11.421638,11.421638
I_BSCTIA_25171,,11.420587,11.420587
I_COVALTO_24222,,11.204339,11.204339
I_IMIZUHO_24195,,11.03,11.03
I_IMIZUHO_24211,,11.03,11.03
I_IMIZUHO_24241,,11.084925,11.084925
I_IMIZUHO_24265,,11.108197,11.108197
I_IMIZUHO_24325,,11.142355,11.142355
I_NAFIN_24185,,0,0
I_NAFIN_24191,,11.035926,11.035926
I_NAFIN_24194,,11.030509,11.030509
I_NAFIN_24195,,11.03,11.03
I_NAFIN_24202,,11.03,11.03
I_NAFIN_24205,,11.03,11.03
I_NAFIN_24211,,11.03,11.03
I_NAFIN_24225,,11.05,11.05
I_NAFIN_24283,,11.112332,11.112332
I_SHF_24185,,0,0
I_SHF_24194,,11.030509,11.030509
I_UCACSA_24185,,0,0
JI_CABEI_2-18,,14.0031644082122,11.903773
JI_EBRD137_310803,,11.364078,13.657607
JI_EBRD205_301203,,10.835371,13.235371
JI_IBRD336_520930,,52.327187332,45.708735
