FECHA,CURVA,PLAZO,VALOR
16/08/2022,REAL ZERO CON IMPUESTO SMP,1963,.04320312
16/08/2022,REAL ZERO CON IMPUESTO SMP,2329,.04438927
16/08/2022,REAL ZERO CON IMPUESTO SMP,2694,.04525424
16/08/2022,REAL ZERO CON IMPUESTO SMP,3059,.04612571
16/08/2022,REAL ZERO CON IMPUESTO SMP,3424,.04702425
16/08/2022,REAL ZERO CON IMPUESTO SMP,3790,.04827965
16/08/2022,REAL ZERO CON IMPUESTO SMP,4155,.04952398
16/08/2022,REAL ZERO CON IMPUESTO SMP,4520,.05076831
16/08/2022,REAL ZERO CON IMPUESTO SMP,4885,.05202613
16/08/2022,REAL ZERO CON IMPUESTO SMP,5251,.05343675
16/08/2022,REAL ZERO CON IMPUESTO SMP,5616,.05484004
16/08/2022,REAL ZERO CON IMPUESTO SMP,5981,.05624332
16/08/2022,REAL ZERO CON IMPUESTO SMP,6346,.05764661
16/08/2022,REAL ZERO CON IMPUESTO SMP,6712,.05904267
16/08/2022,REAL ZERO CON IMPUESTO SMP,7077,.06033548
16/08/2022,REAL ZERO CON IMPUESTO SMP,7442,.06163081
16/08/2022,REAL ZERO CON IMPUESTO SMP,7807,.06292615
16/08/2022,REAL ZERO CON IMPUESTO SMP,8173,.06422504
16/08/2022,REAL ZERO CON IMPUESTO SMP,8538,.06552038
16/08/2022,REAL ZERO CON IMPUESTO SMP,8903,.06695256
16/08/2022,REAL ZERO CON IMPUESTO SMP,9268,.06940736
16/08/2022,REAL ZERO CON IMPUESTO SMP,9634,.07184129
16/08/2022,REAL ZERO CON IMPUESTO SMP,9999,.07426857
16/08/2022,REAL ZERO CON IMPUESTO SMP,10364,.07670095
16/08/2022,REAL ZERO CON IMPUESTO SMP,10729,.07918817
17/08/2022,REAL ZERO CON IMPUESTO SMP,136,.03381422
17/08/2022,REAL ZERO CON IMPUESTO SMP,501,.03630571
17/08/2022,REAL ZERO CON IMPUESTO SMP,867,.03894664
17/08/2022,REAL ZERO CON IMPUESTO SMP,1232,.04145474
17/08/2022,REAL ZERO CON IMPUESTO SMP,1597,.04186394
17/08/2022,REAL ZERO CON IMPUESTO SMP,1962,.04321919
17/08/2022,REAL ZERO CON IMPUESTO SMP,2328,.04453731
17/08/2022,REAL ZERO CON IMPUESTO SMP,2693,.04550895
17/08/2022,REAL ZERO CON IMPUESTO SMP,3058,.0464876
17/08/2022,REAL ZERO CON IMPUESTO SMP,3423,.04748336
17/08/2022,REAL ZERO CON IMPUESTO SMP,3789,.04870587
17/08/2022,REAL ZERO CON IMPUESTO SMP,4154,.04992022
17/08/2022,REAL ZERO CON IMPUESTO SMP,4519,.05113457
17/08/2022,REAL ZERO CON IMPUESTO SMP,4884,.05237093
17/08/2022,REAL ZERO CON IMPUESTO SMP,5250,.05385439
17/08/2022,REAL ZERO CON IMPUESTO SMP,5615,.05532812
17/08/2022,REAL ZERO CON IMPUESTO SMP,5980,.05680185
17/08/2022,REAL ZERO CON IMPUESTO SMP,6345,.05827557
17/08/2022,REAL ZERO CON IMPUESTO SMP,6711,.05973103
17/08/2022,REAL ZERO CON IMPUESTO SMP,7076,.06098219
17/08/2022,REAL ZERO CON IMPUESTO SMP,7441,.06223844
17/08/2022,REAL ZERO CON IMPUESTO SMP,7806,.0634947
17/08/2022,REAL ZERO CON IMPUESTO SMP,8172,.0647544
17/08/2022,REAL ZERO CON IMPUESTO SMP,8537,.06601066
17/08/2022,REAL ZERO CON IMPUESTO SMP,8902,.06739522
17/08/2022,REAL ZERO CON IMPUESTO SMP,9267,.06973862
17/08/2022,REAL ZERO CON IMPUESTO SMP,9633,.07206255
17/08/2022,REAL ZERO CON IMPUESTO SMP,9998,.07438014
17/08/2022,REAL ZERO CON IMPUESTO SMP,10363,.07670265
17/08/2022,REAL ZERO CON IMPUESTO SMP,10728,.07907803
18/08/2022,REAL ZERO CON IMPUESTO SMP,135,.03318908
18/08/2022,REAL ZERO CON IMPUESTO SMP,500,.03592588
18/08/2022,REAL ZERO CON IMPUESTO SMP,866,.03883276
18/08/2022,REAL ZERO CON IMPUESTO SMP,1231,.04163217
18/08/2022,REAL ZERO CON IMPUESTO SMP,1596,.04271494
18/08/2022,REAL ZERO CON IMPUESTO SMP,1961,.04366865
18/08/2022,REAL ZERO CON IMPUESTO SMP,2327,.04462666
18/08/2022,REAL ZERO CON IMPUESTO SMP,2692,.04556158
18/08/2022,REAL ZERO CON IMPUESTO SMP,3057,.04649693
18/08/2022,REAL ZERO CON IMPUESTO SMP,3422,.04746377
18/08/2022,REAL ZERO CON IMPUESTO SMP,3788,.04884546
18/08/2022,REAL ZERO CON IMPUESTO SMP,4153,.0502145
18/08/2022,REAL ZERO CON IMPUESTO SMP,4518,.05158354
18/08/2022,REAL ZERO CON IMPUESTO SMP,4883,.05295844
18/08/2022,REAL ZERO CON IMPUESTO SMP,5249,.05440192
18/08/2022,REAL ZERO CON IMPUESTO SMP,5614,.05583995
18/08/2022,REAL ZERO CON IMPUESTO SMP,5979,.05727797
18/08/2022,REAL ZERO CON IMPUESTO SMP,6344,.058716
18/08/2022,REAL ZERO CON IMPUESTO SMP,6710,.06013445
18/08/2022,REAL ZERO CON IMPUESTO SMP,7075,.06133782
18/08/2022,REAL ZERO CON IMPUESTO SMP,7440,.06254657
18/08/2022,REAL ZERO CON IMPUESTO SMP,7805,.06375532
18/08/2022,REAL ZERO CON IMPUESTO SMP,8171,.06496737
18/08/2022,REAL ZERO CON IMPUESTO SMP,8536,.06617612
18/08/2022,REAL ZERO CON IMPUESTO SMP,8901,.06750393
18/08/2022,REAL ZERO CON IMPUESTO SMP,9266,.06972151
18/08/2022,REAL ZERO CON IMPUESTO SMP,9632,.07192115
18/08/2022,REAL ZERO CON IMPUESTO SMP,9997,.07411479
18/08/2022,REAL ZERO CON IMPUESTO SMP,10362,.07631313
18/08/2022,REAL ZERO CON IMPUESTO SMP,10727,.07856196
19/08/2022,REAL ZERO CON IMPUESTO SMP,134,.03362882
19/08/2022,REAL ZERO CON IMPUESTO SMP,499,.03633001
19/08/2022,REAL ZERO CON IMPUESTO SMP,865,.03919735
19/08/2022,REAL ZERO CON IMPUESTO SMP,1230,.04197422
19/08/2022,REAL ZERO CON IMPUESTO SMP,1595,.04329437
19/08/2022,REAL ZERO CON IMPUESTO SMP,1960,.04398558
19/08/2022,REAL ZERO CON IMPUESTO SMP,2326,.0447071
19/08/2022,REAL ZERO CON IMPUESTO SMP,2691,.04565846
19/08/2022,REAL ZERO CON IMPUESTO SMP,3056,.04660508
19/08/2022,REAL ZERO CON IMPUESTO SMP,3421,.04757887
19/08/2022,REAL ZERO CON IMPUESTO SMP,3787,.04891106
19/08/2022,REAL ZERO CON IMPUESTO SMP,4152,.05023195
19/08/2022,REAL ZERO CON IMPUESTO SMP,4517,.05155283
19/08/2022,REAL ZERO CON IMPUESTO SMP,4882,.05289337
19/08/2022,REAL ZERO CON IMPUESTO SMP,5248,.05445519
19/08/2022,REAL ZERO CON IMPUESTO SMP,5613,.05600766
19/08/2022,REAL ZERO CON IMPUESTO SMP,5978,.05756013
19/08/2022,REAL ZERO CON IMPUESTO SMP,6343,.0591126
19/08/2022,REAL ZERO CON IMPUESTO SMP,6709,.06061574
19/08/2022,REAL ZERO CON IMPUESTO SMP,7074,.06163359
19/08/2022,REAL ZERO CON IMPUESTO SMP,7439,.06266369
19/08/2022,REAL ZERO CON IMPUESTO SMP,7804,.06369379
19/08/2022,REAL ZERO CON IMPUESTO SMP,8170,.06472672
19/08/2022,REAL ZERO CON IMPUESTO SMP,8535,.06575682
19/08/2022,REAL ZERO CON IMPUESTO SMP,8900,.06697449
19/08/2022,REAL ZERO CON IMPUESTO SMP,9265,.06959395
19/08/2022,REAL ZERO CON IMPUESTO SMP,9631,.07218275
19/08/2022,REAL ZERO CON IMPUESTO SMP,9996,.07476448
19/08/2022,REAL ZERO CON IMPUESTO SMP,10361,.07735164
19/08/2022,REAL ZERO CON IMPUESTO SMP,10726,.07999732
22/08/2022,REAL ZERO CON IMPUESTO SMP,131,.03348758
22/08/2022,REAL ZERO CON IMPUESTO SMP,496,.03634549
22/08/2022,REAL ZERO CON IMPUESTO SMP,862,.03938204
22/08/2022,REAL ZERO CON IMPUESTO SMP,1227,.04234632
22/08/2022,REAL ZERO CON IMPUESTO SMP,1592,.04413404
22/08/2022,REAL ZERO CON IMPUESTO SMP,1957,.04463785
22/08/2022,REAL ZERO CON IMPUESTO SMP,2323,.04519678
22/08/2022,REAL ZERO CON IMPUESTO SMP,2688,.04617389
22/08/2022,REAL ZERO CON IMPUESTO SMP,3053,.04714242
22/08/2022,REAL ZERO CON IMPUESTO SMP,3418,.04813074
22/08/2022,REAL ZERO CON IMPUESTO SMP,3784,.04938066
22/08/2022,REAL ZERO CON IMPUESTO SMP,4149,.0506216
22/08/2022,REAL ZERO CON IMPUESTO SMP,4514,.05186253
22/08/2022,REAL ZERO CON IMPUESTO SMP,4879,.05312678
22/08/2022,REAL ZERO CON IMPUESTO SMP,5245,.05465266
22/08/2022,REAL ZERO CON IMPUESTO SMP,5610,.05616836
22/08/2022,REAL ZERO CON IMPUESTO SMP,5975,.05768405
22/08/2022,REAL ZERO CON IMPUESTO SMP,6340,.05919974
22/08/2022,REAL ZERO CON IMPUESTO SMP,6706,.06067083
22/08/2022,REAL ZERO CON IMPUESTO SMP,7071,.0617
22/08/2022,REAL ZERO CON IMPUESTO SMP,7436,.06274032
22/08/2022,REAL ZERO CON IMPUESTO SMP,7801,.06378064
22/08/2022,REAL ZERO CON IMPUESTO SMP,8167,.06482381
22/08/2022,REAL ZERO CON IMPUESTO SMP,8532,.06586413
22/08/2022,REAL ZERO CON IMPUESTO SMP,8897,.0670921
22/08/2022,REAL ZERO CON IMPUESTO SMP,9262,.06972239
22/08/2022,REAL ZERO CON IMPUESTO SMP,9628,.07232204
22/08/2022,REAL ZERO CON IMPUESTO SMP,9993,.07491458
22/08/2022,REAL ZERO CON IMPUESTO SMP,10358,.07751259
22/08/2022,REAL ZERO CON IMPUESTO SMP,10723,.08016951
23/08/2022,REAL ZERO CON IMPUESTO SMP,130,.0328553
23/08/2022,REAL ZERO CON IMPUESTO SMP,495,.03584871
23/08/2022,REAL ZERO CON IMPUESTO SMP,861,.0390329
23/08/2022,REAL ZERO CON IMPUESTO SMP,1226,.04213525
23/08/2022,REAL ZERO CON IMPUESTO SMP,1591,.04390019
23/08/2022,REAL ZERO CON IMPUESTO SMP,1956,.0443241
23/08/2022,REAL ZERO CON IMPUESTO SMP,2322,.04480137
23/08/2022,REAL ZERO CON IMPUESTO SMP,2687,.04565796
23/08/2022,REAL ZERO CON IMPUESTO SMP,3052,.04650679
23/08/2022,REAL ZERO CON IMPUESTO SMP,3417,.04739677
23/08/2022,REAL ZERO CON IMPUESTO SMP,3783,.04882795
23/08/2022,REAL ZERO CON IMPUESTO SMP,4148,.05024361
23/08/2022,REAL ZERO CON IMPUESTO SMP,4513,.05165927
23/08/2022,REAL ZERO CON IMPUESTO SMP,4878,.05306812
23/08/2022,REAL ZERO CON IMPUESTO SMP,5244,.05440552
23/08/2022,REAL ZERO CON IMPUESTO SMP,5609,.05574102
23/08/2022,REAL ZERO CON IMPUESTO SMP,5974,.05707652
23/08/2022,REAL ZERO CON IMPUESTO SMP,6339,.05841201
23/08/2022,REAL ZERO CON IMPUESTO SMP,6705,.0597308
23/08/2022,REAL ZERO CON IMPUESTO SMP,7070,.06086304
23/08/2022,REAL ZERO CON IMPUESTO SMP,7435,.06199994
23/08/2022,REAL ZERO CON IMPUESTO SMP,7800,.06313683
23/08/2022,REAL ZERO CON IMPUESTO SMP,8166,.06427684
23/08/2022,REAL ZERO CON IMPUESTO SMP,8531,.06541374
23/08/2022,REAL ZERO CON IMPUESTO SMP,8896,.06667471
23/08/2022,REAL ZERO CON IMPUESTO SMP,9261,.06886292
23/08/2022,REAL ZERO CON IMPUESTO SMP,9627,.07103209
23/08/2022,REAL ZERO CON IMPUESTO SMP,9992,.07319534
23/08/2022,REAL ZERO CON IMPUESTO SMP,10357,.07536318
23/08/2022,REAL ZERO CON IMPUESTO SMP,10722,.07758012
24/08/2022,REAL ZERO CON IMPUESTO SMP,129,.03246645
24/08/2022,REAL ZERO CON IMPUESTO SMP,494,.03555146
24/08/2022,REAL ZERO CON IMPUESTO SMP,860,.03883537
24/08/2022,REAL ZERO CON IMPUESTO SMP,1225,.04203106
24/08/2022,REAL ZERO CON IMPUESTO SMP,1590,.04378921
24/08/2022,REAL ZERO CON IMPUESTO SMP,1955,.04427898
24/08/2022,REAL ZERO CON IMPUESTO SMP,2321,.04481313
24/08/2022,REAL ZERO CON IMPUESTO SMP,2686,.04561262
24/08/2022,REAL ZERO CON IMPUESTO SMP,3051,.04640665
24/08/2022,REAL ZERO CON IMPUESTO SMP,3416,.04725295
24/08/2022,REAL ZERO CON IMPUESTO SMP,3782,.04878549
24/08/2022,REAL ZERO CON IMPUESTO SMP,4147,.05029911
24/08/2022,REAL ZERO CON IMPUESTO SMP,4512,.05181273
24/08/2022,REAL ZERO CON IMPUESTO SMP,4877,.0533069
24/08/2022,REAL ZERO CON IMPUESTO SMP,5243,.05458973
24/08/2022,REAL ZERO CON IMPUESTO SMP,5608,.05587408
24/08/2022,REAL ZERO CON IMPUESTO SMP,5973,.05715843
24/08/2022,REAL ZERO CON IMPUESTO SMP,6338,.05844278
24/08/2022,REAL ZERO CON IMPUESTO SMP,6704,.05970894
24/08/2022,REAL ZERO CON IMPUESTO SMP,7069,.06077669
24/08/2022,REAL ZERO CON IMPUESTO SMP,7434,.06184941
24/08/2022,REAL ZERO CON IMPUESTO SMP,7799,.06292213
24/08/2022,REAL ZERO CON IMPUESTO SMP,8165,.06399778
24/08/2022,REAL ZERO CON IMPUESTO SMP,8530,.0650705
24/08/2022,REAL ZERO CON IMPUESTO SMP,8895,.0663055
24/08/2022,REAL ZERO CON IMPUESTO SMP,9260,.06875326
24/08/2022,REAL ZERO CON IMPUESTO SMP,9626,.07117499
24/08/2022,REAL ZERO CON IMPUESTO SMP,9991,.0735901
24/08/2022,REAL ZERO CON IMPUESTO SMP,10356,.07601024
24/08/2022,REAL ZERO CON IMPUESTO SMP,10721,.07848434
25/08/2022,REAL ZERO CON IMPUESTO SMP,128,.03270825
25/08/2022,REAL ZERO CON IMPUESTO SMP,493,.03574899
25/08/2022,REAL ZERO CON IMPUESTO SMP,859,.03898456
25/08/2022,REAL ZERO CON IMPUESTO SMP,1224,.04212133
25/08/2022,REAL ZERO CON IMPUESTO SMP,1589,.0436543
25/08/2022,REAL ZERO CON IMPUESTO SMP,1954,.04421424
25/08/2022,REAL ZERO CON IMPUESTO SMP,2320,.04481922
25/08/2022,REAL ZERO CON IMPUESTO SMP,2685,.04577741
25/08/2022,REAL ZERO CON IMPUESTO SMP,3050,.04672835
25/08/2022,REAL ZERO CON IMPUESTO SMP,3415,.04770658
25/08/2022,REAL ZERO CON IMPUESTO SMP,3781,.04904471
25/08/2022,REAL ZERO CON IMPUESTO SMP,4146,.05037149
25/08/2022,REAL ZERO CON IMPUESTO SMP,4511,.05169827
25/08/2022,REAL ZERO CON IMPUESTO SMP,4876,.0530212
25/08/2022,REAL ZERO CON IMPUESTO SMP,5242,.05430515
25/08/2022,REAL ZERO CON IMPUESTO SMP,5607,.05558658
25/08/2022,REAL ZERO CON IMPUESTO SMP,5972,.05686801
25/08/2022,REAL ZERO CON IMPUESTO SMP,6337,.05814944
25/08/2022,REAL ZERO CON IMPUESTO SMP,6703,.05942539
25/08/2022,REAL ZERO CON IMPUESTO SMP,7068,.06061705
25/08/2022,REAL ZERO CON IMPUESTO SMP,7433,.06181076
25/08/2022,REAL ZERO CON IMPUESTO SMP,7798,.06300448
25/08/2022,REAL ZERO CON IMPUESTO SMP,8164,.06420147
25/08/2022,REAL ZERO CON IMPUESTO SMP,8529,.06539518
25/08/2022,REAL ZERO CON IMPUESTO SMP,8894,.06672226
25/08/2022,REAL ZERO CON IMPUESTO SMP,9259,.06904594
25/08/2022,REAL ZERO CON IMPUESTO SMP,9625,.0713491
25/08/2022,REAL ZERO CON IMPUESTO SMP,9990,.07364596
25/08/2022,REAL ZERO CON IMPUESTO SMP,10355,.07594766
25/08/2022,REAL ZERO CON IMPUESTO SMP,10720,.07830114
26/08/2022,REAL ZERO CON IMPUESTO SMP,127,.03304878
26/08/2022,REAL ZERO CON IMPUESTO SMP,492,.03604966
26/08/2022,REAL ZERO CON IMPUESTO SMP,858,.0392414
26/08/2022,REAL ZERO CON IMPUESTO SMP,1223,.04233064
26/08/2022,REAL ZERO CON IMPUESTO SMP,1588,.04376579
26/08/2022,REAL ZERO CON IMPUESTO SMP,1953,.04447374
26/08/2022,REAL ZERO CON IMPUESTO SMP,2319,.04522081
26/08/2022,REAL ZERO CON IMPUESTO SMP,2684,.04629697
26/08/2022,REAL ZERO CON IMPUESTO SMP,3049,.04736636
26/08/2022,REAL ZERO CON IMPUESTO SMP,3414,.04844175
26/08/2022,REAL ZERO CON IMPUESTO SMP,3780,.04959862
26/08/2022,REAL ZERO CON IMPUESTO SMP,4145,.05075064
26/08/2022,REAL ZERO CON IMPUESTO SMP,4510,.05190266
26/08/2022,REAL ZERO CON IMPUESTO SMP,4875,.05307142
26/08/2022,REAL ZERO CON IMPUESTO SMP,5241,.05442872
26/08/2022,REAL ZERO CON IMPUESTO SMP,5606,.05577799
26/08/2022,REAL ZERO CON IMPUESTO SMP,5971,.05712726
26/08/2022,REAL ZERO CON IMPUESTO SMP,6336,.05847652
26/08/2022,REAL ZERO CON IMPUESTO SMP,6702,.05981534
26/08/2022,REAL ZERO CON IMPUESTO SMP,7067,.06102342
26/08/2022,REAL ZERO CON IMPUESTO SMP,7432,.06223473
26/08/2022,REAL ZERO CON IMPUESTO SMP,7797,.06344605
26/08/2022,REAL ZERO CON IMPUESTO SMP,8163,.06466068
26/08/2022,REAL ZERO CON IMPUESTO SMP,8528,.06587199
26/08/2022,REAL ZERO CON IMPUESTO SMP,8893,.06718532
26/08/2022,REAL ZERO CON IMPUESTO SMP,9258,.06926099
26/08/2022,REAL ZERO CON IMPUESTO SMP,9624,.07132178
26/08/2022,REAL ZERO CON IMPUESTO SMP,9989,.07337693
26/08/2022,REAL ZERO CON IMPUESTO SMP,10354,.07543654
26/08/2022,REAL ZERO CON IMPUESTO SMP,10719,.07754381
29/08/2022,REAL ZERO CON IMPUESTO SMP,124,.03262647
29/08/2022,REAL ZERO CON IMPUESTO SMP,489,.03599005
29/08/2022,REAL ZERO CON IMPUESTO SMP,855,.03957365
29/08/2022,REAL ZERO CON IMPUESTO SMP,1220,.04301874
29/08/2022,REAL ZERO CON IMPUESTO SMP,1585,.04422927
29/08/2022,REAL ZERO CON IMPUESTO SMP,1950,.04503177
29/08/2022,REAL ZERO CON IMPUESTO SMP,2316,.04586704
29/08/2022,REAL ZERO CON IMPUESTO SMP,2681,.04702057
29/08/2022,REAL ZERO CON IMPUESTO SMP,3046,.04816756
29/08/2022,REAL ZERO CON IMPUESTO SMP,3411,.04931015
29/08/2022,REAL ZERO CON IMPUESTO SMP,3777,.05039838
29/08/2022,REAL ZERO CON IMPUESTO SMP,4142,.05148488
29/08/2022,REAL ZERO CON IMPUESTO SMP,4507,.05257138
29/08/2022,REAL ZERO CON IMPUESTO SMP,4872,.05367825
29/08/2022,REAL ZERO CON IMPUESTO SMP,5238,.0550137
29/08/2022,REAL ZERO CON IMPUESTO SMP,5603,.05634023
29/08/2022,REAL ZERO CON IMPUESTO SMP,5968,.05766677
29/08/2022,REAL ZERO CON IMPUESTO SMP,6333,.0589933
29/08/2022,REAL ZERO CON IMPUESTO SMP,6699,.06030117
29/08/2022,REAL ZERO CON IMPUESTO SMP,7064,.06140519
29/08/2022,REAL ZERO CON IMPUESTO SMP,7429,.0625143
29/08/2022,REAL ZERO CON IMPUESTO SMP,7794,.06362342
29/08/2022,REAL ZERO CON IMPUESTO SMP,8160,.06473557
29/08/2022,REAL ZERO CON IMPUESTO SMP,8525,.06584469
29/08/2022,REAL ZERO CON IMPUESTO SMP,8890,.06710145
29/08/2022,REAL ZERO CON IMPUESTO SMP,9255,.06946156
29/08/2022,REAL ZERO CON IMPUESTO SMP,9621,.07179836
29/08/2022,REAL ZERO CON IMPUESTO SMP,9986,.07412878
29/08/2022,REAL ZERO CON IMPUESTO SMP,10351,.07646412
29/08/2022,REAL ZERO CON IMPUESTO SMP,10716,.07885232
30/08/2022,REAL ZERO CON IMPUESTO SMP,123,.03375566
30/08/2022,REAL ZERO CON IMPUESTO SMP,488,.03711606
30/08/2022,REAL ZERO CON IMPUESTO SMP,854,.04069319
30/08/2022,REAL ZERO CON IMPUESTO SMP,1219,.04412115
30/08/2022,REAL ZERO CON IMPUESTO SMP,1584,.04514935
30/08/2022,REAL ZERO CON IMPUESTO SMP,1949,.04606702
30/08/2022,REAL ZERO CON IMPUESTO SMP,2315,.04700834
30/08/2022,REAL ZERO CON IMPUESTO SMP,2680,.04821215
30/08/2022,REAL ZERO CON IMPUESTO SMP,3045,.04941055
30/08/2022,REAL ZERO CON IMPUESTO SMP,3410,.05060888
30/08/2022,REAL ZERO CON IMPUESTO SMP,3776,.05180965
30/08/2022,REAL ZERO CON IMPUESTO SMP,4141,.05300715
30/08/2022,REAL ZERO CON IMPUESTO SMP,4506,.05420465
30/08/2022,REAL ZERO CON IMPUESTO SMP,4871,.05539103
30/08/2022,REAL ZERO CON IMPUESTO SMP,5237,.05645741
30/08/2022,REAL ZERO CON IMPUESTO SMP,5602,.05752376
30/08/2022,REAL ZERO CON IMPUESTO SMP,5967,.05859011
30/08/2022,REAL ZERO CON IMPUESTO SMP,6332,.05965645
30/08/2022,REAL ZERO CON IMPUESTO SMP,6698,.06074745
30/08/2022,REAL ZERO CON IMPUESTO SMP,7063,.06203061
30/08/2022,REAL ZERO CON IMPUESTO SMP,7428,.06330879
30/08/2022,REAL ZERO CON IMPUESTO SMP,7793,.06458698
30/08/2022,REAL ZERO CON IMPUESTO SMP,8159,.06586867
30/08/2022,REAL ZERO CON IMPUESTO SMP,8524,.06714685
30/08/2022,REAL ZERO CON IMPUESTO SMP,8889,.06854537
30/08/2022,REAL ZERO CON IMPUESTO SMP,9254,.0708432
30/08/2022,REAL ZERO CON IMPUESTO SMP,9620,.07312304
30/08/2022,REAL ZERO CON IMPUESTO SMP,9985,.07539666
30/08/2022,REAL ZERO CON IMPUESTO SMP,10350,.07767524
30/08/2022,REAL ZERO CON IMPUESTO SMP,10715,.08000687
31/08/2022,REAL ZERO CON IMPUESTO SMP,122,.03356405
31/08/2022,REAL ZERO CON IMPUESTO SMP,487,.03702498
31/08/2022,REAL ZERO CON IMPUESTO SMP,853,.04071091
31/08/2022,REAL ZERO CON IMPUESTO SMP,1218,.04424134
31/08/2022,REAL ZERO CON IMPUESTO SMP,1583,.04526861
31/08/2022,REAL ZERO CON IMPUESTO SMP,1948,.04619133
31/08/2022,REAL ZERO CON IMPUESTO SMP,2314,.04713068
31/08/2022,REAL ZERO CON IMPUESTO SMP,2679,.04823101
31/08/2022,REAL ZERO CON IMPUESTO SMP,3044,.049328
31/08/2022,REAL ZERO CON IMPUESTO SMP,3409,.05043162
31/08/2022,REAL ZERO CON IMPUESTO SMP,3775,.05162502
31/08/2022,REAL ZERO CON IMPUESTO SMP,4140,.05281328
31/08/2022,REAL ZERO CON IMPUESTO SMP,4505,.05400155
31/08/2022,REAL ZERO CON IMPUESTO SMP,4870,.05519794
31/08/2022,REAL ZERO CON IMPUESTO SMP,5236,.05648766
31/08/2022,REAL ZERO CON IMPUESTO SMP,5601,.05777174
31/08/2022,REAL ZERO CON IMPUESTO SMP,5966,.05905583
31/08/2022,REAL ZERO CON IMPUESTO SMP,6331,.06033992
31/08/2022,REAL ZERO CON IMPUESTO SMP,6697,.06160924
31/08/2022,REAL ZERO CON IMPUESTO SMP,7062,.06271083
31/08/2022,REAL ZERO CON IMPUESTO SMP,7427,.06381661
31/08/2022,REAL ZERO CON IMPUESTO SMP,7792,.06492239
31/08/2022,REAL ZERO CON IMPUESTO SMP,8158,.0660312
31/08/2022,REAL ZERO CON IMPUESTO SMP,8523,.06713698
31/08/2022,REAL ZERO CON IMPUESTO SMP,8888,.06841661
31/08/2022,REAL ZERO CON IMPUESTO SMP,9253,.07099544
31/08/2022,REAL ZERO CON IMPUESTO SMP,9619,.07354627
31/08/2022,REAL ZERO CON IMPUESTO SMP,9984,.07609014
31/08/2022,REAL ZERO CON IMPUESTO SMP,10349,.07863949
31/08/2022,REAL ZERO CON IMPUESTO SMP,10714,.08124774
01/09/2022,REAL ZERO CON IMPUESTO SMP,121,.03353046
01/09/2022,REAL ZERO CON IMPUESTO SMP,486,.03726458
01/09/2022,REAL ZERO CON IMPUESTO SMP,852,.0412449
01/09/2022,REAL ZERO CON IMPUESTO SMP,1217,.04505379
01/09/2022,REAL ZERO CON IMPUESTO SMP,1582,.04609258
01/09/2022,REAL ZERO CON IMPUESTO SMP,1947,.04690844
01/09/2022,REAL ZERO CON IMPUESTO SMP,2313,.04774486
01/09/2022,REAL ZERO CON IMPUESTO SMP,2678,.04876962
01/09/2022,REAL ZERO CON IMPUESTO SMP,3043,.04979048
01/09/2022,REAL ZERO CON IMPUESTO SMP,3408,.05083247
01/09/2022,REAL ZERO CON IMPUESTO SMP,3774,.05215385
01/09/2022,REAL ZERO CON IMPUESTO SMP,4139,.05346566
01/09/2022,REAL ZERO CON IMPUESTO SMP,4504,.05477747
01/09/2022,REAL ZERO CON IMPUESTO SMP,4869,.05609012
01/09/2022,REAL ZERO CON IMPUESTO SMP,5235,.05741568
01/09/2022,REAL ZERO CON IMPUESTO SMP,5600,.05873739
01/09/2022,REAL ZERO CON IMPUESTO SMP,5965,.06005911
01/09/2022,REAL ZERO CON IMPUESTO SMP,6330,.06138083
01/09/2022,REAL ZERO CON IMPUESTO SMP,6696,.06268844
01/09/2022,REAL ZERO CON IMPUESTO SMP,7061,.06383326
01/09/2022,REAL ZERO CON IMPUESTO SMP,7426,.06498214
01/09/2022,REAL ZERO CON IMPUESTO SMP,7791,.06613101
01/09/2022,REAL ZERO CON IMPUESTO SMP,8157,.06728303
01/09/2022,REAL ZERO CON IMPUESTO SMP,8522,.06843191
01/09/2022,REAL ZERO CON IMPUESTO SMP,8887,.06975809
01/09/2022,REAL ZERO CON IMPUESTO SMP,9252,.07240927
01/09/2022,REAL ZERO CON IMPUESTO SMP,9618,.07503196
01/09/2022,REAL ZERO CON IMPUESTO SMP,9983,.07764748
01/09/2022,REAL ZERO CON IMPUESTO SMP,10348,.08026876
01/09/2022,REAL ZERO CON IMPUESTO SMP,10713,.08295192
02/09/2022,REAL ZERO CON IMPUESTO SMP,120,.03420524
02/09/2022,REAL ZERO CON IMPUESTO SMP,485,.03775065
02/09/2022,REAL ZERO CON IMPUESTO SMP,851,.04152583
02/09/2022,REAL ZERO CON IMPUESTO SMP,1216,.04512149
02/09/2022,REAL ZERO CON IMPUESTO SMP,1581,.04581931
02/09/2022,REAL ZERO CON IMPUESTO SMP,1946,.0466314
02/09/2022,REAL ZERO CON IMPUESTO SMP,2312,.04745785
02/09/2022,REAL ZERO CON IMPUESTO SMP,2677,.0484757
02/09/2022,REAL ZERO CON IMPUESTO SMP,3042,.04948959
02/09/2022,REAL ZERO CON IMPUESTO SMP,3407,.05052793
02/09/2022,REAL ZERO CON IMPUESTO SMP,3773,.05188892
02/09/2022,REAL ZERO CON IMPUESTO SMP,4138,.05323931
02/09/2022,REAL ZERO CON IMPUESTO SMP,4503,.05458969
02/09/2022,REAL ZERO CON IMPUESTO SMP,4868,.05593208
02/09/2022,REAL ZERO CON IMPUESTO SMP,5234,.05718967
