INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
SC_UDIBONO_411114,33.491677,33.491677,7.326366,13.201100,8.027845,0,7.326366,,17.788889,30.173689
SC_UDIBONO_420515,32.633336,32.633336,7.341480,13.255622,8.155092,0,7.341480,,18.294445,29.461033
SC_UDIBONO_421113,31.801883,31.801883,7.352137,13.294134,8.282339,0,7.352137,,18.800000,28.752083
SC_UDIBONO_430514,30.996537,30.996537,7.358654,13.317712,8.409586,0,7.358654,,19.305555,28.048810
SC_UDIBONO_431112,30.216344,30.216344,7.361285,13.327239,8.536912,0,7.361285,,19.811111,27.352590
SC_UDIBONO_440512,29.508604,29.508604,7.372317,13.367215,8.642189,0,7.372317,,20.316667,26.751958
SC_UDIBONO_441110,28.822470,28.822470,7.380082,13.395386,8.747424,0,7.380082,,20.822222,26.157442
SC_UDIBONO_450511,28.157142,28.157142,7.384772,13.412417,8.852659,0,7.384772,,21.327778,25.569871
SC_UDIBONO_451109,27.511930,27.511930,7.386590,13.419022,8.957894,0,7.386590,,21.833333,24.990097
SC_UDIBONO_460510,26.886163,26.886163,7.385728,13.415889,9.063129,0,7.385728,,22.338889,24.418839
SC_UDIBONO_461108,26.279617,26.279617,7.382484,13.404109,9.168144,0,7.382484,,22.844444,23.857474
SC_UDIBONO_470509,25.576500,25.576500,7.343970,13.264616,9.333958,0,7.343970,,23.350000,23.098028
SC_UDIBONO_471107,24.897032,24.897032,7.303651,13.119367,9.499887,0,7.303651,,23.855555,22.360961
SC_UDIBONO_480507,24.240603,24.240603,7.261786,12.969395,9.665815,0,7.261785,,24.361111,21.646602
SC_UDIBONO_481105,23.606396,23.606396,7.218553,12.815431,9.831744,0,7.218553,,24.866667,20.954762
SC_UDIBONO_490506,22.993617,22.993617,7.174121,12.658151,9.997672,0,7.174121,,25.372222,20.285180
SC_UDIBONO_491104,22.401488,22.401488,7.128641,12.498168,10.1636,0,7.128641,,25.877777,19.637513
SC_UDIBONO_500505,21.829255,21.829255,7.082253,12.336041,10.329528,0,7.082253,,26.383333,19.011364
SC_UDIBONO_501103,21.276183,21.276183,7.035087,12.172277,10.495457,0,7.035087,,26.888889,18.406283
SP_UDIBONO_251204,72.393177,72.393177,1.434254,0.505924,7.653699,0,1.434254,,1.611111,12.768108
SP_UDIBONO_261203,68.408374,68.408374,2.205879,1.196730,7.197812,0,2.205879,,2.622222,18.556404
SP_UDIBONO_281130,63.122538,63.122538,3.605132,3.196503,6.207138,0,3.605132,,4.644444,27.983915
SP_UDIBONO_311127,54.840174,54.840174,5.177705,6.593370,6.288976,0,5.177705,,7.677778,34.917166
SP_UDIBONO_340824,47.763078,47.763078,6.142677,9.280006,6.717794,0,6.142677,,10.458333,36.078867
SP_UDIBONO_351122,44.922905,44.922905,6.475610,10.313220,6.911755,0,6.475610,,11.722222,35.772675
SP_UDIBONO_401115,35.291924,35.291924,7.281363,13.039419,7.773428,0,7.281363,,16.777778,31.600278
SP_UDIBONO_431112,30.216344,30.216344,7.361285,13.327239,8.536912,0,7.361285,,19.811111,27.352590
SP_UDIBONO_461108,26.279617,26.279617,7.382484,13.404109,9.168144,0,7.382484,,22.844444,23.857474
SP_UDIBONO_501103,21.276183,21.276183,7.035087,12.172277,10.495457,0,7.035087,,26.888889,18.406283
