*F,TIIE28-IRS,310308,2559,11.563277
*F,TIIE28-IRS,310309,2560,11.564890
*F,TIIE28-IRS,310310,2561,11.566503
*F,TIIE28-IRS,310311,2562,11.568117
*F,TIIE28-IRS,310312,2563,11.569732
*F,TIIE28-IRS,310313,2564,11.571347
*F,TIIE28-IRS,310314,2565,11.572962
*F,TIIE28-IRS,310315,2566,11.574578
*F,TIIE28-IRS,310316,2567,11.576195
*F,TIIE28-IRS,310317,2568,11.577812
*F,TIIE28-IRS,310318,2569,11.579430
*F,TIIE28-IRS,310319,2570,11.581049
*F,TIIE28-IRS,310320,2571,11.582668
*F,TIIE28-IRS,310321,2572,11.584288
*F,TIIE28-IRS,310322,2573,11.585908
*F,TIIE28-IRS,310323,2574,11.587529
*F,TIIE28-IRS,310324,2575,11.589150
*F,TIIE28-IRS,310325,2576,11.590772
*F,TIIE28-IRS,310326,2577,11.592394
*F,TIIE28-IRS,310327,2578,11.594017
*F,TIIE28-IRS,310328,2579,11.595640
*F,TIIE28-IRS,310329,2580,11.597263
*F,TIIE28-IRS,310330,2581,11.598887
*F,TIIE28-IRS,310331,2582,11.600510
*F,TIIE28-IRS,310401,2583,11.602134
*F,TIIE28-IRS,310402,2584,11.603758
*F,TIIE28-IRS,310403,2585,11.605383
*F,TIIE28-IRS,310404,2586,11.607008
*F,TIIE28-IRS,310405,2587,11.608633
*F,TIIE28-IRS,310406,2588,11.610259
*F,TIIE28-IRS,310407,2589,11.611885
*F,TIIE28-IRS,310408,2590,11.613512
*F,TIIE28-IRS,310409,2591,11.615138
*F,TIIE28-IRS,310410,2592,11.616766
*F,TIIE28-IRS,310411,2593,11.618394
*F,TIIE28-IRS,310412,2594,11.620023
*F,TIIE28-IRS,310413,2595,11.621652
*F,TIIE28-IRS,310414,2596,11.623282
*F,TIIE28-IRS,310415,2597,11.624912
*F,TIIE28-IRS,310416,2598,11.626543
*F,TIIE28-IRS,310417,2599,11.628175
*F,TIIE28-IRS,310418,2600,11.629808
*F,TIIE28-IRS,310419,2601,11.631441
*F,TIIE28-IRS,310420,2602,11.633075
*F,TIIE28-IRS,310421,2603,11.634709
*F,TIIE28-IRS,310422,2604,11.636345
*F,TIIE28-IRS,310423,2605,11.637980
*F,TIIE28-IRS,310424,2606,11.639617
*F,TIIE28-IRS,310425,2607,11.641253
*F,TIIE28-IRS,310426,2608,11.642889
*F,TIIE28-IRS,310427,2609,11.644526
*F,TIIE28-IRS,310428,2610,11.646163
*F,TIIE28-IRS,310429,2611,11.647800
*F,TIIE28-IRS,310430,2612,11.649438
*F,TIIE28-IRS,310501,2613,11.651076
*F,TIIE28-IRS,310502,2614,11.652714
*F,TIIE28-IRS,310503,2615,11.654353
*F,TIIE28-IRS,310504,2616,11.655992
*F,TIIE28-IRS,310505,2617,11.657632
*F,TIIE28-IRS,310506,2618,11.659272
*F,TIIE28-IRS,310507,2619,11.660912
*F,TIIE28-IRS,310508,2620,11.662553
*F,TIIE28-IRS,310509,2621,11.664195
*F,TIIE28-IRS,310510,2622,11.665837
*F,TIIE28-IRS,310511,2623,11.667480
*F,TIIE28-IRS,310512,2624,11.669123
*F,TIIE28-IRS,310513,2625,11.670767
*F,TIIE28-IRS,310514,2626,11.672411
*F,TIIE28-IRS,310515,2627,11.674056
*F,TIIE28-IRS,310516,2628,11.675702
*F,TIIE28-IRS,310517,2629,11.677348
*F,TIIE28-IRS,310518,2630,11.678995
*F,TIIE28-IRS,310519,2631,11.680643
*F,TIIE28-IRS,310520,2632,11.682292
*F,TIIE28-IRS,310521,2633,11.683942
*F,TIIE28-IRS,310522,2634,11.685591
*F,TIIE28-IRS,310523,2635,11.687240
*F,TIIE28-IRS,310524,2636,11.688890
*F,TIIE28-IRS,310525,2637,11.690540
*F,TIIE28-IRS,310526,2638,11.692190
*F,TIIE28-IRS,310527,2639,11.693841
*F,TIIE28-IRS,310528,2640,11.695492
*F,TIIE28-IRS,310529,2641,11.697143
*F,TIIE28-IRS,310530,2642,11.698795
*F,TIIE28-IRS,310531,2643,11.700447
*F,TIIE28-IRS,310601,2644,11.702100
*F,TIIE28-IRS,310602,2645,11.703752
*F,TIIE28-IRS,310603,2646,11.705406
*F,TIIE28-IRS,310604,2647,11.707060
*F,TIIE28-IRS,310605,2648,11.708714
*F,TIIE28-IRS,310606,2649,11.710369
*F,TIIE28-IRS,310607,2650,11.712025
*F,TIIE28-IRS,310608,2651,11.713680
*F,TIIE28-IRS,310609,2652,11.715337
*F,TIIE28-IRS,310610,2653,11.716994
*F,TIIE28-IRS,310611,2654,11.718652
*F,TIIE28-IRS,310612,2655,11.720310
*F,TIIE28-IRS,310613,2656,11.721969
*F,TIIE28-IRS,310614,2657,11.723629
*F,TIIE28-IRS,310615,2658,11.725290
*F,TIIE28-IRS,310616,2659,11.726951
*F,TIIE28-IRS,310617,2660,11.728613
*F,TIIE28-IRS,310618,2661,11.730275
*F,TIIE28-IRS,310619,2662,11.731938
*F,TIIE28-IRS,310620,2663,11.733601
*F,TIIE28-IRS,310621,2664,11.735264
*F,TIIE28-IRS,310622,2665,11.736927
*F,TIIE28-IRS,310623,2666,11.738591
*F,TIIE28-IRS,310624,2667,11.740255
*F,TIIE28-IRS,310625,2668,11.741919
*F,TIIE28-IRS,310626,2669,11.743584
*F,TIIE28-IRS,310627,2670,11.745248
*F,TIIE28-IRS,310628,2671,11.746914
*F,TIIE28-IRS,310629,2672,11.748580
*F,TIIE28-IRS,310630,2673,11.750246
*F,TIIE28-IRS,310701,2674,11.751912
*F,TIIE28-IRS,310702,2675,11.753580
*F,TIIE28-IRS,310703,2676,11.755247
*F,TIIE28-IRS,310704,2677,11.756915
*F,TIIE28-IRS,310705,2678,11.758584
*F,TIIE28-IRS,310706,2679,11.760253
*F,TIIE28-IRS,310707,2680,11.761923
*F,TIIE28-IRS,310708,2681,11.763593
*F,TIIE28-IRS,310709,2682,11.765264
*F,TIIE28-IRS,310710,2683,11.766936
*F,TIIE28-IRS,310711,2684,11.768608
*F,TIIE28-IRS,310712,2685,11.770281
*F,TIIE28-IRS,310713,2686,11.771955
*F,TIIE28-IRS,310714,2687,11.773629
*F,TIIE28-IRS,310715,2688,11.775304
*F,TIIE28-IRS,310716,2689,11.776980
*F,TIIE28-IRS,310717,2690,11.778656
*F,TIIE28-IRS,310718,2691,11.780332
*F,TIIE28-IRS,310719,2692,11.782008
*F,TIIE28-IRS,310720,2693,11.783685
*F,TIIE28-IRS,310721,2694,11.785362
*F,TIIE28-IRS,310722,2695,11.787038
*F,TIIE28-IRS,310723,2696,11.788716
*F,TIIE28-IRS,310724,2697,11.790394
*F,TIIE28-IRS,310725,2698,11.792072
*F,TIIE28-IRS,310726,2699,11.793751
*F,TIIE28-IRS,310727,2700,11.795429
*F,TIIE28-IRS,310728,2701,11.797109
*F,TIIE28-IRS,310729,2702,11.798789
*F,TIIE28-IRS,310730,2703,11.800469
*F,TIIE28-IRS,310731,2704,11.802150
*F,TIIE28-IRS,310801,2705,11.803831
*F,TIIE28-IRS,310802,2706,11.805513
*F,TIIE28-IRS,310803,2707,11.807195
*F,TIIE28-IRS,310804,2708,11.808878
*F,TIIE28-IRS,310805,2709,11.810562
*F,TIIE28-IRS,310806,2710,11.812246
*F,TIIE28-IRS,310807,2711,11.813930
*F,TIIE28-IRS,310808,2712,11.815616
*F,TIIE28-IRS,310809,2713,11.817302
*F,TIIE28-IRS,310810,2714,11.818989
*F,TIIE28-IRS,310811,2715,11.820677
*F,TIIE28-IRS,310812,2716,11.822364
*F,TIIE28-IRS,310813,2717,11.824053
*F,TIIE28-IRS,310814,2718,11.825742
*F,TIIE28-IRS,310815,2719,11.827432
*F,TIIE28-IRS,310816,2720,11.829121
*F,TIIE28-IRS,310817,2721,11.830811
*F,TIIE28-IRS,310818,2722,11.832501
*F,TIIE28-IRS,310819,2723,11.834191
*F,TIIE28-IRS,310820,2724,11.835881
*F,TIIE28-IRS,310821,2725,11.837572
*F,TIIE28-IRS,310822,2726,11.839264
*F,TIIE28-IRS,310823,2727,11.840955
*F,TIIE28-IRS,310824,2728,11.842647
*F,TIIE28-IRS,310825,2729,11.844340
*F,TIIE28-IRS,310826,2730,11.846032
*F,TIIE28-IRS,310827,2731,11.847726
*F,TIIE28-IRS,310828,2732,11.849420
*F,TIIE28-IRS,310829,2733,11.851114
*F,TIIE28-IRS,310830,2734,11.852809
*F,TIIE28-IRS,310831,2735,11.854504
*F,TIIE28-IRS,310901,2736,11.856200
*F,TIIE28-IRS,310902,2737,11.857897
*F,TIIE28-IRS,310903,2738,11.859594
*F,TIIE28-IRS,310904,2739,11.861292
*F,TIIE28-IRS,310905,2740,11.862990
*F,TIIE28-IRS,310906,2741,11.864689
*F,TIIE28-IRS,310907,2742,11.866390
*F,TIIE28-IRS,310908,2743,11.868090
*F,TIIE28-IRS,310909,2744,11.869791
*F,TIIE28-IRS,310910,2745,11.871493
*F,TIIE28-IRS,310911,2746,11.873195
*F,TIIE28-IRS,310912,2747,11.874897
*F,TIIE28-IRS,310913,2748,11.876600
*F,TIIE28-IRS,310914,2749,11.878302
*F,TIIE28-IRS,310915,2750,11.880005
*F,TIIE28-IRS,310916,2751,11.881708
*F,TIIE28-IRS,310917,2752,11.883412
*F,TIIE28-IRS,310918,2753,11.885116
*F,TIIE28-IRS,310919,2754,11.886820
*F,TIIE28-IRS,310920,2755,11.888525
*F,TIIE28-IRS,310921,2756,11.890230
*F,TIIE28-IRS,310922,2757,11.891935
*F,TIIE28-IRS,310923,2758,11.893641
*F,TIIE28-IRS,310924,2759,11.895347
*F,TIIE28-IRS,310925,2760,11.897055
*F,TIIE28-IRS,310926,2761,11.898762
*F,TIIE28-IRS,310927,2762,11.900469
*F,TIIE28-IRS,310928,2763,11.902178
*F,TIIE28-IRS,310929,2764,11.903887
*F,TIIE28-IRS,310930,2765,11.905597
*F,TIIE28-IRS,311001,2766,11.907307
*F,TIIE28-IRS,311002,2767,11.909018
*F,TIIE28-IRS,311003,2768,11.910729
*F,TIIE28-IRS,311004,2769,11.912441
*F,TIIE28-IRS,311005,2770,11.914154
*F,TIIE28-IRS,311006,2771,11.915867
*F,TIIE28-IRS,311007,2772,11.917582
*F,TIIE28-IRS,311008,2773,11.919296
*F,TIIE28-IRS,311009,2774,11.921011
*F,TIIE28-IRS,311010,2775,11.922726
*F,TIIE28-IRS,311011,2776,11.924442
*F,TIIE28-IRS,311012,2777,11.926157
*F,TIIE28-IRS,311013,2778,11.927873
*F,TIIE28-IRS,311014,2779,11.929589
*F,TIIE28-IRS,311015,2780,11.931305
*F,TIIE28-IRS,311016,2781,11.933023
*F,TIIE28-IRS,311017,2782,11.934739
*F,TIIE28-IRS,311018,2783,11.936457
*F,TIIE28-IRS,311019,2784,11.938175
*F,TIIE28-IRS,311020,2785,11.939893
*F,TIIE28-IRS,311021,2786,11.941612
*F,TIIE28-IRS,311022,2787,11.943332
*F,TIIE28-IRS,311023,2788,11.945051
*F,TIIE28-IRS,311024,2789,11.946772
*F,TIIE28-IRS,311025,2790,11.948492
*F,TIIE28-IRS,311026,2791,11.950213
*F,TIIE28-IRS,311027,2792,11.951935
*F,TIIE28-IRS,311028,2793,11.953658
*F,TIIE28-IRS,311029,2794,11.955381
*F,TIIE28-IRS,311030,2795,11.957104
*F,TIIE28-IRS,311031,2796,11.958828
*F,TIIE28-IRS,311101,2797,11.960553
*F,TIIE28-IRS,311102,2798,11.962279
*F,TIIE28-IRS,311103,2799,11.964005
*F,TIIE28-IRS,311104,2800,11.965733
*F,TIIE28-IRS,311105,2801,11.967460
*F,TIIE28-IRS,311106,2802,11.969188
*F,TIIE28-IRS,311107,2803,11.970916
*F,TIIE28-IRS,311108,2804,11.972644
*F,TIIE28-IRS,311109,2805,11.974372
*F,TIIE28-IRS,311110,2806,11.976101
*F,TIIE28-IRS,311111,2807,11.977830
*F,TIIE28-IRS,311112,2808,11.979559
*F,TIIE28-IRS,311113,2809,11.981289
*F,TIIE28-IRS,311114,2810,11.983018
*F,TIIE28-IRS,311115,2811,11.984749
*F,TIIE28-IRS,311116,2812,11.986480
*F,TIIE28-IRS,311117,2813,11.988211
*F,TIIE28-IRS,311118,2814,11.989942
*F,TIIE28-IRS,311119,2815,11.991674
*F,TIIE28-IRS,311120,2816,11.993407
*F,TIIE28-IRS,311121,2817,11.995140
*F,TIIE28-IRS,311122,2818,11.996873
*F,TIIE28-IRS,311123,2819,11.998607
*F,TIIE28-IRS,311124,2820,12.000342
*F,TIIE28-IRS,311125,2821,12.002077
*F,TIIE28-IRS,311126,2822,12.003813
*F,TIIE28-IRS,311127,2823,12.005549
*F,TIIE28-IRS,311128,2824,12.007286
*F,TIIE28-IRS,311129,2825,12.009024
*F,TIIE28-IRS,311130,2826,12.010762
*F,TIIE28-IRS,311201,2827,12.012501
*F,TIIE28-IRS,311202,2828,12.014241
*F,TIIE28-IRS,311203,2829,12.015982
*F,TIIE28-IRS,311204,2830,12.017722
*F,TIIE28-IRS,311205,2831,12.019462
*F,TIIE28-IRS,311206,2832,12.021203
*F,TIIE28-IRS,311207,2833,12.022944
*F,TIIE28-IRS,311208,2834,12.024685
*F,TIIE28-IRS,311209,2835,12.026427
*F,TIIE28-IRS,311210,2836,12.028169
*F,TIIE28-IRS,311211,2837,12.029912
*F,TIIE28-IRS,311212,2838,12.031654
*F,TIIE28-IRS,311213,2839,12.033397
*F,TIIE28-IRS,311214,2840,12.035140
*F,TIIE28-IRS,311215,2841,12.036884
*F,TIIE28-IRS,311216,2842,12.038628
*F,TIIE28-IRS,311217,2843,12.040373
*F,TIIE28-IRS,311218,2844,12.042119
*F,TIIE28-IRS,311219,2845,12.043864
*F,TIIE28-IRS,311220,2846,12.045611
*F,TIIE28-IRS,311221,2847,12.047357
*F,TIIE28-IRS,311222,2848,12.049104
*F,TIIE28-IRS,311223,2849,12.050852
*F,TIIE28-IRS,311224,2850,12.052600
*F,TIIE28-IRS,311225,2851,12.054350
*F,TIIE28-IRS,311226,2852,12.056099
*F,TIIE28-IRS,311227,2853,12.057849
*F,TIIE28-IRS,311228,2854,12.059600
*F,TIIE28-IRS,311229,2855,12.061352
*F,TIIE28-IRS,311230,2856,12.063104
*F,TIIE28-IRS,311231,2857,12.064857
*F,TIIE28-IRS,320101,2858,12.066610
*F,TIIE28-IRS,320102,2859,12.068363
*F,TIIE28-IRS,320103,2860,12.070117
*F,TIIE28-IRS,320104,2861,12.071870
*F,TIIE28-IRS,320105,2862,12.073624
*F,TIIE28-IRS,320106,2863,12.075378
*F,TIIE28-IRS,320107,2864,12.077132
*F,TIIE28-IRS,320108,2865,12.078888
*F,TIIE28-IRS,320109,2866,12.080643
*F,TIIE28-IRS,320110,2867,12.082398
*F,TIIE28-IRS,320111,2868,12.084154
*F,TIIE28-IRS,320112,2869,12.085911
*F,TIIE28-IRS,320113,2870,12.087667
*F,TIIE28-IRS,320114,2871,12.089425
*F,TIIE28-IRS,320115,2872,12.091183
*F,TIIE28-IRS,320116,2873,12.092941
*F,TIIE28-IRS,320117,2874,12.094699
*F,TIIE28-IRS,320118,2875,12.096458
*F,TIIE28-IRS,320119,2876,12.098218
*F,TIIE28-IRS,320120,2877,12.099978
*F,TIIE28-IRS,320121,2878,12.101739
*F,TIIE28-IRS,320122,2879,12.103501
*F,TIIE28-IRS,320123,2880,12.105263
*F,TIIE28-IRS,320124,2881,12.107026
*F,TIIE28-IRS,320125,2882,12.108789
*F,TIIE28-IRS,320126,2883,12.110553
*F,TIIE28-IRS,320127,2884,12.112318
*F,TIIE28-IRS,320128,2885,12.114083
*F,TIIE28-IRS,320129,2886,12.115848
*F,TIIE28-IRS,320130,2887,12.117614
*F,TIIE28-IRS,320131,2888,12.119380
*F,TIIE28-IRS,320201,2889,12.121146
*F,TIIE28-IRS,320202,2890,12.122912
*F,TIIE28-IRS,320203,2891,12.124679
*F,TIIE28-IRS,320204,2892,12.126446
*F,TIIE28-IRS,320205,2893,12.128213
*F,TIIE28-IRS,320206,2894,12.129981
*F,TIIE28-IRS,320207,2895,12.131749
*F,TIIE28-IRS,320208,2896,12.133517
*F,TIIE28-IRS,320209,2897,12.135286
*F,TIIE28-IRS,320210,2898,12.137055
*F,TIIE28-IRS,320211,2899,12.138825
*F,TIIE28-IRS,320212,2900,12.140595
*F,TIIE28-IRS,320213,2901,12.142365
*F,TIIE28-IRS,320214,2902,12.144137
*F,TIIE28-IRS,320215,2903,12.145908
*F,TIIE28-IRS,320216,2904,12.147680
*F,TIIE28-IRS,320217,2905,12.149453
*F,TIIE28-IRS,320218,2906,12.151226
*F,TIIE28-IRS,320219,2907,12.153000
*F,TIIE28-IRS,320220,2908,12.154775
*F,TIIE28-IRS,320221,2909,12.156550
*F,TIIE28-IRS,320222,2910,12.158325
*F,TIIE28-IRS,320223,2911,12.160102
*F,TIIE28-IRS,320224,2912,12.161879
*F,TIIE28-IRS,320225,2913,12.163656
*F,TIIE28-IRS,320226,2914,12.165434
*F,TIIE28-IRS,320227,2915,12.167212
*F,TIIE28-IRS,320228,2916,12.168990
*F,TIIE28-IRS,320229,2917,12.170768
*F,TIIE28-IRS,320301,2918,12.172547
*F,TIIE28-IRS,320302,2919,12.174326
*F,TIIE28-IRS,320303,2920,12.176105
*F,TIIE28-IRS,320304,2921,12.177885
*F,TIIE28-IRS,320305,2922,12.179664
*F,TIIE28-IRS,320306,2923,12.181445
*F,TIIE28-IRS,320307,2924,12.183225
*F,TIIE28-IRS,320308,2925,12.185007
*F,TIIE28-IRS,320309,2926,12.186788
*F,TIIE28-IRS,320310,2927,12.188570
*F,TIIE28-IRS,320311,2928,12.190353
*F,TIIE28-IRS,320312,2929,12.192135
*F,TIIE28-IRS,320313,2930,12.193919
*F,TIIE28-IRS,320314,2931,12.195703
*F,TIIE28-IRS,320315,2932,12.197487
*F,TIIE28-IRS,320316,2933,12.199272
*F,TIIE28-IRS,320317,2934,12.201057
*F,TIIE28-IRS,320318,2935,12.202843
*F,TIIE28-IRS,320319,2936,12.204630
*F,TIIE28-IRS,320320,2937,12.206417
*F,TIIE28-IRS,320321,2938,12.208205
*F,TIIE28-IRS,320322,2939,12.209993
*F,TIIE28-IRS,320323,2940,12.211783
*F,TIIE28-IRS,320324,2941,12.213572
*F,TIIE28-IRS,320325,2942,12.215362
*F,TIIE28-IRS,320326,2943,12.217152
*F,TIIE28-IRS,320327,2944,12.218942
*F,TIIE28-IRS,320328,2945,12.220733
*F,TIIE28-IRS,320329,2946,12.222524
*F,TIIE28-IRS,320330,2947,12.224314
*F,TIIE28-IRS,320331,2948,12.226106
*F,TIIE28-IRS,320401,2949,12.227898
*F,TIIE28-IRS,320402,2950,12.229690
*F,TIIE28-IRS,320403,2951,12.231482
*F,TIIE28-IRS,320404,2952,12.233275
*F,TIIE28-IRS,320405,2953,12.235068
*F,TIIE28-IRS,320406,2954,12.236862
*F,TIIE28-IRS,320407,2955,12.238656
*F,TIIE28-IRS,320408,2956,12.240450
*F,TIIE28-IRS,320409,2957,12.242245
*F,TIIE28-IRS,320410,2958,12.244041
*F,TIIE28-IRS,320411,2959,12.245836
*F,TIIE28-IRS,320412,2960,12.247633
*F,TIIE28-IRS,320413,2961,12.249430
*F,TIIE28-IRS,320414,2962,12.251227
*F,TIIE28-IRS,320415,2963,12.253025
*F,TIIE28-IRS,320416,2964,12.254824
*F,TIIE28-IRS,320417,2965,12.256623
*F,TIIE28-IRS,320418,2966,12.258423
*F,TIIE28-IRS,320419,2967,12.260224
*F,TIIE28-IRS,320420,2968,12.262025
*F,TIIE28-IRS,320421,2969,12.263826
*F,TIIE28-IRS,320422,2970,12.265628
*F,TIIE28-IRS,320423,2971,12.267430
*F,TIIE28-IRS,320424,2972,12.269232
*F,TIIE28-IRS,320425,2973,12.271035
*F,TIIE28-IRS,320426,2974,12.272838
*F,TIIE28-IRS,320427,2975,12.274641
*F,TIIE28-IRS,320428,2976,12.276444
*F,TIIE28-IRS,320429,2977,12.278248
*F,TIIE28-IRS,320430,2978,12.280052
*F,TIIE28-IRS,320501,2979,12.281857
*F,TIIE28-IRS,320502,2980,12.283661
*F,TIIE28-IRS,320503,2981,12.285466
*F,TIIE28-IRS,320504,2982,12.287272
*F,TIIE28-IRS,320505,2983,12.289078
*F,TIIE28-IRS,320506,2984,12.290884
*F,TIIE28-IRS,320507,2985,12.292691
*F,TIIE28-IRS,320508,2986,12.294498
*F,TIIE28-IRS,320509,2987,12.296306
*F,TIIE28-IRS,320510,2988,12.298115
*F,TIIE28-IRS,320511,2989,12.299923
*F,TIIE28-IRS,320512,2990,12.301733
*F,TIIE28-IRS,320513,2991,12.303543
*F,TIIE28-IRS,320514,2992,12.305353
*F,TIIE28-IRS,320515,2993,12.307164
*F,TIIE28-IRS,320516,2994,12.308976
*F,TIIE28-IRS,320517,2995,12.310789
*F,TIIE28-IRS,320518,2996,12.312602
*F,TIIE28-IRS,320519,2997,12.314415
*F,TIIE28-IRS,320520,2998,12.316228
*F,TIIE28-IRS,320521,2999,12.318042
*F,TIIE28-IRS,320522,3000,12.319856
*F,TIIE28-IRS,320523,3001,12.321671
*F,TIIE28-IRS,320524,3002,12.323485
*F,TIIE28-IRS,320525,3003,12.325300
*F,TIIE28-IRS,320526,3004,12.327116
*F,TIIE28-IRS,320527,3005,12.328931
*F,TIIE28-IRS,320528,3006,12.330747
*F,TIIE28-IRS,320529,3007,12.332563
*F,TIIE28-IRS,320530,3008,12.334379
*F,TIIE28-IRS,320531,3009,12.336196
*F,TIIE28-IRS,320601,3010,12.338014
*F,TIIE28-IRS,320602,3011,12.339831
*F,TIIE28-IRS,320603,3012,12.341650
*F,TIIE28-IRS,320604,3013,12.343468
*F,TIIE28-IRS,320605,3014,12.345287
*F,TIIE28-IRS,320606,3015,12.347107
*F,TIIE28-IRS,320607,3016,12.348927
*F,TIIE28-IRS,320608,3017,12.350748
*F,TIIE28-IRS,320609,3018,12.352569
*F,TIIE28-IRS,320610,3019,12.354390
*F,TIIE28-IRS,320611,3020,12.356213
*F,TIIE28-IRS,320612,3021,12.358035
*F,TIIE28-IRS,320613,3022,12.359859
*F,TIIE28-IRS,320614,3023,12.361683
*F,TIIE28-IRS,320615,3024,12.363508
*F,TIIE28-IRS,320616,3025,12.365333
*F,TIIE28-IRS,320617,3026,12.367158
*F,TIIE28-IRS,320618,3027,12.368983
*F,TIIE28-IRS,320619,3028,12.370809
*F,TIIE28-IRS,320620,3029,12.372635
*F,TIIE28-IRS,320621,3030,12.374461
*F,TIIE28-IRS,320622,3031,12.376288
*F,TIIE28-IRS,320623,3032,12.378115
*F,TIIE28-IRS,320624,3033,12.379942
*F,TIIE28-IRS,320625,3034,12.381769
*F,TIIE28-IRS,320626,3035,12.383597
*F,TIIE28-IRS,320627,3036,12.385425
*F,TIIE28-IRS,320628,3037,12.387253
*F,TIIE28-IRS,320629,3038,12.389082
*F,TIIE28-IRS,320630,3039,12.390912
*F,TIIE28-IRS,320701,3040,12.392742
*F,TIIE28-IRS,320702,3041,12.394572
*F,TIIE28-IRS,320703,3042,12.396403
*F,TIIE28-IRS,320704,3043,12.398233
*F,TIIE28-IRS,320705,3044,12.400065
*F,TIIE28-IRS,320706,3045,12.401898
*F,TIIE28-IRS,320707,3046,12.403730
*F,TIIE28-IRS,320708,3047,12.405563
*F,TIIE28-IRS,320709,3048,12.407397
*F,TIIE28-IRS,320710,3049,12.409231
*F,TIIE28-IRS,320711,3050,12.411066
*F,TIIE28-IRS,320712,3051,12.412902
*F,TIIE28-IRS,320713,3052,12.414738
*F,TIIE28-IRS,320714,3053,12.416574
*F,TIIE28-IRS,320715,3054,12.418411
*F,TIIE28-IRS,320716,3055,12.420248
*F,TIIE28-IRS,320717,3056,12.422085
*F,TIIE28-IRS,320718,3057,12.423922
*F,TIIE28-IRS,320719,3058,12.425760
*F,TIIE28-IRS,320720,3059,12.427598
*F,TIIE28-IRS,320721,3060,12.429436
*F,TIIE28-IRS,320722,3061,12.431275
*F,TIIE28-IRS,320723,3062,12.433113
*F,TIIE28-IRS,320724,3063,12.434953
*F,TIIE28-IRS,320725,3064,12.436792
*F,TIIE28-IRS,320726,3065,12.438633
*F,TIIE28-IRS,320727,3066,12.440473
*F,TIIE28-IRS,320728,3067,12.442314
*F,TIIE28-IRS,320729,3068,12.444154
*F,TIIE28-IRS,320730,3069,12.445996
*F,TIIE28-IRS,320731,3070,12.447838
*F,TIIE28-IRS,320801,3071,12.449681
*F,TIIE28-IRS,320802,3072,12.451524
*F,TIIE28-IRS,320803,3073,12.453367
*F,TIIE28-IRS,320804,3074,12.455211
*F,TIIE28-IRS,320805,3075,12.457056
*F,TIIE28-IRS,320806,3076,12.458901
*F,TIIE28-IRS,320807,3077,12.460746
*F,TIIE28-IRS,320808,3078,12.462593
*F,TIIE28-IRS,320809,3079,12.464439
*F,TIIE28-IRS,320810,3080,12.466287
*F,TIIE28-IRS,320811,3081,12.468134
*F,TIIE28-IRS,320812,3082,12.469982
*F,TIIE28-IRS,320813,3083,12.471830
*F,TIIE28-IRS,320814,3084,12.473679
*F,TIIE28-IRS,320815,3085,12.475528
*F,TIIE28-IRS,320816,3086,12.477376
*F,TIIE28-IRS,320817,3087,12.479225
*F,TIIE28-IRS,320818,3088,12.481075
*F,TIIE28-IRS,320819,3089,12.482925
*F,TIIE28-IRS,320820,3090,12.484775
*F,TIIE28-IRS,320821,3091,12.486626
*F,TIIE28-IRS,320822,3092,12.488476
*F,TIIE28-IRS,320823,3093,12.490327
*F,TIIE28-IRS,320824,3094,12.492179
*F,TIIE28-IRS,320825,3095,12.494031
*F,TIIE28-IRS,320826,3096,12.495883
*F,TIIE28-IRS,320827,3097,12.497736
*F,TIIE28-IRS,320828,3098,12.499589
*F,TIIE28-IRS,320829,3099,12.501443
*F,TIIE28-IRS,320830,3100,12.503297
*F,TIIE28-IRS,320831,3101,12.505152
*F,TIIE28-IRS,320901,3102,12.507007
*F,TIIE28-IRS,320902,3103,12.508862
*F,TIIE28-IRS,320903,3104,12.510719
*F,TIIE28-IRS,320904,3105,12.512575
*F,TIIE28-IRS,320905,3106,12.514433
*F,TIIE28-IRS,320906,3107,12.516290
*F,TIIE28-IRS,320907,3108,12.518149
*F,TIIE28-IRS,320908,3109,12.520007
*F,TIIE28-IRS,320909,3110,12.521867
*F,TIIE28-IRS,320910,3111,12.523726
*F,TIIE28-IRS,320911,3112,12.525585
*F,TIIE28-IRS,320912,3113,12.527445
*F,TIIE28-IRS,320913,3114,12.529305
*F,TIIE28-IRS,320914,3115,12.531165
*F,TIIE28-IRS,320915,3116,12.533026
*F,TIIE28-IRS,320916,3117,12.534886
*F,TIIE28-IRS,320917,3118,12.536747
*F,TIIE28-IRS,320918,3119,12.538609
*F,TIIE28-IRS,320919,3120,12.540471
*F,TIIE28-IRS,320920,3121,12.542333
*F,TIIE28-IRS,320921,3122,12.544195
*F,TIIE28-IRS,320922,3123,12.546059
*F,TIIE28-IRS,320923,3124,12.547922
*F,TIIE28-IRS,320924,3125,12.549786
*F,TIIE28-IRS,320925,3126,12.551649
*F,TIIE28-IRS,320926,3127,12.553514
*F,TIIE28-IRS,320927,3128,12.555380
*F,TIIE28-IRS,320928,3129,12.557245
*F,TIIE28-IRS,320929,3130,12.559111
*F,TIIE28-IRS,320930,3131,12.560978
*F,TIIE28-IRS,321001,3132,12.562845
*F,TIIE28-IRS,321002,3133,12.564712
*F,TIIE28-IRS,321003,3134,12.566580
*F,TIIE28-IRS,321004,3135,12.568449
*F,TIIE28-IRS,321005,3136,12.570318
*F,TIIE28-IRS,321006,3137,12.572188
*F,TIIE28-IRS,321007,3138,12.574057
*F,TIIE28-IRS,321008,3139,12.575927
*F,TIIE28-IRS,321009,3140,12.577798
*F,TIIE28-IRS,321010,3141,12.579668
