20240503,,ECO816,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM160,MX,,,2,,,,1,,,,3,20101122,,,4,,,,5,20170220,,,6,,,,7,
20240503,,ECO849,MX,,,2,,,,1,,,,3,20110303,,,4,,,,5,,,,6,,,,7,
20240503,,EGF87,MX,,,2,,,,1,,ML A-1.mx,AAA.mx,3,20120404,,,4,,,,5,,,,6,,,,7,
20240503,,EGF89,MX,,A (mex),2,20230116,,,1,20160216,,,3,20160118,HR1,HR AA-,4,20240213,1+/M,AA-/M,5,20231117,,,6,,,,7,
20240503,,ECO659,MX,,,2,20120919,,,1,20130312,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO834,MX,,,2,20190816,,mxAAA,1,20240226,,,3,20200220,,,4,,,,5,,,,6,,,,7,
20240503,,EGF100,MX,,,2,20201001,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECB060,MX,,,2,,,,1,,,,3,,,,4,20120725,,,5,,,,6,,,,7,
20240503,,ECB046,MX,,,2,,,,1,,ML A-2.mx,BBB+.mx,3,20240417,HR1,HR A+,4,20231213,,,5,,,,6,,,,7,
20240503,,EEM156,MX,,,2,20100923,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA161,MX,,,2,20170310,,,1,20190222,,,3,20200608,,,4,20160606,,,5,20191112,,,6,,,,7,
20240503,,ECO838,MX,,,2,20160318,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECB011,MX,F1+ (mex),AA- (mex),2,20230522,mxA-1+,mxAA-,1,20220923,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECB061,MX,F3 (mex),BBB- (mex),2,20120229,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO821,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO641,US,,,2,20090922,,,1,20090922,,,3,20090918,,,4,,,,5,,,,6,,,,7,
20240503,,ESO050,MX,,,2,20221208,,,1,20221202,,,3,,HR D,HR D,4,20231122,D/M,D/M,5,20220810,,,6,,,,7,
20240503,EMIS,ECO470,MX,,,2,,,,1,,,,3,20210615,,,4,,,,5,,,,6,,,,7,
20240503,,ECO206,MX,,,2,20120911,,mxAA,1,20121112,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA037,MX,F1 (mex),A (mex),2,20230515,mxA-2,mxA-,1,20240215,,,3,,HR2,HR A+,4,20230921,,,5,,,,6,,,,7,
20240503,,ECO829,MX,,,2,,,,1,,,A+.mx,3,20091019,,,4,,,,5,,,,6,,,,7,
20240503,,ECO661,MX,,,2,20210119,,,1,20210330,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO667,MX,F1+ (mex),AAA (mex),2,20221202,,mxAAA,1,20091019,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO484,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO832,MX,,AA+ (mex),2,20100823,,mxAA,1,20100901,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO833,MX,,,2,,,,1,20120911,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG105,MX,,,2,20191204,,,1,20190506,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECB042,MX,F1+ (mex),AAA (mex),2,20240319,mxA-2,mxBBB,1,20220504,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO835,MX,,,2,20131031,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAR31,MX,B (mex),BB+ (mex),2,20240415,,,1,,,,3,,,,4,20170420,3/M,BBB-/M,5,20240325,,,6,,,,7,
20240503,,ECO826,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO417,MX,,,2,,,,1,,,,3,20180706,,,4,,,,5,,,,6,,,,7,
20240503,,EBA136,VE,,,2,20230113,,,1,20230526,,AAA.mx,3,20220519,,,4,,,,5,,,,6,,,,7,
20240503,,ESO56,MX,F2 (mex),BBB+ (mex),2,20240219,,,1,,,,3,,HR3,HR BBB+,4,20230911,,,5,,,,6,,,,7,
20240503,,ECO654,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAS054,MX,,AAA (mex),2,20230704,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO57,MX,,,2,20181001,,,1,,,,3,,HR3,HR BBB-,4,20230719,3/M,BBB/M,5,20230529,,,6,,,,7,
20240503,,ESO049,MX,F1+ (mex),AA+ (mex),2,20220223,,,1,,,,3,,,,4,20140228,,,5,,,,6,,,,7,
20240503,,ECO845,MX,,BBB+ (mex),2,20100419,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO058,MX,,BB (mex),2,20120829,,,1,,,,3,,HR4,HR BB+,4,20230705,4/M,BB+/M,5,20230526,,,6,,,,7,
20240503,,ECO809,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB062,MX,,,2,20140401,,,1,,,,3,,HR4,HR BB+,4,20150901,,,5,,,,6,,,,7,
20240503,EMIS,EBA158,MX,F1+ (mex),AA (mex),2,20230829,,,1,,,,3,,HR1,HR AA,4,20230705,1+/M,AA/M,5,20230203,,,6,,,,7,
20240503,,ECO817,US,,,2,20170524,,,1,20160311,,,3,20160216,,,4,,,,5,,,,6,,,,7,
20240503,,ECO901,US,,,2,20220908,,,1,20160311,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO731,US,,,2,,,,1,20230216,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM157,MX,,,2,20220718,,,1,,,,3,,,,4,20210414,,,5,,,,6,,,,7,
20240503,,EEM158,MX,,BBB- (mex),2,20231117,,,1,,,,3,,,HR A,4,20231017,,,5,,,,6,,,,7,
20240503,,EEM159,MX,,A (mex),2,20231005,,,1,,,,3,20220420,,HR A,4,20231205,,,5,,,,6,,,,7,
20240503,,ESO59,MX,,,2,,,,1,,,,3,20110912,,,4,20201120,,,5,,,,6,,,,7,
20240503,EMIS,ECO823,MX,,,2,20201001,,,1,20201001,,,3,20160108,,,4,,,,5,,,,6,,,,7,
20240503,,EEM161,MX,,,2,20210907,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM162,MX,,BBB+ (mex),2,20230824,,,1,,,,3,,,HR BBB+,4,20230602,,,5,,,,6,,,,7,
20240503,,ESO60,MX,,,2,,,,1,,,,3,,,,4,20150324,,,5,20221109,,,6,,,,7,
20240503,,EEM163,MX,,A+ (mex),2,20240201,,,1,,,A-.mx,3,20230419,,,4,,,,5,,,,6,,,,7,
20240503,,EBA162,US,,,2,20201020,,,1,20230525,,,3,20201002,,,4,,,,5,,,,6,,,,7,
20240503,,ESO61,MX,F3 (mex),BBB (mex),2,20131115,,,1,,,,3,,HR3,HR BBB-,4,20150917,,,5,,,,6,,,,7,
20240503,,EBA163,FR,,,2,20211004,,,1,20161216,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA132,MX,F1 (mex),A- (mex),2,20230522,mxA-2,mxA-,1,20220420,,,3,20121010,HR1,HR A+,4,20240425,,,5,,,,6,,,,7,
20240503,,EBA117,US,,,2,,,,1,,,,3,20040202,,,4,,,,5,,,,6,,,,7,
20240503,,ESO054,MX,F1+ (mex),AA+ (mex),2,20220630,,,1,,,,3,20160728,HR1,HR AA+,4,20230911,1+/M,AA+/M,5,20230830,,,6,,,,7,
20240503,,ECB055,MX,F3 (mex),BBB- (mex),2,20110901,,,1,,,,3,20111031,HR3,HR BBB,4,20110324,,,5,,,,6,,,,7,
20240503,EMIS,ECO092,MX,RD (mex),D (mex),2,20220902,,,1,20220603,,,3,,,,4,20210929,,,5,,,,6,,,,7,
20240503,,ECO819,MX,F1+ (mex),AAA (mex),2,20230912,mxA-1+,mxAAA,1,20240202,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM112,MX,,,2,20211011,,,1,,,AA-.mx,3,20230419,,HR AA+,4,20231016,,,5,,,,6,,,,7,
20240503,EMIS,EAR014,MX,F2 (mex),BBB+ (mex),2,20080828,mxA-2,mxBBB+,1,20081006,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAR017,MX,,,2,20140627,,,1,,,,3,,HR1,HR A+,4,20231220,,,5,,,,6,,,,7,
20240503,EMIS,EAR022,MX,F1+ (mex),AA+ (mex),2,20120330,mxA-1,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAR023,MX,D (mex),D (mex),2,20120314,mxD,mxD,1,20120306,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAR025,MX,F1+ (mex),AA+ (mex),2,20180615,,,1,,,,3,20160713,HR+1,HR AA+,4,20180626,,,5,,,,6,,,,7,
20240503,EMIS,ECO016,MX,,,2,,,,1,20161202,,,3,20120604,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO043,MX,,,2,20110623,mxA-1+,mxAAA,1,20110526,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO052,MX,F1+ (mex),AAA (mex),2,20231130,,mxAAA,1,20220707,,AAA.mx,3,20220712,HR+1,HR AAA,4,20231129,,,5,,,,6,,,,7,
20240503,EMIS,ECO059,MX,,,2,,,,1,,,,3,20040401,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO072,MX,,,2,,,,1,,,,3,20150409,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO081,MX,,,2,20110727,,,1,,,,3,,,,4,20140306,,,5,,,,6,,,,7,
20240503,EMIS,ECO082,MX,,,2,20140717,,,1,20140704,,,3,,,,4,20140711,,,5,,,,6,,,,7,
20240503,EMIS,ECO083,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO085,MX,,,2,,,,1,,,,3,,,,4,20180522,,,5,,,,6,,,,7,
20240503,EMIS,ECO086,MX,F1+ (mex),AA- (mex),2,20230404,,,1,,,,3,,HR1,HR AA,4,20230727,,,5,,,,6,,,,7,
20240503,EMIS,ECO087,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO095,US,,AAA (mex),2,20070515,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO113,MX,F1+ (mex),AAA (mex),2,20230628,mxA-1+,mxAAA,1,20240223,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO114,MX,,,2,,,,1,20100816,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO1176,MX,F1+ (mex),AAA (mex),2,20230712,,mxAAA,1,20240223,,AAA.mx,3,20220712,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO131,MX,,AAA (mex),2,20211208,mxA-1+,mxAAA,1,20220726,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO139,MX,F1+ (mex),AA+ (mex),2,20230915,,,1,,ML A-1.mx,AA.mx,3,20230927,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO149,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO156,MX,B (mex),,2,20100126,mxC,mxB-,1,20090206,ML B.mx,,3,20091016,HR3,HR BBB,4,20091012,,,5,,,,6,,,,7,
20240503,EMIS,ECO163,MX,,AAA (mex),2,20230403,,mxAAA,1,20240223,,,3,20171107,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO164,MX,F1+ (mex),AAA (mex),2,20230704,,,1,,,,3,,HR+1,HR AAA,4,20231006,,,5,,,,6,,,,7,
20240503,EMIS,ECO180,MX,,,2,20201223,,,1,20200421,,,3,,,,4,20161214,,,5,20191112,,,6,,,,7,
20240503,EMIS,ECO182,MX,,AA- (mex),2,20181031,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO191,MX,,AA (mex),2,20230517,,,1,20160524,,,3,,HR1,HR AA,4,20230630,,,5,,,,6,,,,7,
20240503,EMIS,ECO192,MX,,,2,,,,1,,,,3,20040401,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO200,MX,,,2,20181114,,,1,20181018,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO207,MX,,,2,20200619,,,1,20160503,,,3,20160517,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO217,MX,,AAA (mex),2,20240130,,mxAAA,1,20231123,,AA.mx,3,20220519,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO238,MX,,,2,20220119,,mxAA-,1,20070109,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO247,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO267,MX,,AAA (mex),2,20230403,mxA-1+,mxAAA,1,20220707,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO288,MX,,,2,,,,1,,,,3,20040401,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO320,MX,F3 (mex),,2,20070625,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO321,MX,,,2,,,,1,,,,3,20040401,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO329,MX,,,2,20140306,,,1,,,,3,20140807,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO334,MX,,AAA (mex),2,20240219,,mxAA+,1,20240223,,AAA.mx,3,20240110,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO336,MX,,,2,,mxA-2,,1,20220627,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO346,MX,,,2,20210513,mxA-1+,mxAAA,1,20240226,,AA+.mx,3,20220519,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO364,MX,,,2,20131218,,,1,,,,3,20140807,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO370,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO376,MX,,,2,20210503,,,1,20210510,,AAA.mx,3,20231215,HR1,HR AA+,4,20230817,,,5,,,,6,,,,7,
20240503,EMIS,ECO400,MX,,,2,,,,1,,,,3,20040401,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO409,MX,,AA- (mex),2,20240223,mxA-1+,mxAA-,1,20231201,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO460,MX,F2 (mex),A- (mex),2,20190613,mxA-2,mxBBB+,1,20190305,,,3,,HR2,HR A,4,20190502,,,5,,,,6,,,,7,
20240503,EMIS,ECO461,MX,F1+ (mex),AAA (mex),2,20230710,,,1,20111017,,,3,20140725,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO480,US,,,2,,,,1,20230323,,,3,20110628,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO515,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO591,MX,,AA+ (mex),2,20090403,,mxAA,1,20080729,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO619,MX,F1+ (mex),AAA (mex),2,20220223,mxA-1+,mxAAA,1,20220817,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO627,MX,,A- (mex),2,20231130,,,1,20160221,,,3,20120807,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO632,US,,,2,20091005,,,1,20230327,,,3,20091005,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO640,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO663,MX,,,2,,,,1,20190510,,,3,,,,4,20180827,,,5,,,,6,,,,7,
20240503,EMIS,ECO697,MX,,A (mex),2,20240320,,mxA-,1,20231130,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG002,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG005,MX,F1+ (mex),AAA (mex),2,20230824,,mxAAA,1,20220707,ML A-1.mx,AAA.mx,3,20220711,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG008,MX,F1+ (mex),AAA (mex),2,20230620,mxA-1+,mxAAA,1,20220707,ML A-1.mx,AAA.mx,3,20230418,,,4,20131220,,,5,20140123,,,6,,,,7,
20240503,EMIS,EEG011,MX,,,2,20230714,mxA-1+,mxAAA,1,20230330,ML A-1.mx,AAA.mx,3,20230721,HR+1,HR AAA,4,20230428,,,5,,,,6,,,,7,
20240503,EMIS,EEG024,MX,F1+ (mex),AAA (mex),2,20130509,,mxAAA,1,20230316,,AAA.mx,3,20170427,,,4,20121114,,,5,,,,6,,,,7,
20240503,EMIS,EEG032,MX,F1+ (mex),AAA (mex),2,20230622,mxA-1+,mxAAA,1,20220817,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG034,MX,F1+ (mex),,2,20060216,mxA-1+,mxAAA,1,20060504,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG035,MX,,,2,,,,1,20121128,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG051,CA,,,2,20220602,,,1,20230606,,,3,20190618,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM025,MX,,A (mex),2,20230530,,mxA,1,20240312,,A-.mx,3,20240325,,HR A+,4,20231127,,AA-/M,5,20240129,,,6,,,,7,
20240503,EMIS,EEM040,MX,,,2,,,,1,,,,3,20190708,,HR AA+,4,20240313,,,5,,,,6,,,,7,
20240503,EMIS,EEM113,MX,,,2,,,,1,,,,3,20090313,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EFA002,MX,F1+ (mex),AAA (mex),2,20170810,,,1,,,,3,,HR+1,HR AAA,4,20170726,,,5,,,,6,,,,7,
20240503,EMIS,EFA009,MX,F3 (mex),,2,20060505,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EFA012,MX,F1 (mex),A (mex),2,20230921,,,1,,,,3,,HR1,HR AA-,4,20230726,,,5,,,,6,,,,7,
20240503,EMIS,EFA013,MX,,,2,,mxA-1+,mxAAA,1,20231017,ML A-1.mx,AAA.mx,3,20220519,HR+1,HR AAA,4,20231206,,,5,,,,6,,,,7,
20240503,EMIS,EGF002,MX,F2 (mex),A- (mex),2,20180530,mxA-2,mxBBB,1,20230825,,,3,,HR1,HR A+,4,20230510,,,5,,,,6,,,,7,
20240503,EMIS,EGF022,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EGF036,US,,,2,20111215,,,1,20130116,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EGF042,US,,,2,20070612,,,1,20230221,,,3,20070502,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EGF051,MX,F1+ (mex),AAA (mex),2,20231124,,,1,20110315,,,3,,HR+1,HR AAA,4,20230512,,,5,,,,6,,,,7,
20240503,EMIS,EGF052,US,,,2,20070404,,,1,,,,3,20090330,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EOF033,MX,,,2,20070102,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO005,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO008,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO010,MX,F1+ (mex),AAA (mex),2,20070928,mxA-1+,mxAAA,1,20060911,,,3,20181016,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO011,MX,,,2,20190121,,,1,20120213,,,3,20110624,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO012,MX,B (mex),B+ (mex),2,20230331,,,1,,,,3,20101112,HR5,HR B,4,20231026,,,5,,,,6,,,,7,
20240503,EMIS,ESO013,MX,,,2,20141031,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO014,MX,F1+ (mex),AAA (mex),2,20240319,mxA-1+,mxAA+,1,20220817,,,3,,HR+1,HR AAA,4,20231129,1+/M,AAA/M,5,20230925,,,6,,,,7,20180615
20240503,EMIS,ESO016,MX,F1+ (mex),AAA (mex),2,20230620,,,1,20190225,,,3,20151103,HR+1,HR AAA,4,20220513,,,5,,,,6,,,,7,
20240503,EMIS,ESO030,MX,,,2,20120828,,,1,20101117,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO032,MX,F1+ (mex),AA+ (mex),2,20240319,,,1,20230425,,,3,20230425,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO036,MX,F3 (mex),BBB- (mex),2,20080312,,,1,,,,3,,HR4,HR BB-,4,20191213,,,5,,,,6,,,,7,
20240503,EMIS,ESO038,MX,,,2,20120518,,,1,20110125,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO040,MX,B (mex),BB+ (mex),2,20121219,mxA-3,mxBBB-,1,20121214,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO043,MX,,,2,,,,1,,,,3,,,,4,20210107,,,5,,,,6,,,,7,
20240503,EMIS,ESO045,MX,F1+ (mex),AAA (mex),2,20131217,mxA-1+,mxAA+,1,20131202,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM007,MX,,BBB+ (mex),2,20230904,,,1,20100820,,,3,20201110,,HR A,4,20240429,,,5,,,,6,,,,7,
20240503,EMIS,EGF030,MX,,,2,20110418,,,1,20110415,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAL001,MX,F2 (mex),BBB+ (mex),2,20231031,,,1,,ML A-2.mx,BBB+.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM017,MX,,A- (mex),2,20220819,,mxA,1,20190816,,BBB+.mx,3,20240326,,HR A,4,20230821,,,5,,,,6,,,,7,
20240503,EMIS,EEM120,MX,,BBB (mex),2,20230720,,,1,,,,3,20131031,,HR BBB+,4,20231010,,,5,,,,6,,,,7,
20240503,EMIS,EEM093,MX,,A+ (mex),2,20231023,,,1,20150612,,,3,,,HR A+,4,20230328,,,5,,,,6,,,,7,
20240503,EMIS,ECO459,MX,,,2,,mxA-2,,1,20050907,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAL008,MX,,,2,,,,1,20110128,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA113,MX,F1+ (mex),AA- (mex),2,20230913,,,1,20190717,,,3,,HR1,HR AA,4,20231009,,,5,,,,6,,,,7,
20240503,EMIS,EEM100,MX,,,2,,,,1,,,,3,20220503,,HR BBB-,4,20231129,,,5,,,,6,,,,7,
20240503,EMIS,EEG047,MX,,AA- (mex),2,20231226,,,1,,,AA-.mx,3,20091016,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM016,MX,,AAA (mex),2,20230809,,mxAAA,1,20231002,,AAA.mx,3,20240326,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM099,MX,,AA- (mex),2,20220908,,,1,,,AA-.mx,3,20230419,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAS005,MX,,,2,,,mxAAA,1,20121025,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO017,MX,,,2,,mxA-3,mxBBB,1,20071101,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA001,MX,F1 (mex),A (mex),2,20121218,mxA-2,mxBBB+,1,20121126,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAS048,MX,,,2,,mxA-2,mxA-,1,20230825,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM064,MX,,AAA (mex),2,20230706,,,1,,,,3,,,,4,20170706,,,5,,,,6,,,,7,
20240503,EMIS,EEM010,MX,,AA (mex),2,20230801,,,1,,,AA-.mx,3,20240325,,HR AA+,4,20231025,,AA+/M,5,20230619,,,6,,,,7,
20240503,EMIS,ECO393,MX,,AAA (mex),2,20230929,,,1,20150729,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM123,MX,,,2,20220517,,mxBB+,1,20230622,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM142,MX,F1+ (mex),AAA (mex),2,20240321,mxA-1+,mxAAA,1,20221202,,,3,,HR+1,HR AAA,4,20231004,,,5,,,,6,,,,7,
20240503,EMIS,ECO451,MX,,,2,,mxA-2,mxBBB+,1,20080311,,,3,,HR1,HR AA+,4,20231113,,,5,20231031,,,6,,,,7,
20240503,EMIS,ECO395,MX,,,2,,,,1,,,AA.mx,3,20040601,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO702,MX,B (mex),BB+ (mex),2,20080310,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO030,MX,,,2,,,,1,,,,3,,,,4,20190306,,,5,,,,6,,,,7,
20240503,EMIS,EBA046,MX,F1+ (mex),AAA (mex),2,20231130,,,1,20140723,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM002,MX,,BBB (mex),2,20230908,,,1,,,,3,20200116,,HR BBB,4,20220727,,,5,,,,6,,,,7,
20240503,EMIS,EBA052,MX,F1+ (mex),AAA (mex),2,20031218,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA119,MX,F1+ (mex),AA (mex),2,20231006,mxA-1+,mxAA,1,20221026,ML A-1.mx,AA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM031,MX,,AAA (mex),2,20161027,,,1,,,AAA.mx,3,20240325,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA030,MX,F1+ (mex),AA- (mex),2,20220525,mxA-1+,mxAA-,1,20220923,ML A-1.mx,AA-.mx,3,20220610,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO662,MX,,BBB- (mex),2,20061204,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESI002,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB048,MX,,,2,,mxA-2,mxA-,1,20080211,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO025,MX,F1 (mex),A (mex),2,20231023,,,1,,,,3,20140102,,,4,20160613,1/M,A+/M,5,20230614,,,6,,,,7,
20240503,EMIS,EAS072,MX,,AAA (mex),2,20230523,,,1,,,,3,,,,4,,,,5,,,aaa.MX,6,20231030,,,7,
20240503,EMIS,ECO450,MX,,BBB+ (mex),2,20230316,,,1,,,,3,20120926,,HR BBB,4,20231207,,,5,,,,6,,,,7,
20240503,EMIS,EAS006,MX,,,2,,,mxAAA,1,20200922,,,3,,,,4,,,,5,,,aaa.MX,6,20240325,,,7,
20240503,EMIS,ECO053,MX,,AA+ (mex),2,20231116,,mxA,1,20220712,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO385,MX,,,2,,mxA-2,mxA-,1,20060717,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO031,MX,,,2,20131031,,,1,,,,3,,HR3,HR BBB,4,20230724,2/M,A-/M,5,20231005,,,6,,,,7,
20240503,EMIS,ECO295,MX,,AA- (mex),2,20060713,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO363,MX,,,2,,,,1,20170731,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB047,MX,F1 (mex),AA- (mex),2,20240325,,,1,,,,3,,,,4,,1+/M,AA-/M,5,20231103,,,6,,,,7,
