INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IL_BANOBRA_023HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_024HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_025HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_026HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_027HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_028HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_029HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_02AGSP,0.460986,0.460986,4.047721,32.768059,13.316483,0,0,,8.780564,1.865943
IL_BANOBRA_02CAMB,0.429230,0.429230,4.124190,34.017862,13.839569,0,0,,9.608339,1.770226
IL_BANOBRA_02CAMC,0.425953,0.425953,4.130557,34.123023,13.897566,0,0,,9.697218,1.759423
IL_BANOBRA_02CAMD,0.379465,0.379465,4.159362,34.600570,14.918997,0,0,,10.961117,1.578332
IL_BANOBRA_02CAMP,0.466310,0.466310,4.032291,32.518722,13.235405,0,0,,8.647227,1.880298
IL_BANOBRA_02CHHP,0.454722,0.454722,4.064706,33.043685,13.414942,0,0,,8.938885,1.848311
IL_BANOBRA_02CHIH,0.474181,0.474181,4.008154,32.130570,13.118733,0,0,,8.452786,1.900591
IL_BANOBRA_02CHIP,0.464863,0.464863,4.036564,32.587689,13.25724,0,0,,8.683338,1.876449
IL_BANOBRA_02COAT,0.285746,0.285746,4.026628,32.427508,17.738253,0,0,,14.091651,1.150593
IL_BANOBRA_02COHP,0.422772,0.422772,4.136126,34.215055,13.955766,0,0,,9.783342,1.748638
IL_BANOBRA_02COLP,0.421641,0.421641,4.137933,34.244996,13.977001,0,0,,9.813883,1.744722
IL_BANOBRA_02DGOP,0.436430,0.436430,4.108510,33.759681,13.717141,0,0,,9.413896,1.793077
IL_BANOBRA_02EMXF,0.277141,0.277141,3.996997,31.951936,18.085064,0,0,,14.422236,1.107732
IL_BANOBRA_02EMXP,0.466310,0.466310,4.032291,32.518722,13.235405,0,0,,8.647227,1.880298
IL_BANOBRA_02GROP,0.454393,0.454393,4.065563,33.057577,13.420209,0,0,,8.947231,1.847364
IL_BANOBRA_02JALB,0.379465,0.379465,4.159362,34.600570,14.918997,0,0,,10.961117,1.578332
IL_BANOBRA_02JBCB,0.329676,0.329676,4.126440,34.055035,16.244603,0,0,,12.516660,1.360388
IL_BANOBRA_02JBJC,0.341508,0.341508,4.140789,34.292246,15.902578,0,0,,12.125006,1.414112
IL_BANOBRA_02JBJD,0.298830,0.298830,4.064915,33.047086,17.24931,0,0,,13.602773,1.214719
IL_BANOBRA_02JBJF,0.297697,0.297697,4.061913,32.998268,17.289959,0,0,,13.644450,1.209219
IL_BANOBRA_02JJAB,0.325741,0.325741,4.120613,33.958952,16.363063,0,0,,12.649984,1.342253
IL_BANOBRA_02JJAL,0.371480,0.371480,4.158501,34.586311,15.114091,0,0,,11.194430,1.544800
IL_BANOBRA_02JOAX,0.345375,0.345375,4.144503,34.353797,15.795021,0,0,,12.000004,1.431408
IL_BANOBRA_02MORF,0.276927,0.276927,3.996203,31.939304,18.093991,0,0,,14.430542,1.106656
IL_BANOBRA_02MORP,0.460104,0.460104,4.050191,32.808100,13.330137,0,0,,8.802775,1.863509
IL_BANOBRA_02NAYA,0.238999,0.238999,3.823311,29.235452,19.904223,0,0,,15.997204,0.913768
IL_BANOBRA_02OAXD,0.280157,0.280157,4.007798,32.124908,17.961054,0,0,,14.305550,1.122813
IL_BANOBRA_02PUEP,0.451661,0.451661,4.072483,33.170207,13.464491,0,0,,9.016673,1.839382
IL_BANOBRA_02QROP,0.447197,0.447197,4.083160,33.344380,13.538608,0,0,,9.130559,1.825977
IL_BANOBRA_02SLPB,0.450570,0.450570,4.075162,33.213863,13.482411,0,0,,9.044452,1.836146
IL_BANOBRA_02SONP,0.454722,0.454722,4.064706,33.043685,13.414942,0,0,,8.938885,1.848311
IL_BANOBRA_02VERA,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_02VERB,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_02VERP,0.451661,0.451661,4.072483,33.170207,13.464491,0,0,,9.016673,1.839382
IL_BANOBRA_02YUCP,0.430357,0.430357,4.121871,33.979613,13.820013,0,0,,9.577786,1.773876
IL_BANOBRA_02ZACP,0.426772,0.426772,4.129026,34.097677,13.882891,0,0,,9.675008,1.762152
IL_BANOBRA_030HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_031HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_032HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_033HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_034HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_035HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_036HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_037HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_038HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_039HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_03CAMB,0.429230,0.429230,4.124190,34.017862,13.839569,0,0,,9.608339,1.770226
IL_BANOBRA_03CAMD,0.379465,0.379465,4.159362,34.600570,14.918997,0,0,,10.961117,1.578332
IL_BANOBRA_03CAMP,0.454393,0.454393,4.065563,33.057577,13.420209,0,0,,8.947231,1.847364
IL_BANOBRA_03CHHP,0.454722,0.454722,4.064706,33.043685,13.414942,0,0,,8.938885,1.848311
IL_BANOBRA_03CHIH,0.446765,0.446765,4.084176,33.360993,13.545816,0,0,,9.141666,1.824667
IL_BANOBRA_03CHIP,0.464863,0.464863,4.036564,32.587689,13.25724,0,0,,8.683338,1.876449
IL_BANOBRA_03COAT,0.285746,0.285746,4.026628,32.427508,17.738253,0,0,,14.091651,1.150593
IL_BANOBRA_03EMXF,0.277141,0.277141,3.996997,31.951936,18.085064,0,0,,14.422236,1.107732
IL_BANOBRA_03EMXP,0.466310,0.466310,4.032291,32.518722,13.235405,0,0,,8.647227,1.880298
IL_BANOBRA_03JALB,0.379465,0.379465,4.159362,34.600570,14.918997,0,0,,10.961117,1.578332
IL_BANOBRA_03JBCB,0.329676,0.329676,4.126440,34.055035,16.244603,0,0,,12.516660,1.360388
IL_BANOBRA_03JBJC,0.341508,0.341508,4.140789,34.292246,15.902578,0,0,,12.125006,1.414112
IL_BANOBRA_03JBJF,0.297697,0.297697,4.061913,32.998268,17.289959,0,0,,13.644450,1.209219
IL_BANOBRA_03JJAL,0.371480,0.371480,4.158501,34.586311,15.114091,0,0,,11.194430,1.544800
IL_BANOBRA_03JOAX,0.345375,0.345375,4.144503,34.353797,15.795021,0,0,,12.000004,1.431408
IL_BANOBRA_03MORF,0.276927,0.276927,3.996203,31.939304,18.093991,0,0,,14.430542,1.106656
IL_BANOBRA_03MORP,0.460104,0.460104,4.050191,32.808100,13.330137,0,0,,8.802775,1.863509
IL_BANOBRA_03NAYA,0.238999,0.238999,3.823311,29.235452,19.904223,0,0,,15.997204,0.913768
IL_BANOBRA_03OAXD,0.280157,0.280157,4.007798,32.124908,17.961054,0,0,,14.305550,1.122813
IL_BANOBRA_03PUEP,0.451661,0.451661,4.072483,33.170207,13.464491,0,0,,9.016673,1.839382
IL_BANOBRA_03VERA,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_03VERB,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_03VERP,0.451661,0.451661,4.072483,33.170207,13.464491,0,0,,9.016673,1.839382
IL_BANOBRA_03ZACP,0.426772,0.426772,4.129026,34.097677,13.882891,0,0,,9.675008,1.762152
IL_BANOBRA_040HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_041018,0.262943,0.262943,3.939764,31.043472,18.708154,0,0,,14.983335,1.035933
IL_BANOBRA_041022,0.294843,0.294843,4.054078,32.871148,17.393754,0,0,,13.749977,1.195316
IL_BANOBRA_041HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_042HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_043HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_04CAMB,0.429230,0.429230,4.124190,34.017862,13.839569,0,0,,9.608339,1.770226
IL_BANOBRA_04CAMD,0.379465,0.379465,4.159362,34.600570,14.918997,0,0,,10.961117,1.578332
IL_BANOBRA_04CAMP,0.454393,0.454393,4.065563,33.057577,13.420209,0,0,,8.947231,1.847364
IL_BANOBRA_04CHIH,0.446765,0.446765,4.084176,33.360993,13.545816,0,0,,9.141666,1.824667
IL_BANOBRA_04EMXF,0.277141,0.277141,3.996997,31.951936,18.085064,0,0,,14.422236,1.107732
IL_BANOBRA_04EMXP,0.466310,0.466310,4.032291,32.518722,13.235405,0,0,,8.647227,1.880298
IL_BANOBRA_04JALB,0.379465,0.379465,4.159362,34.600570,14.918997,0,0,,10.961117,1.578332
IL_BANOBRA_04JBCB,0.329676,0.329676,4.126440,34.055035,16.244603,0,0,,12.516660,1.360388
IL_BANOBRA_04JBJC,0.341508,0.341508,4.140789,34.292246,15.902578,0,0,,12.125006,1.414112
IL_BANOBRA_04JBJF,0.297697,0.297697,4.061913,32.998268,17.289959,0,0,,13.644450,1.209219
IL_BANOBRA_04JOAX,0.345375,0.345375,4.144503,34.353797,15.795021,0,0,,12.000004,1.431408
IL_BANOBRA_04MORF,0.276927,0.276927,3.996203,31.939304,18.093991,0,0,,14.430542,1.106656
IL_BANOBRA_04MORP,0.460104,0.460104,4.050191,32.808100,13.330137,0,0,,8.802775,1.863509
IL_BANOBRA_04NAYA,0.238999,0.238999,3.823311,29.235452,19.904223,0,0,,15.997204,0.913768
IL_BANOBRA_04OAXD,0.280157,0.280157,4.007798,32.124908,17.961054,0,0,,14.305550,1.122813
IL_BANOBRA_04VERA,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_04VERB,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_050618,0.271530,0.271530,3.975638,31.611444,18.32333,0,0,,14.641640,1.079505
IL_BANOBRA_05CAMB,0.429230,0.429230,4.124190,34.017862,13.839569,0,0,,9.608339,1.770226
IL_BANOBRA_05CAMD,0.379465,0.379465,4.159362,34.600570,14.918997,0,0,,10.961117,1.578332
IL_BANOBRA_05CAMP,0.454393,0.454393,4.065563,33.057577,13.420209,0,0,,8.947231,1.847364
IL_BANOBRA_05CHIH,0.446765,0.446765,4.084176,33.360993,13.545816,0,0,,9.141666,1.824667
IL_BANOBRA_05EMXF,0.277141,0.277141,3.996997,31.951936,18.085064,0,0,,14.422236,1.107732
IL_BANOBRA_05EMXP,0.466310,0.466310,4.032291,32.518722,13.235405,0,0,,8.647227,1.880298
IL_BANOBRA_05JALB,0.379465,0.379465,4.159362,34.600570,14.918997,0,0,,10.961117,1.578332
IL_BANOBRA_05JBCB,0.329676,0.329676,4.126440,34.055035,16.244603,0,0,,12.516660,1.360388
IL_BANOBRA_05JBJC,0.341508,0.341508,4.140789,34.292246,15.902578,0,0,,12.125006,1.414112
IL_BANOBRA_05JBJF,0.297697,0.297697,4.061913,32.998268,17.289959,0,0,,13.644450,1.209219
IL_BANOBRA_05JOAX,0.345375,0.345375,4.144503,34.353797,15.795021,0,0,,12.000004,1.431408
IL_BANOBRA_05MORF,0.276927,0.276927,3.996203,31.939304,18.093991,0,0,,14.430542,1.106656
IL_BANOBRA_05MORP,0.460104,0.460104,4.050191,32.808100,13.330137,0,0,,8.802775,1.863509
IL_BANOBRA_05NAYA,0.238999,0.238999,3.823311,29.235452,19.904223,0,0,,15.997204,0.913768
IL_BANOBRA_05OAXD,0.280157,0.280157,4.007798,32.124908,17.961054,0,0,,14.305550,1.122813
IL_BANOBRA_05VERA,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_05VERB,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_06CAMB,0.429230,0.429230,4.124190,34.017862,13.839569,0,0,,9.608339,1.770226
IL_BANOBRA_06CAMP,0.454393,0.454393,4.065563,33.057577,13.420209,0,0,,8.947231,1.847364
IL_BANOBRA_06EMXF,0.277141,0.277141,3.996997,31.951936,18.085064,0,0,,14.422236,1.107732
IL_BANOBRA_06EMXP,0.466310,0.466310,4.032291,32.518722,13.235405,0,0,,8.647227,1.880298
IL_BANOBRA_06JBCB,0.329676,0.329676,4.126440,34.055035,16.244603,0,0,,12.516660,1.360388
IL_BANOBRA_06JBJC,0.341508,0.341508,4.140789,34.292246,15.902578,0,0,,12.125006,1.414112
IL_BANOBRA_06JBJF,0.297697,0.297697,4.061913,32.998268,17.289959,0,0,,13.644450,1.209219
IL_BANOBRA_06JOAX,0.345375,0.345375,4.144503,34.353797,15.795021,0,0,,12.000004,1.431408
IL_BANOBRA_06MORF,0.276927,0.276927,3.996203,31.939304,18.093991,0,0,,14.430542,1.106656
IL_BANOBRA_06NAYA,0.239060,0.239060,3.823646,29.240487,19.900925,0,0,,15.994475,0.914081
IL_BANOBRA_06OAXD,0.280157,0.280157,4.007798,32.124908,17.961054,0,0,,14.305550,1.122813
IL_BANOBRA_06VERA,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_06VERB,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_070520,0.226342,0.226342,3.754120,28.186888,20.608211,0,0,,16.586082,0.849715
IL_BANOBRA_07EMXF,0.277141,0.277141,3.996997,31.951936,18.085064,0,0,,14.422236,1.107732
IL_BANOBRA_07EMXP,
