S_FORMATO,S_RIC,S_ISIN,RIC,Issuer Name,Net Asset Value,Trade Date,Universal Close Price,Currency Code,Fund TNA Value,Fund Shares Outstanding
AZTECA,LP68514835,LU1835008050,LP68514835,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,208.41,2024-04-30,208.41,USD,3.59536960882369E9,14395.25
AZTECA,LP68521016,LU1728005304,LP68521016,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,209.48,2024-04-30,209.48,GBP,3.59536960882369E9,12143.356
AZTECA,LP68521232,LU1435385163,LP68521232,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,233.76,2024-04-30,233.76,EUR,3.59536960882369E9,105099.925
AZTECA,LP68526617,LU1912699771,LP68526617,null,18.411,2024-04-30,18.411,GBP,6.20183627880408E9,121160.22
AZTECA,LP68530859,LU1892400158,LP68530859,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,204.74,2024-04-30,204.74,USD,3.59536960882369E9,5538.038
AZTECA,LP68541773,LU1962454135,LP68541773,null,14.2886,2024-04-30,14.2886,USD,6.20183627880408E9,968581.03
AZTECA,LP68547352,LU1877328838,LP68547352,AllianceBernstein (Luxembourg) S.a r.l.,190.26,2024-04-30,190.26,PLN,5.57415738183716E9,288068.26
AZTECA,LP68547650,LU1984207354,LP68547650,null,12.2794,2024-04-30,12.2794,EUR,6.20183627880408E9,1565102.85
AZTECA,LP68557257,LU2004794165,LP68557257,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,285.3069,2024-05-02,285.3069,EUR,4.09377146934673E8,11252.21
AZTECA,LP68558276,LU1877329059,LP68558276,AllianceBernstein (Luxembourg) S.a r.l.,27.3,2024-04-30,27.3,GBP,5.57415738183716E9,112813.91
AZTECA,LP68558534,LU1542346678,LP68558534,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,192.04,2024-04-30,192.04,GBP,3.59536960882369E9,2245
AZTECA,LP68566343,LU1877329133,LP68566343,AllianceBernstein (Luxembourg) S.a r.l.,27.9,2024-04-30,27.9,GBP,5.57415738183716E9,1148620.32
AZTECA,LP68567827,LU2016216074,LP68567827,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,287.8752,2024-05-02,287.8752,EUR,4.09377146934673E8,1.17
AZTECA,LP68569371,LU2045810376,LP68569371,Ninety One Luxembourg S.A.,29.39,2024-04-30,29.39,USD,7.90476225473379E9,3.4891475771E7
AZTECA,LP68577942,LU1979441026,LP68577942,AllianceBernstein (Luxembourg) S.a r.l.,23.2,2024-04-30,23.2,SGD,5.57415738183716E9,1609109.82
AZTECA,LP68598369,LU2127205776,LP68598369,null,17.1165,2024-04-30,17.1165,EUR,6.20183627880408E9,3191.062
AZTECA,LP68598402,LU1435386997,LP68598402,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,165.22,2024-04-30,165.22,EUR,3.59536960882369E9,640106.754
AZTECA,LP68598403,LU1435387375,LP68598403,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,183.03,2024-04-30,183.03,USD,3.59536960882369E9,122737.472
AZTECA,LP68601425,LU2133098116,LP68601425,null,14.3104,2024-04-30,14.3104,GBP,6.20183627880408E9,1194114.104
AZTECA,LP68604913,LU2158818141,LP68604913,Ninety One Luxembourg S.A.,28.8,2024-02-29,28.8,AUD,7.90476225473379E9,750
AZTECA,LP68604914,LU2158817689,LP68604914,Ninety One Luxembourg S.A.,25.41,2024-04-30,25.41,AUD,7.90476225473379E9,355026.691
AZTECA,LP68620441,LU1435386054,LP68620441,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,160.94,2024-04-30,160.94,GBP,3.59536960882369E9,1658.608
AZTECA,LP68625425,LU2238337302,LP68625425,Ninety One Luxembourg S.A.,25.2,2024-02-29,25.2,USD,7.90476225473379E9,500
AZTECA,LP68630134,LU2242744915,LP68630134,null,10.2106,2024-04-30,10.2106,EUR,6.20183627880408E9,4082482.775
AZTECA,LP68631163,LU1435385080,LP68631163,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,151.27,2024-04-30,151.27,USD,3.59536960882369E9,4582.69
AZTECA,LP68633492,LU2250466039,LP68633492,Ninety One Luxembourg S.A.,29.36,2024-04-30,29.36,USD,7.90476225473379E9,206629.727
AZTECA,LP68639616,LU2259631187,LP68639616,AllianceBernstein (Luxembourg) S.a r.l.,15790,2024-04-30,15790,JPY,2.71745811566969E9,3588167.85
AZTECA,LP68643128,LU2259631260,LP68643128,AllianceBernstein (Luxembourg) S.a r.l.,14.53,2024-04-30,14.53,CAD,2.71745811566969E9,8046.6
AZTECA,LP68646050,LU2275027626,LP68646050,AllianceBernstein (Luxembourg) S.a r.l.,12.74,2024-04-30,12.74,AUD,2.71745811566969E9,388417.86
AZTECA,LP68646051,LU2275027543,LP68646051,AllianceBernstein (Luxembourg) S.a r.l.,13.84,2024-04-30,13.84,USD,2.71745811566969E9,1301078.09
AZTECA,LP68646681,LU2205967024,LP68646681,AllianceBernstein (Luxembourg) S.a r.l.,91.96,2024-04-30,91.96,AUD,2.71745811566969E9,19943.37
AZTECA,LP68647023,LU2205966992,LP68647023,AllianceBernstein (Luxembourg) S.a r.l.,118.56,2024-04-30,118.56,AUD,2.71745811566969E9,112183.81
AZTECA,LP68650140,LU2280335378,LP68650140,AllianceBernstein (Luxembourg) S.a r.l.,17.97,2024-04-30,17.97,AUD,2.71745811566969E9,2321432.07
AZTECA,LP68654571,LU2317075732,LP68654571,Pictet Asset Management (Europe) S.A.,264.28,2024-05-02,264.28,GBP,7.53936381184708E8,134.0077
AZTECA,LP68656858,LU2280335295,LP68656858,AllianceBernstein (Luxembourg) S.a r.l.,13.51,2024-04-30,13.51,AUD,2.71745811566969E9,5254458.85
AZTECA,LP68660894,LU2098885994,LP68660894,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,108.31,2024-04-30,108.31,USD,3.59536960882369E9,78151.886
AZTECA,LP68671689,LU2326559502,LP68671689,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,110.49,2024-04-30,110.49,SGD,3.59536960882369E9,153529.038
AZTECA,LP68682312,LU2386875277,LP68682312,AllianceBernstein (Luxembourg) S.a r.l.,12.55,2024-04-30,12.55,USD,2.71745811566969E9,8641047.85
AZTECA,LP68688975,LU2411541498,LP68688975,AllianceBernstein (Luxembourg) S.a r.l.,98.04,2024-04-30,98.04,NZD,2.71745811566969E9,150
AZTECA,LP68693765,LU2435147207,LP68693765,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,91.8951,2024-05-02,91.8951,USD,4.09377146934673E8,15.53
AZTECA,LP68693766,LU2435147389,LP68693766,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,95.0077,2024-05-02,95.0077,USD,4.09377146934673E8,195
AZTECA,LP68693767,LU2435146811,LP68693767,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,99.9383,2024-05-02,99.9383,EUR,4.09377146934673E8,15.52
AZTECA,LP68693768,LU2435146902,LP68693768,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,97.4055,2024-05-02,97.4055,USD,4.09377146934673E8,15
AZTECA,LP68693769,LU2435147033,LP68693769,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,99.8385,2024-05-02,99.8385,EUR,4.09377146934673E8,15.52
AZTECA,LP68693770,LU2435147116,LP68693770,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,97.317,2024-05-02,97.317,USD,4.09377146934673E8,15
AZTECA,LP68696863,LU2386876242,LP68696863,AllianceBernstein (Luxembourg) S.a r.l.,18.69,2024-04-30,18.69,SGD,2.71745811566969E9,675
AZTECA,LP68704462,LU2463027404,LP68704462,AllianceBernstein (Luxembourg) S.a r.l.,135.38,2024-04-30,135.38,GBP,5.57415738183716E9,101087.01
AZTECA,LP68704463,LU2463035761,LP68704463,AllianceBernstein (Luxembourg) S.a r.l.,143.73,2024-04-30,143.73,AUD,5.57415738183716E9,109974.33
AZTECA,LP68704605,LU2463031935,LP68704605,AllianceBernstein (Luxembourg) S.a r.l.,96.45,2024-04-30,96.45,EUR,2.71745811566969E9,650000
AZTECA,LP68776979,LU2399900294,LP68776979,AllianceBernstein (Luxembourg) S.a r.l.,105.96,2024-04-30,105.96,GBP,2.71745811566969E9,10716.1
AZTECA,LP68788077,LU2706233017,LP68788077,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,114.5849,2024-05-02,114.5849,GBP,4.09377146934673E8,100
AZTECA,LP68789164,LU1727222371,LP68789164,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,112,2024-04-30,112,GBP,3.59536960882369E9,58316.677
