*F,TONAR,271205,1311,0.497103815322
*F,TONAR,271206,1312,0.497298025681
*F,TONAR,271207,1313,0.497492174002
*F,TONAR,271208,1314,0.497686348207
*F,TONAR,271209,1315,0.497880488144
*F,TONAR,271210,1316,0.498074594708
*F,TONAR,271211,1317,0.498268668788
*F,TONAR,271212,1318,0.498462809153
*F,TONAR,271213,1319,0.498656785220
*F,TONAR,271214,1320,0.498850705012
*F,TONAR,271215,1321,0.499044658025
*F,TONAR,271216,1322,0.499238582974
*F,TONAR,271217,1323,0.499432480734
*F,TONAR,271218,1324,0.499626352179
*F,TONAR,271219,1325,0.499820297791
*F,TONAR,271220,1326,0.500014082871
*F,TONAR,271221,1327,0.500207817316
*F,TONAR,271222,1328,0.500401592181
*F,TONAR,271223,1329,0.500595345058
*F,TONAR,271224,1330,0.500789076806
*F,TONAR,271225,1331,0.500982788280
*F,TONAR,271226,1332,0.501176581662
*F,TONAR,271227,1333,0.501370218176
*F,TONAR,271228,1334,0.501563809577
*F,TONAR,271229,1335,0.501757448460
*F,TONAR,271230,1336,0.501951071311
*F,TONAR,271231,1337,0.502144678968
*F,TONAR,280101,1338,0.502338272270
*F,TONAR,280102,1339,0.502531955081
*F,TONAR,280103,1340,0.502725484593
*F,TONAR,280104,1341,0.502918974395
*F,TONAR,280105,1342,0.503112518613
*F,TONAR,280106,1343,0.503306052630
*F,TONAR,280107,1344,0.503499577272
*F,TONAR,280108,1345,0.503693093359
*F,TONAR,280109,1346,0.503886706417
*F,TONAR,280110,1347,0.504080169653
*F,TONAR,280111,1348,0.504273598470
*F,TONAR,280112,1349,0.504467088505
*F,TONAR,280113,1350,0.504660574057
*F,TONAR,280114,1351,0.504854055934
*F,TONAR,280115,1352,0.505047534940
*F,TONAR,280116,1353,0.505241118248
*F,TONAR,280117,1354,0.505434555117
*F,TONAR,280118,1355,0.505627962750
*F,TONAR,280119,1356,0.505821438277
*F,TONAR,280120,1357,0.506014914925
*F,TONAR,280121,1358,0.506208393485
*F,TONAR,280122,1359,0.506401874745
*F,TONAR,280123,1360,0.506595467508
*F,TONAR,280124,1361,0.506788917127
*F,TONAR,280125,1362,0.506982342584
*F,TONAR,280126,1363,0.507175842491
*F,TONAR,280127,1364,0.507369349011
*F,TONAR,280128,1365,0.507562862919
*F,TONAR,280129,1366,0.507756384988
*F,TONAR,280130,1367,0.507950025635
*F,TONAR,280131,1368,0.508143526346
*F,TONAR,280201,1369,0.508337007866
*F,TONAR,280202,1370,0.508530570272
*F,TONAR,280203,1371,0.508724144675
*F,TONAR,280204,1372,0.508917731835
*F,TONAR,280205,1373,0.509111332509
*F,TONAR,280206,1374,0.509305058713
*F,TONAR,280207,1375,0.509498648105
*F,TONAR,280208,1376,0.509692223175
*F,TONAR,280209,1377,0.509885885452
*F,TONAR,280210,1378,0.510079565003
*F,TONAR,280211,1379,0.510273262575
*F,TONAR,280212,1380,0.510466978911
*F,TONAR,280213,1381,0.510660827607
*F,TONAR,280214,1382,0.510854542535
*F,TONAR,280215,1383,0.511048247911
*F,TONAR,280216,1384,0.511242046699
*F,TONAR,280217,1385,0.511435867938
*F,TONAR,280218,1386,0.511629712359
*F,TONAR,280219,1387,0.511823580693
*F,TONAR,280220,1388,0.512017588099
*F,TONAR,280221,1389,0.512211464701
*F,TONAR,280222,1390,0.512405336424
*F,TONAR,280223,1391,0.512599307655
*F,TONAR,280224,1392,0.512793306414
*F,TONAR,280225,1393,0.512987333417
*F,TONAR,280226,1394,0.513181389379
*F,TONAR,280227,1395,0.513375591013
*F,TONAR,280228,1396,0.513569664729
*F,TONAR,280229,1397,0.513763738147
*F,TONAR,280301,1398,0.513957917060
*F,TONAR,280302,1399,0.514152128480
*F,TONAR,280303,1400,0.514346373108
*F,TONAR,280304,1401,0.514540651648
*F,TONAR,280305,1402,0.514735082343
*F,TONAR,280306,1403,0.514929387936
*F,TONAR,280307,1404,0.515123697717
*F,TONAR,280308,1405,0.515318118876
*F,TONAR,280309,1406,0.515512577425
*F,TONAR,280310,1407,0.515707074053
*F,TONAR,280311,1408,0.515901609448
*F,TONAR,280312,1409,0.516096303377
*F,TONAR,280313,1410,0.516290874942
*F,TONAR,280314,1411,0.516485455095
*F,TONAR,280315,1412,0.516680152405
*F,TONAR,280316,1413,0.516874891896
*F,TONAR,280317,1414,0.517069674244
*F,TONAR,280318,1415,0.517264500125
*F,TONAR,280319,1416,0.517459490807
*F,TONAR,280320,1417,0.517654361796
*F,TONAR,280321,1418,0.517849245685
*F,TONAR,280322,1419,0.518044252411
*F,TONAR,280323,1420,0.518239306017
*F,TONAR,280324,1421,0.518434407168
*F,TONAR,280325,1422,0.518629556527
*F,TONAR,280326,1423,0.518824876852
*F,TONAR,280327,1424,0.519020080085
*F,TONAR,280328,1425,0.519215300446
*F,TONAR,280329,1426,0.519410649224
*F,TONAR,280330,1427,0.519606049495
*F,TONAR,280331,1428,0.519801501911
*F,TONAR,280401,1429,0.519997007123
*F,TONAR,280402,1430,0.520192689364
*F,TONAR,280403,1431,0.520388257047
*F,TONAR,280404,1432,0.520583846002
*F,TONAR,280405,1433,0.520779568860
*F,TONAR,280406,1434,0.520975347738
*F,TONAR,280407,1435,0.521171183275
*F,TONAR,280408,1436,0.521367076109
*F,TONAR,280409,1437,0.521563151936
*F,TONAR,280410,1438,0.521759115675
*F,TONAR,280411,1439,0.521955104750
*F,TONAR,280412,1440,0.522151233120
*F,TONAR,280413,1441,0.522347421952
*F,TONAR,280414,1442,0.522543671875
*F,TONAR,280415,1443,0.522739983513
*F,TONAR,280416,1444,0.522936484011
*F,TONAR,280417,1445,0.523132874826
*F,TONAR,280418,1446,0.523329294964
*F,TONAR,280419,1447,0.523525859697
*F,TONAR,280420,1448,0.523722489253
*F,TONAR,280421,1449,0.523919184248
*F,TONAR,280422,1450,0.524115945298
*F,TONAR,280423,1451,0.524312900977
*F,TONAR,280424,1452,0.524509749319
*F,TONAR,280425,1453,0.524706630893
*F,TONAR,280426,1454,0.524903662274
*F,TONAR,280427,1455,0.525100762759
*F,TONAR,280428,1456,0.525297932953
*F,TONAR,280429,1457,0.525495173459
*F,TONAR,280430,1458,0.525692614273
*F,TONAR,280501,1459,0.525889950035
*F,TONAR,280502,1460,0.526087322865
*F,TONAR,280503,1461,0.526284850626
*F,TONAR,280504,1462,0.526482451693
*F,TONAR,280505,1463,0.526680126661
*F,TONAR,280506,1464,0.526877876124
*F,TONAR,280507,1465,0.527075831481
*F,TONAR,280508,1466,0.527273684013
*F,TONAR,280509,1467,0.527471577375
*F,TONAR,280510,1468,0.527669630708
*F,TONAR,280511,1469,0.527867761474
*F,TONAR,280512,1470,0.528065970129
*F,TONAR,280513,1471,0.528264256613
*F,TONAR,280514,1472,0.528462751978
*F,TONAR,280515,1473,0.528661145781
*F,TONAR,280516,1474,0.528859581145
*F,TONAR,280517,1475,0.529058177057
*F,TONAR,280518,1476,0.529256849858
*F,TONAR,280519,1477,0.529455599362
*F,TONAR,280520,1478,0.529654425382
*F,TONAR,280521,1479,0.529853458184
*F,TONAR,280522,1480,0.530052389201
*F,TONAR,280523,1481,0.530251360694
*F,TONAR,280524,1482,0.530450490934
*F,TONAR,280525,1483,0.530649696770
*F,TONAR,280526,1484,0.530848978018
*F,TONAR,280527,1485,0.531048334497
*F,TONAR,280528,1486,0.531247895688
*F,TONAR,280529,1487,0.531447354889
*F,TONAR,280530,1488,0.531646853502
*F,TONAR,280531,1489,0.531846509091
*F,TONAR,280601,1490,0.532046239007
*F,TONAR,280602,1491,0.532246043070
*F,TONAR,280603,1492,0.532445921102
*F,TONAR,280604,1493,0.532646001809
*F,TONAR,280605,1494,0.532845980334
*F,TONAR,280606,1495,0.533045997231
*F,TONAR,280607,1496,0.533246169361
*F,TONAR,280608,1497,0.533446414572
*F,TONAR,280609,1498,0.533646732690
*F,TONAR,280610,1499,0.533847123540
*F,TONAR,280611,1500,0.534047715058
*F,TONAR,280612,1501,0.534248204215
*F,TONAR,280613,1502,0.534448730727
*F,TONAR,280614,1503,0.534649410756
*F,TONAR,280615,1504,0.534850162646
*F,TONAR,280616,1505,0.535050986225
*F,TONAR,280617,1506,0.535251881320
*F,TONAR,280618,1507,0.535452975109
*F,TONAR,280619,1508,0.535653966372
*F,TONAR,280620,1509,0.535854993993
*F,TONAR,280621,1510,0.536056173443
*F,TONAR,280622,1511,0.536257423557
*F,TONAR,280623,1512,0.536458744164
*F,TONAR,280624,1513,0.536660135097
*F,TONAR,280625,1514,0.536861722777
*F,TONAR,280626,1515,0.537063207779
*F,TONAR,280627,1516,0.537264728163
*F,TONAR,280628,1517,0.537466398716
*F,TONAR,280629,1518,0.537668138757
*F,TONAR,280630,1519,0.537869948119
*F,TONAR,280701,1520,0.538071826637
*F,TONAR,280702,1521,0.538273899985
*F,TONAR,280703,1522,0.538475870518
*F,TONAR,280704,1523,0.538677875475
*F,TONAR,280705,1524,0.538880028968
*F,TONAR,280706,1525,0.539082250795
*F,TONAR,280707,1526,0.539284540793
*F,TONAR,280708,1527,0.539486898799
*F,TONAR,280709,1528,0.539689449747
*F,TONAR,280710,1529,0.539891897753
*F,TONAR,280711,1530,0.540094379247
*F,TONAR,280712,1531,0.540297007669
*F,TONAR,280713,1532,0.540499703292
*F,TONAR,280714,1533,0.540702465958
*F,TONAR,280715,1534,0.540905295505
*F,TONAR,280716,1535,0.541108316134
*F,TONAR,280717,1536,0.541311233706
*F,TONAR,280718,1537,0.541514183850
*F,TONAR,280719,1538,0.541717279338
*F,TONAR,280720,1539,0.541920440917
*F,TONAR,280721,1540,0.542123668429
*F,TONAR,280722,1541,0.542326961718
*F,TONAR,280723,1542,0.542530444256
*F,TONAR,280724,1543,0.542733823634
*F,TONAR,280725,1544,0.542937234685
*F,TONAR,280726,1545,0.543140789523
*F,TONAR,280727,1546,0.543344409361
*F,TONAR,280728,1547,0.543548094044
*F,TONAR,280729,1548,0.543751843419
*F,TONAR,280730,1549,0.543955780236
*F,TONAR,280731,1550,0.544159613803
*F,TONAR,280801,1551,0.544363478162
*F,TONAR,280802,1552,0.544567484775
*F,TONAR,280803,1553,0.544771555316
*F,TONAR,280804,1554,0.544975689635
*F,TONAR,280805,1555,0.545179887580
*F,TONAR,280806,1556,0.545384271189
*F,TONAR,280807,1557,0.545588551465
*F,TONAR,280808,1558,0.545792861673
*F,TONAR,280809,1559,0.545997312624
*F,TONAR,280810,1560,0.546201826452
*F,TONAR,280811,1561,0.546406403010
*F,TONAR,280812,1562,0.546611042149
*F,TONAR,280813,1563,0.546815865195
*F,TONAR,280814,1564,0.547020584841
*F,TONAR,280815,1565,0.547225333574
*F,TONAR,280816,1566,0.547430221562
*F,TONAR,280817,1567,0.547635171396
*F,TONAR,280818,1568,0.547840182930
*F,TONAR,280819,1569,0.548045256018
*F,TONAR,280820,1570,0.548250511285
*F,TONAR,280821,1571,0.548455663093
*F,TONAR,280822,1572,0.548660843159
*F,TONAR,280823,1573,0.548866161017
*F,TONAR,280824,1574,0.549071539708
*F,TONAR,280825,1575,0.549276979087
*F,TONAR,280826,1576,0.549482479013
*F,TONAR,280827,1577,0.549688159414
*F,TONAR,280828,1578,0.549893736305
*F,TONAR,280829,1579,0.550099340645
*F,TONAR,280830,1580,0.550305081335
*F,TONAR,280831,1581,0.550510881862
*F,TONAR,280901,1582,0.550716742085
*F,TONAR,280902,1583,0.550922661865
*F,TONAR,280903,1584,0.551128760440
*F,TONAR,280904,1585,0.551334755466
*F,TONAR,280905,1586,0.551540777146
*F,TONAR,280906,1587,0.551746933756
*F,TONAR,280907,1588,0.551953149226
*F,TONAR,280908,1589,0.552159423418
*F,TONAR,280909,1590,0.552365756194
*F,TONAR,280910,1591,0.552572266108
*F,TONAR,280911,1592,0.552778672444
*F,TONAR,280912,1593,0.552985104656
*F,TONAR,280913,1594,0.553191670399
*F,TONAR,280914,1595,0.553398294042
*F,TONAR,280915,1596,0.553604975450
*F,TONAR,280916,1597,0.553811714488
*F,TONAR,280917,1598,0.554018629030
*F,TONAR,280918,1599,0.554225439973
*F,TONAR,280919,1600,0.554432276030
*F,TONAR,280920,1601,0.554639244239
*F,TONAR,280921,1602,0.554846269407
*F,TONAR,280922,1603,0.555053351399
*F,TONAR,280923,1604,0.555260490083
*F,TONAR,280924,1605,0.555467802662
*F,TONAR,280925,1606,0.555675011629
*F,TONAR,280926,1607,0.555882244962
*F,TONAR,280927,1608,0.556089609091
*F,TONAR,280928,1609,0.556297029253
*F,TONAR,280929,1610,0.556504505315
*F,TONAR,280930,1611,0.556712037149
*F,TONAR,281001,1612,0.556919741288
*F,TONAR,281002,1613,0.557127341813
*F,TONAR,281003,1614,0.557334965973
*F,TONAR,281004,1615,0.557542719590
*F,TONAR,281005,1616,0.557750528330
*F,TONAR,281006,1617,0.557958392065
*F,TONAR,281007,1618,0.558166310665
*F,TONAR,281008,1619,0.558374400006
*F,TONAR,281009,1620,0.558582385737
*F,TONAR,281010,1621,0.558790394384
*F,TONAR,281011,1622,0.558998531172
*F,TONAR,281012,1623,0.559206722190
*F,TONAR,281013,1624,0.559414967311
*F,TONAR,281014,1625,0.559623266408
*F,TONAR,281015,1626,0.559831734702
*F,TONAR,281016,1627,0.560040099399
*F,TONAR,281017,1628,0.560248486309
*F,TONAR,281018,1629,0.560457000061
*F,TONAR,281019,1630,0.560665567165
*F,TONAR,281020,1631,0.560874187497
*F,TONAR,281021,1632,0.561082860932
*F,TONAR,281022,1633,0.561291702040
*F,TONAR,281023,1634,0.561500439572
*F,TONAR,281024,1635,0.561709198628
*F,TONAR,281025,1636,0.561918083247
*F,TONAR,281026,1637,0.562127020355
*F,TONAR,281027,1638,0.562336009831
*F,TONAR,281028,1639,0.562545051552
*F,TONAR,281029,1640,0.562754259443
*F,TONAR,281030,1641,0.562963363787
*F,TONAR,281031,1642,0.563172488979
*F,TONAR,281101,1643,0.563381738473
*F,TONAR,281102,1644,0.563591039609
*F,TONAR,281103,1645,0.563800392268
*F,TONAR,281104,1646,0.564009796328
*F,TONAR,281105,1647,0.564219365076
*F,TONAR,281106,1648,0.564428830314
*F,TONAR,281107,1649,0.564638315736
*F,TONAR,281108,1650,0.564847924218
*F,TONAR,281109,1651,0.565057583510
*F,TONAR,281110,1652,0.565267293493
*F,TONAR,281111,1653,0.565477054050
*F,TONAR,281112,1654,0.565686977831
*F,TONAR,281113,1655,0.565896798146
*F,TONAR,281114,1656,0.566106637996
*F,TONAR,281115,1657,0.566316599681
*F,TONAR,281116,1658,0.566526611358
*F,TONAR,281117,1659,0.566736672909
*F,TONAR,281118,1660,0.566946784220
*F,TONAR,281119,1661,0.567157057312
*F,TONAR,281120,1662,0.567367226989
*F,TONAR,281121,1663,0.567577415564
*F,TONAR,281122,1664,0.567787724767
*F,TONAR,281123,1665,0.567998083156
*F,TONAR,281124,1666,0.568208490619
*F,TONAR,281125,1667,0.568418947041
*F,TONAR,281126,1668,0.568629563820
*F,TONAR,281127,1669,0.568840077241
*F,TONAR,281128,1670,0.569050608936
*F,TONAR,281129,1671,0.569261260069
*F,TONAR,281130,1672,0.569471959597
*F,TONAR,281201,1673,0.569682707411
*F,TONAR,281202,1674,0.569893503398
*F,TONAR,281203,1675,0.570104458336
*F,TONAR,281204,1676,0.570315309981
*F,TONAR,281205,1677,0.570526179287
*F,TONAR,281206,1678,0.570737166857
*F,TONAR,281207,1679,0.570948202047
*F,TONAR,281208,1680,0.571159284746
*F,TONAR,281209,1681,0.571370414846
*F,TONAR,281210,1682,0.571581702510
*F,TONAR,281211,1683,0.571792886952
*F,TONAR,281212,1684,0.572004088454
*F,TONAR,281213,1685,0.572215407064
*F,TONAR,281214,1686,0.572426772529
*F,TONAR,281215,1687,0.572638184743
*F,TONAR,281216,1688,0.572849643596
*F,TONAR,281217,1689,0.573061258646
*F,TONAR,281218,1690,0.573272770549
*F,TONAR,281219,1691,0.573484298926
*F,TONAR,281220,1692,0.573695943268
*F,TONAR,281221,1693,0.573907633715
*F,TONAR,281222,1694,0.574119370162
*F,TONAR,281223,1695,0.574331152502
*F,TONAR,281224,1696,0.574543089687
*F,TONAR,281225,1697,0.574754923809
*F,TONAR,281226,1698,0.574966773825
*F,TONAR,281227,1699,0.575178738684
*F,TONAR,281228,1700,0.575390748909
*F,TONAR,281229,1701,0.575602804398
*F,TONAR,281230,1702,0.575814905045
*F,TONAR,281231,1703,0.576027159204
*F,TONAR,290101,1704,0.576239310388
*F,TONAR,290102,1705,0.576451476901
*F,TONAR,290103,1706,0.576663757146
*F,TONAR,290104,1707,0.576876082033
*F,TONAR,290105,1708,0.577088451459
*F,TONAR,290106,1709,0.577300865322
*F,TONAR,290107,1710,0.577513431380
*F,TONAR,290108,1711,0.577725894558
*F,TONAR,290109,1712,0.577938372509
*F,TONAR,290110,1713,0.578150963099
*F,TONAR,290111,1714,0.578363597617
*F,TONAR,290112,1715,0.578576275963
*F,TONAR,290113,1716,0.578788998035
*F,TONAR,290114,1717,0.579001871003
*F,TONAR,290115,1718,0.579214641190
*F,TONAR,290116,1719,0.579427425606
*F,TONAR,290117,1720,0.579640321582
*F,TONAR,290118,1721,0.579853260785
*F,TONAR,290119,1722,0.580066243115
*F,TONAR,290120,1723,0.580279268474
*F,TONAR,290121,1724,0.580492443446
*F,TONAR,290122,1725,0.580705515741
*F,TONAR,290123,1726,0.580918601733
*F,TONAR,290124,1727,0.581131798220
*F,TONAR,290125,1728,0.581345037243
*F,TONAR,290126,1729,0.581558318705
*F,TONAR,290127,1730,0.581771642510
*F,TONAR,290128,1731,0.581985114661
*F,TONAR,290129,1732,0.582198484246
*F,TONAR,290130,1733,0.582411867004
*F,TONAR,290131,1734,0.582625359206
*F,TONAR,290201,1735,0.582838893267
*F,TONAR,290202,1736,0.583052469091
*F,TONAR,290203,1737,0.583266086580
*F,TONAR,290204,1738,0.583479851166
*F,TONAR,290205,1739,0.583693513302
*F,TONAR,290206,1740,0.583907188096
*F,TONAR,290207,1741,0.584120971299
*F,TONAR,290208,1742,0.584334795693
*F,TONAR,290209,1743,0.584548661185
*F,TONAR,290210,1744,0.584762567678
*F,TONAR,290211,1745,0.584976620033
*F,TONAR,290212,1746,0.585190570057
*F,TONAR,290213,1747,0.585404532236
*F,TONAR,290214,1748,0.585618601803
*F,TONAR,290215,1749,0.585832711904
*F,TONAR,290216,1750,0.586046862448
*F,TONAR,290217,1751,0.586261053341
*F,TONAR,290218,1752,0.586475388875
*F,TONAR,290219,1753,0.586689622204
*F,TONAR,290220,1754,0.586903867193
*F,TONAR,290221,1755,0.587118218561
*F,TONAR,290222,1756,0.587332609819
*F,TONAR,290223,1757,0.587547040875
*F,TONAR,290224,1758,0.587761511639
*F,TONAR,290225,1759,0.587976125838
*F,TONAR,290226,1760,0.588190637962
*F,TONAR,290227,1761,0.588405161262
*F,TONAR,290228,1762,0.588619789946
*F,TONAR,290301,1763,0.588834457884
*F,TONAR,290302,1764,0.589049164987
*F,TONAR,290303,1765,0.589263911166
*F,TONAR,290304,1766,0.589478799591
*F,TONAR,290305,1767,0.589693586074
*F,TONAR,290306,1768,0.589908383257
*F,TONAR,290307,1769,0.590123284843
*F,TONAR,290308,1770,0.590338225059
*F,TONAR,290309,1771,0.590553203817
*F,TONAR,290310,1772,0.590768221028
*F,TONAR,290311,1773,0.590983379310
*F,TONAR,290312,1774,0.591198435789
*F,TONAR,290313,1775,0.591413502502
*F,TONAR,290314,1776,0.591628672648
*F,TONAR,290315,1777,0.591843880810
*F,TONAR,290316,1778,0.592059126901
*F,TONAR,290317,1779,0.592274410833
*F,TONAR,290318,1780,0.592489834677
*F,TONAR,290319,1781,0.592705156859
*F,TONAR,290320,1782,0.592920488816
*F,TONAR,290321,1783,0.593135923252
*F,TONAR,290322,1784,0.593351395099
*F,TONAR,290323,1785,0.593566904271
*F,TONAR,290324,1786,0.593782450683
*F,TONAR,290325,1787,0.593998135860
*F,TONAR,290326,1788,0.594213719521
*F,TONAR,290327,1789,0.594429312509
*F,TONAR,290328,1790,0.594645007032
*F,TONAR,290329,1791,0.594860738371
*F,TONAR,290330,1792,0.595076506442
*F,TONAR,290331,1793,0.595292311160
*F,TONAR,290401,1794,0.595508253511
*F,TONAR,290402,1795,0.595724094497
*F,TONAR,290403,1796,0.595939944368
*F,TONAR,290404,1797,0.596155894843
*F,TONAR,290405,1798,0.596371881549
*F,TONAR,290406,1799,0.596587904403
*F,TONAR,290407,1800,0.596803963322
*F,TONAR,290408,1801,0.597020158753
*F,TONAR,290409,1802,0.597236252975
*F,TONAR,290410,1803,0.597452355649
*F,TONAR,290411,1804,0.597668558008
*F,TONAR,290412,1805,0.597884796022
*F,TONAR,290413,1806,0.598101069609
*F,TONAR,290414,1807,0.598317378688
*F,TONAR,290415,1808,0.598533823174
*F,TONAR,290416,1809,0.598750166607
*F,TONAR,290417,1810,0.598966518070
*F,TONAR,290418,1811,0.599182968308
*F,TONAR,290419,1812,0.599399453636
*F,TONAR,290420,1813,0.599615973971
*F,TONAR,290421,1814,0.599832529235
*F,TONAR,290422,1815,0.600049218812
*F,TONAR,290423,1816,0.600265807498
*F,TONAR,290424,1817,0.600482403797
*F,TONAR,290425,1818,0.600699097976
*F,TONAR,290426,1819,0.600915826686
*F,TONAR,290427,1820,0.601132589848
*F,TONAR,290428,1821,0.601349387383
*F,TONAR,290429,1822,0.601566318151
*F,TONAR,290430,1823,0.601783148194
*F,TONAR,290501,1824,0.601999985440
*F,TONAR,290502,1825,0.602216919683
*F,TONAR,290503,1826,0.602433887908
*F,TONAR,290504,1827,0.602650890036
*F,TONAR,290505,1828,0.602867925992
*F,TONAR,290506,1829,0.603085094114
*F,TONAR,290507,1830,0.603302161678
*F,TONAR,290508,1831,0.603519236045
*F,TONAR,290509,1832,0.603736406535
*F,TONAR,290510,1833,0.603953610467
*F,TONAR,290511,1834,0.604170847762
*F,TONAR,290512,1835,0.604388118333
*F,TONAR,290513,1836,0.604605519975
*F,TONAR,290514,1837,0.604822821216
*F,TONAR,290515,1838,0.605040128819
*F,TONAR,290516,1839,0.605257531610
*F,TONAR,290517,1840,0.605474967237
*F,TONAR,290518,1841,0.605692435611
*F,TONAR,290519,1842,0.605909936644
*F,TONAR,290520,1843,0.606127567584
*F,TONAR,290521,1844,0.606345098258
*F,TONAR,290522,1845,0.606562634831
*F,TONAR,290523,1846,0.606780265633
*F,TONAR,290524,1847,0.606997928660
*F,TONAR,290525,1848,0.607215623825
*F,TONAR,290526,1849,0.607433351044
*F,TONAR,290527,1850,0.607651207016
*F,TONAR,290528,1851,0.607868962864
*F,TONAR,290529,1852,0.608086724156
*F,TONAR,290530,1853,0.608304578728
*F,TONAR,290531,1854,0.608522464924
*F,TONAR,290601,1855,0.608740382661
*F,TONAR,290602,1856,0.608958331852
*F,TONAR,290603,1857,0.609176408660
*F,TONAR,290604,1858,0.609394385487
*F,TONAR,290605,1859,0.609612367311
*F,TONAR,290606,1860,0.609830441478
*F,TONAR,290607,1861,0.610048546679
*F,TONAR,290608,1862,0.610266682831
*F,TONAR,290609,1863,0.610484849848
*F,TONAR,290610,1864,0.610703143357
*F,TONAR,290611,1865,0.610921337033
*F,TONAR,290612,1866,0.611139535268
*F,TONAR,290613,1867,0.611357824921
*F,TONAR,290614,1868,0.611576145025
*F,TONAR,290615,1869,0.611794495499
*F,TONAR,290616,1870,0.612012876259
*F,TONAR,290617,1871,0.612231382399
*F,TONAR,290618,1872,0.612449788857
*F,TONAR,290619,1873,0.612668199444
*F,TONAR,290620,1874,0.612886700534
*F,TONAR,290621,1875,0.613105231503
*F,TONAR,290622,1876,0.613323792269
*F,TONAR,290623,1877,0.613542382752
*F,TONAR,290624,1878,0.613761097515
*F,TONAR,290625,1879,0.613979712750
*F,TONAR,290626,1880,0.614198331692
*F,TONAR,290627,1881,0.614417040234
*F,TONAR,290628,1882,0.614635778090
*F,TONAR,290629,1883,0.614854545181
*F,TONAR,290630,1884,0.615073341426
*F,TONAR,290701,1885,0.615292260864
*F,TONAR,290702,1886,0.615511080933
*F,TONAR,290703,1887,0.615729904293
*F,TONAR,290704,1888,0.615948816362
*F,TONAR,290705,1889,0.616167757189
*F,TONAR,290706,1890,0.616386726695
*F,TONAR,290707,1891,0.616605724803
*F,TONAR,290708,1892,0.616824845029
*F,TONAR,290709,1893,0.617043866048
*F,TONAR,290710,1894,0.617262889949
*F,TONAR,290711,1895,0.617482001679
*F,TONAR,290712,1896,0.617701141619
*F,TONAR,290713,1897,0.617920309693
*F,TONAR,290714,1898,0.618139505822
*F,TONAR,290715,1899,0.618358823008
*F,TONAR,290716,1900,0.618578041150
*F,TONAR,290717,1901,0.618797261775
*F,TONAR,290718,1902,0.619016569358
*F,TONAR,290719,1903,0.619235904612
*F,TONAR,290720,1904,0.619455267461
*F,TONAR,290721,1905,0.619674657830
*F,TONAR,290722,1906,0.619894168204
*F,TONAR,290723,1907,0.620113579703
*F,TONAR,290724,1908,0.620332993289
*F,TONAR,290725,1909,0.620552492975
*F,TONAR,290726,1910,0.620772019801
*F,TONAR,290727,1911,0.620991573692
*F,TONAR,290728,1912,0.621211154573
*F,TONAR,290729,1913,0.621430854421
*F,TONAR,290730,1914,0.621650455564
*F,TONAR,290731,1915,0.621870058409
*F,TONAR,290801,1916,0.622089746503
*F,TONAR,290802,1917,0.622309461214
*F,TONAR,290803,1918,0.622529202469
*F,TONAR,290804,1919,0.622748970192
*F,TONAR,290805,1920,0.622968855855
*F,TONAR,290806,1921,0.623188642987
*F,TONAR,290807,1922,0.623408431440
*F,TONAR,290808,1923,0.623628304304
*F,TONAR,290809,1924,0.623848203269
*F,TONAR,290810,1925,0.624068128263
*F,TONAR,290811,1926,0.624288079213
*F,TONAR,290812,1927,0.624508147087
*F,TONAR,290813,1928,0.624728116605
*F,TONAR,290814,1929,0.624948087072
*F,TONAR,290815,1930,0.625168141121
*F,TONAR,290816,1931,0.625388220763
*F,TONAR,290817,1932,0.625608325927
*F,TONAR,290818,1933,0.625828456541
*F,TONAR,290819,1934,0.626048703074
*F,TONAR,290820,1935,0.626268851432
*F,TONAR,290821,1936,0.626489000371
*F,TONAR,290822,1937,0.626709232071
*F,TONAR,290823,1938,0.626929488866
*F,TONAR,290824,1939,0.627149770683
*F,TONAR,290825,1940,0.627370077453
*F,TONAR,290826,1941,0.627590499147
*F,TONAR,290827,1942,0.627810822847
*F,TONAR,290828,1943,0.628031146769
*F,TONAR,290829,1944,0.628251552643
*F,TONAR,290830,1945,0.628471983117
*F,TONAR,290831,1946,0.628692438123
*F,TONAR,290901,1947,0.628912917590
*F,TONAR,290902,1948,0.629133510998
*F,TONAR,290903,1949,0.629354006597
*F,TONAR,290904,1950,0.629574502063
*F,TONAR,290905,1951,0.629795078682
*F,TONAR,290906,1952,0.630015679415
*F,TONAR,290907,1953,0.630236304195
*F,TONAR,290908,1954,0.630456952952
*F,TONAR,290909,1955,0.630677714679
*F,TONAR,290910,1956,0.630898378782
*F,TONAR,290911,1957,0.631119042406
*F,TONAR,290912,1958,0.631339786391
*F,TONAR,290913,1959,0.631560554012
*F,TONAR,290914,1960,0.631781345202
*F,TONAR,290915,1961,0.632002159893
*F,TONAR,290916,1962,0.632223086591
*F,TONAR,290917,1963,0.632443915855
*F,TONAR,290918,1964,0.632664744298
*F,TONAR,290919,1965,0.632885652320
*F,TONAR,290920,1966,0.633106583507
*F,TONAR,290921,1967,0.633327537792
*F,TONAR,290922,1968,0.633548515109
*F,TONAR,290923,1969,0.633769603482
*F,TONAR,290924,1970,0.633990594611
*F,TONAR,290925,1971,0.634211584583
*F,TONAR,290926,1972,0.634432653362
*F,TONAR,290927,1973,0.634653744842
*F,TONAR,290928,1974,0.634874858955
*F,TONAR,290929,1975,0.635095995638
*F,TONAR,290930,1976,0.635317242435
