Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1428,10.889038,9.314725,5.034327,3.615445,3.33437,4.964897,3.533225,5.412995,0.17428205128205154,0.19750000000000001,,,,,10.309994,8.791871,10.886939,0.22606666666666633,0.21394230769230799
1429,10.889854,9.314380,5.032802,3.615074,3.334367,4.963284,3.533387,5.411464,0.17427179487179512,0.19750000000000001,,,,,10.310394,8.791240,10.887870,0.22608571428571395,0.21400412087912118
1430,10.890670,9.314035,5.031277,3.614703,3.334364,4.96167,3.533549,5.409932,0.17426153846153869,0.19750000000000001,,,,,10.310796,8.790610,10.888798,0.22610476190476156,0.21406593406593435
1431,10.891485,9.313689,5.029753,3.614333,3.33436,4.960057,3.533711,5.4084,0.17425128205128229,0.19750000000000001,,,,,10.311199,8.789983,10.889723,0.22612380952380917,0.21412774725274752
1432,10.892299,9.313344,5.028228,3.613962,3.334357,4.958444,3.533873,5.406868,0.17424102564102589,0.19750000000000001,,,,,10.311604,8.789359,10.890645,0.22614285714285681,0.21418956043956072
1433,10.893113,9.312998,5.026703,3.613591,3.334354,4.956832,3.534035,5.405337,0.17423076923076947,0.19750000000000001,,,,,10.312010,8.788736,10.891563,0.22616190476190443,0.21425137362637392
1434,10.893926,9.312653,5.025179,3.613221,3.33435,4.95522,3.534198,5.403805,0.17422051282051304,0.19750000000000001,,,,,10.312419,8.788115,10.892479,0.22618095238095204,0.21431318681318709
1435,10.894739,9.312308,5.023654,3.61285,3.334347,4.953608,3.53436,5.402273,0.17421025641025664,0.19750000000000001,,,,,10.312829,8.787496,10.893391,0.22619999999999968,0.21437500000000026
1436,10.895552,9.311962,5.022129,3.612479,3.334344,4.951997,3.534522,5.400742,0.17420000000000024,0.19750000000000001,,,,,10.313241,8.786880,10.894300,0.22621904761904732,0.21443681318681346
1437,10.896364,9.311617,5.020604,3.612108,3.33434,4.950386,3.534684,5.39921,0.17418974358974382,0.19750000000000001,,,,,10.313655,8.786266,10.895206,0.22623809523809493,0.21449862637362666
1438,10.897176,9.311272,5.01908,3.611738,3.334337,4.948775,3.534846,5.397678,0.17417948717948739,0.19750000000000001,,,,,10.314070,8.785653,10.896109,0.22625714285714255,0.21456043956043983
1439,10.897987,9.310926,5.017555,3.611367,3.334333,4.947165,3.535008,5.396146,0.17416923076923099,0.19750000000000001,,,,,10.314488,8.785043,10.897008,0.22627619047619019,0.21462225274725300
1440,10.898798,9.310581,5.01603,3.610996,3.33433,4.945555,3.53517,5.394615,0.17415897435897459,0.19750000000000001,,,,,10.314909,8.784435,10.897904,0.22629523809523783,0.21468406593406619
1441,10.899609,9.310235,5.014505,3.610626,3.334327,4.943945,3.535332,5.393083,0.17414871794871817,0.19750000000000001,,,,,10.315331,8.783829,10.898796,0.22631428571428544,0.21474587912087939
1442,10.900419,9.309890,5.012981,3.610255,3.334323,4.942335,3.535495,5.391551,0.17413846153846174,0.19750000000000001,,,,,10.315756,8.783226,10.899685,0.22633333333333305,0.21480769230769256
1443,10.901229,9.309545,5.011456,3.609884,3.33432,4.940726,3.535657,5.390019,0.17412820512820534,0.19750000000000001,,,,,10.316183,8.782624,10.900571,0.22635238095238069,0.21486950549450573
1444,10.902039,9.309199,5.009931,3.609513,3.334316,4.939117,3.535819,5.388488,0.17411794871794894,0.19750000000000001,,,,,10.316612,8.782025,10.901453,0.22637142857142833,0.21493131868131893
1445,10.902849,9.308854,5.008407,3.609143,3.334313,4.937509,3.535981,5.386956,0.17410769230769252,0.19750000000000001,,,,,10.317044,8.781427,10.902331,0.22639047619047595,0.21499313186813213
1446,10.903658,9.308509,5.006882,3.608772,3.33431,4.9359,3.536143,5.385424,0.17409743589743609,0.19750000000000001,,,,,10.317479,8.780832,10.903206,0.22640952380952356,0.21505494505494530
1447,10.904468,9.308163,5.005357,3.608401,3.334306,4.934293,3.536305,5.383893,0.17408717948717969,0.19750000000000001,,,,,10.317916,8.780239,10.904077,0.22642857142857120,0.21511675824175847
1448,10.905277,9.307818,5.003832,3.608031,3.334303,4.932685,3.536467,5.382361,0.17407692307692330,0.19750000000000001,,,,,10.318356,8.779648,10.904945,0.22644761904761884,0.21517857142857166
1449,10.906086,9.307473,5.002308,3.60766,3.334299,4.931078,3.536629,5.380829,0.17406666666666687,0.19750000000000001,,,,,10.318799,8.779060,10.905809,0.22646666666666646,0.21524038461538486
1450,10.906895,9.307127,5.000783,3.607289,3.334296,4.929471,3.536792,5.379297,0.17405641025641044,0.19750000000000001,,,,,10.319245,8.778473,10.906669,0.22648571428571407,0.21530219780219803
1451,10.907704,9.306782,4.999258,3.606919,3.334292,4.927864,3.536954,5.377766,0.17404615384615404,0.19750000000000001,,,,,10.319694,8.777889,10.907525,0.22650476190476171,0.21536401098901120
1452,10.908513,9.306436,4.997734,3.606548,3.334289,4.926258,3.537116,5.376234,0.17403589743589765,0.19750000000000001,,,,,10.320145,8.777307,10.908378,0.22652380952380935,0.21542582417582440
1453,10.909323,9.306091,4.996209,3.606177,3.334285,4.924652,3.537278,5.374702,0.17402564102564122,0.19750000000000001,,,,,10.320600,8.776727,10.909227,0.22654285714285696,0.21548763736263760
1454,10.910132,9.305746,4.994684,3.605806,3.334282,4.923046,3.53744,5.37317,0.17401538461538479,0.19750000000000001,,,,,10.321058,8.776149,10.910072,0.22656190476190458,0.21554945054945077
1455,10.910941,9.305400,4.993159,3.605436,3.334278,4.921441,3.537602,5.371639,0.17400512820512840,0.19750000000000001,,,,,10.321519,8.775573,10.910913,0.22658095238095222,0.21561126373626394
1456,10.911750,9.305055,4.991635,3.605065,3.334275,4.919836,3.537764,5.370107,0.17399487179487200,0.19750000000000001,,,,,10.321984,8.775000,10.911750,0.22659999999999986,0.21567307692307713
1457,10.912560,9.304710,4.99011,3.604694,3.334271,4.918231,3.537926,5.368575,0.17398461538461557,0.19750000000000001,,,,,10.322450,8.774428,10.912585,0.22661904761904747,0.21573489010989033
1458,10.913369,9.304364,4.988585,3.604324,3.334268,4.916627,3.538088,5.367044,0.17397435897435914,0.19750000000000001,,,,,10.322919,8.773857,10.913419,0.22663809523809508,0.21579670329670350
1459,10.914179,9.304019,4.98706,3.603953,3.334264,4.915023,3.538251,5.365512,0.17396410256410275,0.19750000000000001,,,,,10.323389,8.773286,10.914254,0.22665714285714272,0.21585851648351667
1460,10.914989,9.303673,4.985536,3.603582,3.334261,4.913419,3.538413,5.36398,0.17395384615384635,0.19750000000000001,,,,,10.323860,8.772716,10.915087,0.22667619047619036,0.21592032967032987
1461,10.915799,9.303328,4.984011,3.603211,3.334257,4.911815,3.538575,5.362448,0.17394358974358992,0.19750000000000001,,,,,10.324333,8.772147,10.915920,0.22669523809523798,0.21598214285714307
1462,10.916610,9.302983,4.982486,3.602841,3.334253,4.910212,3.538737,5.360917,0.17393333333333350,0.19750000000000001,,,,,10.324807,8.771578,10.916753,0.22671428571428559,0.21604395604395624
1463,10.917421,9.302637,4.980962,3.60247,3.33425,4.908609,3.538899,5.359385,0.17392307692307710,0.19750000000000001,,,,,10.325282,8.771010,10.917585,0.22673333333333323,0.21610576923076941
1464,10.918232,9.302292,4.979437,3.602099,3.334246,4.907007,3.539061,5.357853,0.17391282051282070,0.19750000000000001,,,,,10.325759,8.770443,10.918417,0.22675238095238087,0.21616758241758260
1465,10.919043,9.301947,4.977912,3.601729,3.334243,4.905405,3.539223,5.356321,0.17390256410256427,0.19750000000000001,,,,,10.326238,8.769877,10.919248,0.22677142857142848,0.21622939560439580
1466,10.919855,9.301601,4.976387,3.601358,3.334239,4.903803,3.539385,5.35479,0.17389230769230785,0.19750000000000001,,,,,10.326717,8.769311,10.920079,0.22679047619047610,0.21629120879120897
1467,10.920667,9.301256,4.974863,3.600987,3.334235,4.902201,3.539548,5.353258,0.17388205128205145,0.19750000000000001,,,,,10.327198,8.768746,10.920910,0.22680952380952374,0.21635302197802214
1468,10.921480,9.300911,4.973338,3.600616,3.334232,4.9006,3.53971,5.351726,0.17387179487179505,0.19750000000000001,,,,,10.327681,8.768181,10.921740,0.22682857142857138,0.21641483516483534
1469,10.922293,9.300565,4.971813,3.600246,3.334228,4.898999,3.539872,5.350195,0.17386153846153862,0.19750000000000001,,,,,10.328164,8.767618,10.922570,0.22684761904761899,0.21647664835164854
1470,10.923106,9.300220,4.970288,3.599875,3.334224,4.897398,3.540034,5.348663,0.17385128205128220,0.19750000000000001,,,,,10.328649,8.767055,10.923399,0.22686666666666661,0.21653846153846171
1471,10.923921,9.299874,4.968764,3.599504,3.334221,4.895798,3.540196,5.347131,0.17384102564102580,0.19750000000000001,,,,,10.329135,8.766492,10.924228,0.22688571428571425,0.21660027472527488
1472,10.924735,9.299529,4.967239,3.599134,3.334217,4.894198,3.540358,5.345599,0.17383076923076940,0.19750000000000001,,,,,10.329623,8.765931,10.925057,0.22690476190476189,0.21666208791208807
1473,10.925550,9.299184,4.965714,3.598763,3.334213,4.892598,3.54052,5.344068,0.17382051282051297,0.19750000000000001,,,,,10.330112,8.765370,10.925885,0.22692380952380950,0.21672390109890127
1474,10.926366,9.298838,4.96419,3.598392,3.33421,4.890999,3.540682,5.342536,0.17381025641025655,0.19750000000000001,,,,,10.330602,8.764809,10.926713,0.22694285714285711,0.21678571428571444
1475,10.927183,9.298493,4.962665,3.598022,3.334206,4.8894,3.540845,5.341004,0.17380000000000015,0.19750000000000001,,,,,10.331093,8.764250,10.927540,0.22696190476190475,0.21684752747252761
1476,10.928000,9.298148,4.96114,3.597651,3.334202,4.887801,3.541007,5.339472,0.17378974358974375,0.19750000000000001,,,,,10.331585,8.763691,10.928367,0.22698095238095239,0.21690934065934081
1477,10.928817,9.297802,4.959615,3.59728,3.334199,4.886202,3.541169,5.337941,0.17377948717948732,0.19750000000000001,,,,,10.332079,8.763133,10.929194,0.22700000000000001,0.21697115384615401
1478,10.929636,9.297457,4.958091,3.596909,3.334195,4.884604,3.541331,5.336409,0.17376923076923090,0.19750000000000001,,,,,10.332573,8.762576,10.930020,0.22700000000000001,0.21703296703296718
1479,10.930455,9.297111,4.956566,3.596539,3.334191,4.883006,3.541493,5.334877,0.17375897435897450,0.19750000000000001,,,,,10.333069,8.762019,10.930846,0.22700000000000001,0.21709478021978035
1480,10.931275,9.296766,4.955041,3.596168,3.334188,4.881409,3.541655,5.333346,0.17374871794871810,0.19750000000000001,,,,,10.333566,8.761463,10.931671,0.22700000000000001,0.21715659340659355
1481,10.932096,9.296421,4.953516,3.595797,3.334184,4.879812,3.541817,5.331814,0.17373846153846167,0.19750000000000001,,,,,10.334064,8.760908,10.932496,0.22700000000000001,0.21721840659340674
1482,10.932917,9.296075,4.951992,3.595427,3.33418,4.878215,3.541979,5.330282,0.17372820512820525,0.19750000000000001,,,,,10.334564,8.760353,10.933321,0.22700000000000001,0.21728021978021991
1483,10.933739,9.295730,4.950467,3.595056,3.334176,4.876618,3.542142,5.32875,0.17371794871794885,0.19750000000000001,,,,,10.335064,8.759800,10.934146,0.22700000000000001,0.21734203296703308
1484,10.934563,9.295385,4.948942,3.594685,3.334173,4.875022,3.542304,5.327219,0.17370769230769245,0.19750000000000001,,,,,10.335565,8.759247,10.934970,0.22700000000000001,0.21740384615384628
1485,10.935387,9.295039,4.947418,3.594314,3.334169,4.873426,3.542466,5.325687,0.17369743589743603,0.19750000000000001,,,,,10.336067,8.758694,10.935794,0.22700000000000001,0.21746565934065948
1486,10.936212,9.294694,4.945893,3.593944,3.334165,4.87183,3.542628,5.324155,0.17368717948717960,0.19750000000000001,,,,,10.336569,8.758143,10.936617,0.22700000000000001,0.21752747252747265
1487,10.937038,9.294349,4.944368,3.593573,3.334161,4.870235,3.54279,5.322623,0.17367692307692320,0.19750000000000001,,,,,10.337071,8.757592,10.937440,0.22700000000000001,0.21758928571428582
1488,10.937865,9.294003,4.942843,3.593202,3.334157,4.86864,3.542952,5.321092,0.17366666666666680,0.19750000000000001,,,,,10.337572,8.757042,10.938263,0.22700000000000001,0.21765109890109902
1489,10.938692,9.293658,4.941319,3.592832,3.334154,4.867045,3.543114,5.31956,0.17365641025641038,0.19750000000000001,,,,,10.338075,8.756492,10.939086,0.22700000000000001,0.21771291208791221
1490,10.939521,9.293312,4.939794,3.592461,3.33415,4.86545,3.543276,5.318028,0.17364615384615395,0.19750000000000001,,,,,10.338577,8.755944,10.939908,0.22700000000000001,0.21777472527472538
1491,10.940351,9.292967,4.938269,3.59209,3.334146,4.863856,3.543439,5.316497,0.17363589743589755,0.19750000000000001,,,,,10.339080,8.755396,10.940730,0.22700000000000001,0.21783653846153855
1492,10.941183,9.292622,4.936745,3.59172,3.334142,4.862262,3.543601,5.314965,0.17362564102564115,0.19750000000000001,,,,,10.339583,8.754849,10.941552,0.22700000000000001,0.21789835164835175
1493,10.942015,9.292276,4.93522,3.591349,3.334138,4.860669,3.543763,5.313433,0.17361538461538473,0.19750000000000001,,,,,10.340086,8.754302,10.942373,0.22700000000000001,0.21796016483516495
1494,10.942848,9.291931,4.933695,3.590978,3.334135,4.859076,3.543925,5.311901,0.17360512820512830,0.19750000000000001,,,,,10.340590,8.753757,10.943194,0.22700000000000001,0.21802197802197812
1495,10.943683,9.291586,4.93217,3.590607,3.334131,4.857483,3.544087,5.31037,0.17359487179487190,0.19750000000000001,,,,,10.341095,8.753212,10.944015,0.22700000000000001,0.21808379120879129
1496,10.944518,9.291240,4.930646,3.590237,3.334127,4.85589,3.544249,5.308838,0.17358461538461550,0.19750000000000001,,,,,10.341601,8.752667,10.944835,0.22700000000000001,0.21814560439560449
1497,10.945355,9.290895,4.929121,3.589866,3.334123,4.854298,3.544411,5.307306,0.17357435897435908,0.19750000000000001,,,,,10.342107,8.752124,10.945655,0.22700000000000001,0.21820741758241768
1498,10.946193,9.290549,4.927596,3.589495,3.334119,4.852706,3.544573,5.305774,0.17356410256410265,0.19750000000000001,,,,,10.342614,8.751581,10.946475,0.22700000000000001,0.21826923076923085
1499,10.947033,9.290204,4.926071,3.589125,3.334115,4.851114,3.544735,5.304243,0.17355384615384625,0.19750000000000001,,,,,10.343122,8.751039,10.947295,0.22700000000000001,0.21833104395604402
1500,10.947874,9.289859,4.924547,3.588754,3.334111,4.849523,3.544898,5.302711,0.17354358974358985,0.19750000000000001,,,,,10.343632,8.750498,10.948114,0.22700000000000001,0.21839285714285722
1501,10.948716,9.289513,4.923022,3.588383,3.334107,4.847932,3.54506,5.301179,0.17353333333333343,0.19750000000000001,,,,,10.344142,8.749957,10.948933,0.22700000000000001,0.21845467032967042
1502,10.949559,9.289168,4.921497,3.588012,3.334103,4.846341,3.545222,5.299648,0.17352307692307700,0.19750000000000001,,,,,10.344654,8.749418,10.949752,0.22700000000000001,0.21851648351648359
1503,10.950404,9.288823,4.919973,3.587642,3.3341,4.84475,3.545384,5.298116,0.17351282051282060,0.19750000000000001,,,,,10.345166,8.748879,10.950571,0.22700000000000001,0.21857829670329676
1504,10.951250,9.288477,4.918448,3.587271,3.334096,4.84316,3.545546,5.296584,0.17350256410256421,0.19750000000000001,,,,,10.345681,8.748341,10.951389,0.22700000000000001,0.21864010989010996
1505,10.952098,9.288132,4.916923,3.5869,3.334092,4.84157,3.545708,5.295052,0.17349230769230778,0.19750000000000001,,,,,10.346196,8.747803,10.952207,0.22700000000000001,0.21870192307692315
1506,10.952947,9.287786,4.915398,3.58653,3.334088,4.839981,3.54587,5.293521,0.17348205128205135,0.19750000000000001,,,,,10.346714,8.747266,10.953025,0.22700000000000001,0.21876373626373632
1507,10.953798,9.287441,4.913874,3.586159,3.334084,4.838392,3.546032,5.291989,0.17347179487179495,0.19750000000000001,,,,,10.347232,8.746730,10.953843,0.22700000000000001,0.21882554945054949
1508,10.954650,9.287096,4.912349,3.585788,3.33408,4.836803,3.546195,5.290457,0.17346153846153856,0.19750000000000001,,,,,10.347753,8.746195,10.954660,0.22700000000000001,0.21888736263736269
1509,10.955503,9.286750,4.910824,3.585417,3.334076,4.835214,3.546357,5.288925,0.17345128205128213,0.19750000000000001,,,,,10.348275,8.745661,10.955477,0.22700000000000001,0.21894917582417589
1510,10.956359,9.286405,4.909299,3.585047,3.334072,4.833626,3.546519,5.287394,0.17344102564102570,0.19750000000000001,,,,,10.348799,8.745127,10.956294,0.22700000000000001,0.21901098901098906
1511,10.957216,9.286060,4.907775,3.584676,3.334068,4.832038,3.546681,5.285862,0.17343076923076930,0.19750000000000001,,,,,10.349325,8.744594,10.957111,0.22700000000000001,0.21907280219780223
1512,10.958074,9.285714,4.90625,3.584305,3.334064,4.83045,3.546843,5.28433,0.17342051282051291,0.19750000000000001,,,,,10.349854,8.744062,10.957928,0.22700000000000001,0.21913461538461543
1513,10.958933,9.285369,4.904725,3.583935,3.33406,4.828863,3.547005,5.282799,0.17341025641025648,0.19750000000000001,,,,,10.350383,8.743531,10.958744,0.22700000000000001,0.21919642857142863
1514,10.959793,9.285024,4.903201,3.583564,3.334056,4.827275,3.547167,5.281267,0.17340000000000005,0.19750000000000001,,,,,10.350912,8.743000,10.959560,0.22700000000000001,0.21925824175824180
1515,10.960652,9.284678,4.901676,3.583193,3.334052,4.825689,3.547329,5.279735,0.17338974358974366,0.19750000000000001,,,,,10.351441,8.742471,10.960376,0.22700000000000001,0.21932005494505497
1516,10.961511,9.284333,4.900151,3.582823,3.334048,4.824102,3.547492,5.278203,0.17337948717948726,0.19750000000000001,,,,,10.351970,8.741942,10.961192,0.22700000000000001,0.21938186813186816
1517,10.962371,9.283987,4.898626,3.582452,3.334044,4.822516,3.547654,5.276672,0.17336923076923083,0.19750000000000001,,,,,10.352499,8.741414,10.962007,0.22700000000000001,0.21944368131868136
1518,10.963230,9.283642,4.897102,3.582081,3.33404,4.82093,3.547816,5.27514,0.17335897435897440,0.19750000000000001,,,,,10.353029,8.740886,10.962823,0.22700000000000001,0.21950549450549453
1519,10.964089,9.283297,4.895577,3.58171,3.334036,4.819344,3.547978,5.273608,0.17334871794871801,0.19750000000000001,,,,,10.353559,8.740359,10.963638,0.22700000000000001,0.21956730769230770
1520,10.964948,9.282951,4.894052,3.58134,3.334032,4.817759,3.54814,5.272076,0.17333846153846161,0.19750000000000001,,,,,10.354089,8.739834,10.964453,0.22700000000000001,0.21962912087912090
1521,10.965808,9.282606,4.892527,3.580969,3.334028,4.816174,3.548302,5.270545,0.17332820512820518,0.19750000000000001,,,,,10.354620,8.739308,10.965268,0.22700000000000001,0.21969093406593410
1522,10.966667,9.282261,4.891003,3.580598,3.334023,4.814589,3.548464,5.269013,0.17331794871794876,0.19750000000000001,,,,,10.355152,8.738784,10.966083,0.22700000000000001,0.21975274725274727
1523,10.967526,9.281915,4.889478,3.580228,3.334019,4.813005,3.548626,5.267481,0.17330769230769236,0.19750000000000001,,,,,10.355684,8.738261,10.966897,0.22700000000000001,0.21981456043956044
1524,10.968386,9.281570,4.887953,3.579857,3.334015,4.811421,3.548789,5.26595,0.17329743589743596,0.19750000000000001,,,,,10.356217,8.737738,10.967712,0.22700000000000001,0.21987637362637363
1525,10.969245,9.281224,4.886429,3.579486,3.334011,4.809837,3.548951,5.264418,0.17328717948717953,0.19750000000000001,,,,,10.356752,8.737216,10.968526,0.22700000000000001,0.21993818681318683
1526,10.970104,9.280879,4.884904,3.579115,3.334007,4.808253,3.549113,5.262886,0.17327692307692311,0.19750000000000001,,,,,10.357287,8.736695,10.969340,0.22700000000000001,0.22000000000000000
1527,10.970964,9.280534,4.883379,3.578745,3.334003,4.80667,3.549275,5.261354,0.17326666666666671,0.19750000000000001,,,,,10.357823,8.736175,10.970154,0.22700000000000001,0.22000000000000000
1528,10.971823,9.280188,4.881854,3.578374,3.333999,4.805087,3.549437,5.259823,0.17325641025641031,0.19750000000000001,,,,,10.358360,8.735655,10.970968,0.22700000000000001,0.22000000000000000
1529,10.972682,9.279843,4.88033,3.578003,3.333995,4.803505,3.549599,5.258291,0.17324615384615388,0.19750000000000001,,,,,10.358899,8.735136,10.971782,0.22700000000000001,0.22000000000000000
1530,10.973542,9.279498,4.878805,3.577633,3.333991,4.801922,3.549761,5.256759,0.17323589743589746,0.19750000000000001,,,,,10.359439,8.734618,10.972596,0.22700000000000001,0.22000000000000000
1531,10.974401,9.279152,4.87728,3.577262,3.333986,4.80034,3.549923,5.255228,0.17322564102564106,0.19750000000000001,,,,,10.359980,8.734101,10.973409,0.22700000000000001,0.22000000000000000
1532,10.975260,9.278807,4.875755,3.576891,3.333982,4.798759,3.550085,5.253696,0.17321538461538466,0.19750000000000001,,,,,10.360523,8.733585,10.974223,0.22700000000000001,0.22000000000000000
1533,10.976120,9.278462,4.874231,3.576521,3.333978,4.797177,3.550248,5.252164,0.17320512820512823,0.19750000000000001,,,,,10.361068,8.733069,10.975036,0.22700000000000001,0.22000000000000000
1534,10.976979,9.278116,4.872706,3.57615,3.333974,4.795596,3.55041,5.250632,0.17319487179487181,0.19750000000000001,,,,,10.361614,8.732555,10.975849,0.22702380952380954,0.22000000000000000
1535,10.977838,9.277771,4.871181,3.575779,3.33397,4.794015,3.550572,5.249101,0.17318461538461541,0.19750000000000001,,,,,10.362162,8.732041,10.976662,0.22704761904761908,0.22000000000000000
1536,10.978697,9.277425,4.869657,3.575408,3.333965,4.792435,3.550734,5.247569,0.17317435897435901,0.19750000000000001,,,,,10.362711,8.731528,10.977475,0.22707142857142862,0.22000000000000000
1537,10.979557,9.277080,4.868132,3.575038,3.333961,4.790855,3.550896,5.246037,0.17316410256410258,0.19750000000000001,,,,,10.363263,8.731015,10.978288,0.22709523809523816,0.22000000000000000
1538,10.980416,9.276735,4.866607,3.574667,3.333957,4.789275,3.551058,5.244505,0.17315384615384616,0.19750000000000001,,,,,10.363817,8.730504,10.979101,0.22711904761904766,0.22000000000000000
1539,10.981275,9.276389,4.865082,3.574296,3.333953,4.787695,3.55122,5.242974,0.17314358974358976,0.19750000000000001,,,,,10.364373,8.729993,10.979914,0.22714285714285720,0.22000000000000000
1540,10.982135,9.276044,4.863558,3.573926,3.333949,4.786116,3.551382,5.241442,0.17313333333333336,0.19750000000000001,,,,,10.364931,8.729483,10.980726,0.22716666666666674,0.22000000000000000
1541,10.982994,9.275699,4.862033,3.573555,3.333944,4.784537,3.551545,5.23991,0.17312307692307694,0.19750000000000001,,,,,10.365490,8.728974,10.981539,0.22719047619047625,0.22000000000000000
1542,10.983853,9.275353,4.860508,3.573184,3.33394,4.782958,3.551707,5.238379,0.17311282051282051,0.19750000000000001,,,,,10.366050,8.728466,10.982352,0.22721428571428576,0.22000000000000000
1543,10.984713,9.275008,4.858984,3.572813,3.333936,4.781379,3.551869,5.236847,0.17310256410256411,0.19750000000000001,,,,,10.366609,8.727959,10.983164,0.22723809523809529,0.22000000000000000
1544,10.985572,9.274662,4.857459,3.572443,3.333932,4.779801,3.552031,5.235315,0.17309230769230771,0.19750000000000001,,,,,10.367168,8.727452,10.983976,0.22726190476190483,0.22000000000000000
1545,10.986431,9.274317,4.855934,3.572072,3.333927,4.778223,3.552193,5.233783,0.17308205128205129,0.19750000000000001,,,,,10.367728,8.726946,10.984789,0.22728571428571434,0.22000000000000000
1546,10.987291,9.273972,4.854409,3.571701,3.333923,4.776646,3.552355,5.232252,0.17307179487179486,0.19750000000000001,,,,,10.368288,8.726442,10.985601,0.22730952380952385,0.22000000000000000
1547,10.988150,9.273626,4.852885,3.571331,3.333919,4.775069,3.552517,5.23072,0.17306153846153846,0.19750000000000001,,,,,10.368848,8.725938,10.986413,0.22733333333333339,0.22000000000000000
1548,10.989009,9.273281,4.85136,3.57096,3.333914,4.773492,3.552679,5.229188,0.17305128205128206,0.19750000000000001,,,,,10.369409,8.725434,10.987226,0.22735714285714292,0.22000000000000000
1549,10.989869,9.272936,4.849835,3.570589,3.33391,4.771915,3.552842,5.227656,0.17304102564102564,0.19750000000000001,,,,,10.369971,8.724932,10.988038,0.22738095238095243,0.22000000000000000
1550,10.990728,9.272590,4.84831,3.570218,3.333906,4.770339,3.553004,5.226125,0.17303076923076921,0.19750000000000001,,,,,10.370533,8.724430,10.988850,0.22740476190476194,0.22000000000000000
1551,10.991587,9.272245,4.846786,3.569848,3.333902,4.768762,3.553166,5.224593,0.17302051282051281,0.19750000000000001,,,,,10.371096,8.723930,10.989662,0.22742857142857148,0.22000000000000000
1552,10.992446,9.271900,4.845261,3.569477,3.333897,4.767187,3.553328,5.223061,0.17301025641025641,0.19750000000000001,,,,,10.371660,8.723430,10.990474,0.22745238095238102,0.22000000000000000
1553,10.993306,9.271554,4.843736,3.569106,3.333893,4.765611,3.55349,5.22153,0.17299999999999999,0.19750000000000001,,,,,10.372225,8.722931,10.991286,0.22747619047619053,0.22000000000000000
1554,10.994165,9.271209,4.842212,3.568736,3.333889,4.764036,3.553652,5.219998,0.17298224852071004,0.19750000000000001,,,,,10.372791,8.722432,10.992099,0.22750000000000004,0.22000000000000000
1555,10.995024,9.270863,4.840687,3.568365,3.333884,4.762461,3.553814,5.218466,0.17296449704142008,0.19750000000000001,,,,,10.373358,8.721935,10.992911,0.22752380952380957,0.22000000000000000
1556,10.995884,9.270518,4.839162,3.567994,3.33388,4.760886,3.553976,5.216934,0.17294674556213013,0.19750000000000001,,,,,10.373926,8.721438,10.993723,0.22754761904761911,0.22000000000000000
1557,10.996743,9.270173,4.837637,3.567624,3.333875,4.759312,3.554139,5.215403,0.17292899408284018,0.19750000000000001,,,,,10.374496,8.720943,10.994535,0.22757142857142862,0.22000000000000000
1558,10.997602,9.269827,4.836113,3.567253,3.333871,4.757738,3.554301,5.213871,0.17291124260355023,0.19750000000000001,,,,,10.375068,8.720448,10.995347,0.22759523809523813,0.22000000000000000
1559,10.998462,9.269482,4.834588,3.566882,3.333867,4.756164,3.554463,5.212339,0.17289349112426028,0.19750000000000001,,,,,10.375641,8.719954,10.996159,0.22761904761904767,0.22000000000000000
1560,10.999321,9.269137,4.833063,3.566511,3.333862,4.754591,3.554625,5.210807,0.17287573964497033,0.19750000000000001,,,,,10.376215,8.719461,10.996971,0.22764285714285720,0.22000000000000000
1561,11.000180,9.268791,4.831538,3.566141,3.333858,4.753018,3.554787,5.209276,0.17285798816568038,0.19750000000000001,,,,,10.376791,8.718968,10.997783,0.22766666666666671,0.22000000000000000
1562,11.001040,9.268446,4.830014,3.56577,3.333853,4.751445,3.554949,5.207744,0.17284023668639042,0.19750000000000001,,,,,10.377370,8.718477,10.998596,0.22769047619047622,0.22000000000000000
1563,11.001899,9.268100,4.828489,3.565399,3.333849,4.749872,3.555111,5.206212,0.17282248520710047,0.19750000000000001,,,,,10.377950,8.717986,10.999408,0.22771428571428576,0.22000000000000000
1564,11.002758,9.267755,4.826964,3.565029,3.333845,4.7483,3.555273,5.204681,0.17280473372781052,0.19750000000000001,,,,,10.378532,8.717497,11.000220,0.22773809523809529,0.22000000000000000
1565,11.003618,9.267410,4.82544,3.564658,3.33384,4.746728,3.555435,5.203149,0.17278698224852057,0.19750000000000001,,,,,10.379116,8.717008,11.001032,0.22776190476190480,0.22000000000000000
1566,11.004477,9.267064,4.823915,3.564287,3.333836,4.745156,3.555598,5.201617,0.17276923076923062,0.19750000000000001,,,,,10.379703,8.716520,11.001845,0.22778571428571431,0.22000000000000000
1567,11.005336,9.266719,4.82239,3.563916,3.333831,4.743585,3.55576,5.200085,0.17275147928994067,0.19750000000000001,,,,,10.380292,8.716032,11.002657,0.22780952380952385,0.22000000000000000
