INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
SC_UDIBONO_420515,32.943824,32.943824,7.411330,13.509061,8.026715,0,7.411330,,18.294445,30.024311
SC_UDIBONO_421113,32.142552,32.142552,7.430895,13.580479,8.138181,0,7.430895,,18.800000,29.371380
SC_UDIBONO_430514,31.365691,31.365691,7.446292,13.636817,8.249647,0,7.446292,,19.305555,28.720884
SC_UDIBONO_431112,30.612502,30.612502,7.457797,13.678989,8.361113,0,7.457797,,19.811111,28.074516
SC_UDIBONO_440512,29.905360,29.905360,7.471441,13.729088,8.462231,0,7.471441,,20.316667,27.476179
SC_UDIBONO_441110,29.219415,29.219415,7.481721,13.766891,8.563348,0,7.481721,,20.822222,26.882887
SC_UDIBONO_450511,28.553976,28.553976,7.488850,13.793139,8.664465,0,7.488849,,21.327778,26.295691
SC_UDIBONO_451109,27.908376,27.908376,7.493031,13.808545,8.765582,0,7.493031,,21.833334,25.715501
SC_UDIBONO_460510,27.281961,27.281961,7.494455,13.813795,8.8667,0,7.494455,,22.338889,25.143084
SC_UDIBONO_461108,26.674103,26.674103,7.493303,13.809550,8.967817,0,7.493303,,22.844444,24.579104
SC_UDIBONO_470509,25.969725,25.969725,7.456879,13.675624,9.12778,0,7.456880,,23.350000,23.813727
SC_UDIBONO_471107,25.288862,25.288862,7.418596,13.535563,9.287744,0,7.418596,,23.855555,23.070335
SC_UDIBONO_480507,24.630718,24.630718,7.378652,13.390198,9.447707,0,7.378652,,24.361111,22.348945
SC_UDIBONO_481105,23.994505,23.994505,7.337232,13.240287,9.60767,0,7.337232,,24.866666,21.649454
SC_UDIBONO_490506,23.379452,23.379452,7.294504,13.086526,9.767634,0,7.294504,,25.372223,20.971668
SC_UDIBONO_491104,22.784815,22.784815,7.250624,12.929557,9.927597,0,7.250624,,25.877778,20.315326
SC_UDIBONO_500505,22.209860,22.209860,7.205737,12.769964,10.08756,0,7.205737,,26.383334,19.680091
SC_UDIBONO_501103,21.653877,21.653877,7.159973,12.608276,10.247524,0,7.159973,,26.888888,19.065578
SP_UDIBONO_251204,72.540363,72.540363,1.437170,0.507983,7.51223,0,1.437170,,1.611111,12.820080
SP_UDIBONO_261203,68.458727,68.458727,2.207503,1.198492,7.164468,0,2.207503,,2.622222,18.583732
SP_UDIBONO_281130,63.475660,63.475660,3.625300,3.232367,6.052827,0,3.625300,,4.644444,28.297888
SP_UDIBONO_311127,55.251543,55.251543,5.216544,6.692657,6.145179,0,5.216544,,7.677778,35.442974
SP_UDIBONO_340824,48.306632,48.306632,6.212582,9.492425,6.534614,0,6.212582,,10.458333,36.904709
SP_UDIBONO_351122,45.298859,45.298859,6.529803,10.486561,6.783591,0,6.529803,,11.722222,36.373933
SP_UDIBONO_401115,35.501596,35.501596,7.324622,13.194815,7.692317,0,7.324622,,16.777778,31.976872
SP_UDIBONO_431112,30.612502,30.612502,7.457797,13.678989,8.361113,0,7.457797,,19.811111,28.074516
SP_UDIBONO_461108,26.674103,26.674103,7.493303,13.809550,8.967817,0,7.493303,,22.844444,24.579104
SP_UDIBONO_501103,21.653877,21.653877,7.159973,12.608276,10.247524,0,7.159973,,26.888888,19.065578
