INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_MERCFIN_00623,100.001050,100.001050,0.377555,0.173308,12.777268,1.299768,0.000000,,0.381307,37.755924
93_MERCFIN_00723,100.001067,100.001067,0.450852,0.241045,12.777268,1.299768,0.000000,,0.455332,45.085655
93_MERCFIN_00823,100.496788,99.999399,0.627936,0.453669,12.777268,1.299768,0.000000,,0.634176,63.105522
93_MFRISCO_00223,101.259436,99.986019,0.383098,0.242429,12.395662,0.756262,0.000000,,0.395101,38.792238
93_MFRISCO_00323,100.576663,99.991108,0.436957,0.299798,12.397803,0.758403,0.000000,,0.450651,43.947682
93_MINSA_00124,100.232486,99.998764,0.790159,0.704548,12.027483,0.549983,0.000000,,0.797551,79.199631
93_MINSA_00323,100.666165,99.974915,0.246276,0.080355,11.9275,0.45,0.000000,,0.248560,24.791628
93_MINSA_00423,99.991841,99.991841,0.134331,0.028427,11.9275,0.45,0.000000,,0.135577,13.432237
93_MINSA_00523,100.228954,99.997176,0.095975,0.016621,11.9275,0.45,0.000000,,0.096865,9.619692
93_RUBA_00124,100.229576,99.998771,0.134160,0.028392,11.8775,0.4,0.000000,,0.135400,13.446824
93_SFPLUS_00124,100.000962,100.000962,0.804826,0.730764,13.2775,1.8,0.000000,,0.813137,80.483377
93_SFPLUS_00323,0.000000,0.000000,0,,13.2775,1.8,0,0,0,0
93_SFPLUS_00423,100.000962,100.000962,0.153178,0.035316,13.2775,1.8,0.000000,,0.154760,15.317943
93_SFPLUS_00523,100.000962,100.000962,0.450250,0.240553,13.2775,1.8,0.000000,,0.454899,45.025399
93_SICREAC_00423,0.000000,0.000000,0,,12.2775,0.8,0,0,0,0
93_START_00124,100.446323,99.999490,0.038545,0.004457,11.4775,0,0.000000,,0.038889,3.871684
93_START_00224,100.450195,99.999473,0.265688,0.091793,11.5775,0.1,0.000000,,0.268080,26.688370
93_START_00324,100.223782,99.998810,0.284962,0.103892,11.5775,0.1,0.000000,,0.287528,28.559970
93_START_00424,100.000964,100.000964,0.304229,0.116730,11.5775,0.1,0.000000,,0.306969,30.423235
93_START_00524,100.669905,99.999071,0.095693,0.016578,11.4775,0,0.000000,,0.096548,9.633511
93_START_00624,100.446323,99.999490,0.114952,0.022128,11.4775,0,0.000000,,0.115978,11.546464
93_START_00724,100.450195,99.999473,0.340055,0.143386,11.5775,0.1,0.000000,,0.343118,34.158638
93_START_00824,100.669715,99.999465,0.171425,0.042849,11.4775,0,0.000000,,0.172955,17.257279
93_START_00924,100.675532,99.999449,0.394504,0.188816,11.5775,0.1,0.000000,,0.398056,39.716876
93_START_01024,100.221851,99.998823,0.209957,0.060526,11.4775,0,0.000000,,0.211831,21.042286
93_START_03623,0.000000,0.000000,0,,11.4775,0,0,0,0,0
93_START_03823,100.461810,100.007199,0.038545,0.004457,11.4775,0,0.000000,,0.038889,3.872281
93_START_04223,100.693675,100.017009,0.171406,0.042844,11.4775,0,0.000000,,0.172936,17.259531
93_START_04423,100.244825,100.019853,0.209940,0.060519,11.4775,0,0.000000,,0.211814,21.045375
93_TOYOTA_00324,100.456348,100.002125,0.265640,0.091768,11.6575,0.18,0.000000,,0.268048,26.685211
93_TOYOTA_00624,100.228376,100.001654,0.284913,0.103864,11.6575,0.18,0.000000,,0.287496,28.556377
93_TOYOTA_00824,100.004818,100.004818,0.077087,0.011885,11.5275,0.05,0.000000,,0.077778,7.709035
93_TOYOTA_00924,100.000963,100.000963,0.304183,0.116701,11.6575,0.18,0.000000,,0.306941,30.418567
93_TOYOTA_01124,100.680533,100.003866,0.095684,0.016575,11.5275,0.05,0.000000,,0.096542,9.633580
93_TOYOTA_01224,100.681072,99.999738,0.320731,0.129121,11.6575,0.18,0.000000,,0.323639,32.291547
93_TOYOTA_01424,100.452884,100.002940,0.114942,0.022125,11.5275,0.05,0.000000,,0.115973,11.546301
93_TOYOTA_01524,100.453292,99.999459,0.339988,0.143344,11.6575,0.18,0.000000,,0.343071,34.152937
93_TOYOTA_01724,100.225893,100.001504,0.134216,0.028413,11.5275,0.05,0.000000,,0.135419,13.451906
93_TOYOTA_01824,100.234032,100.006726,0.791380,0.706119,11.6875,0.21,0.000000,,0.798573,79.323158
93_TOYOTA_02024,100.004804,100.004804,0.153486,0.035442,11.5275,0.05,0.000000,,0.154862,15.349314
93_TOYOTA_02124,100.001734,100.001734,0.378517,0.173998,11.6675,0.19,0.000000,,0.381952,37.852322
93_TOYOTA_02324,100.672624,99.999457,0.171409,0.042843,11.5275,0.05,0.000000,,0.172946,17.256235
93_TOYOTA_02424,100.680768,99.999434,0.394399,0.188743,11.6675,0.19,0.000000,,0.397978,39.708385
93_TOYOTA_02624,100.448646,99.999480,0.190663,0.051310,11.5375,0.06,0.000000,,0.192374,19.151836
93_TOYOTA_02724,100.453679,99.999457,0.413653,0.205803,11.6675,0.19,0.000000,,0.417407,41.553000
93_TOYOTA_02924,100.223010,99.998815,0.209937,0.060516,11.5375,0.06,0.000000,,0.211821,21.040500
93_TOYOTA_03024,100.225907,99.998796,0.930329,0.968442,11.6875,0.21,0.000000,,0.938786,93.243075
93_TOYOTA_09623,0.000000,0.000000,0,,11.5275,0.05,0,0,0,0
93_TOYOTA_09923,0.000000,0.000000,0,,11.5275,0.05,0,0,0,0
93_TOYOTA_10223,100.462249,100.007249,0.057641,0.007769,11.5275,0.05,0.000000,,0.058158,5.790892
93_TOYOTA_10723,100.041659,100.009297,0.077087,0.011885,11.5275,0.05,0.000000,,0.077778,7.711864
93_TOYOTA_11023,100.689803,100.009636,0.095681,0.016575,11.5275,0.05,0.000000,,0.096538,9.634123
93_TOYOTA_11323,100.465218,100.012163,0.114938,0.022124,11.5275,0.05,0.000000,,0.115968,11.547250
93_TOYOTA_11623,100.241276,100.014943,0.134210,0.028411,11.5275,0.05,0.000000,,0.135413,13.453386
93_TOYOTA_11923,100.016312,100.016312,0.153482,0.035441,11.5275,0.05,0.000000,,0.154858,15.350672
93_TOYOTA_12223,100.698890,100.018724,0.171389,0.042837,11.5275,0.05,0.000000,,0.172926,17.258710
93_TOYOTA_12523,100.478577,100.024355,0.190640,0.051302,11.5375,0.06,0.000000,,0.192351,19.155284
93_TPLAY_00123,100.811882,100.018048,0.092745,0.015803,12.7775,1.3,0.000000,,0.093667,9.349788
93_TPLAY_00223,100.283607,99.999829,0.646989,0.479559,12.7775,1.3,0.000000,,0.653419,64.881429
93_TRAXION_00124,100.000963,100.000963,0.153456,0.035430,11.7075,0.23,0.000000,,0.154853,15.345711
94_BACOMER_20-2,100.566595,100.082012,0.839501,0.793884,11.52922,0.05172,0.000000,,0.847029,84.425731
94_BACTIN_21,100.540038,100.505788,2.017949,4.593748,12.0775,0.6,0.000000,,2.036905,202.884689
94_BACTIN_21-2,100.887434,100.443989,2.326039,6.191694,12.0775,0.6,0.000000,,2.347889,234.668095
94_BACTIN_22,99.894038,99.894038,2.680207,8.303302,12.317353,0.839853,0.000000,,2.705883,267.736649
94_BACTIN_22-2,101.695957,100.990124,1.355929,2.056905,11.355279,-0.122221,0.000000,,1.367905,137.892547
94_BACTIN_23,101.063906,100.360990,1.791198,3.614597,11.8275,0.35,0.000000,,1.807676,181.025470
94_BACTIN_23-3,100.066999,99.999888,2.524435,7.308711,12.0775,0.6,0.000000,,2.548149,252.612677
94_BANORTE_19-2,100.231290,100.037290,0.136980,0.029377,11.367505,-0.109995,0.000000,,0.138191,13.729693
94_BANORTE_23-2,100.880095,100.014595,0.876116,0.865960,11.5009,0.0234,0.000000,,0.883953,88.382681
94_BANORTE_23-3,100.868297,99.999797,2.474762,7.036129,11.5575,0.08,0.000000,,2.497008,249.624929
94_BANORTE_23-4,100.675500,100.000000,1.916783,5.219802,11.54,0.3,0.030244,9.20925707569678e-06,1.936543,192.973062
94_BANORTE_23-6,100.659167,100.000000,1.489905,3.152024,11.26,0.02,0.030251,9.21230666797516e-06,1.504890,149.972592
94_BANORTE_24X,100.064867,100.000256,3.158585,12.343385,11.57,0.33,0.068800,4.7429473060116e-05,3.188157,316.063386
94_BBVAMX_22X,101.238786,100.564453,1.978079,5.563329,11.24,0,0.030252,9.21252456339401e-06,1.997938,200.258303
94_BBVAMX_23-2,100.676667,100.000000,2.594130,11.881035,11.56,0.32,0.030243,9.20903931505471e-06,2.620919,261.168352
94_BBVAMX_23V,100.064811,100.000256,2.484098,7.457125,11.56,0.32,0.068801,4.74301522661467e-05,2.507334,248.570748
94_BLADEX_00323,100.227074,99.998797,0.057805,0.007797,11.747349,0.269849,0.000000,,0.058333,5.793644
94_BLADEX_00423,100.687007,99.999840,0.246333,0.080387,11.757023,0.279523,0.000000,,0.248586,24.802541
94_BLADEX_21,100.414820,99.993043,0.633469,0.460256,11.677646,0.200146,0.000000,,0.639223,63.609691
94_BLADEX_22,100.686912,99.999745,1.734542,3.380007,11.767331,0.289831,0.000000,,1.750417,174.645654
94_BLADEX_23,100.864393,100.101559,2.023999,4.645160,11.8775,0.4,0.000000,,2.042696,204.149388
94_BLADEX_24,100.065898,99.999898,2.477449,7.012631,11.8775,0.4,0.000000,,2.500335,247.908112
94_BMIFEL_23V,100.530049,100.044715,2.205171,5.554527,12.44695,0.96945,0.000000,,2.226520,221.685925
94_BSMX_21,100.063831,99.999775,1.541151,2.639172,11.52759,0.05009,0.000000,,1.554969,154.213513
94_BSMX_22,100.571023,100.025134,2.557155,7.507493,11.5375,0.06,0.000000,,2.580101,257.175649
94_BSMX_22-3,100.020546,100.020546,2.036762,4.657136,11.52,0.28,0.077084,5.94241752717545e-05,2.055090,203.718007
94_BSMX_23,100.774869,100.129313,2.543668,8.791918,11.53,0.29,0.030254,9.21228138932203e-06,2.569044,256.337767
94_BSMX_23-3,100.336840,100.016007,1.581747,2.959883,11.52,0.28,0.049554,2.46363102026148e-05,1.595981,158.707491
94_COMPART_21S,100.270100,99.973100,0.643936,0.474586,11.917925,0.440425,0.000000,,0.649905,64.567512
94_COMPART_22S,100.436090,99.999506,2.105254,5.026910,12.077395,0.599895,0.000000,,2.125030,211.443440
94_COMPART_23S,100.225648,100.023981,2.512440,7.248396,12.0975,0.62,0.000000,,2.536080,251.810965
94_COMPART_24S,100.233824,99.998741,2.823439,9.275181,12.0975,0.62,0.000000,,2.850006,283.004124
94_CSBANCO_22,100.759949,99.999282,0.885130,0.885892,13.0275,1.55,0.000000,,0.894099,89.185649
94_CSBANCO_22-2,100.215687,99.998687,1.321605,1.953178,13.0275,1.55,0.000000,,1.334996,132.445531
94_CSBANCO_23,100.768677,99.999260,1.998916,4.570335,13.1775,1.7,0.000000,,2.019403,201.428120
94_SCOTIAB_23,100.648323,100.007768,1.748410,3.428291,11.5175,0.04,0.000000,,1.764072,175.957532
94_SCOTIAB_24,100.774000,100.000000,2.486955,6.127266,11.56,0.32,0.011012,1.22200309692239e-06,2.509412,250.620382
95_CFE_21-2,100.883114,100.168530,0.957422,1.030904,12.052482,0.574982,0.000000,,0.966397,96.587746
95_CFE_21-3,100.508072,100.013072,0.698405,0.555859,11.85748,0.37998,0.000000,,0.704846,70.195366
95_CFE_21-4,100.431767,99.929684,2.325825,6.185091,12.077155,0.599655,0.000000,,2.347672,233.586699
95_CFE_22S,100.374976,99.942725,1.933094,4.212801,11.981463,0.503963,0.000000,,1.951109,194.056387
95_CFE_23-2X,100.685007,100.115980,2.321240,6.162593,11.987545,0.510045,0.000000,,2.342883,233.714083
95_CFE_23X,100.293665,99.964776,0.712267,0.576437,11.876313,0.398813,0.000000,,0.718846,71.435859
95_FEFA_1-21,100.870167,100.408167,1.691595,3.205473,11.627406,0.149906,0.000000,,1.706893,170.631471
95_FEFA_1-23,100.449944,100.000000,1.182266,1.557922,11.54,0.3,0.038541,1.492210538327e-05,1.192923,118.758532
95_FEFA_19-3,100.936410,100.049910,0.154834,0.036175,11.4775,0,0.000000,,0.156216,15.628409
95_FEFA_2-21,100.469125,100.469125,1.668534,3.102633,11.5775,0.1,0.000000,,1.683559,167.636197
95_FEFA_2-23,100.224583,100.000000,1.201538,1.605177,11.54,0.3,0.057812,3.34998189335606e-05,1.212369,120.423605
95_FEFA_21-2,101.000238,100.216238,1.787964,3.598398,11.627406,0.149906,0.000000,,1.804134,180.584800
95_FEFA_21G,100.782901,100.007567,0.087408,0.014431,11.5275,0.05,0.000000,,0.088192,8.809233
95_FEFA_22-2,100.527095,99.981678,0.903364,0.916657,11.54,0.3,0.030283,9.22093976568036e-06,0.911507,90.812520
95_FEFA_22S,103.239662,102.376412,1.083317,1.313741,9.324065,-1.915935,0.002758,7.65851841782478e-08,1.091200,111.841241
95_FEFA_23,100.651235,99.978069,0.539293,0.439096,11.54,0.3,0.030244,9.20925707569678e-06,0.544852,54.280458
95_FEFA_23-2,100.167825,99.975658,1.204424,1.612253,11.54,0.3,0.060565,3.67545100138279e-05,1.215281,120.644542
95_FEFA_23-2V,100.451111,100.000000,2.669614,8.216583,11.57,0.33,0.038541,1.49215877705405e-05,2.693742,268.165709
95_FEFA_23-3,100.446143,99.996199,1.507280,2.534094,11.542489,0.302489,0.038541,1.49220624375288e-05,1.520870,151.400475
95_FEFA_23G,100.192667,100.000000,2.136933,5.151773,11.55,0.31,0.060565,3.6754004081031e-05,2.156213,214.104999
95_FEFA_23V,100.636528,99.961028,1.916684,5.219075,11.56,0.32,0.030243,9.20903931505471e-06,1.936478,192.888454
95_FEFA_24,100.434930,99.985375,1.443543,2.322714,11.54,0.3,0.038541,1.492210538327e-05,1.456555,144.982094
95_FEFA_24S,100.450722,100.000000,2.508634,7.210807,11.56,0.32,0.038541,1.4921760304792e-05,2.531287,251.994082
95_FEFA_4-20,100.768381,100.435325,1.057126,1.247804,11.5675,0.09,0.000000,,1.066637,106.524896
95_FEFA_P19-3,100.126325,100.027325,0.068830,0.010044,11.4775,0,0.000000,,0.069444,6.891695
95_FEFA_P19-4,100.362277,100.132055,0.359208,0.158289,11.4775,0,0.000000,,0.362415,36.050973
95_FEFA_P19-5,100.141078,100.141078,0.378476,0.173990,11.4775,0,0.000000,,0.381855,37.901011
95_FEFA_P20,101.150709,100.484598,0.961962,1.039257,11.4775,0,0.000000,,0.970550,97.303181
95_FEFA_P20-2,101.150709,100.484598,0.961962,1.039257,11.4775,0,0.000000,,0.970550,97.303181
95_FEFA_P20-3,101.217082,100.517666,1.026958,1.182587,11.4775,0,0.000000,,1.036126,103.945719
95_FNCOT_21-2G,100.318608,99.997219,0.497848,0.290797,11.56246,0.08496,0.000000,,0.502325,49.943376
95_FNCOT_21G,100.669043,100.019598,0.174117,0.044001,11.56246,0.08496,0.000000,,0.175683,17.528181
95_FNCOT_22S,100.154815,99.960648,1.269801,1.792114,11.687538,0.210038,0.000000,,1.281344,127.176722
95_FNCOT_23S,100.884776,99.999776,1.957752,4.339113,11.777572,0.300072,0.000000,,1.975686,197.507400
95_PEMEX_19,100.670624,100.323679,0.710626,0.574635,12.021661,0.544161,0.000000,,0.717271,71.540187
CD_BACMEXT_21,0.000000,0.000000,0,,11.3975,-0.08,0,0,0,0
CD_BACMEXT_21-2,100.082391,100.018780,1.912383,4.090581,11.437701,-0.039799,0.000000,,1.929396,191.395886
CD_BACMEXT_21-2X,99.963593,99.773260,2.256446,5.758066,11.5274,0.0499,0.000000,,2.276676,225.562420
CD_BACMEXT_21X,100.183060,99.993060,0.581574,0.389943,11.4175,-0.06,0.000000,,0.586739,58.263878
CD_BACMEXT_22-2X,100.454798,99.723909,2.544154,7.436188,11.5352,0.0577,0.000000,,2.566979,255.572435
CD_BACMEXT_22X,100.661797,99.932186,0.956319,1.026482,11.4775,0,0.000000,,0.964856,96.264805
CD_BACMEXT_23-3X,100.416000,100.000000,2.234566,5.662531,11.49,0.25,0.041296,1.71255158417526e-05,2.254622,224.386207
CD_BACMEXT_23X,100.226730,100.034730,1.718014,3.293765,11.49,0.25,0.060568,3.67570398407859e-05,1.733434,172.190946
CD_BACMEXT_24X,100.319722,100.000000,2.841506,9.349666,11.49,0.25,0.049555,2.46372462365033e-05,2.867009,285.059096
CD_BANOB_20-2X,100.323875,100.132042,1.530512,2.605460,11.430708,-0.046792,0.000000,,1.544119,153.546854
CD_BANOB_21,100.755028,99.995029,0.459568,0.251139,11.3975,-0.08,0.000000,,0.463642,46.303753
CD_BANOB_21-2X,100.093734,100.030123,1.790458,3.575644,11.430708,-0.046792,0.000000,,1.806376,179.213650
CD_BANOB_21-4X,100.545952,99.783286,2.149330,5.238998,11.5275,0.05,0.000000,,2.168600,216.106391
CD_BANOB_21X,0.000000,0.000000,0,,11.331913,-0.145587,0,0,0,0
CD_BANOB_22,100.455020,99.915270,1.040877,1.210646,11.497942,0.020442,0.000000,,1.050185,104.561327
CD_BANOB_22-2,100.408049,99.866882,2.614500,7.857549,11.497942,0.020442,0.000000,,2.637881,262.516862
CD_BANOB_22-4,100.419199,100.004282,0.845432,0.804129,11.454999,0.214999,0.041297,1.71262254865463e-05,0.852997,84.897622
CD_BANOB_22X,100.425427,100.009066,2.234300,5.661595,11.495994,0.255994,0.041296,1.71253943183544e-05,2.254364,224.380515
CD_BANOB_23,100.196219,100.004719,0.933875,0.974972,11.475,0.235,0.060568,3.67577988418435e-05,0.942246,93.570732
CD_BANOB_23-2,100.191367,99.999867,1.204790,1.612958,11.480109,0.240109,0.060568,3.67575403233377e-05,1.215594,120.709522
CD_BANOB_23-4,100.642203,100.000536,2.325685,7.314464,11.509773,0.269773,0.030254,9.21249664945403e-06,2.348846,234.062067
CD_BANOB_23X,100.217412,100.025078,2.531861,7.327151,11.5202,0.2802,0.060566,3.67555117928184e-05,2.554645,253.736513
CD_KDB_22V,100.061820,100.061820,2.034578,4.649421,11.647526,0.170026,0.000000,,2.053009,203.583542
CD_KEXIM_21,100.322054,100.257165,1.665430,3.090016,11.523306,0.045806,0.000000,,1.680356,167.079339
CD_NAFR_21X,100.317689,99.999911,2.303127,6.014825,11.427416,-0.050084,0.000000,,2.323597,231.044359
CD_NAFR_22-2S,100.751715,100.112826,2.816955,9.205082,11.4475,-0.03,0.000000,,2.842036,283.812974
CD_NAFR_22S,100.677021,100.038688,1.298703,1.881344,11.4475,-0.03,0.000000,,1.310266,130.749522
CD_NAFR_23-2S,100.191024,99.999691,1.530248,2.604760,11.4702,0.2302,0.060568,3.67580417273457e-05,1.543959,153.317103
CD_NAFR_23-3S,100.216880,100.025046,2.478102,7.003541,11.49,0.25,0.060568,3.67570398407859e-05,2.500344,248.347666
CD_NAFR_23S,100.093400,100.029178,1.909693,4.340809,11.485,0.245,0.068805,4.74352467824187e-05,1.927440,191.147617
CD_NAFR_240628,100.413908,100.002242,0.268548,0.093534,11.3775,-0.1,0.000000,,0.270925,26.965995
CD_NAFR_241118,100.302447,99.985225,0.642378,0.472114,11.429995,-0.047505,0.000000,,0.648088,64.432050
CD_NAFR_24S,100.287750,100.000000,2.633328,7.961390,11.49,0.25,0.052308,2.7442037859432e-05,2.656963,264.090528
CD_NAFR_260626,100.353021,99.939188,2.003822,4.518091,11.4775,0,0.000000,,2.021710,201.089625
CD_SHF_19-2,100.786592,100.021259,0.238233,0.075839,11.3775,-0.1,0.000000,,0.240342,24.010742
CD_SHF_21-2,100.722965,100.084076,1.680774,3.163263,11.4375,-0.04,0.000000,,1.695726,169.292556
CD_SHF_21-3,100.857910,99.999910,0.807266,0.737954,11.41752,-0.05998,0.000000,,0.814435,81.419176
CD_SHF_21-4,100.804583,99.944333,2.198501,5.495711,11.472543,-0.004957,0.000000,,2.218118,221.618974
CD_SHF_22,100.902294,100.040544,1.344647,2.021518,11.4375,-0.04,0.000000,,1.356609,135.677982
CD_SHF_22-2,100.773231,99.908481,2.847395,9.445163,11.539308,0.061808,0.000000,,2.872950,286.941101
CD_SHF_23,100.918477,100.051477,2.529279,7.365081,11.49,0.25,0.002753,7.6452747336331e-08,2.551980,255.251007
D2_BACR643_251017,100469.927636,99999.186803,1.428852,2.291456,13.027423,1.549923,0.000000,,1.443330,143556.683374
D2_BACR726_241017,107014.870761,106515.731872,0.559493,0.362874,12.8275,1.35,0.000000,,0.565075,59874.067906
D2_BLX014_240724,10845893.785370,9921991.007592,0.301039,0.612620,7.6707,2.3607,0.000000,,0.347222,3265033.493734
D2_BLX016_240415,9957912.594174,9957912.594174,0.067344,0.037552,6.1681,0.8581,0.000000,,0.069444,670609.725820
D2_BLX018_270812,1725909895.124134,1706252246.963867,2.805298,10.011766,10.4932,0.9032,0.000000,,2.954117,4841692203.235838
D2_BLX019_341129,12830124.418359,12293224.418359,7.719897,76.868217,6.754602,2.5742,0.000000,,7.980622,99047243.959635
D2_BLX497_240502,200996.117702,199997.992702,0.114853,0.022100,11.9775,0.5,0.000000,,0.115923,23084.994119
D2_GS227_240515,2501316.394512,2500467.262567,0.150627,0.034350,12.102436,0.624936,0.000000,,0.152045,376766.465982
D2_GS861_240905,2500883.625940,2500883.625940,0.451602,0.241666,12.102436,0.624936,0.000000,,0.455853,1129404.553122
D2_JPM918_240703,100.273839,99.998843,0.281755,0.101861,12.377739,0.900239,0.000000,,0.284468,28.252691
D2_SANT477_280719,2501751.531260,2499983.822927,3.312187,13.168594,12.7275,1.25,0.000000,,3.347317,8286265.807311
D2_SANT893_291018,2501792.583915,2499983.208915,3.945794,19.489850,13.0275,1.55,0.000000,,3.988631,9871544.945109
D8_BAC0724_FLOAT,100586.866812,99999.658479,0.333737,0.138769,12.4275,0.95,0.000000,,0.336963,33569.324117
D8_CIT0724_FLOAT,2506838.691229,2499168.441229,0.353203,0.153584,12.367853,0.890353,0.000000,,0.356601,885423.864222
D8_CIT1125_FLOAT,2541454.425534,2527876.300534,1.487693,2.486624,12.284947,0.807447,0.000000,,1.501908,3780904.776577
D8_GSF0325_FLOAT,2524190.771760,2505337.993982,0.954148,1.024689,12.105,0.6275,0.000000,,0.963132,2408452.750949
D8_GSG1126_FLOAT,2521019.241558,2502808.304058,2.241332,5.760990,12.427419,0.949919,0.000000,,2.262996,5650441.106443
D8_MSF0925_FLOAT,2523168.693336,2503380.547502,1.345758,2.031383,12.277486,0.799986,0.000000,,1.358609,3395574.021797
F_BACMEXT_24001,100.436142,99.998253,0.098605,0.017357,11.27,0,0.000000,,0.099469,9.903621
F_BACOMER_23334,100.064762,100.000873,0.030275,0.009909,11.44,0.2,0.030275,9.26563039648514e-06,0.030556,3.029491
F_BACOMER_23335,0.000000,0.000000,0,,11.45,0.21,0,0,0,0
F_BACOMER_23338,100.636667,100.000000,0.098500,0.013466,11.42,0.18,0.016530,2.74983736439721e-06,0.099315,9.912685
F_BACOMER_23339,100.000000,100.000000,0.134396,0.045682,11.42,0.18,0.077090,5.94333380032497e-05,0.135595,13.439649
F_BACOMER_23346,100.031917,100.000000,0.264005,0.309240,11.43,0.19,0.074336,5.52805265694141e-05,0.266362,26.408927
F_BACOMER_23347,100.732806,100.000000,0.278164,0.342467,11.43,0.19,0.013766,1.90899501273585e-06,0.280647,28.020231
F_BACOMER_23349,100.254000,100.000000,0.356669,0.156230,11.42,0.18,0.055064,3.03998421223273e-05,0.359851,35.757498
F_BACOMER_23350,100.637222,100.000000,0.434157,0.534341,11.43,0.19,0.016530,2.74981312154337e-06,0.437755,43.692306
F_BACOMER_23351,100.861750,100.000000,0.487375,0.974793,11.44,0.2,0.002753,7.64557995274995e-08,0.491730,49.157458
F_BACOMER_23354,100.446444,100.000000,0.666726,1.745500,11.45,0.21,0.038544,1.49236584010264e-05,0.672689,66.970275
F_BACOMER_24357,100.031972,100.000000,0.773366,2.610782,11.45,0.21,0.074335,5.5278852364495e-05,0.780283,77.361328
F_BACOMER_24360,100.414194,100.000000,0.810564,2.512412,11.44,0.2,0.041298,1.71265296059269e-05,0.817807,81.392095
F_BACOMER_24361,100.766667,100.000000,0.849823,2.751593,11.45,0.21,0.011013,1.22212152770148e-06,0.857423,85.633782
F_BACOMER_24362,100.702167,100.000000,0.855333,2.783267,11.45,0.21,0.016519,2.74803256988411e-06,0.862983,86.133918
F_BACTINV_23004,100.326388,99.999165,0.049546,0.006273,11.7775,0.3,0.000000,,0.050000,4.970786
F_BACTINV_23005,100.291705,99.998705,0.052301,0.006766,11.7275,0.25,0.000000,,0.052778,5.245329
F_BACTINV_23006,100.884140,99.999890,0.229794,0.071251,11.7775,0.3,0.000000,,0.231898,23.182521
F_BACTINV_23007,100.226679,99.998791,0.284877,0.103843,11.7275,0.25,0.000000,,0.287475,28.552247
F_BACTINV_23008,100.260291,99.998735,0.646970,0.478660,11.7775,0.3,0.000000,,0.652896,64.865390
F_BACTINV_23009,100.065205,100.000038,0.661046,0.498012,11.7275,0.25,0.000000,,0.667076,66.147745
F_BACTINV_23010,100.065071,99.999905,0.734634,0.610418,11.7275,0.25,0.000000,,0.741335,73.511241
F_BACTINV_24001,100.752809,99.999559,0.747025,0.634584,11.7775,0.3,0.000000,,0.753868,75.264875
F_BACTINV_24002,100.425227,99.999477,0.774551,0.678588,11.7775,0.3,0.000000,,0.781646,77.784432
F_BACTINV_24003,100.651547,99.999325,0.825217,0.769191,11.7275,0.25,0.000000,,0.832744,83.059351
F_BACTINV_24004,100.651547,99.999325,0.894334,0.900089,11.7275,0.25,0.000000,,0.902492,90.016125
F_BANOBRA_20027,100.063271,99.999674,0.806054,0.730350,11.44758,-0.02992,0.000000,,0.813230,80.656365
F_BANOBRA_23030,100.063636,99.999872,0.803422,0.725788,11.4775,0,0.000000,,0.810594,80.393311
F_BANOBRA_23064,100.457560,99.979019,0.802598,0.727050,11.477594,9.4e-05,0.000000,,0.809763,80.644800
F_BANOBRA_23199,100.476151,99.999276,0.484276,0.276379,11.4375,-0.04,0.000000,,0.488584,48.658217
F_BANOBRA_23229,100.667167,99.999396,1.922570,4.160912,11.4375,-0.04,0.000000,,1.939673,193.539657
F_BANOBRA_23232,100.540623,100.001109,0.182444,0.047608,11.407586,-0.069914,0.000000,,0.184062,18.343004
F_BANOBRA_23251,100.221078,99.998828,0.578765,0.386482,11.4375,-0.04,0.000000,,0.583913,58.004434
F_BANOBRA_23268,100.700500,100.002000,0.243752,0.078920,11.4075,-0.07,0.000000,,0.245914,24.545905
F_BANOBRA_23275,100.509778,100.000000,0.260232,0.088499,11.44,0.2,0.033038,1.09713871383243e-05,0.262558,26.155868
F_BANOBRA_23276,100.477917,100.000000,0.262986,0.090167,11.44,0.2,0.035791,1.28720688389059e-05,0.265336,26.424292
F_BANOBRA_23281,100.414917,100.000000,0.705024,0.565282,11.46,0.22,0.041297,1.7126124088367e-05,0.711335,70.794908
F_BANOBRA_23282,100.414917,100.000000,0.775539,0.679822,11.46,0.22,0.041297,1.7126124088367e-05,0.782481,77.875640
F_BANOBRA_23362,100.222833,100.000000,1.135435,1.433949,11.45,0.21,0.057816,3.35038865438222e-05,1.145590,113.796482
F_BANOBRA_24042,100.696215,99.999548,0.092938,0.015854,11.3875,-0.09,0.000000,,0.093761,9.358478
F_BANOBRA_24096,100.475833,100.000000,0.187944,0.053221,11.39,0.15,0.035793,1.28727954017346e-05,0.189616,18.883796
F_BANORTE_23005,100.031938,100.000049,0.375933,0.171829,11.4775,0,0.000000,,0.379289,37.605353
F_BANORTE_23006,100.669715,99.999465,0.394620,0.188897,11.4775,0,0.000000,,0.398143,39.726313
F_BANORTE_23007,100.253667,99.998778,0.430403,0.221192,11.4775,0,0.000000,,0.434245,43.149460
F_BANORTE_24001,100.669487,99.999383,0.753642,0.644580,11.477508,8e-06,0.000000,,0.760369,75.868714
F_BANSAN_23013,100.285678,99.998868,0.204450,0.057819,11.4775,0,0.000000,,0.206276,20.503446
F_BANSAN_23024,100.733603,99.999577,0.462185,0.253784,11.4775,0,0.000000,,0.466311,46.557578
