Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1253,10.722126,9.392151,5.410165,3.78469,3.45528,5.357459,3.63801,5.803738,0.16699450549450515,0.19750000000000001,,,,,10.411208,9.019894,10.739130,0.20834920634920623,0.20416483516483391
1254,10.723489,9.391837,5.408571,3.784332,3.455278,5.355714,3.638184,5.802135,0.16707967032966997,0.19750000000000001,,,,,10.411306,9.019022,10.740019,0.20838095238095225,0.20422527472527346
1255,10.724860,9.391523,5.406978,3.783974,3.455276,5.35397,3.638359,5.800532,0.16716483516483482,0.19750000000000001,,,,,10.411406,9.018152,10.740910,0.20841269841269827,0.20428571428571304
1256,10.726237,9.391209,5.405385,3.783615,3.455274,5.352225,3.638533,5.798929,0.16724999999999968,0.19750000000000001,,,,,10.411509,9.017283,10.741805,0.20844444444444429,0.20434615384615262
1257,10.727620,9.390895,5.403791,3.783257,3.455272,5.350482,3.638707,5.797326,0.16733516483516450,0.19750000000000001,,,,,10.411614,9.016416,10.742702,0.20847619047619032,0.20440659340659217
1258,10.729009,9.390581,5.402198,3.782899,3.45527,5.348738,3.638881,5.795722,0.16742032967032933,0.19750000000000001,,,,,10.411723,9.015549,10.743603,0.20850793650793634,0.20446703296703173
1259,10.730404,9.390267,5.400604,3.78254,3.455268,5.346995,3.639056,5.794119,0.16750549450549418,0.19750000000000001,,,,,10.411835,9.014685,10.744506,0.20853968253968236,0.20452747252747130
1260,10.731804,9.389953,5.399011,3.782182,3.455266,5.345253,3.63923,5.792516,0.16759065934065903,0.19750000000000001,,,,,10.411950,9.013821,10.745412,0.20857142857142841,0.20458791208791088
1261,10.733209,9.389639,5.397418,3.781824,3.455264,5.34351,3.639404,5.790913,0.16767582417582386,0.19750000000000001,,,,,10.412066,9.012959,10.746321,0.20860317460317443,0.20464835164835044
1262,10.734619,9.389325,5.395824,3.781465,3.455262,5.341768,3.639579,5.789309,0.16776098901098868,0.19750000000000001,,,,,10.412182,9.012098,10.747233,0.20863492063492045,0.20470879120878999
1263,10.736032,9.389011,5.394231,3.781107,3.45526,5.340027,3.639753,5.787706,0.16784615384615353,0.19750000000000001,,,,,10.412299,9.011239,10.748148,0.20866666666666650,0.20476923076922957
1264,10.737450,9.388697,5.392637,3.780749,3.455257,5.338286,3.639927,5.786103,0.16793131868131839,0.19750000000000001,,,,,10.412415,9.010381,10.749065,0.20869841269841255,0.20482967032966914
1265,10.738870,9.388383,5.391044,3.78039,3.455255,5.336545,3.640101,5.7845,0.16801648351648321,0.19750000000000001,,,,,10.412532,9.009524,10.749985,0.20873015873015857,0.20489010989010870
1266,10.740294,9.388069,5.389451,3.780032,3.455253,5.334805,3.640276,5.782897,0.16810164835164804,0.19750000000000001,,,,,10.412649,9.008668,10.750908,0.20876190476190459,0.20495054945054825
1267,10.741721,9.387755,5.387857,3.779674,3.455251,5.333065,3.64045,5.781293,0.16818681318681289,0.19750000000000001,,,,,10.412767,9.007814,10.751834,0.20879365079365064,0.20501098901098783
1268,10.743149,9.387441,5.386264,3.779315,3.455249,5.331325,3.640624,5.77969,0.16827197802197774,0.19750000000000001,,,,,10.412885,9.006962,10.752762,0.20882539682539669,0.20507142857142741
1269,10.744580,9.387127,5.38467,3.778957,3.455247,5.329586,3.640798,5.778087,0.16835714285714257,0.19750000000000001,,,,,10.413005,9.006111,10.753692,0.20885714285714271,0.20513186813186696
1270,10.746013,9.386813,5.383077,3.778599,3.455245,5.327847,3.640973,5.776484,0.16844230769230739,0.19750000000000001,,,,,10.413125,9.005261,10.754626,0.20888888888888874,0.20519230769230651
1271,10.747446,9.386499,5.381484,3.77824,3.455242,5.326109,3.641147,5.774881,0.16852747252747224,0.19750000000000001,,,,,10.413247,9.004412,10.755561,0.20892063492063478,0.20525274725274609
1272,10.748881,9.386185,5.37989,3.777882,3.45524,5.324371,3.641321,5.773277,0.16861263736263710,0.19750000000000001,,,,,10.413370,9.003565,10.756500,0.20895238095238083,0.20531318681318567
1273,10.750316,9.385871,5.378297,3.777524,3.455238,5.322633,3.641496,5.771674,0.16869780219780192,0.19750000000000001,,,,,10.413494,9.002719,10.757441,0.20898412698412686,0.20537362637362522
1274,10.751751,9.385557,5.376703,3.777165,3.455236,5.320896,3.64167,5.770071,0.16878296703296675,0.19750000000000001,,,,,10.413620,9.001875,10.758384,0.20901587301587288,0.20543406593406477
1275,10.753186,9.385243,5.37511,3.776807,3.455233,5.319159,3.641844,5.768468,0.16886813186813160,0.19750000000000001,,,,,10.413748,9.001032,10.759329,0.20904761904761893,0.20549450549450435
1276,10.754621,9.384929,5.373516,3.776449,3.455231,5.317422,3.642018,5.766864,0.16895329670329645,0.19750000000000001,,,,,10.413877,9.000191,10.760277,0.20907936507936498,0.20555494505494393
1277,10.756054,9.384615,5.371923,3.77609,3.455229,5.315686,3.642193,5.765261,0.16903846153846128,0.19750000000000001,,,,,10.414009,8.999350,10.761228,0.20911111111111100,0.20561538461538348
1278,10.757486,9.384301,5.37033,3.775732,3.455227,5.31395,3.642367,5.763658,0.16912362637362610,0.19750000000000001,,,,,10.414142,8.998512,10.762181,0.20914285714285702,0.20567582417582303
1279,10.758917,9.383987,5.368736,3.775374,3.455224,5.312215,3.642541,5.762055,0.16920879120879095,0.19750000000000001,,,,,10.414278,8.997674,10.763136,0.20917460317460307,0.20573626373626261
1280,10.760346,9.383673,5.367143,3.775015,3.455222,5.31048,3.642716,5.760452,0.16929395604395581,0.19750000000000001,,,,,10.414417,8.996838,10.764093,0.20920634920634912,0.20579670329670219
1281,10.761772,9.383359,5.365549,3.774657,3.45522,5.308745,3.64289,5.758848,0.16937912087912063,0.19750000000000001,,,,,10.414558,8.996004,10.765052,0.20923809523809514,0.20585714285714174
1282,10.763195,9.383046,5.363956,3.774299,3.455218,5.307011,3.643064,5.757245,0.16946428571428546,0.19750000000000001,,,,,10.414701,8.995171,10.766014,0.20926984126984116,0.20591758241758129
1283,10.764616,9.382732,5.362363,3.77394,3.455215,5.305277,3.643238,5.755642,0.16954945054945031,0.19750000000000001,,,,,10.414848,8.994339,10.766978,0.20930158730158721,0.20597802197802087
1284,10.766032,9.382418,5.360769,3.773582,3.455213,5.303544,3.643413,5.754039,0.16963461538461516,0.19750000000000001,,,,,10.414998,8.993509,10.767944,0.20933333333333326,0.20603846153846045
1285,10.767446,9.382104,5.359176,3.773224,3.455211,5.30181,3.643587,5.752436,0.16971978021977999,0.19750000000000001,,,,,10.415150,8.992680,10.768912,0.20936507936507928,0.20609890109890000
1286,10.768854,9.381790,5.357582,3.772865,3.455208,5.300078,3.643761,5.750832,0.16980494505494481,0.19750000000000001,,,,,10.415307,8.991853,10.769882,0.20939682539682530,0.20615934065933955
1287,10.770259,9.381476,5.355989,3.772507,3.455206,5.298345,3.643936,5.749229,0.16989010989010966,0.19750000000000001,,,,,10.415466,8.991027,10.770855,0.20942857142857135,0.20621978021977913
1288,10.771658,9.381162,5.354396,3.772149,3.455204,5.296613,3.64411,5.747626,0.16997527472527452,0.19750000000000001,,,,,10.415629,8.990203,10.771829,0.20946031746031740,0.20628021978021871
1289,10.773052,9.380848,5.352802,3.77179,3.455201,5.294882,3.644284,5.746023,0.17006043956043934,0.19750000000000001,,,,,10.415794,8.989380,10.772805,0.20949206349206342,0.20634065934065826
1290,10.774441,9.380534,5.351209,3.771432,3.455199,5.293151,3.644458,5.74442,0.17014560439560417,0.19750000000000001,,,,,10.415959,8.988558,10.773784,0.20952380952380945,0.20640109890109781
1291,10.775824,9.380220,5.349615,3.771073,3.455196,5.29142,3.644633,5.742816,0.17023076923076902,0.19750000000000001,,,,,10.416123,8.987738,10.774764,0.20955555555555549,0.20646153846153739
1292,10.777200,9.379906,5.348022,3.770715,3.455194,5.289689,3.644807,5.741213,0.17031593406593387,0.19750000000000001,,,,,10.416288,8.986919,10.775746,0.20958730158730154,0.20652197802197697
1293,10.778569,9.379592,5.346429,3.770357,3.455192,5.287959,3.644981,5.73961,0.17040109890109870,0.19750000000000001,,,,,10.416454,8.986102,10.776730,0.20961904761904757,0.20658241758241652
1294,10.779932,9.379278,5.344835,3.769998,3.455189,5.286229,3.645155,5.738007,0.17048626373626352,0.19750000000000001,,,,,10.416619,8.985286,10.777716,0.20965079365079359,0.20664285714285607
1295,10.781287,9.378964,5.343242,3.76964,3.455187,5.2845,3.64533,5.736403,0.17057142857142837,0.19750000000000001,,,,,10.416786,8.984472,10.778703,0.20968253968253964,0.20670329670329565
1296,10.782634,9.378650,5.341648,3.769282,3.455184,5.282771,3.645504,5.7348,0.17065659340659323,0.19750000000000001,,,,,10.416953,8.983659,10.779693,0.20971428571428569,0.20676373626373523
1297,10.783973,9.378336,5.340055,3.768923,3.455182,5.281043,3.645678,5.733197,0.17074175824175805,0.19750000000000001,,,,,10.417121,8.982848,10.780684,0.20974603174603171,0.20682417582417478
1298,10.785303,9.378022,5.338462,3.768565,3.455179,5.279314,3.645853,5.731594,0.17082692307692288,0.19750000000000001,,,,,10.417291,8.982038,10.781676,0.20977777777777773,0.20688461538461433
1299,10.786625,9.377708,5.336868,3.768207,3.455177,5.277586,3.646027,5.729991,0.17091208791208773,0.19750000000000001,,,,,10.417462,8.981230,10.782671,0.20980952380952378,0.20694505494505391
1300,10.787937,9.377394,5.335275,3.767848,3.455174,5.275859,3.646201,5.728387,0.17099725274725258,0.19750000000000001,,,,,10.417634,8.980423,10.783667,0.20984126984126983,0.20700549450549349
1301,10.789240,9.377080,5.333681,3.76749,3.455172,5.274132,3.646375,5.726784,0.17108241758241741,0.19750000000000001,,,,,10.417808,8.979617,10.784665,0.20987301587301585,0.20706593406593304
1302,10.790533,9.376766,5.332088,3.767132,3.455169,5.272405,3.64655,5.725181,0.17116758241758223,0.19750000000000001,,,,,10.417983,8.978813,10.785664,0.20990476190476187,0.20712637362637260
1303,10.791815,9.376452,5.330495,3.766773,3.455167,5.270679,3.646724,5.723578,0.17125274725274708,0.19750000000000001,,,,,10.418161,8.978011,10.786665,0.20993650793650792,0.20718681318681217
1304,10.793087,9.376138,5.328901,3.766415,3.455164,5.268953,3.646898,5.721975,0.17133791208791194,0.19750000000000001,,,,,10.418340,8.977210,10.787668,0.20996825396825397,0.20724725274725175
1305,10.794348,9.375824,5.327308,3.766057,3.455162,5.267227,3.647073,5.720371,0.17142307692307676,0.19750000000000001,,,,,10.418522,8.976411,10.788672,0.20999999999999999,0.20730769230769130
1306,10.795597,9.375510,5.325714,3.765698,3.455159,5.265502,3.647247,5.718768,0.17150824175824159,0.19750000000000001,,,,,10.418707,8.975613,10.789677,0.21001190476190476,0.20736813186813086
1307,10.796834,9.375196,5.324121,3.76534,3.455157,5.263777,3.647421,5.717165,0.17159340659340644,0.19750000000000001,,,,,10.418893,8.974816,10.790684,0.21002380952380953,0.20742857142857044
1308,10.798060,9.374882,5.322527,3.764982,3.455154,5.262053,3.647595,5.715562,0.17167857142857129,0.19750000000000001,,,,,10.419083,8.974022,10.791692,0.21003571428571430,0.20748901098901001
1309,10.799272,9.374568,5.320934,3.764623,3.455152,5.260328,3.64777,5.713959,0.17176373626373612,0.19750000000000001,,,,,10.419275,8.973228,10.792702,0.21004761904761907,0.20754945054944957
1310,10.800472,9.374254,5.319341,3.764265,3.455149,5.258605,3.647944,5.712355,0.17184890109890094,0.19750000000000001,,,,,10.419471,8.972436,10.793713,0.21005952380952383,0.20760989010988912
1311,10.801659,9.373940,5.317747,3.763907,3.455147,5.256881,3.648118,5.710752,0.17193406593406579,0.19750000000000001,,,,,10.419670,8.971646,10.794726,0.21007142857142860,0.20767032967032870
1312,10.802832,9.373626,5.316154,3.763548,3.455144,5.255158,3.648292,5.709149,0.17201923076923065,0.19750000000000001,,,,,10.419872,8.970857,10.795739,0.21008333333333337,0.20773076923076828
1313,10.803991,9.373312,5.31456,3.76319,3.455141,5.253436,3.648467,5.707546,0.17210439560439547,0.19750000000000001,,,,,10.420077,8.970070,10.796754,0.21009523809523814,0.20779120879120783
1314,10.805136,9.372998,5.312967,3.762832,3.455139,5.251713,3.648641,5.705942,0.17218956043956030,0.19750000000000001,,,,,10.420286,8.969284,10.797770,0.21010714285714291,0.20785164835164738
1315,10.806267,9.372684,5.311374,3.762473,3.455136,5.249992,3.648815,5.704339,0.17227472527472515,0.19750000000000001,,,,,10.420499,8.968500,10.798788,0.21011904761904768,0.20791208791208696
1316,10.807382,9.372370,5.30978,3.762115,3.455133,5.24827,3.64899,5.702736,0.17235989010989000,0.19750000000000001,,,,,10.420716,8.967717,10.799806,0.21013095238095245,0.20797252747252654
1317,10.808481,9.372057,5.308187,3.761757,3.455131,5.246549,3.649164,5.701133,0.17244505494505483,0.19750000000000001,,,,,10.420935,8.966936,10.800826,0.21014285714285721,0.20803296703296609
1318,10.809565,9.371743,5.306593,3.761398,3.455128,5.244828,3.649338,5.69953,0.17253021978021965,0.19750000000000001,,,,,10.421154,8.966157,10.801847,0.21015476190476198,0.20809340659340564
1319,10.810633,9.371429,5.305,3.76104,3.455125,5.243108,3.649512,5.697926,0.17261538461538450,0.19750000000000001,,,,,10.421373,8.965379,10.802868,0.21016666666666675,0.20815384615384522
1320,10.811692,9.371115,5.303407,3.760682,3.455123,5.241388,3.649687,5.696323,0.17270054945054936,0.19750000000000001,,,,,10.421592,8.964602,10.803891,0.21017857142857152,0.20821428571428480
1321,10.812747,9.370801,5.301813,3.760323,3.45512,5.239668,3.649861,5.69472,0.17278571428571418,0.19750000000000001,,,,,10.421812,8.963827,10.804915,0.21019047619047629,0.20827472527472435
1322,10.813800,9.370487,5.30022,3.759965,3.455117,5.237949,3.650035,5.693117,0.17287087912087901,0.19750000000000001,,,,,10.422032,8.963054,10.805940,0.21020238095238106,0.20833516483516390
1323,10.814850,9.370173,5.298626,3.759607,3.455115,5.23623,3.65021,5.691514,0.17295604395604386,0.19750000000000001,,,,,10.422253,8.962282,10.806966,0.21021428571428583,0.20839560439560348
1324,10.815898,9.369859,5.297033,3.759248,3.455112,5.234511,3.650384,5.68991,0.17304120879120871,0.19750000000000001,,,,,10.422474,8.961512,10.807993,0.21022619047619059,0.20845604395604306
1325,10.816943,9.369545,5.29544,3.75889,3.455109,5.232793,3.650558,5.688307,0.17312637362637354,0.19750000000000001,,,,,10.422697,8.960743,10.809020,0.21023809523809536,0.20851648351648261
1326,10.817985,9.369231,5.293846,3.758532,3.455107,5.231075,3.650732,5.686704,0.17321153846153836,0.19750000000000001,,,,,10.422922,8.959976,10.810049,0.21025000000000013,0.20857692307692216
1327,10.819025,9.368917,5.292253,3.758173,3.455104,5.229357,3.650907,5.685101,0.17329670329670321,0.19750000000000001,,,,,10.423147,8.959211,10.811078,0.21026190476190490,0.20863736263736174
1328,10.820062,9.368603,5.290659,3.757815,3.455101,5.22764,3.651081,5.683498,0.17338186813186807,0.19750000000000001,,,,,10.423374,8.958447,10.812108,0.21027380952380964,0.20869780219780132
1329,10.821096,9.368289,5.289066,3.757457,3.455098,5.225924,3.651255,5.681894,0.17346703296703289,0.19750000000000001,,,,,10.423604,8.957685,10.813139,0.21028571428571441,0.20875824175824087
1330,10.822128,9.367975,5.287473,3.757098,3.455096,5.224207,3.651429,5.680291,0.17355219780219772,0.19750000000000001,,,,,10.423835,8.956924,10.814171,0.21029761904761918,0.20881868131868042
1331,10.823158,9.367661,5.285879,3.75674,3.455093,5.222491,3.651604,5.678688,0.17363736263736257,0.19750000000000001,,,,,10.424068,8.956165,10.815203,0.21030952380952392,0.20887912087912000
1332,10.824185,9.367347,5.284286,3.756382,3.45509,5.220776,3.651778,5.677085,0.17372252747252742,0.19750000000000001,,,,,10.424303,8.955407,10.816236,0.21032142857142866,0.20893956043955958
1333,10.825210,9.367033,5.282692,3.756023,3.455087,5.21906,3.651952,5.675481,0.17380769230769225,0.19750000000000001,,,,,10.424541,8.954651,10.817270,0.21033333333333343,0.20899999999999913
1334,10.826232,9.366719,5.281099,3.755665,3.455084,5.217345,3.652127,5.673878,0.17389285714285707,0.19750000000000001,,,,,10.424782,8.953897,10.818304,0.21034523809523820,0.20906043956043868
1335,10.827251,9.366405,5.279505,3.755306,3.455082,5.215631,3.652301,5.672275,0.17397802197802192,0.19750000000000001,,,,,10.425025,8.953144,10.819339,0.21035714285714294,0.20912087912087826
1336,10.828269,9.366091,5.277912,3.754948,3.455079,5.213917,3.652475,5.670672,0.17406318681318678,0.19750000000000001,,,,,10.425272,8.952393,10.820375,0.21036904761904768,0.20918131868131784
1337,10.829284,9.365777,5.276319,3.75459,3.455076,5.212203,3.652649,5.669069,0.17414835164835160,0.19750000000000001,,,,,10.425521,8.951644,10.821411,0.21038095238095245,0.20924175824175739
1338,10.830296,9.365463,5.274725,3.754231,3.455073,5.210489,3.652824,5.667465,0.17423351648351643,0.19750000000000001,,,,,10.425775,8.950896,10.822447,0.21039285714285721,0.20930219780219694
1339,10.831307,9.365149,5.273132,3.753873,3.45507,5.208776,3.652998,5.665862,0.17431868131868128,0.19750000000000001,,,,,10.426031,8.950150,10.823484,0.21040476190476196,0.20936263736263652
1340,10.832315,9.364835,5.271538,3.753515,3.455067,5.207064,3.653172,5.664259,0.17440384615384613,0.19750000000000001,,,,,10.426291,8.949405,10.824522,0.21041666666666670,0.20942307692307610
1341,10.833320,9.364521,5.269945,3.753156,3.455064,5.205351,3.653347,5.662656,0.17448901098901096,0.19750000000000001,,,,,10.426555,8.948662,10.825559,0.21042857142857146,0.20948351648351565
1342,10.834324,9.364207,5.268352,3.752798,3.455062,5.203639,3.653521,5.661053,0.17457417582417578,0.19750000000000001,,,,,10.426824,8.947921,10.826598,0.21044047619047623,0.20954395604395520
1343,10.835325,9.363893,5.266758,3.75244,3.455059,5.201927,3.653695,5.659449,0.17465934065934063,0.19750000000000001,,,,,10.427096,8.947181,10.827636,0.21045238095238097,0.20960439560439478
1344,10.836324,9.363579,5.265165,3.752081,3.455056,5.200216,3.653869,5.657846,0.17474450549450549,0.19750000000000001,,,,,10.427373,8.946443,10.828675,0.21046428571428571,0.20966483516483436
1345,10.837321,9.363265,5.263571,3.751723,3.455053,5.198505,3.654044,5.656243,0.17482967032967031,0.19750000000000001,,,,,10.427652,8.945706,10.829714,0.21047619047619048,0.20972527472527391
1346,10.838316,9.362951,5.261978,3.751365,3.45505,5.196795,3.654218,5.65464,0.17491483516483514,0.19750000000000001,,,,,10.427931,8.944972,10.830753,0.21048809523809525,0.20978571428571346
1347,10.839308,9.362637,5.260385,3.751006,3.455047,5.195084,3.654392,5.653037,0.17499999999999999,0.19750000000000001,,,,,10.428210,8.944239,10.831793,0.21049999999999999,0.20984615384615304
1348,10.840299,9.362323,5.258791,3.750648,3.455044,5.193375,3.654567,5.651433,0.17498974358974359,0.19750000000000001,,,,,10.428489,8.943507,10.832833,0.21082142857142858,0.20990659340659262
1349,10.841287,9.362009,5.257198,3.75029,3.455041,5.191665,3.654741,5.64983,0.17497948717948719,0.19750000000000001,,,,,10.428768,8.942777,10.833873,0.21114285714285716,0.20996703296703217
1350,10.842273,9.361695,5.255604,3.749931,3.455038,5.189956,3.654915,5.648227,0.17496923076923079,0.19750000000000001,,,,,10.429049,8.942049,10.834913,0.21146428571428572,0.21002747252747173
1351,10.843257,9.361381,5.254011,3.749573,3.455035,5.188247,3.655089,5.646624,0.17495897435897440,0.19750000000000001,,,,,10.429330,8.941323,10.835953,0.21178571428571430,0.21008791208791130
1352,10.844239,9.361068,5.252418,3.749215,3.455032,5.186539,3.655264,5.64502,0.17494871794871800,0.19750000000000001,,,,,10.429612,8.940598,10.836993,0.21210714285714288,0.21014835164835088
1353,10.845220,9.360754,5.250824,3.748856,3.455029,5.184831,3.655438,5.643417,0.17493846153846160,0.19750000000000001,,,,,10.429896,8.939874,10.838034,0.21242857142857144,0.21020879120879044
1354,10.846198,9.360440,5.249231,3.748498,3.455026,5.183123,3.655612,5.641814,0.17492820512820520,0.19750000000000001,,,,,10.430180,8.939153,10.839074,0.21274999999999999,0.21026923076922999
1355,10.847174,9.360126,5.247637,3.74814,3.455023,5.181416,3.655786,5.640211,0.17491794871794880,0.19750000000000001,,,,,10.430467,8.938433,10.840114,0.21307142857142858,0.21032967032966957
1356,10.848148,9.359812,5.246044,3.747781,3.45502,5.179709,3.655961,5.638608,0.17490769230769240,0.19750000000000001,,,,,10.430755,8.937715,10.841154,0.21339285714285716,0.21039010989010914
1357,10.849121,9.359498,5.244451,3.747423,3.455017,5.178002,3.656135,5.637004,0.17489743589743600,0.19750000000000001,,,,,10.431045,8.936999,10.842195,0.21371428571428572,0.21045054945054870
1358,10.850091,9.359184,5.242857,3.747065,3.455014,5.176296,3.656309,5.635401,0.17488717948717961,0.19750000000000001,,,,,10.431338,8.936284,10.843235,0.21403571428571427,0.21051098901098825
1359,10.851060,9.358870,5.241264,3.746706,3.455011,5.17459,3.656484,5.633798,0.17487692307692321,0.19750000000000001,,,,,10.431632,8.935571,10.844275,0.21435714285714286,0.21057142857142783
1360,10.852026,9.358556,5.23967,3.746348,3.455008,5.172885,3.656658,5.632195,0.17486666666666681,0.19750000000000001,,,,,10.431930,8.934859,10.845314,0.21467857142857144,0.21063186813186741
1361,10.852991,9.358242,5.238077,3.74599,3.455005,5.171179,3.656832,5.630592,0.17485641025641041,0.19750000000000001,,,,,10.432230,8.934150,10.846354,0.21500000000000000,0.21069230769230696
1362,10.853954,9.357928,5.236484,3.745631,3.455002,5.169475,3.657006,5.628988,0.17484615384615401,0.19750000000000001,,,,,10.432533,8.933442,10.847393,0.21501904761904761,0.21075274725274651
1363,10.854916,9.357614,5.23489,3.745273,3.454999,5.16777,3.657181,5.627385,0.17483589743589761,0.19750000000000001,,,,,10.432839,8.932736,10.848432,0.21503809523809522,0.21081318681318609
1364,10.855875,9.357300,5.233297,3.744915,3.454996,5.166066,3.657355,5.625782,0.17482564102564122,0.19750000000000001,,,,,10.433148,8.932031,10.849471,0.21505714285714284,0.21087362637362567
1365,10.856833,9.356986,5.231703,3.744556,3.454993,5.164362,3.657529,5.624179,0.17481538461538482,0.19750000000000001,,,,,10.433461,8.931328,10.850509,0.21507619047619045,0.21093406593406522
1366,10.857789,9.356672,5.23011,3.744198,3.454989,5.162659,3.657704,5.622576,0.17480512820512842,0.19750000000000001,,,,,10.433777,8.930627,10.851547,0.21509523809523806,0.21099450549450477
1367,10.858744,9.356358,5.228516,3.74384,3.454986,5.160956,3.657878,5.620972,0.17479487179487202,0.19750000000000001,,,,,10.434098,8.929928,10.852585,0.21511428571428567,0.21105494505494435
1368,10.859697,9.356044,5.226923,3.743481,3.454983,5.159253,3.658052,5.619369,0.17478461538461562,0.19750000000000001,,,,,10.434422,8.929230,10.853622,0.21513333333333329,0.21111538461538393
1369,10.860648,9.355730,5.22533,3.743123,3.45498,5.157551,3.658226,5.617766,0.17477435897435922,0.19750000000000001,,,,,10.434751,8.928534,10.854659,0.21515238095238090,0.21117582417582348
1370,10.861597,9.355416,5.223736,3.742765,3.454977,5.155849,3.658401,5.616163,0.17476410256410282,0.19750000000000001,,,,,10.435084,8.927840,10.855695,0.21517142857142851,0.21123626373626303
1371,10.862545,9.355102,5.222143,3.742406,3.454974,5.154147,3.658575,5.614559,0.17475384615384643,0.19750000000000001,,,,,10.435422,8.927147,10.856731,0.21519047619047613,0.21129670329670261
1372,10.863492,9.354788,5.220549,3.742048,3.454971,5.152446,3.658749,5.612956,0.17474358974359003,0.19750000000000001,,,,,10.435765,8.926457,10.857767,0.21520952380952374,0.21135714285714219
1373,10.864436,9.354474,5.218956,3.74169,3.454967,5.150745,3.658923,5.611353,0.17473333333333363,0.19750000000000001,,,,,10.436110,8.925768,10.858801,0.21522857142857135,0.21141758241758174
1374,10.865380,9.354160,5.217363,3.741331,3.454964,5.149045,3.659098,5.60975,0.17472307692307723,0.19750000000000001,,,,,10.436454,8.925080,10.859835,0.21524761904761897,0.21147802197802129
1375,10.866321,9.353846,5.215769,3.740973,3.454961,5.147344,3.659272,5.608147,0.17471282051282083,0.19750000000000001,,,,,10.436799,8.924395,10.860869,0.21526666666666658,0.21153846153846087
1376,10.867262,9.353532,5.214176,3.740615,3.454958,5.145645,3.659446,5.606543,0.17470256410256443,0.19750000000000001,,,,,10.437145,8.923711,10.861902,0.21528571428571419,0.21159890109890045
1377,10.868201,9.353218,5.212582,3.740256,3.454955,5.143945,3.659621,5.60494,0.17469230769230804,0.19750000000000001,,,,,10.437490,8.923029,10.862934,0.21530476190476180,0.21165934065934000
1378,10.869138,9.352904,5.210989,3.739898,3.454951,5.142246,3.659795,5.603337,0.17468205128205161,0.19750000000000001,,,,,10.437837,8.922349,10.863965,0.21532380952380942,0.21171978021977955
1379,10.870074,9.352590,5.209396,3.739539,3.454948,5.140547,3.659969,5.601734,0.17467179487179518,0.19750000000000001,,,,,10.438185,8.921670,10.864996,0.21534285714285703,0.21178021978021913
1380,10.871009,9.352276,5.207802,3.739181,3.454945,5.138849,3.660143,5.600131,0.17466153846153878,0.19750000000000001,,,,,10.438533,8.920994,10.866026,0.21536190476190464,0.21184065934065871
1381,10.871942,9.351962,5.206209,3.738823,3.454942,5.137151,3.660318,5.598527,0.17465128205128239,0.19750000000000001,,,,,10.438883,8.920319,10.867055,0.21538095238095226,0.21190109890109826
1382,10.872874,9.351648,5.204615,3.738464,3.454938,5.135453,3.660492,5.596924,0.17464102564102596,0.19750000000000001,,,,,10.439235,8.919645,10.868083,0.21539999999999987,0.21196153846153781
1383,10.873804,9.351334,5.203022,3.738106,3.454935,5.133756,3.660666,5.595321,0.17463076923076953,0.19750000000000001,,,,,10.439588,8.918974,10.869110,0.21541904761904748,0.21202197802197739
1384,10.874733,9.351020,5.201429,3.737748,3.454932,5.132059,3.660841,5.593718,0.17462051282051314,0.19750000000000001,,,,,10.439943,8.918304,10.870137,0.21543809523809510,0.21208241758241697
1385,10.875661,9.350706,5.199835,3.737389,3.454928,5.130362,3.661015,5.592114,0.17461025641025674,0.19750000000000001,,,,,10.440301,8.917637,10.871162,0.21545714285714271,0.21214285714285652
1386,10.876588,9.350392,5.198242,3.737031,3.454925,5.128666,3.661189,5.590511,0.17460000000000031,0.19750000000000001,,,,,10.440660,8.916971,10.872187,0.21547619047619032,0.21220329670329607
1387,10.877514,9.350078,5.196648,3.736673,3.454922,5.12697,3.661363,5.588908,0.17458974358974388,0.19750000000000001,,,,,10.441023,8.916306,10.873210,0.21549523809523793,0.21226373626373565
1388,10.878438,9.349765,5.195055,3.736314,3.454918,5.125274,3.661538,5.587305,0.17457948717948749,0.19750000000000001,,,,,10.441388,8.915644,10.874233,0.21551428571428555,0.21232417582417523
1389,10.879361,9.349451,5.193462,3.735956,3.454915,5.123579,3.661712,5.585702,0.17456923076923109,0.19750000000000001,,,,,10.441756,8.914983,10.875254,0.21553333333333316,0.21238461538461478
1390,10.880283,9.349137,5.191868,3.735598,3.454912,5.121884,3.661886,5.584098,0.17455897435897466,0.19750000000000001,,,,,10.442127,8.914324,10.876275,0.21555238095238077,0.21244505494505433
1391,10.881204,9.348823,5.190275,3.735239,3.454908,5.120189,3.66206,5.582495,0.17454871794871823,0.19750000000000001,,,,,10.442502,8.913667,10.877294,0.21557142857142839,0.21250549450549391
1392,10.882123,9.348509,5.188681,3.734881,3.454905,5.118495,3.662235,5.580892,0.17453846153846184,0.19750000000000001,,,,,10.442880,8.913012,10.878312,0.21559047619047600,0.21256593406593349
