*F,TIIE28-IRS,281211,1734,10.654753
*F,TIIE28-IRS,281212,1735,10.655572
*F,TIIE28-IRS,281213,1736,10.656393
*F,TIIE28-IRS,281214,1737,10.657215
*F,TIIE28-IRS,281215,1738,10.658037
*F,TIIE28-IRS,281216,1739,10.658858
*F,TIIE28-IRS,281217,1740,10.659680
*F,TIIE28-IRS,281218,1741,10.660502
*F,TIIE28-IRS,281219,1742,10.661324
*F,TIIE28-IRS,281220,1743,10.662147
*F,TIIE28-IRS,281221,1744,10.662970
*F,TIIE28-IRS,281222,1745,10.663793
*F,TIIE28-IRS,281223,1746,10.664617
*F,TIIE28-IRS,281224,1747,10.665441
*F,TIIE28-IRS,281225,1748,10.666267
*F,TIIE28-IRS,281226,1749,10.667092
*F,TIIE28-IRS,281227,1750,10.667918
*F,TIIE28-IRS,281228,1751,10.668746
*F,TIIE28-IRS,281229,1752,10.669574
*F,TIIE28-IRS,281230,1753,10.670403
*F,TIIE28-IRS,281231,1754,10.671233
*F,TIIE28-IRS,290101,1755,10.672064
*F,TIIE28-IRS,290102,1756,10.672897
*F,TIIE28-IRS,290103,1757,10.673730
*F,TIIE28-IRS,290104,1758,10.674565
*F,TIIE28-IRS,290105,1759,10.675401
*F,TIIE28-IRS,290106,1760,10.676239
*F,TIIE28-IRS,290107,1761,10.677078
*F,TIIE28-IRS,290108,1762,10.677918
*F,TIIE28-IRS,290109,1763,10.678761
*F,TIIE28-IRS,290110,1764,10.679604
*F,TIIE28-IRS,290111,1765,10.680449
*F,TIIE28-IRS,290112,1766,10.681294
*F,TIIE28-IRS,290113,1767,10.682139
*F,TIIE28-IRS,290114,1768,10.682983
*F,TIIE28-IRS,290115,1769,10.683828
*F,TIIE28-IRS,290116,1770,10.684674
*F,TIIE28-IRS,290117,1771,10.685519
*F,TIIE28-IRS,290118,1772,10.686365
*F,TIIE28-IRS,290119,1773,10.687211
*F,TIIE28-IRS,290120,1774,10.688058
*F,TIIE28-IRS,290121,1775,10.688906
*F,TIIE28-IRS,290122,1776,10.689754
*F,TIIE28-IRS,290123,1777,10.690603
*F,TIIE28-IRS,290124,1778,10.691453
*F,TIIE28-IRS,290125,1779,10.692303
*F,TIIE28-IRS,290126,1780,10.693155
*F,TIIE28-IRS,290127,1781,10.694007
*F,TIIE28-IRS,290128,1782,10.694860
*F,TIIE28-IRS,290129,1783,10.695715
*F,TIIE28-IRS,290130,1784,10.696571
*F,TIIE28-IRS,290131,1785,10.697429
*F,TIIE28-IRS,290201,1786,10.698287
*F,TIIE28-IRS,290202,1787,10.699147
*F,TIIE28-IRS,290203,1788,10.700008
*F,TIIE28-IRS,290204,1789,10.700871
*F,TIIE28-IRS,290205,1790,10.701736
*F,TIIE28-IRS,290206,1791,10.702602
*F,TIIE28-IRS,290207,1792,10.703470
*F,TIIE28-IRS,290208,1793,10.704339
*F,TIIE28-IRS,290209,1794,10.705208
*F,TIIE28-IRS,290210,1795,10.706079
*F,TIIE28-IRS,290211,1796,10.706949
*F,TIIE28-IRS,290212,1797,10.707821
*F,TIIE28-IRS,290213,1798,10.708692
*F,TIIE28-IRS,290214,1799,10.709565
*F,TIIE28-IRS,290215,1800,10.710438
*F,TIIE28-IRS,290216,1801,10.711311
*F,TIIE28-IRS,290217,1802,10.712185
*F,TIIE28-IRS,290218,1803,10.713060
*F,TIIE28-IRS,290219,1804,10.713935
*F,TIIE28-IRS,290220,1805,10.714811
*F,TIIE28-IRS,290221,1806,10.715687
*F,TIIE28-IRS,290222,1807,10.716564
*F,TIIE28-IRS,290223,1808,10.717442
*F,TIIE28-IRS,290224,1809,10.718320
*F,TIIE28-IRS,290225,1810,10.719199
*F,TIIE28-IRS,290226,1811,10.720079
*F,TIIE28-IRS,290227,1812,10.720958
*F,TIIE28-IRS,290228,1813,10.721839
*F,TIIE28-IRS,290301,1814,10.722721
*F,TIIE28-IRS,290302,1815,10.723603
*F,TIIE28-IRS,290303,1816,10.724485
*F,TIIE28-IRS,290304,1817,10.725369
*F,TIIE28-IRS,290305,1818,10.726253
*F,TIIE28-IRS,290306,1819,10.727137
*F,TIIE28-IRS,290307,1820,10.728023
*F,TIIE28-IRS,290308,1821,10.729113
*F,TIIE28-IRS,290309,1822,10.730205
*F,TIIE28-IRS,290310,1823,10.731297
*F,TIIE28-IRS,290311,1824,10.732389
*F,TIIE28-IRS,290312,1825,10.733483
*F,TIIE28-IRS,290313,1826,10.734576
*F,TIIE28-IRS,290314,1827,10.735670
*F,TIIE28-IRS,290315,1828,10.736765
*F,TIIE28-IRS,290316,1829,10.737860
*F,TIIE28-IRS,290317,1830,10.738955
*F,TIIE28-IRS,290318,1831,10.740051
*F,TIIE28-IRS,290319,1832,10.741147
*F,TIIE28-IRS,290320,1833,10.742243
*F,TIIE28-IRS,290321,1834,10.743340
*F,TIIE28-IRS,290322,1835,10.744437
*F,TIIE28-IRS,290323,1836,10.745534
*F,TIIE28-IRS,290324,1837,10.746632
*F,TIIE28-IRS,290325,1838,10.747730
*F,TIIE28-IRS,290326,1839,10.748827
*F,TIIE28-IRS,290327,1840,10.749925
*F,TIIE28-IRS,290328,1841,10.751023
*F,TIIE28-IRS,290329,1842,10.752121
*F,TIIE28-IRS,290330,1843,10.753219
*F,TIIE28-IRS,290331,1844,10.754317
*F,TIIE28-IRS,290401,1845,10.755416
*F,TIIE28-IRS,290402,1846,10.756514
*F,TIIE28-IRS,290403,1847,10.757612
*F,TIIE28-IRS,290404,1848,10.758710
*F,TIIE28-IRS,290405,1849,10.759808
*F,TIIE28-IRS,290406,1850,10.760906
*F,TIIE28-IRS,290407,1851,10.762004
*F,TIIE28-IRS,290408,1852,10.763102
*F,TIIE28-IRS,290409,1853,10.764201
*F,TIIE28-IRS,290410,1854,10.765299
*F,TIIE28-IRS,290411,1855,10.766397
*F,TIIE28-IRS,290412,1856,10.767496
*F,TIIE28-IRS,290413,1857,10.768594
*F,TIIE28-IRS,290414,1858,10.769693
*F,TIIE28-IRS,290415,1859,10.770792
*F,TIIE28-IRS,290416,1860,10.771890
*F,TIIE28-IRS,290417,1861,10.772990
*F,TIIE28-IRS,290418,1862,10.774088
*F,TIIE28-IRS,290419,1863,10.775188
*F,TIIE28-IRS,290420,1864,10.776287
*F,TIIE28-IRS,290421,1865,10.777387
*F,TIIE28-IRS,290422,1866,10.778486
*F,TIIE28-IRS,290423,1867,10.779586
*F,TIIE28-IRS,290424,1868,10.780687
*F,TIIE28-IRS,290425,1869,10.781787
*F,TIIE28-IRS,290426,1870,10.782887
*F,TIIE28-IRS,290427,1871,10.783988
*F,TIIE28-IRS,290428,1872,10.785089
*F,TIIE28-IRS,290429,1873,10.786190
*F,TIIE28-IRS,290430,1874,10.787291
*F,TIIE28-IRS,290501,1875,10.788392
*F,TIIE28-IRS,290502,1876,10.789494
*F,TIIE28-IRS,290503,1877,10.790596
*F,TIIE28-IRS,290504,1878,10.791698
*F,TIIE28-IRS,290505,1879,10.792800
*F,TIIE28-IRS,290506,1880,10.793902
*F,TIIE28-IRS,290507,1881,10.795004
*F,TIIE28-IRS,290508,1882,10.796106
*F,TIIE28-IRS,290509,1883,10.797209
*F,TIIE28-IRS,290510,1884,10.798311
*F,TIIE28-IRS,290511,1885,10.799413
*F,TIIE28-IRS,290512,1886,10.800516
*F,TIIE28-IRS,290513,1887,10.801619
*F,TIIE28-IRS,290514,1888,10.802721
*F,TIIE28-IRS,290515,1889,10.803824
*F,TIIE28-IRS,290516,1890,10.804927
*F,TIIE28-IRS,290517,1891,10.806031
*F,TIIE28-IRS,290518,1892,10.807134
*F,TIIE28-IRS,290519,1893,10.808238
*F,TIIE28-IRS,290520,1894,10.809342
*F,TIIE28-IRS,290521,1895,10.810446
*F,TIIE28-IRS,290522,1896,10.811550
*F,TIIE28-IRS,290523,1897,10.812654
*F,TIIE28-IRS,290524,1898,10.813759
*F,TIIE28-IRS,290525,1899,10.814864
*F,TIIE28-IRS,290526,1900,10.815969
*F,TIIE28-IRS,290527,1901,10.817074
*F,TIIE28-IRS,290528,1902,10.818180
*F,TIIE28-IRS,290529,1903,10.819286
*F,TIIE28-IRS,290530,1904,10.820392
*F,TIIE28-IRS,290531,1905,10.821498
*F,TIIE28-IRS,290601,1906,10.822605
*F,TIIE28-IRS,290602,1907,10.823711
*F,TIIE28-IRS,290603,1908,10.824817
*F,TIIE28-IRS,290604,1909,10.825924
*F,TIIE28-IRS,290605,1910,10.827031
*F,TIIE28-IRS,290606,1911,10.828137
*F,TIIE28-IRS,290607,1912,10.829244
*F,TIIE28-IRS,290608,1913,10.830351
*F,TIIE28-IRS,290609,1914,10.831458
*F,TIIE28-IRS,290610,1915,10.832565
*F,TIIE28-IRS,290611,1916,10.833673
*F,TIIE28-IRS,290612,1917,10.834780
*F,TIIE28-IRS,290613,1918,10.835888
*F,TIIE28-IRS,290614,1919,10.836996
*F,TIIE28-IRS,290615,1920,10.838104
*F,TIIE28-IRS,290616,1921,10.839212
*F,TIIE28-IRS,290617,1922,10.840320
*F,TIIE28-IRS,290618,1923,10.841430
*F,TIIE28-IRS,290619,1924,10.842538
*F,TIIE28-IRS,290620,1925,10.843647
*F,TIIE28-IRS,290621,1926,10.844757
*F,TIIE28-IRS,290622,1927,10.845867
*F,TIIE28-IRS,290623,1928,10.846977
*F,TIIE28-IRS,290624,1929,10.848087
*F,TIIE28-IRS,290625,1930,10.849198
*F,TIIE28-IRS,290626,1931,10.850308
*F,TIIE28-IRS,290627,1932,10.851419
*F,TIIE28-IRS,290628,1933,10.852531
*F,TIIE28-IRS,290629,1934,10.853642
*F,TIIE28-IRS,290630,1935,10.854754
*F,TIIE28-IRS,290701,1936,10.855865
*F,TIIE28-IRS,290702,1937,10.856977
*F,TIIE28-IRS,290703,1938,10.858089
*F,TIIE28-IRS,290704,1939,10.859201
*F,TIIE28-IRS,290705,1940,10.860312
*F,TIIE28-IRS,290706,1941,10.861425
*F,TIIE28-IRS,290707,1942,10.862537
*F,TIIE28-IRS,290708,1943,10.863649
*F,TIIE28-IRS,290709,1944,10.864762
*F,TIIE28-IRS,290710,1945,10.865874
*F,TIIE28-IRS,290711,1946,10.866987
*F,TIIE28-IRS,290712,1947,10.868100
*F,TIIE28-IRS,290713,1948,10.869213
*F,TIIE28-IRS,290714,1949,10.870327
*F,TIIE28-IRS,290715,1950,10.871441
*F,TIIE28-IRS,290716,1951,10.872555
*F,TIIE28-IRS,290717,1952,10.873669
*F,TIIE28-IRS,290718,1953,10.874784
*F,TIIE28-IRS,290719,1954,10.875899
*F,TIIE28-IRS,290720,1955,10.877014
*F,TIIE28-IRS,290721,1956,10.878129
*F,TIIE28-IRS,290722,1957,10.879245
*F,TIIE28-IRS,290723,1958,10.880361
*F,TIIE28-IRS,290724,1959,10.881478
*F,TIIE28-IRS,290725,1960,10.882595
*F,TIIE28-IRS,290726,1961,10.883712
*F,TIIE28-IRS,290727,1962,10.884829
*F,TIIE28-IRS,290728,1963,10.885946
*F,TIIE28-IRS,290729,1964,10.887063
*F,TIIE28-IRS,290730,1965,10.888181
*F,TIIE28-IRS,290731,1966,10.889298
*F,TIIE28-IRS,290801,1967,10.890416
*F,TIIE28-IRS,290802,1968,10.891533
*F,TIIE28-IRS,290803,1969,10.892651
*F,TIIE28-IRS,290804,1970,10.893769
*F,TIIE28-IRS,290805,1971,10.894887
*F,TIIE28-IRS,290806,1972,10.896005
*F,TIIE28-IRS,290807,1973,10.897124
*F,TIIE28-IRS,290808,1974,10.898243
*F,TIIE28-IRS,290809,1975,10.899362
*F,TIIE28-IRS,290810,1976,10.900481
*F,TIIE28-IRS,290811,1977,10.901600
*F,TIIE28-IRS,290812,1978,10.902720
*F,TIIE28-IRS,290813,1979,10.903840
*F,TIIE28-IRS,290814,1980,10.904960
*F,TIIE28-IRS,290815,1981,10.906081
*F,TIIE28-IRS,290816,1982,10.907202
*F,TIIE28-IRS,290817,1983,10.908323
*F,TIIE28-IRS,290818,1984,10.909444
*F,TIIE28-IRS,290819,1985,10.910566
*F,TIIE28-IRS,290820,1986,10.911689
*F,TIIE28-IRS,290821,1987,10.912811
*F,TIIE28-IRS,290822,1988,10.913935
*F,TIIE28-IRS,290823,1989,10.915058
*F,TIIE28-IRS,290824,1990,10.916182
*F,TIIE28-IRS,290825,1991,10.917305
*F,TIIE28-IRS,290826,1992,10.918429
*F,TIIE28-IRS,290827,1993,10.919552
*F,TIIE28-IRS,290828,1994,10.920676
*F,TIIE28-IRS,290829,1995,10.921800
*F,TIIE28-IRS,290830,1996,10.922924
*F,TIIE28-IRS,290831,1997,10.924048
*F,TIIE28-IRS,290901,1998,10.925172
*F,TIIE28-IRS,290902,1999,10.926297
*F,TIIE28-IRS,290903,2000,10.927422
*F,TIIE28-IRS,290904,2001,10.928547
*F,TIIE28-IRS,290905,2002,10.929672
*F,TIIE28-IRS,290906,2003,10.930798
*F,TIIE28-IRS,290907,2004,10.931923
*F,TIIE28-IRS,290908,2005,10.933049
*F,TIIE28-IRS,290909,2006,10.934176
*F,TIIE28-IRS,290910,2007,10.935302
*F,TIIE28-IRS,290911,2008,10.936429
*F,TIIE28-IRS,290912,2009,10.937557
*F,TIIE28-IRS,290913,2010,10.938684
*F,TIIE28-IRS,290914,2011,10.939812
*F,TIIE28-IRS,290915,2012,10.940941
*F,TIIE28-IRS,290916,2013,10.942069
*F,TIIE28-IRS,290917,2014,10.943199
*F,TIIE28-IRS,290918,2015,10.944328
*F,TIIE28-IRS,290919,2016,10.945458
*F,TIIE28-IRS,290920,2017,10.946589
*F,TIIE28-IRS,290921,2018,10.947719
*F,TIIE28-IRS,290922,2019,10.948849
*F,TIIE28-IRS,290923,2020,10.949980
*F,TIIE28-IRS,290924,2021,10.951111
*F,TIIE28-IRS,290925,2022,10.952242
*F,TIIE28-IRS,290926,2023,10.953372
*F,TIIE28-IRS,290927,2024,10.954504
*F,TIIE28-IRS,290928,2025,10.955635
*F,TIIE28-IRS,290929,2026,10.956766
*F,TIIE28-IRS,290930,2027,10.957898
*F,TIIE28-IRS,291001,2028,10.959030
*F,TIIE28-IRS,291002,2029,10.960162
*F,TIIE28-IRS,291003,2030,10.961294
*F,TIIE28-IRS,291004,2031,10.962427
*F,TIIE28-IRS,291005,2032,10.963560
*F,TIIE28-IRS,291006,2033,10.964693
*F,TIIE28-IRS,291007,2034,10.965827
*F,TIIE28-IRS,291008,2035,10.966961
*F,TIIE28-IRS,291009,2036,10.968095
*F,TIIE28-IRS,291010,2037,10.969230
*F,TIIE28-IRS,291011,2038,10.970364
*F,TIIE28-IRS,291012,2039,10.971500
*F,TIIE28-IRS,291013,2040,10.972636
*F,TIIE28-IRS,291014,2041,10.973772
*F,TIIE28-IRS,291015,2042,10.974909
*F,TIIE28-IRS,291016,2043,10.976046
*F,TIIE28-IRS,291017,2044,10.977184
*F,TIIE28-IRS,291018,2045,10.978322
*F,TIIE28-IRS,291019,2046,10.979460
*F,TIIE28-IRS,291020,2047,10.980598
*F,TIIE28-IRS,291021,2048,10.981736
*F,TIIE28-IRS,291022,2049,10.982875
*F,TIIE28-IRS,291023,2050,10.984013
*F,TIIE28-IRS,291024,2051,10.985152
*F,TIIE28-IRS,291025,2052,10.986291
*F,TIIE28-IRS,291026,2053,10.987430
*F,TIIE28-IRS,291027,2054,10.988569
*F,TIIE28-IRS,291028,2055,10.989708
*F,TIIE28-IRS,291029,2056,10.990848
*F,TIIE28-IRS,291030,2057,10.991988
*F,TIIE28-IRS,291031,2058,10.993128
*F,TIIE28-IRS,291101,2059,10.994269
*F,TIIE28-IRS,291102,2060,10.995409
*F,TIIE28-IRS,291103,2061,10.996551
*F,TIIE28-IRS,291104,2062,10.997692
*F,TIIE28-IRS,291105,2063,10.998834
*F,TIIE28-IRS,291106,2064,10.999976
*F,TIIE28-IRS,291107,2065,11.001119
*F,TIIE28-IRS,291108,2066,11.002262
*F,TIIE28-IRS,291109,2067,11.003406
*F,TIIE28-IRS,291110,2068,11.004550
*F,TIIE28-IRS,291111,2069,11.005694
*F,TIIE28-IRS,291112,2070,11.006839
*F,TIIE28-IRS,291113,2071,11.007984
*F,TIIE28-IRS,291114,2072,11.009131
*F,TIIE28-IRS,291115,2073,11.010277
*F,TIIE28-IRS,291116,2074,11.011424
*F,TIIE28-IRS,291117,2075,11.012570
*F,TIIE28-IRS,291118,2076,11.013717
*F,TIIE28-IRS,291119,2077,11.014864
*F,TIIE28-IRS,291120,2078,11.016010
*F,TIIE28-IRS,291121,2079,11.017157
*F,TIIE28-IRS,291122,2080,11.018305
*F,TIIE28-IRS,291123,2081,11.019452
*F,TIIE28-IRS,291124,2082,11.020600
*F,TIIE28-IRS,291125,2083,11.021748
*F,TIIE28-IRS,291126,2084,11.022896
*F,TIIE28-IRS,291127,2085,11.024044
*F,TIIE28-IRS,291128,2086,11.025193
*F,TIIE28-IRS,291129,2087,11.026342
*F,TIIE28-IRS,291130,2088,11.027491
*F,TIIE28-IRS,291201,2089,11.028641
*F,TIIE28-IRS,291202,2090,11.029791
*F,TIIE28-IRS,291203,2091,11.030942
*F,TIIE28-IRS,291204,2092,11.032093
*F,TIIE28-IRS,291205,2093,11.033244
*F,TIIE28-IRS,291206,2094,11.034396
*F,TIIE28-IRS,291207,2095,11.035549
*F,TIIE28-IRS,291208,2096,11.036701
*F,TIIE28-IRS,291209,2097,11.037855
*F,TIIE28-IRS,291210,2098,11.039009
*F,TIIE28-IRS,291211,2099,11.040163
*F,TIIE28-IRS,291212,2100,11.041319
*F,TIIE28-IRS,291213,2101,11.042474
*F,TIIE28-IRS,291214,2102,11.043630
*F,TIIE28-IRS,291215,2103,11.044785
*F,TIIE28-IRS,291216,2104,11.045941
*F,TIIE28-IRS,291217,2105,11.047097
*F,TIIE28-IRS,291218,2106,11.048253
*F,TIIE28-IRS,291219,2107,11.049409
*F,TIIE28-IRS,291220,2108,11.050565
*F,TIIE28-IRS,291221,2109,11.051722
*F,TIIE28-IRS,291222,2110,11.052878
*F,TIIE28-IRS,291223,2111,11.054036
*F,TIIE28-IRS,291224,2112,11.055193
*F,TIIE28-IRS,291225,2113,11.056351
*F,TIIE28-IRS,291226,2114,11.057509
*F,TIIE28-IRS,291227,2115,11.058667
*F,TIIE28-IRS,291228,2116,11.059826
*F,TIIE28-IRS,291229,2117,11.060985
*F,TIIE28-IRS,291230,2118,11.062144
*F,TIIE28-IRS,291231,2119,11.063304
*F,TIIE28-IRS,300101,2120,11.064465
*F,TIIE28-IRS,300102,2121,11.065626
*F,TIIE28-IRS,300103,2122,11.066787
*F,TIIE28-IRS,300104,2123,11.067949
*F,TIIE28-IRS,300105,2124,11.069111
*F,TIIE28-IRS,300106,2125,11.070274
*F,TIIE28-IRS,300107,2126,11.071438
*F,TIIE28-IRS,300108,2127,11.072603
*F,TIIE28-IRS,300109,2128,11.073767
*F,TIIE28-IRS,300110,2129,11.074933
*F,TIIE28-IRS,300111,2130,11.076098
*F,TIIE28-IRS,300112,2131,11.077264
*F,TIIE28-IRS,300113,2132,11.078429
*F,TIIE28-IRS,300114,2133,11.079595
*F,TIIE28-IRS,300115,2134,11.080761
*F,TIIE28-IRS,300116,2135,11.081927
*F,TIIE28-IRS,300117,2136,11.083093
*F,TIIE28-IRS,300118,2137,11.084259
*F,TIIE28-IRS,300119,2138,11.085426
*F,TIIE28-IRS,300120,2139,11.086593
*F,TIIE28-IRS,300121,2140,11.087761
*F,TIIE28-IRS,300122,2141,11.088928
*F,TIIE28-IRS,300123,2142,11.090096
*F,TIIE28-IRS,300124,2143,11.091264
*F,TIIE28-IRS,300125,2144,11.092433
*F,TIIE28-IRS,300126,2145,11.093602
*F,TIIE28-IRS,300127,2146,11.094772
*F,TIIE28-IRS,300128,2147,11.095942
*F,TIIE28-IRS,300129,2148,11.097113
*F,TIIE28-IRS,300130,2149,11.098284
*F,TIIE28-IRS,300131,2150,11.099456
*F,TIIE28-IRS,300201,2151,11.100627
*F,TIIE28-IRS,300202,2152,11.101800
*F,TIIE28-IRS,300203,2153,11.102974
*F,TIIE28-IRS,300204,2154,11.104148
*F,TIIE28-IRS,300205,2155,11.105323
*F,TIIE28-IRS,300206,2156,11.106499
*F,TIIE28-IRS,300207,2157,11.107674
*F,TIIE28-IRS,300208,2158,11.108851
*F,TIIE28-IRS,300209,2159,11.110026
*F,TIIE28-IRS,300210,2160,11.111202
*F,TIIE28-IRS,300211,2161,11.112379
*F,TIIE28-IRS,300212,2162,11.113555
*F,TIIE28-IRS,300213,2163,11.114732
*F,TIIE28-IRS,300214,2164,11.115909
*F,TIIE28-IRS,300215,2165,11.117086
*F,TIIE28-IRS,300216,2166,11.118263
*F,TIIE28-IRS,300217,2167,11.119441
*F,TIIE28-IRS,300218,2168,11.120619
*F,TIIE28-IRS,300219,2169,11.121797
*F,TIIE28-IRS,300220,2170,11.122976
*F,TIIE28-IRS,300221,2171,11.124155
*F,TIIE28-IRS,300222,2172,11.125335
*F,TIIE28-IRS,300223,2173,11.126515
*F,TIIE28-IRS,300224,2174,11.127695
*F,TIIE28-IRS,300225,2175,11.128876
*F,TIIE28-IRS,300226,2176,11.130058
*F,TIIE28-IRS,300227,2177,11.131240
*F,TIIE28-IRS,300228,2178,11.132422
*F,TIIE28-IRS,300301,2179,11.133606
*F,TIIE28-IRS,300302,2180,11.134790
*F,TIIE28-IRS,300303,2181,11.135974
*F,TIIE28-IRS,300304,2182,11.137160
*F,TIIE28-IRS,300305,2183,11.138346
*F,TIIE28-IRS,300306,2184,11.139533
*F,TIIE28-IRS,300307,2185,11.140720
*F,TIIE28-IRS,300308,2186,11.141907
*F,TIIE28-IRS,300309,2187,11.143095
*F,TIIE28-IRS,300310,2188,11.144282
*F,TIIE28-IRS,300311,2189,11.145470
*F,TIIE28-IRS,300312,2190,11.146658
*F,TIIE28-IRS,300313,2191,11.147846
*F,TIIE28-IRS,300314,2192,11.149034
*F,TIIE28-IRS,300315,2193,11.150223
*F,TIIE28-IRS,300316,2194,11.151412
*F,TIIE28-IRS,300317,2195,11.152601
*F,TIIE28-IRS,300318,2196,11.153790
*F,TIIE28-IRS,300319,2197,11.154980
*F,TIIE28-IRS,300320,2198,11.156170
*F,TIIE28-IRS,300321,2199,11.157361
*F,TIIE28-IRS,300322,2200,11.158552
*F,TIIE28-IRS,300323,2201,11.159744
*F,TIIE28-IRS,300324,2202,11.160936
*F,TIIE28-IRS,300325,2203,11.162128
*F,TIIE28-IRS,300326,2204,11.163322
*F,TIIE28-IRS,300327,2205,11.164516
*F,TIIE28-IRS,300328,2206,11.165710
*F,TIIE28-IRS,300329,2207,11.166905
*F,TIIE28-IRS,300330,2208,11.168101
*F,TIIE28-IRS,300331,2209,11.169298
*F,TIIE28-IRS,300401,2210,11.170495
*F,TIIE28-IRS,300402,2211,11.171694
*F,TIIE28-IRS,300403,2212,11.172893
*F,TIIE28-IRS,300404,2213,11.174092
*F,TIIE28-IRS,300405,2214,11.175291
*F,TIIE28-IRS,300406,2215,11.176491
*F,TIIE28-IRS,300407,2216,11.177691
*F,TIIE28-IRS,300408,2217,11.178891
*F,TIIE28-IRS,300409,2218,11.180091
*F,TIIE28-IRS,300410,2219,11.181291
*F,TIIE28-IRS,300411,2220,11.182491
*F,TIIE28-IRS,300412,2221,11.183692
*F,TIIE28-IRS,300413,2222,11.184893
*F,TIIE28-IRS,300414,2223,11.186094
*F,TIIE28-IRS,300415,2224,11.187296
*F,TIIE28-IRS,300416,2225,11.188498
*F,TIIE28-IRS,300417,2226,11.189701
*F,TIIE28-IRS,300418,2227,11.190904
*F,TIIE28-IRS,300419,2228,11.192108
*F,TIIE28-IRS,300420,2229,11.193311
*F,TIIE28-IRS,300421,2230,11.194516
*F,TIIE28-IRS,300422,2231,11.195722
*F,TIIE28-IRS,300423,2232,11.196928
*F,TIIE28-IRS,300424,2233,11.198134
*F,TIIE28-IRS,300425,2234,11.199341
*F,TIIE28-IRS,300426,2235,11.200549
*F,TIIE28-IRS,300427,2236,11.201757
*F,TIIE28-IRS,300428,2237,11.202967
*F,TIIE28-IRS,300429,2238,11.204177
*F,TIIE28-IRS,300430,2239,11.205388
*F,TIIE28-IRS,300501,2240,11.206600
*F,TIIE28-IRS,300502,2241,11.207812
*F,TIIE28-IRS,300503,2242,11.209025
*F,TIIE28-IRS,300504,2243,11.210238
*F,TIIE28-IRS,300505,2244,11.211450
*F,TIIE28-IRS,300506,2245,11.212663
*F,TIIE28-IRS,300507,2246,11.213876
*F,TIIE28-IRS,300508,2247,11.215089
*F,TIIE28-IRS,300509,2248,11.216303
*F,TIIE28-IRS,300510,2249,11.217517
*F,TIIE28-IRS,300511,2250,11.218731
*F,TIIE28-IRS,300512,2251,11.219946
*F,TIIE28-IRS,300513,2252,11.221160
*F,TIIE28-IRS,300514,2253,11.222375
*F,TIIE28-IRS,300515,2254,11.223591
*F,TIIE28-IRS,300516,2255,11.224808
*F,TIIE28-IRS,300517,2256,11.226024
*F,TIIE28-IRS,300518,2257,11.227242
*F,TIIE28-IRS,300519,2258,11.228460
*F,TIIE28-IRS,300520,2259,11.229678
*F,TIIE28-IRS,300521,2260,11.230897
*F,TIIE28-IRS,300522,2261,11.232117
*F,TIIE28-IRS,300523,2262,11.233338
*F,TIIE28-IRS,300524,2263,11.234559
*F,TIIE28-IRS,300525,2264,11.235782
*F,TIIE28-IRS,300526,2265,11.237005
*F,TIIE28-IRS,300527,2266,11.238228
*F,TIIE28-IRS,300528,2267,11.239453
*F,TIIE28-IRS,300529,2268,11.240679
*F,TIIE28-IRS,300530,2269,11.241905
*F,TIIE28-IRS,300531,2270,11.243132
*F,TIIE28-IRS,300601,2271,11.244358
*F,TIIE28-IRS,300602,2272,11.245585
*F,TIIE28-IRS,300603,2273,11.246811
*F,TIIE28-IRS,300604,2274,11.248038
*F,TIIE28-IRS,300605,2275,11.249265
*F,TIIE28-IRS,300606,2276,11.250493
*F,TIIE28-IRS,300607,2277,11.251720
*F,TIIE28-IRS,300608,2278,11.252948
*F,TIIE28-IRS,300609,2279,11.254177
*F,TIIE28-IRS,300610,2280,11.255405
*F,TIIE28-IRS,300611,2281,11.256635
*F,TIIE28-IRS,300612,2282,11.257864
*F,TIIE28-IRS,300613,2283,11.259095
*F,TIIE28-IRS,300614,2284,11.260326
*F,TIIE28-IRS,300615,2285,11.261557
*F,TIIE28-IRS,300616,2286,11.262789
*F,TIIE28-IRS,300617,2287,11.264022
*F,TIIE28-IRS,300618,2288,11.265255
*F,TIIE28-IRS,300619,2289,11.266490
*F,TIIE28-IRS,300620,2290,11.267724
*F,TIIE28-IRS,300621,2291,11.268961
*F,TIIE28-IRS,300622,2292,11.270197
*F,TIIE28-IRS,300623,2293,11.271435
*F,TIIE28-IRS,300624,2294,11.272673
*F,TIIE28-IRS,300625,2295,11.273912
*F,TIIE28-IRS,300626,2296,11.275153
*F,TIIE28-IRS,300627,2297,11.276394
*F,TIIE28-IRS,300628,2298,11.277635
*F,TIIE28-IRS,300629,2299,11.278876
*F,TIIE28-IRS,300630,2300,11.280117
*F,TIIE28-IRS,300701,2301,11.281358
*F,TIIE28-IRS,300702,2302,11.282600
*F,TIIE28-IRS,300703,2303,11.283842
*F,TIIE28-IRS,300704,2304,11.285084
*F,TIIE28-IRS,300705,2305,11.286326
*F,TIIE28-IRS,300706,2306,11.287569
*F,TIIE28-IRS,300707,2307,11.288813
*F,TIIE28-IRS,300708,2308,11.290056
*F,TIIE28-IRS,300709,2309,11.291300
*F,TIIE28-IRS,300710,2310,11.292545
*F,TIIE28-IRS,300711,2311,11.293790
*F,TIIE28-IRS,300712,2312,11.295036
*F,TIIE28-IRS,300713,2313,11.296283
*F,TIIE28-IRS,300714,2314,11.297530
*F,TIIE28-IRS,300715,2315,11.298777
*F,TIIE28-IRS,300716,2316,11.300026
