TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/18,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,1M,0.089000,0.089000,0.000000,,0.000000,0.089000,0.089000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,1W,0.020300,0.020300,0.000000,,0.000000,0.020300,0.020300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,1Y,1.043000,1.043000,0.000000,,0.000000,1.043000,1.043000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,2M,0.173500,0.173500,0.000000,,0.000000,0.173500,0.173500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,2Y,1.985000,1.985000,0.000000,,0.000000,1.985000,1.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,3M,0.264000,0.264000,0.000000,,0.000000,0.264000,0.264000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,3Y,2.850000,2.850000,0.000000,,0.000000,2.850000,2.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,4Y,3.750000,3.750000,0.000000,,0.000000,3.750000,3.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,5Y,4.655000,4.655000,0.000000,,0.000000,4.655000,4.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,6M,0.530000,0.530000,0.000000,,0.000000,0.530000,0.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,9M,0.804000,0.804000,0.000000,,0.000000,0.804000,0.804000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,CT,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/18,FWV,MXPUSD,TN,0.008500,0.008500,0.000000,,0.000000,0.008500,0.008500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/18,IM,BPAG28,240208,100.204999,99.985666,0.219333,21,0.000000,100.236913,99.986246,0.250667,20,0.000000,1092,0.115000,VAL025012,,0.057816,0.007799,11.515000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/18,IM,BPAG28,240509,99.953650,99.953650,0.000000,112,0.000000,99.985517,99.954128,0.031389,111,0.000000,1092,0.127000,VAL025012,,0.304322,0.116779,11.527000,IM_BPAG28_240509,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/18,IM,BPAG28,240808,100.584084,99.927251,0.656833,203,0.000000,100.616154,99.928043,0.688111,202,0.000000,1092,0.127500,VAL025012,,0.540286,0.340407,11.527500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/18,IM,BPAG28,241107,100.332536,99.892703,0.439833,294,0.000000,100.364539,99.893289,0.471250,293,0.000000,1092,0.132500,VAL025012,,0.773137,0.675733,11.532500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/18,IM,BPAG28,250206,100.066379,99.847046,0.219333,385,0.000000,100.098331,99.847664,0.250667,384,0.000000,1092,0.145000,VAL025012,,1.000424,1.116088,11.545000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/18,IM,BPAG28,250508,99.803021,99.803021,0.000000,476,0.000000,99.834917,99.803528,0.031389,475,0.000000,1092,0.155000,VAL025012,,1.222218,1.655926,11.555000,IM_BPAG28_250508,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/18,IM,BPAG28,250807,100.416771,99.759938,0.656833,567,0.000000,100.448891,99.760780,0.688111,566,0.000000,1092,0.165000,VAL025012,,1.426249,2.269953,11.565000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/18,IM,BPAG28,251106,100.160519,99.720686,0.439833,658,0.000000,100.192563,99.721313,0.471250,657,0.000000,1092,0.167500,VAL025012,,1.635814,2.986854,11.567500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/18,IM,BPAG28,260205,99.880153,99.660820,0.219333,749,0.000000,99.912142,99.661475,0.250667,748,0.000000,1092,0.180000,VAL025012,,1.840428,3.787419,11.580000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/18,IM,BPAG28,260507,99.605364,99.605364,0.000000,840,0.000000,99.637292,99.605903,0.031389,839,0.000000,1092,0.190000,VAL025012,,2.040086,4.666759,11.590000,IM_BPAG28_260507,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/18,IM,BPAG28,260806,100.203802,99.546969,0.656833,931,0.000000,100.235956,99.547845,0.688111,930,0.000000,1092,0.202000,VAL025012,,2.215501,5.571121,11.602000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/18,IM,BPAG28,261105,99.948620,99.508787,0.439833,1022,0.000000,99.980692,99.509442,0.471250,1021,0.000000,1092,0.202000,VAL025012,,2.404227,6.586094,11.602000,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/18,IQ,BPAG91,240502,102.443496,99.975663,2.467833,105,0.000000,102.475449,99.975977,2.499472,104,0.000000,1820,0.077500,VAL025012,,0.276555,0.146093,11.387500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/18,IQ,BPAG91,240829,101.470538,99.932482,1.538056,224,0.000000,101.502235,99.932791,1.569444,223,0.000000,1820,0.095000,VAL025012,,0.584494,0.493168,11.405000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/18,IQ,BPAG91,250102,100.361042,99.918486,0.442556,350,0.000000,100.392406,99.918239,0.474167,349,0.000000,1820,0.100000,VAL025012,,0.904607,1.062252,11.410000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/18,IQ,BPAG91,250430,102.340603,99.872770,2.467833,468,0.000000,102.372600,99.873128,2.499472,467,0.000000,1819,0.105000,VAL025012,,1.164530,1.722683,11.415000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/18,IQ,BPAG91,250904,101.139684,99.817851,1.321833,595,0.000000,101.171338,99.818032,1.353306,594,0.000000,1820,0.117500,VAL025012,,1.469219,2.648905,11.427500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/18,IQ,BPAG91,251231,100.237814,99.795258,0.442556,713,0.000000,100.269200,99.795033,0.474167,712,0.000000,1819,0.122500,VAL025012,,1.743980,3.662966,11.432500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/18,IQ,BPAG91,260507,101.950065,99.731454,2.218611,840,0.000000,101.982014,99.731708,2.250306,839,0.000000,1820,0.132000,VAL025012,,1.981205,4.785599,11.442000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/18,IQ,BPAG91,260903,100.999088,99.677255,1.321833,959,0.000000,101.030757,99.677451,1.353306,958,0.000000,1820,0.139000,VAL025012,,2.242265,6.068981,11.449000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/18,IQ,BPAG91,270107,99.881732,99.660649,0.221083,1085,0.000000,99.913051,99.660384,0.252667,1084,0.000000,1820,0.139000,VAL025012,,2.516501,7.578618,11.449000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/18,IQ,BPAG91,270506,101.813386,99.594775,2.218611,1204,0.000000,101.845333,99.595027,2.250306,1203,0.000000,1820,0.147000,VAL025012,,2.690977,8.865161,11.457000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/18,IQ,BPAG91,270909,100.649739,99.551128,1.098611,1330,0.000000,100.681320,99.551320,1.130000,1329,0.000000,1820,0.147000,VAL025012,,2.951449,10.595518,11.457000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/18,IQ,BPAG91,280106,99.756751,99.535668,0.221083,1449,0.000000,99.788058,99.535391,0.252667,1448,0.000000,1820,0.149000,VAL025012,,3.187123,12.320766,11.459000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/18,IQ,BPAG91,280511,101.412316,99.419066,1.993250,1575,0.000000,101.444200,99.419311,2.024889,1574,0.000000,1820,0.170000,VAL025012,,3.343040,13.880608,11.480000,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/18,IQ,BPAG91,280907,100.449169,99.350558,1.098611,1694,0.000000,100.480771,99.350771,1.130000,1693,0.000000,1820,0.177500,VAL025012,,3.566543,15.760947,11.487500,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/18,IQ,BPAG91,290111,99.321971,99.321971,0.000000,1820,0.000000,99.353225,99.321753,0.031472,1819,0.000000,1820,0.180000,VAL025012,,3.803920,17.873497,11.490000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/18,IS,BPA182,240307,104.960061,100.689283,4.270778,49,0.000000,104.978031,100.675142,4.302889,48,0.000000,2548,-5.000000,VAL025012,,0.131936,0.082062,6.260000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/18,IS,BPA182,240905,104.272178,100.001400,4.270778,231,0.000000,104.303930,100.001041,4.302889,230,0.000000,2548,0.010000,VAL025012,,0.580667,0.626844,11.270000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/18,IS,BPA182,250306,104.136441,99.865663,4.270778,413,0.000000,104.168493,99.865604,4.302889,412,0.000000,2548,0.135000,VAL025012,,1.007545,1.552974,11.395000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/18,IS,BPA182,251002,103.261715,99.863798,3.397917,623,0.000000,103.293444,99.863166,3.430278,622,0.000000,2548,0.115000,VAL025012,,1.484867,3.063833,11.375000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/18,IS,BPA182,260219,104.462564,99.774897,4.687667,763,0.000000,104.494676,99.775120,4.719556,762,0.000000,2548,0.120000,VAL025012,,1.758050,4.230929,11.380000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/18,IS,BPA182,260903,104.019907,99.749129,4.270778,959,0.000000,104.051869,99.748980,4.302889,958,0.000000,2548,0.115000,VAL025012,,2.155933,6.200179,11.375000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/18,IS,BPA182,270121,105.175767,99.619517,5.556250,1099,0.000000,105.208181,99.620181,5.588000,1098,0.000000,2548,0.150000,VAL025012,,2.388512,7.660538,11.410000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/18,IS,BPA182,270401,103.014930,99.617013,3.397917,1169,0.000000,103.046704,99.616426,3.430278,1168,0.000000,2549,0.159500,VAL025012,,2.569654,8.650344,11.419500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/18,IS,BPA182,270930,102.915616,99.517699,3.397917,1351,0.000000,102.947401,99.517123,3.430278,1350,0.000000,2548,0.175000,VAL025012,,2.892455,10.941922,11.435000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/18,IS,BPA182,280412,102.448830,99.491330,2.957500,1546,0.000000,102.480466,99.490466,2.990000,1545,0.000000,2547,0.173000,VAL025012,,3.232431,13.639803,11.433000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/18,IS,BPA182,280928,102.808411,99.410494,3.397917,1715,0.000000,102.840163,99.409885,3.430278,1714,0.000000,2548,0.175000,VAL025012,,3.486898,16.006482,11.435000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/18,IS,BPA182,290322,103.594335,99.985446,3.608889,1890,0.000000,103.625880,99.984769,3.641111,1889,0.000000,2548,0.010000,VAL025012,,3.750104,18.646224,11.270000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/18,IS,BPA182,290927,102.733264,99.335347,3.397917,2079,0.000000,102.764980,99.334702,3.430278,2078,0.000000,2548,0.170000,VAL025012,,4.018568,21.553875,11.430000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/18,IS,BPA182,300328,102.581138,99.183221,3.397917,2261,0.000000,102.612873,99.182595,3.430278,2260,0.000000,2549,0.195000,VAL025012,,4.261187,24.442470,11.455000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/18,IS,BPA182,301010,102.026247,99.068747,2.957500,2457,0.000000,102.057863,99.067863,2.990000,2456,0.000000,2548,0.214500,VAL025012,,4.526113,27.734015,11.474500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/18,LD,BONDESD,240201,100.434565,99.995509,0.439056,14,0.000000,100.466246,99.995829,0.470417,13,0.000000,1092,0.115000,VAL025012,,0.038547,0.004458,11.365000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/18,LD,BONDESD,240229,100.424499,99.985443,0.439056,42,0.000000,100.456204,99.985787,0.470417,41,0.000000,1820,0.125000,VAL025012,,0.114967,0.022132,11.375000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/18,LD,BONDESD,240404,100.192416,99.973472,0.218944,77,0.000000,100.224033,99.973811,0.250222,76,0.000000,1092,0.125000,VAL025012,,0.209996,0.060542,11.375000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/18,LD,BONDESD,240425,100.404729,99.965673,0.439056,98,0.000000,100.436435,99.966018,0.470417,97,0.000000,1820,0.127500,VAL025012,,0.265817,0.086471,11.377500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/18,LD,BONDESD,240530,100.168988,99.950044,0.218944,133,0.000000,100.200633,99.950411,0.250222,132,0.000000,1092,0.137500,VAL025012,,0.359528,0.158478,11.387500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/18,LD,BONDESD,240627,100.165086,99.946142,0.218944,161,0.000000,100.196689,99.946467,0.250222,160,0.000000,1820,0.123000,VAL025012,,0.433324,0.223903,11.373000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/18,LD,BONDESD,240801,99.935330,99.935330,0.000000,196,0.000000,99.966899,99.935649,0.031250,195,0.000000,1092,0.122000,VAL025012,,0.525746,0.321413,11.372000,LD_BONDESD_240801,2024/01/18,2024/02/15,0.112500,0.112500
MD,2024/01/18,LD,BONDESD,240822,100.145818,99.926874,0.218944,217,0.000000,100.177421,99.927199,0.250222,216,0.000000,1820,0.125000,VAL025012,,0.578982,0.386678,11.375000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/18,LD,BONDESD,241024,99.904334,99.904334,0.000000,280,0.000000,99.935910,99.904660,0.031250,279,0.000000,1820,0.128000,VAL025012,,0.741382,0.620452,11.378000,LD_BONDESD_241024,2024/01/18,2024/02/15,0.112500,0.112500
MD,2024/01/18,LD,BONDESD,241219,99.889306,99.889306,0.000000,336,0.000000,99.920867,99.889617,0.031250,335,0.000000,1820,0.124500,VAL025012,,0.882026,0.869789,11.374500,LD_BONDESD_241219,2024/01/18,2024/02/15,0.112500,0.112500
MD,2024/01/18,LD,BONDESD,250220,100.507873,99.845790,0.662083,399,0.000000,100.539764,99.846153,0.693611,398,0.000000,1820,0.147500,VAL025012,,1.030531,1.188050,11.397500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/18,LD,BONDESD,250416,100.479268,99.817185,0.662083,454,0.000000,100.511171,99.817560,0.693611,453,0.000000,1819,0.155000,VAL025012,,1.162722,1.606014,11.405000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/18,LD,BONDESD,250619,100.236508,99.797452,0.439056,518,0.000000,100.268229,99.797812,0.470417,517,0.000000,1820,0.152000,VAL025012,,1.316685,1.928667,11.402000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/18,LD,BONDESD,250814,100.198992,99.759936,0.439056,574,0.000000,100.230734,99.760317,0.470417,573,0.000000,1820,0.164000,VAL025012,,1.446608,2.329301,11.414000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/18,LD,BONDESD,251016,99.950280,99.731336,0.218944,637,0.000000,99.981938,99.731716,0.250222,636,0.000000,1820,0.167000,VAL025012,,1.593566,2.824818,11.417000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/18,LD,BONDESD,251211,99.920493,99.701549,0.218944,693,0.000000,99.952155,99.701933,0.250222,692,0.000000,1820,0.172000,VAL025012,,1.719005,3.293834,11.422000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/18,LD,BONDESD,260212,99.655087,99.655087,0.000000,756,0.000000,99.686739,99.655489,0.031250,755,0.000000,1820,0.184000,VAL025012,,1.861492,3.865566,11.434000,LD_BONDESD_260212,2024/01/18,2024/02/15,0.112500,0.112500
MD,2024/01/18,LD,BONDESD,260409,99.624713,99.624713,0.000000,812,0.000000,99.656366,99.625116,0.031250,811,0.000000,1820,0.188000,VAL025012,,1.982578,4.397683,11.438000,LD_BONDESD_260409,2024/01/18,2024/02/15,0.112500,0.112500
MD,2024/01/18,LD,BONDESD,260611,100.241320,99.579237,0.662083,875,0.000000,100.273266,99.579655,0.693611,874,0.000000,1820,0.197500,VAL025012,,2.102326,4.995543,11.447500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/18,LD,BONDESD,260806,100.218171,99.556088,0.662083,931,0.000000,100.250109,99.556498,0.693611,930,0.000000,1820,0.197500,VAL025012,,2.218193,5.580680,11.447500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/18,LF,BONDESF,240201,100.433399,99.995510,0.437889,14,0.000000,100.464996,99.995829,0.469167,13,0.000000,728,0.115000,VAL025012,,0.038548,0.004458,11.335000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,240229,100.424846,99.986957,0.437889,42,0.000000,100.456432,99.987265,0.469167,41,0.000000,728,0.112000,VAL025012,,0.114973,0.022134,11.332000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,240314,99.981809,99.981809,0.000000,56,0.000000,100.013296,99.982129,0.031167,55,0.000000,364,0.117500,VAL025012,,0.153520,0.035455,11.337500,LF_BONDESF_240314,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,240321,100.640057,99.979724,0.660333,63,0.000000,100.671821,99.980043,0.691778,62,0.000000,728,0.116500,VAL025012,,0.171455,0.042870,11.336500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,240425,100.406523,99.968634,0.437889,98,0.000000,100.438116,99.968949,0.469167,97,0.000000,728,0.116500,VAL025012,,0.265836,0.086480,11.336500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,240523,100.396534,99.958645,0.437889,126,0.000000,100.428134,99.958967,0.469167,125,0.000000,364,0.120000,VAL025012,,0.340284,0.143504,11.340000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,240725,100.159697,99.941141,0.218556,189,0.000000,100.191220,99.941442,0.249778,188,0.000000,728,0.115000,VAL025012,,0.506524,0.300079,11.335000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/18,LF,BONDESF,240815,100.371285,99.933396,0.437889,210,0.000000,100.402870,99.933703,0.469167,209,0.000000,364,0.117500,VAL025012,,0.559771,0.363286,11.337500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,241003,100.580551,99.920218,0.660333,259,0.000000,100.612292,99.920514,0.691778,258,0.000000,1092,0.115000,VAL025012,,0.683639,0.533700,11.335000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,241024,99.910301,99.910301,0.000000,280,0.000000,99.941773,99.910606,0.031167,279,0.000000,728,0.120000,VAL025012,,0.741481,0.620576,11.340000,LF_BONDESF_241024,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,241107,100.348205,99.910316,0.437889,294,0.000000,100.379774,99.910607,0.469167,293,0.000000,364,0.114500,VAL025012,,0.773582,0.676288,11.334500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,241128,100.562887,99.902554,0.660333,315,0.000000,100.594626,99.902848,0.691778,314,0.000000,1092,0.116500,VAL025012,,0.824313,0.766831,11.336500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,250102,100.327426,99.889537,0.437889,350,0.000000,100.359003,99.889836,0.469167,349,0.000000,1092,0.119500,VAL025012,,0.913033,0.934270,11.339500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,250116,99.886816,99.886816,0.000000,364,0.000000,99.918275,99.887108,0.031167,363,0.000000,364,0.118000,VAL025012,,0.951587,1.009147,11.338000,LF_BONDESF_250116,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,250130,100.314138,99.876249,0.437889,378,0.000000,100.345724,99.876557,0.469167,377,0.000000,1092,0.124500,VAL025012,,0.981846,1.077511,11.344500,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,250227,100.292268,99.854379,0.437889,406,0.000000,100.323882,99.854715,0.469167,405,0.000000,1092,0.137000,VAL025012,,1.050048,1.230002,11.357000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,250313,99.848598,99.848598,0.000000,420,0.000000,99.880100,99.848933,0.031167,419,0.000000,728,0.138000,VAL025012,,1.088599,1.315437,11.358000,LF_BONDESF_250313,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,250327,100.282896,99.845007,0.437889,434,0.000000,100.314507,99.845340,0.469167,433,0.000000,1092,0.137000,VAL025012,,1.117670,1.391618,11.357000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,250424,100.273607,99.835718,0.437889,462,0.000000,100.305216,99.836049,0.469167,461,0.000000,1092,0.137000,VAL025012,,1.184703,1.562163,11.357000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112600,0.112600
