*F,OIS_TIIE,330330,3253,13.251852153434
*F,OIS_TIIE,330331,3254,13.253648455011
*F,OIS_TIIE,330401,3255,13.255445351726
*F,OIS_TIIE,330402,3256,13.257242381958
*F,OIS_TIIE,330403,3257,13.259040637669
*F,OIS_TIIE,330404,3258,13.260839615530
*F,OIS_TIIE,330405,3259,13.262638895634
*F,OIS_TIIE,330406,3260,13.264438772297
*F,OIS_TIIE,330407,3261,13.266239245803
*F,OIS_TIIE,330408,3262,13.268040316437
*F,OIS_TIIE,330409,3263,13.269841523218
*F,OIS_TIIE,330410,3264,13.271643956605
*F,OIS_TIIE,330411,3265,13.273447113961
*F,OIS_TIIE,330412,3266,13.275250575961
*F,OIS_TIIE,330413,3267,13.277054636515
*F,OIS_TIIE,330414,3268,13.278859295909
*F,OIS_TIIE,330415,3269,13.280664554429
*F,OIS_TIIE,330416,3270,13.282469951724
*F,OIS_TIIE,330417,3271,13.284276576765
*F,OIS_TIIE,330418,3272,13.286083927605
*F,OIS_TIIE,330419,3273,13.287891585488
*F,OIS_TIIE,330420,3274,13.289699843928
*F,OIS_TIIE,330421,3275,13.291508703211
*F,OIS_TIIE,330422,3276,13.293318163624
*F,OIS_TIIE,330423,3277,13.295127765439
*F,OIS_TIIE,330424,3278,13.296938596155
*F,OIS_TIIE,330425,3279,13.298750154504
*F,OIS_TIIE,330426,3280,13.300562022302
*F,OIS_TIIE,330427,3281,13.302374492664
*F,OIS_TIIE,330428,3282,13.304187565877
*F,OIS_TIIE,330429,3283,13.306001242229
*F,OIS_TIIE,330430,3284,13.307815062613
*F,OIS_TIIE,330501,3285,13.309630113064
*F,OIS_TIIE,330502,3286,13.311445892992
*F,OIS_TIIE,330503,3287,13.313261984775
*F,OIS_TIIE,330504,3288,13.315078681135
*F,OIS_TIIE,330505,3289,13.316895982361
*F,OIS_TIIE,330506,3290,13.318713888741
*F,OIS_TIIE,330507,3291,13.320531941783
*F,OIS_TIIE,330508,3292,13.322351226072
*F,OIS_TIIE,330509,3293,13.324171241689
*F,OIS_TIIE,330510,3294,13.325991571570
*F,OIS_TIIE,330511,3295,13.327812508048
*F,OIS_TIIE,330512,3296,13.329634051411
*F,OIS_TIIE,330513,3297,13.331456201950
*F,OIS_TIIE,330514,3298,13.333278501779
*F,OIS_TIIE,330515,3299,13.335102034051
*F,OIS_TIIE,330516,3300,13.336926299509
*F,OIS_TIIE,330517,3301,13.338750881641
*F,OIS_TIIE,330518,3302,13.340576072396
*F,OIS_TIIE,330519,3303,13.342401872063
*F,OIS_TIIE,330520,3304,13.344228280932
*F,OIS_TIIE,330521,3305,13.346054841722
*F,OIS_TIIE,330522,3306,13.347882636163
*F,OIS_TIIE,330523,3307,13.349711165655
*F,OIS_TIIE,330524,3308,13.351540014235
*F,OIS_TIIE,330525,3309,13.353369473469
*F,OIS_TIIE,330526,3310,13.355199543648
*F,OIS_TIIE,330527,3311,13.357030225062
*F,OIS_TIIE,330528,3312,13.358861061026
*F,OIS_TIIE,330529,3313,13.360693131864
*F,OIS_TIIE,330530,3314,13.362525939627
*F,OIS_TIIE,330531,3315,13.364359068893
*F,OIS_TIIE,330601,3316,13.366192810850
*F,OIS_TIIE,330602,3317,13.368027165791
*F,OIS_TIIE,330603,3318,13.369862134006
*F,OIS_TIIE,330604,3319,13.371697259401
*F,OIS_TIIE,330605,3320,13.373533620906
*F,OIS_TIIE,330606,3321,13.375370721217
*F,OIS_TIIE,330607,3322,13.377208145450
*F,OIS_TIIE,330608,3323,13.379046184418
*F,OIS_TIIE,330609,3324,13.380884838412
*F,OIS_TIIE,330610,3325,13.382724107727
*F,OIS_TIIE,330611,3326,13.384563536853
*F,OIS_TIIE,330612,3327,13.386404203338
*F,OIS_TIIE,330613,3328,13.388245610518
*F,OIS_TIIE,330614,3329,13.390087344040
*F,OIS_TIIE,330615,3330,13.391929694347
*F,OIS_TIIE,330616,3331,13.393772661732
*F,OIS_TIIE,330617,3332,13.395616246488
*F,OIS_TIIE,330618,3333,13.397459993686
*F,OIS_TIIE,330619,3334,13.399304979507
*F,OIS_TIIE,330620,3335,13.401150707919
*F,OIS_TIIE,330621,3336,13.402996765097
*F,OIS_TIIE,330622,3337,13.404843441115
*F,OIS_TIIE,330623,3338,13.406690736267
*F,OIS_TIIE,330624,3339,13.408538650848
*F,OIS_TIIE,330625,3340,13.410386730503
*F,OIS_TIIE,330626,3341,13.412236050059
*F,OIS_TIIE,330627,3342,13.414086114109
*F,OIS_TIIE,330628,3343,13.415936509351
*F,OIS_TIIE,330629,3344,13.417787525495
*F,OIS_TIIE,330630,3345,13.419639162836
*F,OIS_TIIE,330701,3346,13.421491421670
*F,OIS_TIIE,330702,3347,13.423343848210
*F,OIS_TIIE,330703,3348,13.425197515942
*F,OIS_TIIE,330704,3349,13.427051930080
*F,OIS_TIIE,330705,3350,13.428906677838
*F,OIS_TIIE,330706,3351,13.430762048566
*F,OIS_TIIE,330707,3352,13.432618042561
*F,OIS_TIIE,330708,3353,13.434474660118
*F,OIS_TIIE,330709,3354,13.436331448015
*F,OIS_TIIE,330710,3355,13.438189478408
*F,OIS_TIIE,330711,3356,13.440048257126
*F,OIS_TIIE,330712,3357,13.441907371895
*F,OIS_TIIE,330713,3358,13.443767111710
*F,OIS_TIIE,330714,3359,13.445627476865
*F,OIS_TIIE,330715,3360,13.447488467660
*F,OIS_TIIE,330716,3361,13.449349631428
*F,OIS_TIIE,330717,3362,13.451212039010
*F,OIS_TIIE,330718,3363,13.453075196845
*F,OIS_TIIE,330719,3364,13.454938693166
*F,OIS_TIIE,330720,3365,13.456802816612
*F,OIS_TIIE,330721,3366,13.458667567480
*F,OIS_TIIE,330722,3367,13.460532946070
*F,OIS_TIIE,330723,3368,13.462398500268
*F,OIS_TIIE,330724,3369,13.464265299613
*F,OIS_TIIE,330725,3370,13.466132851145
*F,OIS_TIIE,330726,3371,13.468000743599
*F,OIS_TIIE,330727,3372,13.469869265265
*F,OIS_TIIE,330728,3373,13.471738416442
*F,OIS_TIIE,330729,3374,13.473608197429
*F,OIS_TIIE,330730,3375,13.475478156660
*F,OIS_TIIE,330731,3376,13.477349362383
*F,OIS_TIIE,330801,3377,13.479221322236
*F,OIS_TIIE,330802,3378,13.481093625452
*F,OIS_TIIE,330803,3379,13.482966559972
*F,OIS_TIIE,330804,3380,13.484840126098
*F,OIS_TIIE,330805,3381,13.486714324128
*F,OIS_TIIE,330806,3382,13.488588703037
*F,OIS_TIIE,330807,3383,13.490464329800
*F,OIS_TIIE,330808,3384,13.492340712644
*F,OIS_TIIE,330809,3385,13.494217441291
*F,OIS_TIIE,330810,3386,13.496094803344
*F,OIS_TIIE,330811,3387,13.497972799101
*F,OIS_TIIE,330812,3388,13.499851428865
*F,OIS_TIIE,330813,3389,13.501730242146
*F,OIS_TIIE,330814,3390,13.503610304653
*F,OIS_TIIE,330815,3391,13.505491125200
*F,OIS_TIIE,330816,3392,13.507372293995
*F,OIS_TIIE,330817,3393,13.509254098302
*F,OIS_TIIE,330818,3394,13.511136538421
*F,OIS_TIIE,330819,3395,13.513019614654
*F,OIS_TIIE,330820,3396,13.514902877041
*F,OIS_TIIE,330821,3397,13.516787390044
*F,OIS_TIIE,330822,3398,13.518672663051
*F,OIS_TIIE,330823,3399,13.520558286756
*F,OIS_TIIE,330824,3400,13.522444548084
*F,OIS_TIIE,330825,3401,13.524331447338
*F,OIS_TIIE,330826,3402,13.526218984819
*F,OIS_TIIE,330827,3403,13.528106711094
*F,OIS_TIIE,330828,3404,13.529995689386
*F,OIS_TIIE,330829,3405,13.531885429657
*F,OIS_TIIE,330830,3406,13.533775523077
*F,OIS_TIIE,330831,3407,13.535666256239
*F,OIS_TIIE,330901,3408,13.537557629446
*F,OIS_TIIE,330902,3409,13.539449643002
*F,OIS_TIIE,330903,3410,13.541341847991
*F,OIS_TIIE,330904,3411,13.543235306413
*F,OIS_TIIE,330905,3412,13.545129528795
*F,OIS_TIIE,330906,3413,13.547024106781
*F,OIS_TIIE,330907,3414,13.548919326634
*F,OIS_TIIE,330908,3415,13.550815188659
*F,OIS_TIIE,330909,3416,13.552711693159
*F,OIS_TIIE,330910,3417,13.554608391734
*F,OIS_TIIE,330911,3418,13.556506345170
*F,OIS_TIIE,330912,3419,13.558405064558
*F,OIS_TIIE,330913,3420,13.560304142006
*F,OIS_TIIE,330914,3421,13.562203863453
*F,OIS_TIIE,330915,3422,13.564104229205
*F,OIS_TIIE,330916,3423,13.566005239565
*F,OIS_TIIE,330917,3424,13.567906446643
*F,OIS_TIIE,330918,3425,13.569808910026
*F,OIS_TIIE,330919,3426,13.571712141357
*F,OIS_TIIE,330920,3427,13.573615733210
*F,OIS_TIIE,330921,3428,13.575519971200
*F,OIS_TIIE,330922,3429,13.577424855634
*F,OIS_TIIE,330923,3430,13.579330386817
*F,OIS_TIIE,330924,3431,13.581236117360
*F,OIS_TIIE,330925,3432,13.583143105666
*F,OIS_TIIE,330926,3433,13.585050863927
*F,OIS_TIIE,330927,3434,13.586958985172
*F,OIS_TIIE,330928,3435,13.588867754700
*F,OIS_TIIE,330929,3436,13.590777172817
*F,OIS_TIIE,330930,3437,13.592687239830
*F,OIS_TIIE,331001,3438,13.594597508848
*F,OIS_TIIE,331002,3439,13.596509037100
*F,OIS_TIIE,331003,3440,13.598421337321
*F,OIS_TIIE,331004,3441,13.600334002993
*F,OIS_TIIE,331005,3442,13.602247319099
*F,OIS_TIIE,331006,3443,13.604161285947
*F,OIS_TIIE,331007,3444,13.606075903844
*F,OIS_TIIE,331008,3445,13.607990726393
*F,OIS_TIIE,331009,3446,13.609906809659
*F,OIS_TIIE,331010,3447,13.611823666918
*F,OIS_TIIE,331011,3448,13.613740892098
*F,OIS_TIIE,331012,3449,13.615658769869
*F,OIS_TIIE,331013,3450,13.617577300542
*F,OIS_TIIE,331014,3451,13.619496484424
*F,OIS_TIIE,331015,3452,13.621415875604
*F,OIS_TIIE,331016,3453,13.623336529002
*F,OIS_TIIE,331017,3454,13.625257958422
*F,OIS_TIIE,331018,3455,13.627179758236
*F,OIS_TIIE,331019,3456,13.629102212807
*F,OIS_TIIE,331020,3457,13.631025322445
*F,OIS_TIIE,331021,3458,13.632949087460
*F,OIS_TIIE,331022,3459,13.634873062420
*F,OIS_TIIE,331023,3460,13.636798301112
*F,OIS_TIIE,331024,3461,13.638724317864
*F,OIS_TIIE,331025,3462,13.640650707487
*F,OIS_TIIE,331026,3463,13.642577754038
*F,OIS_TIIE,331027,3464,13.644505457829
*F,OIS_TIIE,331028,3465,13.646433819169
*F,OIS_TIIE,331029,3466,13.648362393106
*F,OIS_TIIE,331030,3467,13.650292232301
*F,OIS_TIIE,331031,3468,13.652222851603
*F,OIS_TIIE,331101,3469,13.654153846256
*F,OIS_TIIE,331102,3470,13.656085500015
*F,OIS_TIIE,331103,3471,13.658017813193
*F,OIS_TIIE,331104,3472,13.659950786101
*F,OIS_TIIE,331105,3473,13.661883974257
*F,OIS_TIIE,331106,3474,13.663818429212
*F,OIS_TIIE,331107,3475,13.665753666329
*F,OIS_TIIE,331108,3476,13.667689281280
*F,OIS_TIIE,331109,3477,13.669625557523
*F,OIS_TIIE,331110,3478,13.671562495370
*F,OIS_TIIE,331111,3479,13.673500095135
*F,OIS_TIIE,331112,3480,13.675437912799
*F,OIS_TIIE,331113,3481,13.677376998818
*F,OIS_TIIE,331114,3482,13.679316869063
*F,OIS_TIIE,331115,3483,13.681257119628
*F,OIS_TIIE,331116,3484,13.683198033677
*F,OIS_TIIE,331117,3485,13.685139611523
*F,OIS_TIIE,331118,3486,13.687081853480
*F,OIS_TIIE,331119,3487,13.689024315992
*F,OIS_TIIE,331120,3488,13.690968048427
*F,OIS_TIIE,331121,3489,13.692912567160
*F,OIS_TIIE,331122,3490,13.694857468703
*F,OIS_TIIE,331123,3491,13.696803035928
*F,OIS_TIIE,331124,3492,13.698749269151
*F,OIS_TIIE,331125,3493,13.700696168685
*F,OIS_TIIE,331126,3494,13.702643291430
*F,OIS_TIIE,331127,3495,13.704591685681
*F,OIS_TIIE,331128,3496,13.706540868310
*F,OIS_TIIE,331129,3497,13.708490436242
*F,OIS_TIIE,331130,3498,13.710440672063
*F,OIS_TIIE,331201,3499,13.712391576087
*F,OIS_TIIE,331202,3500,13.714343148631
*F,OIS_TIIE,331203,3501,13.716294947043
*F,OIS_TIIE,331204,3502,13.718248018558
*F,OIS_TIIE,331205,3503,13.720201880539
*F,OIS_TIIE,331206,3504,13.722156130321
*F,OIS_TIIE,331207,3505,13.724111050204
*F,OIS_TIIE,331208,3506,13.726066640504
*F,OIS_TIIE,331209,3507,13.728022901538
*F,OIS_TIIE,331210,3508,13.729979391098
*F,OIS_TIIE,331211,3509,13.731937155375
*F,OIS_TIIE,331212,3510,13.733895712213
*F,OIS_TIIE,331213,3511,13.735854659353
*F,OIS_TIIE,331214,3512,13.737814278813
*F,OIS_TIIE,331215,3513,13.739774570911
*F,OIS_TIIE,331216,3514,13.741735535964
*F,OIS_TIIE,331217,3515,13.743696732205
*F,OIS_TIIE,331218,3516,13.745659204787
*F,OIS_TIIE,331219,3517,13.747622472036
*F,OIS_TIIE,331220,3518,13.749586132092
*F,OIS_TIIE,331221,3519,13.751550466694
*F,OIS_TIIE,331222,3520,13.753515476161
*F,OIS_TIIE,331223,3521,13.755481160811
*F,OIS_TIIE,331224,3522,13.757447079312
*F,OIS_TIIE,331225,3523,13.759414275794
*F,OIS_TIIE,331226,3524,13.761382269056
*F,OIS_TIIE,331227,3525,13.763350657633
*F,OIS_TIIE,331228,3526,13.765319722990
*F,OIS_TIIE,331229,3527,13.767289465446
*F,OIS_TIIE,331230,3528,13.769259885321
*F,OIS_TIIE,331231,3529,13.771230541711
*F,OIS_TIIE,340101,3530,13.773202477736
*F,OIS_TIIE,340102,3531,13.775175212663
*F,OIS_TIIE,340103,3532,13.777148345416
*F,OIS_TIIE,340104,3533,13.779122157190
*F,OIS_TIIE,340105,3534,13.781096648305
*F,OIS_TIIE,340106,3535,13.783071819081
*F,OIS_TIIE,340107,3536,13.785047229039
*F,OIS_TIIE,340108,3537,13.787023920299
*F,OIS_TIIE,340109,3538,13.789001412592
*F,OIS_TIIE,340110,3539,13.790979305227
*F,OIS_TIIE,340111,3540,13.792957879129
*F,OIS_TIIE,340112,3541,13.794937134621
*F,OIS_TIIE,340113,3542,13.796917072025
*F,OIS_TIIE,340114,3543,13.798897251278
*F,OIS_TIIE,340115,3544,13.800878713515
*F,OIS_TIIE,340116,3545,13.802860978925
*F,OIS_TIIE,340117,3546,13.804843647195
*F,OIS_TIIE,340118,3547,13.806826998988
*F,OIS_TIIE,340119,3548,13.808811034626
*F,OIS_TIIE,340120,3549,13.810795754433
*F,OIS_TIIE,340121,3550,13.812780718758
*F,OIS_TIIE,340122,3551,13.814766967765
*F,OIS_TIIE,340123,3552,13.816754022092
*F,OIS_TIIE,340124,3553,13.818741481802
*F,OIS_TIIE,340125,3554,13.820729627297
*F,OIS_TIIE,340126,3555,13.822718458900
*F,OIS_TIIE,340127,3556,13.824707976935
*F,OIS_TIIE,340128,3557,13.826697742161
*F,OIS_TIIE,340129,3558,13.828688793780
*F,OIS_TIIE,340130,3559,13.830680652874
*F,OIS_TIIE,340131,3560,13.832672919878
*F,OIS_TIIE,340201,3561,13.834665874937
*F,OIS_TIIE,340202,3562,13.836659518373
*F,OIS_TIIE,340203,3563,13.838653850513
*F,OIS_TIIE,340204,3564,13.840648432518
*F,OIS_TIIE,340205,3565,13.842644302640
*F,OIS_TIIE,340206,3566,13.844640982403
*F,OIS_TIIE,340207,3567,13.846638072607
*F,OIS_TIIE,340208,3568,13.848635853141
*F,OIS_TIIE,340209,3569,13.850634324330
*F,OIS_TIIE,340210,3570,13.852633486501
*F,OIS_TIIE,340211,3571,13.854632901213
*F,OIS_TIIE,340212,3572,13.856633605783
*F,OIS_TIIE,340213,3573,13.858635122165
*F,OIS_TIIE,340214,3574,13.860637051524
*F,OIS_TIIE,340215,3575,13.862639673496
*F,OIS_TIIE,340216,3576,13.864642988409
*F,OIS_TIIE,340217,3577,13.866646996588
*F,OIS_TIIE,340218,3578,13.868651259987
*F,OIS_TIIE,340219,3579,13.870656814996
*F,OIS_TIIE,340220,3580,13.872663184001
*F,OIS_TIIE,340221,3581,13.874669968521
*F,OIS_TIIE,340222,3582,13.876677447946
*F,OIS_TIIE,340223,3583,13.878685622602
*F,OIS_TIIE,340224,3584,13.880694492818
*F,OIS_TIIE,340225,3585,13.882703620934
*F,OIS_TIIE,340226,3586,13.884714042429
*F,OIS_TIIE,340227,3587,13.886725280109
*F,OIS_TIIE,340228,3588,13.888736935848
*F,OIS_TIIE,340301,3589,13.890749288789
*F,OIS_TIIE,340302,3590,13.892762339262
*F,OIS_TIIE,340303,3591,13.894776087594
*F,OIS_TIIE,340304,3592,13.896790096509
*F,OIS_TIIE,340305,3593,13.898805400585
*F,OIS_TIIE,340306,3594,13.900821523046
*F,OIS_TIIE,340307,3595,13.902838066113
*F,OIS_TIIE,340308,3596,13.904855308687
*F,OIS_TIIE,340309,3597,13.906873251099
*F,OIS_TIIE,340310,3598,13.908891893679
*F,OIS_TIIE,340311,3599,13.910910799526
*F,OIS_TIIE,340312,3600,13.912931002330
*F,OIS_TIIE,340313,3601,13.914952025728
*F,OIS_TIIE,340314,3602,13.916973472283
*F,OIS_TIIE,340315,3603,13.918995620659
*F,OIS_TIIE,340316,3604,13.921018471186
*F,OIS_TIIE,340317,3605,13.923042024196
*F,OIS_TIIE,340318,3606,13.925065843159
*F,OIS_TIIE,340319,3607,13.927090960892
*F,OIS_TIIE,340320,3608,13.929116901436
*F,OIS_TIIE,340321,3609,13.931143267691
*F,OIS_TIIE,340322,3610,13.933170338087
*F,OIS_TIIE,340323,3611,13.935198112957
*F,OIS_TIIE,340324,3612,13.937226592631
*F,OIS_TIIE,340325,3613,13.939255340949
*F,OIS_TIIE,340326,3614,13.941285389861
*F,OIS_TIIE,340327,3615,13.943316263810
*F,OIS_TIIE,340328,3616,13.945347566031
*F,OIS_TIIE,340329,3617,13.947379574720
*F,OIS_TIIE,340330,3618,13.949412290211
*F,OIS_TIIE,340331,3619,13.951445712837
*F,OIS_TIIE,340401,3620,13.953479406798
*F,OIS_TIIE,340402,3621,13.955514403194
*F,OIS_TIIE,340403,3622,13.957550226862
*F,OIS_TIIE,340404,3623,13.959586481364
*F,OIS_TIIE,340405,3624,13.961623444671
*F,OIS_TIIE,340406,3625,13.963661117115
*F,OIS_TIIE,340407,3626,13.965699499032
*F,OIS_TIIE,340408,3627,13.967738154978
*F,OIS_TIIE,340409,3628,13.969778115214
*F,OIS_TIIE,340410,3629,13.971818904965
*F,OIS_TIIE,340411,3630,13.973860128119
*F,OIS_TIIE,340412,3631,13.975902062420
*F,OIS_TIIE,340413,3632,13.977944708202
*F,OIS_TIIE,340414,3633,13.979988065803
*F,OIS_TIIE,340415,3634,13.982031700128
*F,OIS_TIIE,340416,3635,13.984076640613
*F,OIS_TIIE,340417,3636,13.986122412865
*F,OIS_TIIE,340418,3637,13.988168621093
*F,OIS_TIIE,340419,3638,13.990215542818
*F,OIS_TIIE,340420,3639,13.992263178376
*F,OIS_TIIE,340421,3640,13.994311528105
*F,OIS_TIIE,340422,3641,13.996360157258
*F,OIS_TIIE,340423,3642,13.998410094453
*F,OIS_TIIE,340424,3643,14.000460865678
*F,OIS_TIIE,340425,3644,14.002512075456
*F,OIS_TIIE,340426,3645,14.004564001088
*F,OIS_TIIE,340427,3646,14.006616642913
*F,OIS_TIIE,340428,3647,14.008670001207
*F,OIS_TIIE,340429,3648,14.010723640947
*F,OIS_TIIE,340430,3649,14.012778590356
*F,OIS_TIIE,340501,3650,14.014834374979
*F,OIS_TIIE,340502,3651,14.016890599104
*F,OIS_TIIE,340503,3652,14.018947539615
*F,OIS_TIIE,340504,3653,14.021005196485
*F,OIS_TIIE,340505,3654,14.023063569684
*F,OIS_TIIE,340506,3655,14.025122223423
*F,OIS_TIIE,340507,3656,14.027182187599
*F,OIS_TIIE,340508,3657,14.029242986987
*F,OIS_TIIE,340509,3658,14.031304225231
*F,OIS_TIIE,340510,3659,14.033366179667
*F,OIS_TIIE,340511,3660,14.035428850271
*F,OIS_TIIE,340512,3661,14.037492237013
*F,OIS_TIIE,340513,3662,14.039555903397
*F,OIS_TIIE,340514,3663,14.041620880996
*F,OIS_TIIE,340515,3664,14.043686693815
*F,OIS_TIIE,340516,3665,14.045752944854
*F,OIS_TIIE,340517,3666,14.047819911901
*F,OIS_TIIE,340518,3667,14.049887594933
*F,OIS_TIIE,340519,3668,14.051955993923
*F,OIS_TIIE,340520,3669,14.054024671663
*F,OIS_TIIE,340521,3670,14.056094661410
*F,OIS_TIIE,340522,3671,14.058165486393
*F,OIS_TIIE,340523,3672,14.060236748968
*F,OIS_TIIE,340524,3673,14.062308727378
*F,OIS_TIIE,340525,3674,14.064381421598
*F,OIS_TIIE,340526,3675,14.066454831605
*F,OIS_TIIE,340527,3676,14.068528519482
*F,OIS_TIIE,340528,3677,14.070603520164
*F,OIS_TIIE,340529,3678,14.072679356111
*F,OIS_TIIE,340530,3679,14.074755629030
*F,OIS_TIIE,340531,3680,14.076832617618
*F,OIS_TIIE,340601,3681,14.078910321854
*F,OIS_TIIE,340602,3682,14.080988741714
*F,OIS_TIIE,340603,3683,14.083067438570
*F,OIS_TIIE,340604,3684,14.085147449043
*F,OIS_TIIE,340605,3685,14.087228294817
*F,OIS_TIIE,340606,3686,14.089309576952
*F,OIS_TIIE,340607,3687,14.091391574602
*F,OIS_TIIE,340608,3688,14.093474287744
*F,OIS_TIIE,340609,3689,14.095557716357
*F,OIS_TIIE,340610,3690,14.097641421101
*F,OIS_TIIE,340611,3691,14.099726440284
*F,OIS_TIIE,340612,3692,14.101812294814
*F,OIS_TIIE,340613,3693,14.103898585104
*F,OIS_TIIE,340614,3694,14.105985590760
*F,OIS_TIIE,340615,3695,14.108073311764
*F,OIS_TIIE,340616,3696,14.110161748096
*F,OIS_TIIE,340617,3697,14.112250459700
*F,OIS_TIIE,340618,3698,14.114340486578
*F,OIS_TIIE,340619,3699,14.116431348857
*F,OIS_TIIE,340620,3700,14.118522646301
*F,OIS_TIIE,340621,3701,14.120614658976
*F,OIS_TIIE,340622,3702,14.122707386862
*F,OIS_TIIE,340623,3703,14.124800829940
*F,OIS_TIIE,340624,3704,14.126894547442
*F,OIS_TIIE,340625,3705,14.128989581060
*F,OIS_TIIE,340626,3706,14.131085450146
*F,OIS_TIIE,340627,3707,14.133181753810
*F,OIS_TIIE,340628,3708,14.135278772577
*F,OIS_TIIE,340629,3709,14.137376506428
*F,OIS_TIIE,340630,3710,14.139474955345
*F,OIS_TIIE,340701,3711,14.141573677845
*F,OIS_TIIE,340702,3712,14.143673717314
*F,OIS_TIIE,340703,3713,14.145774592325
*F,OIS_TIIE,340704,3714,14.147875901338
*F,OIS_TIIE,340705,3715,14.149977925334
*F,OIS_TIIE,340706,3716,14.152080664295
*F,OIS_TIIE,340707,3717,14.154184118206
*F,OIS_TIIE,340708,3718,14.156287844867
*F,OIS_TIIE,340709,3719,14.158392889361
*F,OIS_TIIE,340710,3720,14.160498769480
*F,OIS_TIIE,340711,3721,14.162605083032
*F,OIS_TIIE,340712,3722,14.164712111456
*F,OIS_TIIE,340713,3723,14.166819854737
*F,OIS_TIIE,340714,3724,14.168928312859
*F,OIS_TIIE,340715,3725,14.171037042905
*F,OIS_TIIE,340716,3726,14.173147091659
*F,OIS_TIIE,340717,3727,14.175257976131
*F,OIS_TIIE,340718,3728,14.177369293475
*F,OIS_TIIE,340719,3729,14.179481325589
*F,OIS_TIIE,340720,3730,14.181594072459
*F,OIS_TIIE,340721,3731,14.183707534072
*F,OIS_TIIE,340722,3732,14.185821266791
*F,OIS_TIIE,340723,3733,14.187936319102
*F,OIS_TIIE,340724,3734,14.190052207232
*F,OIS_TIIE,340725,3735,14.192168527682
*F,OIS_TIIE,340726,3736,14.194285562810
*F,OIS_TIIE,340727,3737,14.196403312601
*F,OIS_TIIE,340728,3738,14.198521777045
*F,OIS_TIIE,340729,3739,14.200640511784
*F,OIS_TIIE,340730,3740,14.202760567011
*F,OIS_TIIE,340731,3741,14.204881458167
*F,OIS_TIIE,340801,3742,14.207002781099
*F,OIS_TIIE,340802,3743,14.209124818623
*F,OIS_TIIE,340803,3744,14.211247570729
*F,OIS_TIIE,340804,3745,14.213371037405
*F,OIS_TIIE,340805,3746,14.215494773574
*F,OIS_TIIE,340806,3747,14.217619831135
*F,OIS_TIIE,340807,3748,14.219745724746
*F,OIS_TIIE,340808,3749,14.221872049595
*F,OIS_TIIE,340809,3750,14.223999088962
*F,OIS_TIIE,340810,3751,14.226126842835
*F,OIS_TIIE,340811,3752,14.228255311205
*F,OIS_TIIE,340812,3753,14.230384048273
*F,OIS_TIIE,340813,3754,14.232514107648
*F,OIS_TIIE,340814,3755,14.234645003202
*F,OIS_TIIE,340815,3756,14.236776329464
*F,OIS_TIIE,340816,3757,14.238908370177
*F,OIS_TIIE,340817,3758,14.241041125331
*F,OIS_TIIE,340818,3759,14.243174594917
*F,OIS_TIIE,340819,3760,14.245308332412
*F,OIS_TIIE,340820,3761,14.247443393141
*F,OIS_TIIE,340821,3762,14.249579290185
*F,OIS_TIIE,340822,3763,14.251715617417
*F,OIS_TIIE,340823,3764,14.253852659040
*F,OIS_TIIE,340824,3765,14.255990415047
*F,OIS_TIIE,340825,3766,14.258128885431
*F,OIS_TIIE,340826,3767,14.260267622943
*F,OIS_TIIE,340827,3768,14.262407684623
*F,OIS_TIIE,340828,3769,14.264548582765
*F,OIS_TIIE,340829,3770,14.266689910581
*F,OIS_TIIE,340830,3771,14.268831952739
*F,OIS_TIIE,340831,3772,14.270974709231
*F,OIS_TIIE,340901,3773,14.273118180051
*F,OIS_TIIE,340902,3774,14.275261917228
*F,OIS_TIIE,340903,3775,14.277406979517
*F,OIS_TIIE,340904,3776,14.279552878423
*F,OIS_TIIE,340905,3777,14.281699206497
*F,OIS_TIIE,340906,3778,14.283846248871
*F,OIS_TIIE,340907,3779,14.285994005538
*F,OIS_TIIE,340908,3780,14.288142476495
*F,OIS_TIIE,340909,3781,14.290291213041
*F,OIS_TIIE,340910,3782,14.292441275655
*F,OIS_TIIE,340911,3783,14.294592175049
*F,OIS_TIIE,340912,3784,14.296743503113
*F,OIS_TIIE,340913,3785,14.298895545443
*F,OIS_TIIE,340914,3786,14.301048302035
*F,OIS_TIIE,340915,3787,14.303201772884
*F,OIS_TIIE,340916,3788,14.305355508564
*F,OIS_TIIE,340917,3789,14.307510571277
*F,OIS_TIIE,340918,3790,14.309666470941
*F,OIS_TIIE,340919,3791,14.311822798785
*F,OIS_TIIE,340920,3792,14.313979840870
*F,OIS_TIIE,340921,3793,14.316137597191
*F,OIS_TIIE,340922,3794,14.318296067748
*F,OIS_TIIE,340923,3795,14.320454802384
*F,OIS_TIIE,340924,3796,14.322614865026
*F,OIS_TIIE,340925,3797,14.324775764800
*F,OIS_TIIE,340926,3798,14.326937092271
*F,OIS_TIIE,340927,3799,14.329099133965
*F,OIS_TIIE,340928,3800,14.331261889881
*F,OIS_TIIE,340929,3801,14.333425360016
*F,OIS_TIIE,340930,3802,14.335589093486
*F,OIS_TIIE,341001,3803,14.337754155947
*F,OIS_TIIE,341002,3804,14.339920055728
*F,OIS_TIIE,341003,3805,14.342086382729
*F,OIS_TIIE,341004,3806,14.344253423945
*F,OIS_TIIE,341005,3807,14.346421179375
*F,OIS_TIIE,341006,3808,14.348589649017
*F,OIS_TIIE,341007,3809,14.350758381256
*F,OIS_TIIE,341008,3810,14.352928443480
*F,OIS_TIIE,341009,3811,14.355099343221
*F,OIS_TIIE,341010,3812,14.357270669714
