Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1903,11.879810,9.521717,5.063462,3.888907,3.781723,4.985395,4.142661,5.623732,0.02825396825396837,0.17449999999999999,,,,,11.522162,9.133513,11.915711,0.21279761904761949,0.19872115384615344
1904,11.881618,9.521786,5.063333,3.888378,3.781712,4.985302,4.142871,5.624016,0.02976190476190488,0.17449999999999999,,,,,11.523419,9.133322,11.917426,0.21280952380952425,0.19873557692307653
1905,11.883431,9.521854,5.063205,3.887849,3.781701,4.985209,4.143081,5.6243,0.03126984126984138,0.17449999999999999,,,,,11.524676,9.133132,11.919142,0.21282142857142902,0.19874999999999959
1906,11.885249,9.521923,5.063077,3.887321,3.78169,4.985116,4.14329,5.624583,0.03277777777777789,0.17449999999999999,,,,,11.525933,9.132941,11.920860,0.21283333333333379,0.19876442307692266
1907,11.887074,9.521992,5.062949,3.886792,3.781679,4.985024,4.1435,5.624867,0.03428571428571440,0.17449999999999999,,,,,11.527190,9.132751,11.922580,0.21284523809523856,0.19877884615384575
1908,11.888904,9.522060,5.062821,3.886263,3.781668,4.984931,4.14371,5.625151,0.03579365079365091,0.17449999999999999,,,,,11.528447,9.132561,11.924302,0.21285714285714333,0.19879326923076884
1909,11.890739,9.522129,5.062692,3.885735,3.781657,4.984838,4.143919,5.625435,0.03730158730158741,0.17449999999999999,,,,,11.529705,9.132371,11.926026,0.21286904761904810,0.19880769230769191
1910,11.892580,9.522198,5.062564,3.885206,3.781647,4.984745,4.144129,5.625719,0.03880952380952392,0.17449999999999999,,,,,11.530962,9.132182,11.927751,0.21288095238095286,0.19882211538461497
1911,11.894427,9.522266,5.062436,3.884677,3.781636,4.984652,4.144339,5.626002,0.04031746031746043,0.17449999999999999,,,,,11.532220,9.131992,11.929478,0.21289285714285763,0.19883653846153806
1912,11.896278,9.522335,5.062308,3.884149,3.781625,4.984559,4.144548,5.626286,0.04182539682539693,0.17449999999999999,,,,,11.533478,9.131803,11.931207,0.21290476190476240,0.19885096153846116
1913,11.898135,9.522404,5.062179,3.88362,3.781614,4.984467,4.144758,5.62657,0.04333333333333344,0.17449999999999999,,,,,11.534736,9.131614,11.932938,0.21291666666666717,0.19886538461538422
1914,11.899998,9.522473,5.062051,3.883091,3.781603,4.984374,4.144968,5.626854,0.04484126984126995,0.17449999999999999,,,,,11.535994,9.131425,11.934671,0.21292857142857194,0.19887980769230729
1915,11.901865,9.522541,5.061923,3.882563,3.781592,4.984281,4.145178,5.627138,0.04634920634920645,0.17449999999999999,,,,,11.537253,9.131237,11.936405,0.21294047619047671,0.19889423076923038
1916,11.903738,9.522610,5.061795,3.882034,3.781581,4.984188,4.145387,5.627421,0.04785714285714296,0.17449999999999999,,,,,11.538512,9.131048,11.938141,0.21295238095238148,0.19890865384615347
1917,11.905615,9.522679,5.061667,3.881505,3.78157,4.984095,4.145597,5.627705,0.04936507936507947,0.17449999999999999,,,,,11.539771,9.130860,11.939879,0.21296428571428624,0.19892307692307654
1918,11.907498,9.522747,5.061538,3.880977,3.781559,4.984002,4.145807,5.627989,0.05087301587301597,0.17449999999999999,,,,,11.541031,9.130672,11.941618,0.21297619047619101,0.19893749999999960
1919,11.909386,9.522816,5.06141,3.880448,3.781548,4.983909,4.146016,5.628273,0.05238095238095248,0.17449999999999999,,,,,11.542291,9.130484,11.943360,0.21298809523809578,0.19895192307692269
1920,11.911278,9.522885,5.061282,3.879919,3.781537,4.983816,4.146226,5.628556,0.05388888888888899,0.17449999999999999,,,,,11.543552,9.130297,11.945103,0.21300000000000055,0.19896634615384579
1921,11.913175,9.522953,5.061154,3.879391,3.781526,4.983723,4.146436,5.62884,0.05539682539682549,0.17449999999999999,,,,,11.544813,9.130109,11.946847,0.21301190476190532,0.19898076923076885
1922,11.915077,9.523022,5.061026,3.878862,3.781515,4.983631,4.146645,5.629124,0.05690476190476200,0.17449999999999999,,,,,11.546075,9.129922,11.948594,0.21302380952381009,0.19899519230769191
1923,11.916984,9.523091,5.060897,3.878333,3.781504,4.983538,4.146855,5.629408,0.05841269841269851,0.17449999999999999,,,,,11.547337,9.129735,11.950342,0.21303571428571486,0.19900961538461501
1924,11.918895,9.523159,5.060769,3.877805,3.781493,4.983445,4.147065,5.629692,0.05992063492063501,0.17449999999999999,,,,,11.548600,9.129548,11.952091,0.21304761904761962,0.19902403846153810
1925,11.920811,9.523228,5.060641,3.877276,3.781482,4.983352,4.147275,5.629975,0.06142857142857152,0.17449999999999999,,,,,11.549864,9.129362,11.953843,0.21305952380952436,0.19903846153846116
1926,11.922731,9.523297,5.060513,3.876747,3.781471,4.983259,4.147484,5.630259,0.06293650793650803,0.17449999999999999,,,,,11.551128,9.129175,11.955596,0.21307142857142913,0.19905288461538423
1927,11.924656,9.523365,5.060385,3.876219,3.78146,4.983166,4.147694,5.630543,0.06444444444444453,0.17449999999999999,,,,,11.552393,9.128989,11.957351,0.21308333333333390,0.19906730769230732
1928,11.926585,9.523434,5.060256,3.87569,3.781435,4.983073,4.147887,5.630827,0.06595238095238104,0.17449999999999999,,,,,11.553659,9.128803,11.959107,0.21309523809523864,0.19908173076923041
1929,11.928519,9.523503,5.060128,3.875161,3.781384,4.98298,4.148049,5.63111,0.06746031746031755,0.17449999999999999,,,,,11.554925,9.128617,11.960865,0.21310714285714338,0.19909615384615348
1930,11.930457,9.523571,5.06,3.874633,3.781306,4.982887,4.148179,5.631394,0.06896825396825407,0.17449999999999999,,,,,11.556192,9.128432,11.962625,0.21311904761904815,0.19911057692307654
1931,11.932399,9.523640,5.059872,3.874104,3.781203,4.982794,4.148278,5.631678,0.07047619047619058,0.17449999999999999,,,,,11.557461,9.128246,11.964386,0.21313095238095292,0.19912499999999964
1932,11.934345,9.523709,5.059744,3.873575,3.781074,4.982701,4.148347,5.631962,0.07198412698412708,0.17449999999999999,,,,,11.558730,9.128061,11.966149,0.21314285714285766,0.19913942307692273
1933,11.936295,9.523777,5.059615,3.873047,3.780921,4.982608,4.148386,5.632246,0.07349206349206358,0.17449999999999999,,,,,11.559999,9.127876,11.967914,0.21315476190476240,0.19915384615384579
1934,11.938249,9.523846,5.059487,3.872518,3.780743,4.982515,4.148395,5.632529,0.07500000000000009,0.17449999999999999,,,,,11.561268,9.127691,11.969680,0.21316666666666717,0.19916826923076886
1935,11.940207,9.523915,5.059359,3.871989,3.780541,4.982422,4.148376,5.632813,0.07650793650793659,0.17449999999999999,,,,,11.562538,9.127507,11.971448,0.21317857142857194,0.19918269230769195
1936,11.942169,9.523984,5.059231,3.871461,3.780316,4.982329,4.148328,5.633097,0.07801587301587309,0.17449999999999999,,,,,11.563808,9.127322,11.973217,0.21319047619047668,0.19919711538461504
1937,11.944135,9.524052,5.059103,3.870932,3.780067,4.982237,4.148253,5.633381,0.07952380952380961,0.17449999999999999,,,,,11.565077,9.127138,11.974988,0.21320238095238142,0.19921153846153811
1938,11.946105,9.524121,5.058974,3.870403,3.779796,4.982144,4.148151,5.633664,0.08103174603174612,0.17449999999999999,,,,,11.566347,9.126954,11.976760,0.21321428571428619,0.19922596153846117
1939,11.948079,9.524190,5.058846,3.869875,3.779503,4.982051,4.148022,5.633948,0.08253968253968262,0.17449999999999999,,,,,11.567617,9.126771,11.978535,0.21322619047619096,0.19924038461538426
1940,11.950056,9.524258,5.058718,3.869346,3.779188,4.981958,4.147866,5.634232,0.08404761904761912,0.17449999999999999,,,,,11.568887,9.126587,11.980310,0.21323809523809570,0.19925480769230736
1941,11.952036,9.524327,5.05859,3.868817,3.778852,4.981865,4.147686,5.634516,0.08555555555555563,0.17449999999999999,,,,,11.570158,9.126404,11.982087,0.21325000000000044,0.19926923076923042
1942,11.954021,9.524396,5.058462,3.868289,3.778495,4.981772,4.14748,5.6348,0.08706349206349215,0.17449999999999999,,,,,11.571428,9.126221,11.983866,0.21326190476190521,0.19928365384615349
1943,11.956008,9.524464,5.058333,3.86776,3.778117,4.981679,4.147249,5.635083,0.08857142857142865,0.17449999999999999,,,,,11.572699,9.126038,11.985647,0.21327380952380998,0.19929807692307658
1944,11.957999,9.524533,5.058205,3.867231,3.77772,4.981586,4.146995,5.635367,0.09007936507936515,0.17449999999999999,,,,,11.573971,9.125855,11.987428,0.21328571428571472,0.19931249999999967
1945,11.959994,9.524602,5.058077,3.866703,3.777303,4.981493,4.146717,5.635651,0.09158730158730166,0.17449999999999999,,,,,11.575243,9.125672,11.989212,0.21329761904761946,0.19932692307692274
1946,11.961992,9.524670,5.057949,3.866174,3.776868,4.9814,4.146417,5.635935,0.09309523809523818,0.17449999999999999,,,,,11.576515,9.125490,11.990997,0.21330952380952423,0.19934134615384580
1947,11.963993,9.524739,5.057821,3.865645,3.776413,4.981307,4.146094,5.636218,0.09460317460317468,0.17449999999999999,,,,,11.577788,9.125308,11.992783,0.21332142857142899,0.19935576923076889
1948,11.965997,9.524808,5.057692,3.865116,3.775941,4.981214,4.145749,5.636502,0.09611111111111117,0.17449999999999999,,,,,11.579061,9.125126,11.994571,0.21333333333333374,0.19937019230769198
1949,11.968004,9.524876,5.057564,3.864588,3.775451,4.981121,4.145383,5.636786,0.09761904761904769,0.17449999999999999,,,,,11.580335,9.124945,11.996360,0.21334523809523848,0.19938461538461505
1950,11.970014,9.524945,5.057436,3.864059,3.774944,4.981027,4.144996,5.63707,0.09912698412698420,0.17449999999999999,,,,,11.581609,9.124763,11.998151,0.21335714285714324,0.19939903846153811
1951,11.972028,9.525014,5.057308,3.86353,3.77442,4.980934,4.144589,5.637354,0.10063492063492070,0.17449999999999999,,,,,11.582884,9.124582,11.999943,0.21336904761904801,0.19941346153846121
1952,11.974044,9.525082,5.057179,3.863002,3.77388,4.980841,4.144163,5.637637,0.10214285714285720,0.17449999999999999,,,,,11.584160,9.124401,12.001737,0.21338095238095275,0.19942788461538430
1953,11.976063,9.525151,5.057051,3.862473,3.773324,4.980748,4.143717,5.637921,0.10365079365079372,0.17449999999999999,,,,,11.585436,9.124220,12.003532,0.21339285714285749,0.19944230769230736
1954,11.978085,9.525220,5.056923,3.861944,3.772753,4.980655,4.143253,5.638205,0.10515873015873023,0.17449999999999999,,,,,11.586713,9.124039,12.005329,0.21340476190476226,0.19945673076923043
1955,11.980110,9.525288,5.056795,3.861416,3.772166,4.980562,4.14277,5.638489,0.10666666666666673,0.17449999999999999,,,,,11.587991,9.123859,12.007127,0.21341666666666703,0.19947115384615352
1956,11.982137,9.525357,5.056667,3.860887,3.771565,4.980469,4.14227,5.638773,0.10817460317460323,0.17449999999999999,,,,,11.589269,9.123679,12.008927,0.21342857142857177,0.19948557692307661
1957,11.984167,9.525426,5.056538,3.860358,3.770951,4.980376,4.141753,5.639056,0.10968253968253974,0.17449999999999999,,,,,11.590549,9.123499,12.010728,0.21344047619047651,0.19949999999999968
1958,11.986199,9.525495,5.05641,3.85983,3.770322,4.980283,4.14122,5.63934,0.11119047619047626,0.17449999999999999,,,,,11.591829,9.123319,12.012530,0.21345238095238128,0.19951442307692274
1959,11.988235,9.525563,5.056282,3.859301,3.769681,4.98019,4.14067,5.639624,0.11269841269841276,0.17449999999999999,,,,,11.593110,9.123140,12.014334,0.21346428571428605,0.19952884615384583
1960,11.990272,9.525632,5.056154,3.858772,3.769026,4.980097,4.140106,5.639908,0.11420634920634926,0.17449999999999999,,,,,11.594392,9.122960,12.016139,0.21347619047619079,0.19954326923076893
1961,11.992312,9.525701,5.056026,3.858244,3.76836,4.980004,4.139526,5.640191,0.11571428571428577,0.17449999999999999,,,,,11.595675,9.122781,12.017946,0.21348809523809553,0.19955769230769199
1962,11.994354,9.525769,5.055897,3.857715,3.767682,4.979911,4.138932,5.640475,0.11722222222222228,0.17449999999999999,,,,,11.596957,9.122602,12.019754,0.21350000000000030,0.19957211538461506
1963,11.996399,9.525838,5.055769,3.857186,3.766992,4.979818,4.138325,5.640759,0.11873015873015878,0.17449999999999999,,,,,11.598240,9.122424,12.021563,0.21351190476190507,0.19958653846153815
1964,11.998445,9.525907,5.055641,3.856658,3.766291,4.979725,4.137704,5.641043,0.12023809523809528,0.17449999999999999,,,,,11.599522,9.122245,12.023374,0.21352380952380981,0.19960096153846124
1965,12.000494,9.525975,5.055513,3.856129,3.76558,4.979632,4.13707,5.641327,0.12174603174603180,0.17449999999999999,,,,,11.600805,9.122067,12.025186,0.21353571428571455,0.19961538461538431
1966,12.002545,9.526044,5.055385,3.8556,3.76486,4.979538,4.136424,5.64161,0.12325396825396831,0.17449999999999999,,,,,11.602088,9.121889,12.026999,0.21354761904761932,0.19962980769230737
1967,12.004598,9.526113,5.055256,3.855072,3.764129,4.979445,4.135767,5.641894,0.12476190476190481,0.17449999999999999,,,,,11.603371,9.121711,12.028814,0.21355952380952409,0.19964423076923046
1968,12.006653,9.526181,5.055128,3.854543,3.763389,4.979352,4.135099,5.642178,0.12626984126984131,0.17449999999999999,,,,,11.604655,9.121533,12.030630,0.21357142857142883,0.19965865384615356
1969,12.008710,9.526250,5.055,3.854014,3.762641,4.979259,4.13442,5.642462,0.12777777777777782,0.17449999999999999,,,,,11.605938,9.121356,12.032448,0.21358333333333357,0.19967307692307662
1970,12.010768,9.526319,5.054872,3.853486,3.761885,4.979166,4.133731,5.642745,0.12928571428571434,0.17449999999999999,,,,,11.607222,9.121179,12.034267,0.21359523809523834,0.19968749999999968
1971,12.012829,9.526387,5.054744,3.852957,3.76112,4.979073,4.133032,5.643029,0.13079365079365085,0.17449999999999999,,,,,11.608506,9.121002,12.036087,0.21360714285714311,0.19970192307692278
1972,12.014891,9.526456,5.054615,3.852428,3.760349,4.97898,4.132325,5.643313,0.13230158730158736,0.17449999999999999,,,,,11.609791,9.120825,12.037908,0.21361904761904785,0.19971634615384587
1973,12.016954,9.526525,5.054487,3.8519,3.75957,4.978887,4.131609,5.643597,0.13380952380952388,0.17449999999999999,,,,,11.611076,9.120649,12.039731,0.21363095238095259,0.19973076923076893
1974,12.019020,9.526593,5.054359,3.851371,3.758786,4.978794,4.130885,5.643881,0.13531746031746039,0.17449999999999999,,,,,11.612362,9.120472,12.041555,0.21364285714285736,0.19974519230769200
1975,12.021087,9.526662,5.054231,3.850842,3.757995,4.9787,4.130154,5.644164,0.13682539682539691,0.17449999999999999,,,,,11.613648,9.120296,12.043380,0.21365476190476212,0.19975961538461509
1976,12.023155,9.526731,5.054103,3.850314,3.757198,4.978607,4.129416,5.644448,0.13833333333333342,0.17449999999999999,,,,,11.614934,9.120120,12.045207,0.21366666666666687,0.19977403846153818
1977,12.025225,9.526799,5.053974,3.849785,3.756397,4.978514,4.128672,5.644732,0.13984126984126993,0.17449999999999999,,,,,11.616221,9.119945,12.047035,0.21367857142857161,0.19978846153846125
1978,12.027296,9.526868,5.053846,3.849256,3.755591,4.978421,4.127922,5.645016,0.14134920634920645,0.17449999999999999,,,,,11.617509,9.119769,12.048864,0.21369047619047637,0.19980288461538431
1979,12.029369,9.526937,5.053718,3.848728,3.754781,4.978328,4.127167,5.645299,0.14285714285714296,0.17449999999999999,,,,,11.618798,9.119594,12.050694,0.21370238095238114,0.19981730769230741
1980,12.031442,9.527005,5.05359,3.848199,3.753967,4.978235,4.126408,5.645583,0.14436507936507947,0.17449999999999999,,,,,11.620087,9.119419,12.052526,0.21371428571428588,0.19983173076923050
1981,12.033517,9.527074,5.053462,3.84767,3.75315,4.978141,4.125644,5.645867,0.14587301587301599,0.17449999999999999,,,,,11.621377,9.119244,12.054359,0.21372619047619063,0.19984615384615356
1982,12.035593,9.527143,5.053333,3.847142,3.752329,4.978048,4.124877,5.646151,0.14738095238095250,0.17449999999999999,,,,,11.622667,9.119070,12.056193,0.21373809523809539,0.19986057692307663
1983,12.037670,9.527212,5.053205,3.846613,3.751507,4.977955,4.124106,5.646435,0.14888888888888901,0.17449999999999999,,,,,11.623959,9.118895,12.058028,0.21375000000000016,0.19987499999999972
1984,12.039748,9.527280,5.053077,3.846084,3.750682,4.977862,4.123334,5.646718,0.15039682539682553,0.17449999999999999,,,,,11.625251,9.118721,12.059865,0.21376190476190490,0.19988942307692281
1985,12.041827,9.527349,5.052949,3.845556,3.749856,4.977769,4.122559,5.647002,0.15190476190476201,0.17449999999999999,,,,,11.626544,9.118547,12.061702,0.21377380952380964,0.19990384615384588
1986,12.043907,9.527418,5.052821,3.845027,3.749029,4.977676,4.121782,5.647286,0.15341269841269850,0.17449999999999999,,,,,11.627838,9.118374,12.063541,0.21378571428571441,0.19991826923076894
1987,12.045987,9.527486,5.052692,3.844498,3.748202,4.977582,4.121005,5.64757,0.15492063492063501,0.17449999999999999,,,,,11.629133,9.118200,12.065381,0.21379761904761918,0.19993269230769203
1988,12.048069,9.527555,5.052564,3.84397,3.747374,4.977489,4.120228,5.647853,0.15642857142857153,0.17449999999999999,,,,,11.630429,9.118027,12.067223,0.21380952380952392,0.19994711538461513
1989,12.050151,9.527624,5.052436,3.843441,3.746546,4.977396,4.11945,5.648137,0.15793650793650801,0.17449999999999999,,,,,11.631725,9.117854,12.069065,0.21382142857142866,0.19996153846153819
1990,12.052233,9.527692,5.052308,3.842912,3.74572,4.977303,4.118674,5.648421,0.15944444444444450,0.17449999999999999,,,,,11.633022,9.117681,12.070909,0.21383333333333343,0.19997596153846126
1991,12.054317,9.527761,5.052179,3.842384,3.744894,4.97721,4.117898,5.648705,0.16095238095238101,0.17449999999999999,,,,,11.634318,9.117508,12.072754,0.21384523809523820,0.19999038461538435
1992,12.056400,9.527830,5.052051,3.841855,3.74407,4.977116,4.117125,5.648989,0.16246031746031753,0.17449999999999999,,,,,11.635615,9.117336,12.074599,0.21385714285714294,0.20000480769230744
1993,12.058485,9.527898,5.051923,3.841326,3.743248,4.977023,4.116354,5.649272,0.16396825396825401,0.17449999999999999,,,,,11.636912,9.117164,12.076447,0.21386904761904768,0.20001923076923050
1994,12.060569,9.527967,5.051795,3.840797,3.742428,4.97693,4.115585,5.649556,0.16547619047619050,0.17449999999999999,,,,,11.638209,9.116992,12.078295,0.21388095238095245,0.20003365384615357
1995,12.062654,9.528036,5.051667,3.840269,3.741612,4.976837,4.11482,5.64984,0.16698412698412701,0.17449999999999999,,,,,11.639506,9.116820,12.080144,0.21389285714285722,0.20004807692307666
1996,12.064739,9.528104,5.051538,3.83974,3.740798,4.976744,4.114059,5.650124,0.16849206349206353,0.17449999999999999,,,,,11.640803,9.116649,12.081995,0.21390476190476196,0.20006249999999975
1997,12.066825,9.528173,5.05141,3.839211,3.739989,4.97665,4.113302,5.650408,0.17000000000000001,0.17449999999999999,,,,,11.642101,9.116478,12.083846,0.21391666666666670,0.20007692307692282
1998,12.068910,9.528242,5.051282,3.838683,3.739184,4.976557,4.112551,5.650691,0.17000000000000001,0.17449999999999999,,,,,11.643399,9.116307,12.085699,0.21392857142857147,0.20009134615384588
1999,12.070996,9.528310,5.051154,3.838154,3.738384,4.976464,4.111805,5.650975,0.17000000000000001,0.17449999999999999,,,,,11.644697,9.116136,12.087553,0.21394047619047624,0.20010576923076898
2000,12.073081,9.528379,5.051026,3.837625,3.737588,4.976371,4.111065,5.651259,0.17000000000000001,0.17449999999999999,,,,,11.645996,9.115965,12.089408,0.21395238095238098,0.20012019230769207
2001,12.075167,9.528448,5.050897,3.837097,3.736799,4.976277,4.110331,5.651543,0.17000000000000001,0.17449999999999999,,,,,11.647295,9.115795,12.091263,0.21396428571428572,0.20013461538461513
2002,12.077252,9.528516,5.050769,3.836568,3.736015,4.976184,4.109605,5.651826,0.17000000000000001,0.17449999999999999,,,,,11.648594,9.115625,12.093120,0.21397619047619049,0.20014903846153820
2003,12.079338,9.528585,5.050641,3.836039,3.735238,4.976091,4.108887,5.65211,0.17000000000000001,0.17449999999999999,,,,,11.649895,9.115455,12.094979,0.21398809523809526,0.20016346153846129
2004,12.081423,9.528654,5.050513,3.835511,3.734468,4.975998,4.108177,5.652394,0.17000000000000001,0.17449999999999999,,,,,11.651195,9.115285,12.096838,0.21400000000000000,0.20017788461538438
2005,12.083507,9.528723,5.050385,3.834982,3.733705,4.975904,4.107475,5.652678,0.17000000000000001,0.17449999999999999,,,,,11.652497,9.115116,12.098698,0.21402543290043288,0.20019230769230745
2006,12.085592,9.528791,5.050256,3.834453,3.732951,4.975811,4.106783,5.652962,0.17000000000000001,0.17449999999999999,,,,,11.653799,9.114947,12.100559,0.21405086580086577,0.20020673076923051
2007,12.087676,9.528860,5.050128,3.833925,3.732204,4.975718,4.1061,5.653245,0.17000000000000001,0.17449999999999999,,,,,11.655101,9.114778,12.102421,0.21407629870129866,0.20022115384615360
2008,12.089759,9.528929,5.05,3.833396,3.731466,4.975624,4.105428,5.653529,0.17000000000000001,0.17449999999999999,,,,,11.656405,9.114609,12.104285,0.21410173160173154,0.20023557692307670
2009,12.091842,9.528997,5.049872,3.832867,3.730737,4.975531,4.104767,5.653813,0.17000000000000001,0.17449999999999999,,,,,11.657709,9.114441,12.106149,0.21412716450216443,0.20024999999999976
2010,12.093925,9.529066,5.049744,3.832339,3.730018,4.975438,4.104118,5.654097,0.17000000000000001,0.17449999999999999,,,,,11.659014,9.114272,12.108014,0.21415259740259732,0.20026442307692283
2011,12.096007,9.529135,5.049615,3.83181,3.729309,4.975345,4.10348,5.65438,0.17000000000000001,0.17449999999999999,,,,,11.660320,9.114104,12.109881,0.21417803030303020,0.20027884615384592
2012,12.098088,9.529203,5.049487,3.831281,3.72861,4.975251,4.102855,5.654664,0.17000000000000001,0.17449999999999999,,,,,11.661627,9.113937,12.111748,0.21420346320346309,0.20029326923076901
2013,12.100168,9.529272,5.049359,3.830753,3.727923,4.975158,4.102243,5.654948,0.17000000000000001,0.17449999999999999,,,,,11.662934,9.113769,12.113616,0.21422889610389598,0.20030769230769208
2014,12.102248,9.529341,5.049231,3.830224,3.727246,4.975065,4.101644,5.655232,0.17000000000000001,0.17449999999999999,,,,,11.664243,9.113602,12.115485,0.21425432900432886,0.20032211538461514
2015,12.104326,9.529409,5.049103,3.829695,3.726582,4.974971,4.10106,5.655516,0.17000000000000001,0.17449999999999999,,,,,11.665553,9.113434,12.117356,0.21427976190476175,0.20033653846153823
2016,12.106404,9.529478,5.048974,3.829167,3.725929,4.974878,4.10049,5.655799,0.17000000000000001,0.17449999999999999,,,,,11.666863,9.113268,12.119227,0.21430519480519464,0.20035096153846133
2017,12.108481,9.529547,5.048846,3.828638,3.72529,4.974785,4.099936,5.656083,0.17000000000000001,0.17449999999999999,,,,,11.668175,9.113101,12.121099,0.21433062770562752,0.20036538461538439
2018,12.110556,9.529615,5.048718,3.828109,3.724663,4.974691,4.099397,5.656367,0.17000000000000001,0.17449999999999999,,,,,11.669486,9.112934,12.122972,0.21435606060606041,0.20037980769230745
2019,12.112631,9.529684,5.04859,3.827581,3.72405,4.974598,4.098874,5.656651,0.17000000000000001,0.17449999999999999,,,,,11.670797,9.112768,12.124846,0.21438149350649330,0.20039423076923055
2020,12.114704,9.529753,5.048462,3.827052,3.723452,4.974505,4.098369,5.656934,0.17000000000000001,0.17449999999999999,,,,,11.672109,9.112602,12.126721,0.21440692640692618,0.20040865384615364
2021,12.116776,9.529821,5.048333,3.826523,3.722867,4.974411,4.09788,5.657218,0.17000000000000001,0.17449999999999999,,,,,11.673420,9.112436,12.128597,0.21443235930735907,0.20042307692307670
2022,12.118847,9.529890,5.048205,3.825995,3.722298,4.974318,4.09741,5.657502,0.17000000000000001,0.17449999999999999,,,,,11.674732,9.112271,12.130474,0.21445779220779196,0.20043749999999977
2023,12.120916,9.529959,5.048077,3.825466,3.721744,4.974225,4.096958,5.657786,0.17000000000000001,0.17449999999999999,,,,,11.676044,9.112106,12.132352,0.21448322510822487,0.20045192307692286
2024,12.122984,9.530027,5.047949,3.824937,3.721205,4.974131,4.096525,5.65807,0.17000000000000001,0.17449999999999999,,,,,11.677356,9.111941,12.134230,0.21450865800865776,0.20046634615384595
2025,12.125050,9.530096,5.047821,3.824409,3.720683,4.974038,4.096111,5.658353,0.17000000000000001,0.17449999999999999,,,,,11.678668,9.111776,12.136110,0.21453409090909065,0.20048076923076902
2026,12.127115,9.530165,5.047692,3.82388,3.720178,4.973945,4.095717,5.658637,0.17000000000000001,0.17449999999999999,,,,,11.679981,9.111611,12.137990,0.21455952380952356,0.20049519230769208
2027,12.129178,9.530234,5.047564,3.823351,3.719689,4.973851,4.095344,5.658921,0.17000000000000001,0.17449999999999999,,,,,11.681294,9.111447,12.139871,0.21458495670995648,0.20050961538461518
2028,12.131240,9.530302,5.047436,3.822823,3.719218,4.973758,4.094992,5.659205,0.17000000000000001,0.17449999999999999,,,,,11.682608,9.111283,12.141753,0.21461038961038936,0.20052403846153827
2029,12.133300,9.530371,5.047308,3.822294,3.718765,4.973665,4.094662,5.659489,0.17000000000000001,0.17449999999999999,,,,,11.683922,9.111119,12.143636,0.21463582251082225,0.20053846153846133
2030,12.135358,9.530440,5.047179,3.821765,3.718331,4.973571,4.094354,5.659772,0.17000000000000001,0.17449999999999999,,,,,11.685237,9.110955,12.145520,0.21466125541125516,0.20055288461538440
2031,12.137414,9.530508,5.047051,3.821237,3.717915,4.973478,4.094069,5.660056,0.17000000000000001,0.17449999999999999,,,,,11.686552,9.110792,12.147405,0.21468668831168808,0.20056730769230749
2032,12.139468,9.530577,5.046923,3.820708,3.717519,4.973385,4.093807,5.66034,0.17000000000000001,0.17449999999999999,,,,,11.687868,9.110629,12.149290,0.21471212121212097,0.20058173076923058
2033,12.141521,9.530646,5.046795,3.820179,3.717143,4.973291,4.093568,5.660624,0.17000000000000001,0.17449999999999999,,,,,11.689184,9.110466,12.151177,0.21473755411255385,0.20059615384615365
2034,12.143571,9.530714,5.046667,3.819651,3.716786,4.973198,4.093354,5.660907,0.17000000000000001,0.17449999999999999,,,,,11.690501,9.110303,12.153064,0.21476298701298677,0.20061057692307671
2035,12.145619,9.530783,5.046538,3.819122,3.716451,4.973104,4.093165,5.661191,0.17000000000000001,0.17449999999999999,,,,,11.691819,9.110141,12.154952,0.21478841991341968,0.20062499999999980
2036,12.147665,9.530852,5.04641,3.818593,3.716136,4.973011,4.093001,5.661475,0.17000000000000001,0.17449999999999999,,,,,11.693138,9.109978,12.156841,0.21481385281385257,0.20063942307692290
2037,12.149709,9.530920,5.046282,3.818065,3.715843,4.972918,4.092863,5.661759,0.17000000000000001,0.17449999999999999,,,,,11.694457,9.109816,12.158730,0.21483928571428546,0.20065384615384596
2038,12.151750,9.530989,5.046154,3.817536,3.715571,4.972824,4.092752,5.662043,0.17000000000000001,0.17449999999999999,,,,,11.695777,9.109655,12.160621,0.21486471861471837,0.20066826923076903
2039,12.153789,9.531058,5.046026,3.817007,3.715323,4.972731,4.092668,5.662326,0.17000000000000001,0.17449999999999999,,,,,11.697098,9.109493,12.162512,0.21489015151515128,0.20068269230769212
2040,12.155826,9.531126,5.045897,3.816478,3.715097,4.972637,4.092611,5.66261,0.17000000000000001,0.17449999999999999,,,,,11.698421,9.109332,12.164404,0.21491558441558417,0.20069711538461521
2041,12.157860,9.531195,5.045769,3.81595,3.714894,4.972544,4.092582,5.662894,0.17000000000000001,0.17449999999999999,,,,,11.699744,9.109171,12.166296,0.21494101731601706,0.20071153846153827
2042,12.159892,9.531264,5.045641,3.815421,3.714715,4.972451,4.092582,5.663178,0.17000000000000001,0.17449999999999999,,,,,11.701068,9.109010,12.168190,0.21496645021644997,0.20072596153846134
