Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1044,10.748872,9.627418,5.750769,3.874471,3.495637,5.739316,3.645191,6.148215,0.13157142857142859,0.19750000000000001,,,,,10.566224,9.343469,10.741886,0.19803571428571426,0.19083241758241948
1045,10.748692,9.626154,5.749231,3.874132,3.495637,5.73777,3.645369,6.14694,0.13200000000000001,0.19750000000000001,,,,,10.566009,9.342287,10.741809,0.19812499999999997,0.19088461538461726
1046,10.748511,9.624890,5.747692,3.873793,3.495637,5.736218,3.645547,6.145659,0.13242857142857142,0.19750000000000001,,,,,10.565796,9.341109,10.741734,0.19821428571428568,0.19093681318681505
1047,10.748330,9.623626,5.746154,3.873455,3.495637,5.734662,3.645726,6.144372,0.13285714285714284,0.19750000000000001,,,,,10.565586,9.339933,10.741660,0.19830357142857138,0.19098901098901286
1048,10.748149,9.622363,5.744615,3.873116,3.495637,5.7331,3.645904,6.143079,0.13328571428571426,0.19750000000000001,,,,,10.565378,9.338761,10.741588,0.19839285714285709,0.19104120879121067
1049,10.747967,9.621099,5.743077,3.872777,3.495637,5.731534,3.646083,6.14178,0.13371428571428567,0.19750000000000001,,,,,10.565173,9.337591,10.741518,0.19848214285714280,0.19109340659340845
1050,10.747784,9.619835,5.741538,3.872439,3.495637,5.729963,3.646261,6.140475,0.13414285714285709,0.19750000000000001,,,,,10.564971,9.336424,10.741449,0.19857142857142851,0.19114560439560624
1051,10.747601,9.618571,5.74,3.8721,3.495637,5.728388,3.646439,6.139165,0.13457142857142851,0.19750000000000001,,,,,10.564773,9.335259,10.741382,0.19866071428571422,0.19119780219780405
1052,10.747417,9.617308,5.738462,3.871761,3.495637,5.726808,3.646618,6.137848,0.13499999999999993,0.19750000000000001,,,,,10.564578,9.334098,10.741317,0.19874999999999993,0.19125000000000186
1053,10.747233,9.616044,5.736923,3.871422,3.495637,5.725223,3.646796,6.136526,0.13542857142857134,0.19750000000000001,,,,,10.564388,9.332939,10.741253,0.19883928571428564,0.19130219780219965
1054,10.747049,9.614780,5.735385,3.871084,3.495637,5.723634,3.646975,6.135198,0.13585714285714279,0.19750000000000001,,,,,10.564202,9.331783,10.741192,0.19892857142857134,0.19135439560439743
1055,10.746864,9.613516,5.733846,3.870745,3.495637,5.72204,3.647153,6.133865,0.13628571428571420,0.19750000000000001,,,,,10.564020,9.330630,10.741131,0.19901785714285708,0.19140659340659524
1056,10.746679,9.612253,5.732308,3.870406,3.495637,5.720442,3.647331,6.132526,0.13671428571428562,0.19750000000000001,,,,,10.563843,9.329480,10.741073,0.19910714285714279,0.19145879120879306
1057,10.746494,9.610989,5.730769,3.870067,3.495637,5.71884,3.64751,6.131182,0.13714285714285707,0.19750000000000001,,,,,10.563672,9.328333,10.741016,0.19919642857142850,0.19151098901099084
1058,10.746308,9.609725,5.729231,3.869729,3.495637,5.717233,3.647688,6.129832,0.13757142857142851,0.19750000000000001,,,,,10.563505,9.327189,10.740961,0.19928571428571423,0.19156318681318862
1059,10.746122,9.608462,5.727692,3.86939,3.495637,5.715621,3.647867,6.128477,0.13799999999999993,0.19750000000000001,,,,,10.563345,9.326047,10.740907,0.19937499999999997,0.19161538461538644
1060,10.745936,9.607198,5.726154,3.869051,3.495636,5.714006,3.648045,6.127116,0.13842857142857135,0.19750000000000001,,,,,10.563190,9.324908,10.740855,0.19946428571428568,0.19166758241758425
1061,10.745750,9.605934,5.724615,3.868712,3.495636,5.712386,3.648224,6.125751,0.13885714285714279,0.19750000000000001,,,,,10.563041,9.323773,10.740805,0.19955357142857139,0.19171978021978203
1062,10.745563,9.604670,5.723077,3.868374,3.495636,5.710762,3.648402,6.124379,0.13928571428571423,0.19750000000000001,,,,,10.562899,9.322640,10.740756,0.19964285714285712,0.19177197802197982
1063,10.745376,9.603407,5.721538,3.868035,3.495636,5.709135,3.64858,6.123003,0.13971428571428565,0.19750000000000001,,,,,10.562764,9.321510,10.740709,0.19973214285714286,0.19182417582417763
1064,10.745189,9.602143,5.72,3.867696,3.495636,5.707503,3.648759,6.121622,0.14014285714285707,0.19750000000000001,,,,,10.562636,9.320382,10.740663,0.19982142857142857,0.19187637362637544
1065,10.745002,9.600879,5.718462,3.867357,3.495636,5.705867,3.648937,6.120236,0.14057142857142851,0.19750000000000001,,,,,10.562512,9.319258,10.740620,0.19991071428571427,0.19192857142857322
1066,10.744815,9.599615,5.716923,3.867019,3.495635,5.704227,3.649116,6.118844,0.14099999999999996,0.19750000000000001,,,,,10.562389,9.318137,10.740578,0.20000000000000001,0.19198076923077101
1067,10.744628,9.598352,5.715385,3.86668,3.495635,5.702583,3.649294,6.117448,0.14142857142857138,0.19750000000000001,,,,,10.562269,9.317018,10.740537,0.19946428571428573,0.19203296703296882
1068,10.744441,9.597088,5.713846,3.866341,3.495635,5.700935,3.649472,6.116046,0.14185714285714279,0.19750000000000001,,,,,10.562150,9.315902,10.740498,0.19892857142857145,0.19208516483516663
1069,10.744254,9.595824,5.712308,3.866002,3.495635,5.699283,3.649651,6.11464,0.14228571428571424,0.19750000000000001,,,,,10.562034,9.314789,10.740461,0.19839285714285718,0.19213736263736442
1070,10.744067,9.594560,5.710769,3.865664,3.495635,5.697628,3.649829,6.113229,0.14271428571428568,0.19750000000000001,,,,,10.561919,9.313680,10.740425,0.19785714285714290,0.19218956043956220
1071,10.743880,9.593297,5.709231,3.865325,3.495634,5.695969,3.650008,6.111814,0.14314285714285710,0.19750000000000001,,,,,10.561807,9.312573,10.740391,0.19732142857142862,0.19224175824176001
1072,10.743693,9.592033,5.707692,3.864986,3.495634,5.694306,3.650186,6.110393,0.14357142857142852,0.19750000000000001,,,,,10.561696,9.311468,10.740359,0.19678571428571434,0.19229395604395783
1073,10.743506,9.590769,5.706154,3.864647,3.495634,5.69264,3.650364,6.108968,0.14399999999999996,0.19750000000000001,,,,,10.561588,9.310367,10.740328,0.19625000000000004,0.19234615384615561
1074,10.743319,9.589505,5.704615,3.864309,3.495634,5.69097,3.650543,6.107538,0.14442857142857141,0.19750000000000001,,,,,10.561483,9.309269,10.740299,0.19571428571428576,0.19239835164835339
1075,10.743132,9.588242,5.703077,3.86397,3.495633,5.689296,3.650721,6.106104,0.14485714285714282,0.19750000000000001,,,,,10.561379,9.308174,10.740271,0.19517857142857148,0.19245054945055121
1076,10.742946,9.586978,5.701538,3.863631,3.495633,5.687619,3.6509,6.104666,0.14528571428571424,0.19750000000000001,,,,,10.561279,9.307081,10.740245,0.19464285714285717,0.19250274725274902
1077,10.742759,9.585714,5.7,3.863293,3.495633,5.685939,3.651078,6.103223,0.14571428571428569,0.19750000000000001,,,,,10.561180,9.305991,10.740221,0.19410714285714287,0.19255494505494680
1078,10.742573,9.584451,5.698462,3.862954,3.495632,5.684255,3.651256,6.101775,0.14614285714285713,0.19750000000000001,,,,,10.561085,9.304905,10.740198,0.19357142857142859,0.19260714285714459
1079,10.742387,9.583187,5.696923,3.862615,3.495632,5.682567,3.651435,6.100323,0.14657142857142855,0.19750000000000001,,,,,10.560992,9.303821,10.740177,0.19303571428571431,0.19265934065934240
1080,10.742202,9.581923,5.695385,3.862276,3.495632,5.680877,3.651613,6.098867,0.14699999999999996,0.19750000000000001,,,,,10.560902,9.302740,10.740157,0.19250000000000000,0.19271153846154021
1081,10.742017,9.580659,5.693846,3.861938,3.495631,5.679183,3.651792,6.097407,0.14742857142857141,0.19750000000000001,,,,,10.560815,9.301662,10.740139,0.19267857142857142,0.19276373626373799
1082,10.741832,9.579396,5.692308,3.861599,3.495631,5.677486,3.65197,6.095942,0.14785714285714285,0.19750000000000001,,,,,10.560731,9.300587,10.740123,0.19285714285714284,0.19281593406593578
1083,10.741647,9.578132,5.690769,3.86126,3.495631,5.675786,3.652148,6.094474,0.14828571428571427,0.19750000000000001,,,,,10.560650,9.299515,10.740108,0.19303571428571425,0.19286813186813359
1084,10.741463,9.576868,5.689231,3.860921,3.49563,5.674083,3.652327,6.093001,0.14871428571428569,0.19750000000000001,,,,,10.560572,9.298446,10.740095,0.19321428571428570,0.19292032967033140
1085,10.741279,9.575604,5.687692,3.860583,3.49563,5.672376,3.652505,6.091525,0.14914285714285713,0.19750000000000001,,,,,10.560498,9.297380,10.740083,0.19339285714285714,0.19297252747252919
1086,10.741095,9.574341,5.686154,3.860244,3.495629,5.670667,3.652684,6.090044,0.14957142857142858,0.19750000000000001,,,,,10.560426,9.296317,10.740073,0.19357142857142856,0.19302472527472697
1087,10.740912,9.573077,5.684615,3.859905,3.495629,5.668955,3.652862,6.08856,0.14999999999999999,0.19750000000000001,,,,,10.560358,9.295257,10.740064,0.19374999999999998,0.19307692307692478
1088,10.740730,9.571813,5.683077,3.859566,3.495629,5.667239,3.65304,6.087071,0.15013571428571429,0.19750000000000001,,,,,10.560294,9.294200,10.740057,0.19392857142857142,0.19312912087912260
1089,10.740548,9.570549,5.681538,3.859228,3.495628,5.665521,3.653219,6.085579,0.15027142857142858,0.19750000000000001,,,,,10.560233,9.293145,10.740052,0.19410714285714287,0.19318131868132038
1090,10.740367,9.569286,5.68,3.858889,3.495628,5.6638,3.653397,6.084083,0.15040714285714288,0.19750000000000001,,,,,10.560176,9.292094,10.740048,0.19428571428571428,0.19323351648351816
1091,10.740186,9.568022,5.678462,3.85855,3.495627,5.662077,3.653576,6.082584,0.15054285714285717,0.19750000000000001,,,,,10.560122,9.291045,10.740046,0.19446428571428570,0.19328571428571598
1092,10.740005,9.566758,5.676923,3.858211,3.495627,5.66035,3.653754,6.081081,0.15067857142857147,0.19750000000000001,,,,,10.560073,9.290000,10.740045,0.19464285714285715,0.19333791208791379
1093,10.739826,9.565495,5.675385,3.857873,3.495626,5.658621,3.653933,6.079574,0.15081428571428576,0.19750000000000001,,,,,10.560025,9.288957,10.740050,0.19482142857142859,0.19339010989011157
1094,10.739646,9.564231,5.673846,3.857534,3.495626,5.656889,3.654111,6.078063,0.15095000000000006,0.19750000000000001,,,,,10.559979,9.287914,10.740063,0.19500000000000001,0.19344230769230936
1095,10.739468,9.562967,5.672308,3.857195,3.495625,5.655155,3.654289,6.07655,0.15108571428571435,0.19750000000000001,,,,,10.559935,9.286873,10.740086,0.19516071428571430,0.19349450549450717
1096,10.739290,9.561703,5.670769,3.856856,3.495625,5.653418,3.654468,6.075033,0.15122142857142865,0.19750000000000001,,,,,10.559892,9.285833,10.740118,0.19532142857142859,0.19354670329670498
1097,10.739113,9.560440,5.669231,3.856518,3.495624,5.651678,3.654646,6.073512,0.15135714285714294,0.19750000000000001,,,,,10.559850,9.284793,10.740159,0.19548214285714288,0.19359890109890276
1098,10.738937,9.559176,5.667692,3.856179,3.495624,5.649936,3.654825,6.071988,0.15149285714285723,0.19750000000000001,,,,,10.559810,9.283755,10.740209,0.19564285714285717,0.19365109890110055
1099,10.738761,9.557912,5.666154,3.85584,3.495623,5.648192,3.655003,6.070461,0.15162857142857153,0.19750000000000001,,,,,10.559771,9.282718,10.740268,0.19580357142857147,0.19370329670329836
1100,10.738586,9.556648,5.664615,3.855501,3.495623,5.646445,3.655181,6.068931,0.15176428571428582,0.19750000000000001,,,,,10.559733,9.281682,10.740335,0.19596428571428576,0.19375549450549617
1101,10.738412,9.555385,5.663077,3.855163,3.495622,5.644696,3.65536,6.067397,0.15190000000000012,0.19750000000000001,,,,,10.559697,9.280647,10.740412,0.19612500000000005,0.19380769230769396
1102,10.738239,9.554121,5.661538,3.854824,3.495621,5.642945,3.655538,6.065861,0.15203571428571441,0.19750000000000001,,,,,10.559663,9.279614,10.740498,0.19628571428571434,0.19385989010989174
1103,10.738067,9.552857,5.66,3.854485,3.495621,5.641191,3.655717,6.064321,0.15217142857142871,0.19750000000000001,,,,,10.559630,9.278581,10.740592,0.19644642857142863,0.19391208791208955
1104,10.737895,9.551593,5.658462,3.854147,3.49562,5.639436,3.655895,6.062778,0.15230714285714300,0.19750000000000001,,,,,10.559599,9.277549,10.740695,0.19660714285714292,0.19396428571428737
1105,10.737725,9.550330,5.656923,3.853808,3.49562,5.637678,3.656073,6.061233,0.15244285714285730,0.19750000000000001,,,,,10.559570,9.276519,10.740807,0.19676785714285722,0.19401648351648515
1106,10.737555,9.549066,5.655385,3.853469,3.495619,5.635918,3.656252,6.059684,0.15257857142857159,0.19750000000000001,,,,,10.559542,9.275489,10.740927,0.19692857142857151,0.19406868131868293
1107,10.737387,9.547802,5.653846,3.85313,3.495618,5.634156,3.65643,6.058133,0.15271428571428589,0.19750000000000001,,,,,10.559516,9.274461,10.741056,0.19708928571428580,0.19412087912088075
1108,10.737219,9.546538,5.652308,3.852792,3.495618,5.632392,3.656609,6.056579,0.15285000000000018,0.19750000000000001,,,,,10.559491,9.273433,10.741194,0.19725000000000009,0.19417307692307856
1109,10.737052,9.545275,5.650769,3.852453,3.495617,5.630626,3.656787,6.055022,0.15298571428571447,0.19750000000000001,,,,,10.559469,9.272407,10.741341,0.19741071428571438,0.19422527472527634
1110,10.736887,9.544011,5.649231,3.852114,3.495617,5.628858,3.656965,6.053462,0.15312142857142877,0.19750000000000001,,,,,10.559448,9.271382,10.741496,0.19757142857142868,0.19427747252747413
1111,10.736722,9.542747,5.647692,3.851775,3.495616,5.627089,3.657144,6.0519,0.15325714285714306,0.19750000000000001,,,,,10.559429,9.270358,10.741659,0.19773214285714297,0.19432967032967194
1112,10.736559,9.541484,5.646154,3.851437,3.495615,5.625317,3.657322,6.050336,0.15339285714285736,0.19750000000000001,,,,,10.559412,9.269335,10.741831,0.19789285714285723,0.19438186813186975
1113,10.736396,9.540220,5.644615,3.851098,3.495615,5.623544,3.657501,6.048768,0.15352857142857165,0.19750000000000001,,,,,10.559396,9.268313,10.742012,0.19805357142857150,0.19443406593406753
1114,10.736235,9.538956,5.643077,3.850759,3.495614,5.621769,3.657679,6.047199,0.15366428571428592,0.19750000000000001,,,,,10.559383,9.267292,10.742200,0.19821428571428579,0.19448626373626532
1115,10.736075,9.537692,5.641538,3.85042,3.495613,5.619993,3.657857,6.045627,0.15380000000000021,0.19750000000000001,,,,,10.559372,9.266272,10.742398,0.19837500000000008,0.19453846153846313
1116,10.735916,9.536429,5.64,3.850082,3.495612,5.618214,3.658036,6.044052,0.15393571428571451,0.19750000000000001,,,,,10.559362,9.265254,10.742603,0.19853571428571434,0.19459065934066094
1117,10.735758,9.535165,5.638462,3.849743,3.495612,5.616435,3.658214,6.042475,0.15407142857142878,0.19750000000000001,,,,,10.559355,9.264236,10.742817,0.19869642857142861,0.19464285714285873
1118,10.735602,9.533901,5.636923,3.849404,3.495611,5.614653,3.658393,6.040896,0.15420714285714304,0.19750000000000001,,,,,10.559350,9.263220,10.743039,0.19885714285714290,0.19469505494505651
1119,10.735447,9.532637,5.635385,3.849065,3.49561,5.612871,3.658571,6.039315,0.15434285714285734,0.19750000000000001,,,,,10.559347,9.262204,10.743270,0.19901785714285719,0.19474725274725432
1120,10.735293,9.531374,5.633846,3.848727,3.495609,5.611086,3.658749,6.037732,0.15447857142857163,0.19750000000000001,,,,,10.559346,9.261190,10.743508,0.19917857142857145,0.19479945054945214
1121,10.735140,9.530110,5.632308,3.848388,3.495609,5.609301,3.658928,6.036147,0.15461428571428590,0.19750000000000001,,,,,10.559345,9.260177,10.743755,0.19933928571428572,0.19485164835164992
1122,10.734989,9.528846,5.630769,3.848049,3.495608,5.607514,3.659106,6.034559,0.15475000000000017,0.19750000000000001,,,,,10.559344,9.259165,10.744010,0.19950000000000001,0.19490384615384770
1123,10.734839,9.527582,5.629231,3.84771,3.495607,5.605726,3.659285,6.03297,0.15488571428571446,0.19750000000000001,,,,,10.559341,9.258154,10.744273,0.19940476190476192,0.19495604395604552
1124,10.734691,9.526319,5.627692,3.847372,3.495606,5.603936,3.659463,6.031378,0.15502142857142875,0.19750000000000001,,,,,10.559338,9.257145,10.744544,0.19930952380952383,0.19500824175824333
1125,10.734544,9.525055,5.626154,3.847033,3.495605,5.602146,3.659642,6.029785,0.15515714285714302,0.19750000000000001,,,,,10.559335,9.256136,10.744823,0.19921428571428573,0.19506043956044111
1126,10.734398,9.523791,5.624615,3.846694,3.495605,5.600354,3.65982,6.02819,0.15529285714285729,0.19750000000000001,,,,,10.559331,9.255128,10.745110,0.19911904761904764,0.19511263736263890
1127,10.734254,9.522527,5.623077,3.846355,3.495604,5.598561,3.659998,6.026593,0.15542857142857158,0.19750000000000001,,,,,10.559327,9.254122,10.745404,0.19902380952380955,0.19516483516483671
1128,10.734111,9.521264,5.621538,3.846017,3.495603,5.596767,3.660177,6.024994,0.15556428571428588,0.19750000000000001,,,,,10.559323,9.253117,10.745707,0.19892857142857145,0.19521703296703452
1129,10.733970,9.520000,5.62,3.845678,3.495602,5.594972,3.660355,6.023394,0.15570000000000014,0.19750000000000001,,,,,10.559319,9.252113,10.746018,0.19883333333333336,0.19526923076923230
1130,10.733980,9.519451,5.618462,3.845339,3.495601,5.593176,3.660534,6.021792,0.15583571428571441,0.19750000000000001,,,,,10.559315,9.251110,10.746337,0.19873809523809527,0.19532142857143009
1131,10.734008,9.518901,5.616923,3.845001,3.4956,5.591379,3.660712,6.020189,0.15597142857142871,0.19750000000000001,,,,,10.559312,9.250108,10.746663,0.19864285714285718,0.19537362637362790
1132,10.734054,9.518352,5.615385,3.844662,3.495599,5.589581,3.66089,6.018584,0.15610714285714300,0.19750000000000001,,,,,10.559308,9.249107,10.746997,0.19854761904761908,0.19542582417582571
1133,10.734118,9.517802,5.613846,3.844323,3.495599,5.587783,3.661069,6.016978,0.15624285714285727,0.19750000000000001,,,,,10.559306,9.248107,10.747339,0.19845238095238099,0.19547802197802350
1134,10.734200,9.517253,5.612308,3.843984,3.495598,5.585983,3.661247,6.01537,0.15637857142857153,0.19750000000000001,,,,,10.559304,9.247109,10.747688,0.19835714285714290,0.19553021978022128
1135,10.734299,9.516703,5.610769,3.843646,3.495597,5.584183,3.661426,6.013761,0.15651428571428583,0.19750000000000001,,,,,10.559303,9.246111,10.748045,0.19826190476190481,0.19558241758241909
1136,10.734415,9.516154,5.609231,3.843307,3.495596,5.582382,3.661604,6.01215,0.15665000000000012,0.19750000000000001,,,,,10.559304,9.245115,10.748410,0.19816666666666671,0.19563461538461691
1137,10.734548,9.515604,5.607692,3.842968,3.495595,5.580581,3.661782,6.010539,0.15678571428571439,0.19750000000000001,,,,,10.559305,9.244120,10.748783,0.19807142857142862,0.19568681318681469
1138,10.734698,9.515055,5.606154,3.842629,3.495594,5.578779,3.661961,6.008926,0.15692142857142866,0.19750000000000001,,,,,10.559308,9.243126,10.749162,0.19797619047619053,0.19573901098901247
1139,10.734863,9.514505,5.604615,3.842291,3.495593,5.576976,3.662139,6.007312,0.15705714285714295,0.19750000000000001,,,,,10.559312,9.242133,10.749550,0.19788095238095244,0.19579120879121029
1140,10.735045,9.513956,5.603077,3.841952,3.495592,5.575173,3.662318,6.005697,0.15719285714285725,0.19750000000000001,,,,,10.559318,9.241142,10.749945,0.19778571428571434,0.19584340659340810
1141,10.735241,9.513407,5.601538,3.841613,3.495591,5.573369,3.662496,6.004081,0.15732857142857151,0.19750000000000001,,,,,10.559325,9.240151,10.750347,0.19769047619047622,0.19589560439560588
1142,10.735453,9.512857,5.6,3.841274,3.49559,5.571565,3.662674,6.002463,0.15746428571428578,0.19750000000000001,,,,,10.559334,9.239162,10.750757,0.19759523809523810,0.19594780219780367
1143,10.735680,9.512308,5.598462,3.840936,3.495589,5.569761,3.662853,6.000845,0.15760000000000007,0.19750000000000001,,,,,10.559346,9.238174,10.751174,0.19750000000000001,0.19600000000000148
1144,10.735921,9.511758,5.596923,3.840597,3.495588,5.567956,3.663031,5.999227,0.15773571428571437,0.19750000000000001,,,,,10.559359,9.237187,10.751598,0.19757142857142859,0.19605219780219929
1145,10.736177,9.511209,5.595385,3.840258,3.495587,5.566151,3.66321,5.997607,0.15787142857142863,0.19750000000000001,,,,,10.559375,9.236201,10.752030,0.19764285714285718,0.19610439560439707
1146,10.736446,9.510659,5.593846,3.839919,3.495586,5.564346,3.663388,5.995987,0.15800714285714290,0.19750000000000001,,,,,10.559394,9.235216,10.752469,0.19771428571428576,0.19615659340659486
1147,10.736729,9.510110,5.592308,3.839581,3.495585,5.562541,3.663566,5.994365,0.15814285714285720,0.19750000000000001,,,,,10.559414,9.234232,10.752915,0.19778571428571434,0.19620879120879267
1148,10.737026,9.509560,5.590769,3.839242,3.495584,5.560735,3.663745,5.992744,0.15827857142857149,0.19750000000000001,,,,,10.559438,9.233250,10.753369,0.19785714285714293,0.19626098901099048
1149,10.737335,9.509011,5.589231,3.838903,3.495583,5.55893,3.663923,5.991121,0.15841428571428576,0.19750000000000001,,,,,10.559463,9.232269,10.753829,0.19792857142857151,0.19631318681318827
1150,10.737657,9.508462,5.587692,3.838564,3.495582,5.557124,3.664102,5.989498,0.15855000000000002,0.19750000000000001,,,,,10.559488,9.231288,10.754297,0.19800000000000006,0.19636538461538605
1151,10.737991,9.507912,5.586154,3.838226,3.495581,5.555318,3.66428,5.987875,0.15868571428571432,0.19750000000000001,,,,,10.559513,9.230310,10.754772,0.19807142857142862,0.19641758241758386
1152,10.738338,9.507363,5.584615,3.837887,3.49558,5.553512,3.664458,5.986251,0.15882142857142861,0.19750000000000001,,,,,10.559538,9.229332,10.755253,0.19814285714285720,0.19646978021978168
1153,10.738696,9.506813,5.583077,3.837548,3.495578,5.551707,3.664637,5.984627,0.15895714285714288,0.19750000000000001,,,,,10.559563,9.228355,10.755742,0.19821428571428579,0.19652197802197946
1154,10.739066,9.506264,5.581538,3.837209,3.495577,5.549901,3.664815,5.983002,0.15909285714285715,0.19750000000000001,,,,,10.559589,9.227380,10.756238,0.19828571428571434,0.19657417582417724
1155,10.739446,9.505714,5.58,3.836871,3.495576,5.548096,3.664994,5.981377,0.15922857142857144,0.19750000000000001,,,,,10.559615,9.226405,10.756741,0.19835714285714290,0.19662637362637506
1156,10.739838,9.505165,5.578462,3.836532,3.495575,5.546291,3.665172,5.979752,0.15936428571428574,0.19750000000000001,,,,,10.559641,9.225432,10.757250,0.19842857142857148,0.19667857142857287
1157,10.740240,9.504615,5.576923,3.836193,3.495574,5.544486,3.665351,5.978127,0.15950000000000000,0.19750000000000001,,,,,10.559669,9.224460,10.757766,0.19850000000000007,0.19673076923077065
1158,10.740652,9.504066,5.575385,3.835855,3.495573,5.542682,3.665529,5.976501,0.15958516483516483,0.19750000000000001,,,,,10.559697,9.223490,10.758290,0.19857142857142862,0.19678296703296844
1159,10.741074,9.503516,5.573846,3.835516,3.495572,5.540878,3.665707,5.974876,0.15967032967032965,0.19750000000000001,,,,,10.559725,9.222520,10.758820,0.19864285714285718,0.19683516483516625
1160,10.741505,9.502967,5.572308,3.835177,3.49557,5.539074,3.665886,5.97325,0.15975549450549448,0.19750000000000001,,,,,10.559755,9.221552,10.759357,0.19871428571428576,0.19688736263736406
1161,10.741946,9.502418,5.570769,3.834838,3.495569,5.537271,3.666064,5.971625,0.15984065934065930,0.19750000000000001,,,,,10.559786,9.220585,10.759900,0.19878571428571434,0.19693956043956184
1162,10.742396,9.501868,5.569231,3.8345,3.495568,5.535468,3.666243,5.969999,0.15992582417582413,0.19750000000000001,,,,,10.559818,9.219619,10.760450,0.19885714285714290,0.19699175824175963
1163,10.742854,9.501319,5.567692,3.834161,3.495567,5.533666,3.666421,5.968374,0.16001098901098895,0.19750000000000001,,,,,10.559851,9.218654,10.761007,0.19892857142857145,0.19704395604395744
1164,10.743321,9.500769,5.566154,3.833822,3.495566,5.531864,3.666599,5.966749,0.16009615384615378,0.19750000000000001,,,,,10.559886,9.217690,10.761570,0.19900000000000004,0.19709615384615525
1165,10.743796,9.500220,5.564615,3.833483,3.495564,5.530063,3.666778,5.965124,0.16018131868131860,0.19750000000000001,,,,,10.559922,9.216728,10.762140,0.19907142857142862,0.19714835164835304
1166,10.744278,9.499670,5.563077,3.833145,3.495563,5.528263,3.666956,5.9635,0.16026648351648343,0.19750000000000001,,,,,10.559959,9.215766,10.762717,0.19914285714285718,0.19720054945055082
1167,10.744768,9.499121,5.561538,3.832806,3.495562,5.526463,3.667135,5.961875,0.16035164835164825,0.19750000000000001,,,,,10.559999,9.214806,10.763300,0.19921428571428573,0.19725274725274863
1168,10.745265,9.498571,5.56,3.832467,3.495561,5.524664,3.667313,5.960252,0.16043681318681308,0.19750000000000001,,,,,10.560039,9.213847,10.763890,0.19928571428571432,0.19730494505494645
1169,10.745768,9.498022,5.558462,3.832128,3.495559,5.522866,3.667491,5.958628,0.16052197802197790,0.19750000000000001,,,,,10.560082,9.212890,10.764485,0.19935714285714290,0.19735714285714423
1170,10.746278,9.497473,5.556923,3.83179,3.495558,5.521069,3.66767,5.957006,0.16060714285714273,0.19750000000000001,,,,,10.560127,9.211933,10.765088,0.19942857142857146,0.19740934065934201
1171,10.746794,9.496923,5.555385,3.831451,3.495557,5.519273,3.667848,5.955383,0.16069230769230755,0.19750000000000001,,,,,10.560174,9.210978,10.765696,0.19950000000000001,0.19746153846153983
1172,10.747316,9.496374,5.553846,3.831112,3.495556,5.517478,3.668027,5.953762,0.16077747252747238,0.19750000000000001,,,,,10.560223,9.210024,10.766311,0.19957142857142859,0.19751373626373764
1173,10.747843,9.495824,5.552308,3.830773,3.495554,5.515683,3.668205,5.952141,0.16086263736263720,0.19750000000000001,,,,,10.560274,9.209071,10.766933,0.19964285714285718,0.19756593406593542
1174,10.748376,9.495275,5.550769,3.830435,3.495553,5.51389,3.668383,5.950521,0.16094780219780203,0.19750000000000001,,,,,10.560327,9.208119,10.767560,0.19971428571428573,0.19761813186813321
1175,10.748914,9.494725,5.549231,3.830096,3.495552,5.512098,3.668562,5.948901,0.16103296703296685,0.19750000000000001,,,,,10.560383,9.207169,10.768194,0.19978571428571429,0.19767032967033102
1176,10.749456,9.494176,5.547692,3.829757,3.49555,5.510307,3.66874,5.947283,0.16111813186813168,0.19750000000000001,,,,,10.560442,9.206220,10.768834,0.19985714285714287,0.19772252747252883
1177,10.750002,9.493626,5.546154,3.829418,3.495549,5.508517,3.668919,5.945665,0.16120329670329650,0.19750000000000001,,,,,10.560501,9.205272,10.769480,0.19992857142857146,0.19777472527472661
1178,10.750552,9.493077,5.544615,3.82908,3.495547,5.506728,3.669097,5.944048,0.16128846153846133,0.19750000000000001,,,,,10.560561,9.204325,10.770132,0.20000000000000001,0.19782692307692440
1179,10.751106,9.492527,5.543077,3.828741,3.495546,5.504941,3.669275,5.942432,0.16137362637362615,0.19750000000000001,,,,,10.560621,9.203379,10.770790,0.20008928571428572,0.19787912087912221
1180,10.751663,9.491978,5.541538,3.828402,3.495545,5.503155,3.669454,5.940818,0.16145879120879097,0.19750000000000001,,,,,10.560680,9.202435,10.771454,0.20017857142857143,0.19793131868132002
1181,10.752224,9.491429,5.54,3.828063,3.495543,5.50137,3.669632,5.939204,0.16154395604395580,0.19750000000000001,,,,,10.560741,9.201492,10.772125,0.20026785714285714,0.19798351648351781
1182,10.752787,9.490879,5.538462,3.827725,3.495542,5.499587,3.669811,5.937592,0.16162912087912062,0.19750000000000001,,,,,10.560801,9.200550,10.772801,0.20035714285714284,0.19803571428571559
1183,10.753352,9.490330,5.536923,3.827386,3.495541,5.497805,3.669989,5.93598,0.16171428571428545,0.19750000000000001,,,,,10.560862,9.199609,10.773483,0.20044642857142855,0.19808791208791340
