INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
95_CFE_17,91.830298,90.739631,3.180642,12.654522,11.16,1.75,0.352343,,3.360094,292.079274
95_CFE_17U,722.238648,709.482267,6.855240,57.401436,6.4,1.94,0.153371,,7.077045,611.842050
95_CFE_20-2,96.224253,93.565753,2.283470,6.735169,10.98,1.57,0.171060,,2.410225,219.725365
95_CFE_20U,778.261580,765.480025,4.072399,19.950601,6.192137,1.562137,0.175075,,4.199884,391.687380
95_CFE_21-2U,750.427253,743.190845,6.274948,47.824539,6.440778,1.720778,0.320132,,6.479272,581.908467
95_CFE_21-5,94.236472,92.633472,4.316394,23.975300,10.88,1.75,0.313321,,4.553814,406.761705
95_CFE_21U,773.411275,763.243259,5.845916,41.670494,6.43,1.71,0.269032,,6.035951,558.726184
95_CFE_22-2S,103.353590,100.678646,4.633670,28.698491,10.67,1.52,0.245111,,4.883623,478.906413
95_CFE_222UV,877.278309,863.834548,10.756168,164.438445,6.112724,1.612724,0.250589,,11.088568,1166.086947
95_CFE_22UV,823.057293,810.453765,6.795151,58.144788,6.252724,1.612724,0.250417,,7.009953,692.631100
95_CFE_23-3X,101.886942,99.922498,4.310678,24.442756,10.79,1.65,0.308188,,4.545823,441.877732
95_CFE_23UX,814.651210,805.738601,8.299869,88.842444,6.15,1.69,0.315200,,8.557925,835.562296
95_FEFA_15-5,99.551931,95.957375,1.359166,2.608842,10.3825,0.4425,0.023753,,1.430508,135.307622
95_FEFA_16-2,95.603185,95.324407,1.778546,4.128850,10.3825,0.4425,0.446033,,1.871901,170.034692
95_FEFA_19-4,99.303829,97.481801,0.706635,0.846062,10.86,0,0.244888,,0.745431,70.171520
95_FEFA_20-2,95.812010,94.861010,1.252330,2.204383,10.46,0,0.337698,,1.318554,119.988227
95_FEFA_20-4,93.941580,91.887941,1.935077,4.868981,10.3325,0.4425,0.161033,,2.036158,181.784169
95_FONADIN_20-2U,666.536831,665.026293,12.341309,190.564362,4.91,0.39,0.439100,,12.647655,1016.532553
95_FONADIN_20-3U,638.519332,633.168396,15.944061,354.840500,4.91,0.39,0.306286,,16.339836,1258.081862
95_FONADIN_20U,728.416849,724.911595,4.489920,23.141100,4.679278,0.049278,0.306635,,4.596135,404.161122
95_FONADIN_21-2U,672.559545,670.941115,14.522971,280.815822,4.85,0.39,0.439230,,14.879066,1207.041323
95_FONADIN_21U,713.292230,708.344551,9.900449,116.891685,4.509278,0.049278,0.306893,,10.126149,872.686618
95_FONADIN_22-2U,727.152263,720.638080,15.782692,361.341009,4.91,0.39,0.306286,,16.174462,1418.215936
95_FONADIN_22U,739.599686,733.178563,13.014920,224.345151,4.88,0.39,0.306331,,13.336013,1189.526580
95_FONADIN_23-2U,841.383656,833.442559,12.806043,224.331927,4.89,0.39,0.306316,,13.122630,1331.511542
95_FONADIN_23U,832.356252,824.492702,10.361193,137.989327,4.89,0.39,0.306316,,10.617339,1065.748977
95_PEMEX_12U,760.137088,754.027512,3.928135,18.064005,4.792958,0.162958,0.249510,,4.023318,368.989700
95_PEMEX_13-2,100.245367,97.189617,0.534756,0.548355,12.28,1.42,0.075847,,0.567955,53.606781
95_PEMEX_14-2,89.308207,87.440707,2.343393,7.010617,12.977996,3.247996,0.239821,,2.497145,209.284226
95_PEMEX_14U,777.049586,774.658354,1.828932,4.304662,6.302958,0.162958,0.417260,,1.887211,175.623313
95_PEMEX_15U,870.534419,853.252954,8.618398,93.399211,4.622958,0.162958,0.095002,,8.819824,927.146613
CD_BACMEXT_14,97.818997,96.529164,0.755029,0.938760,11.09,0.23,0.291964,,0.797360,73.856130
CD_BACMEXT_17-2,99.890001,98.715168,0.328568,0.215914,11.23,0.2,0.328568,,0.347222,32.820671
CD_BACMEXT_20-2,86.374882,85.412438,3.290575,13.224601,10.34,0.93,0.319414,,3.462588,284.223199
CD_BACMEXT_21-3,87.873286,85.977119,5.268239,35.751447,10.09,0.93,0.235223,,5.536975,462.937506
CD_BACMEXT_21-3X,93.227129,90.834629,5.461171,38.949932,9.52,0.36,0.190816,,5.724011,509.129295
CD_BACMEXT_22-3X,97.286165,93.878665,5.475950,40.318178,9.8,0.63,0.108513,,5.747252,532.734136
CD_BACMEXT_23-2X,104.396380,99.681380,4.334668,24.887992,9.5,0.36,0.005301,,4.542852,452.523602
CD_BACMEXT_23-4X,107.073319,103.690069,5.938333,49.407583,9.81,0.63,0.172024,,6.232844,635.837817
CD_BANOB_14-2,97.939444,96.406666,0.708032,0.846962,11.21,0.35,0.244478,,0.748159,69.344297
CD_BANOB_17-2X,101.341143,97.908087,0.492322,0.485707,11.37,0.34,0.031521,,0.520621,49.892437
CD_BANOB_18X,97.381312,97.267006,0.924406,1.305718,11.2,0.34,0.465319,,0.976748,90.019912
CD_BANOB_19UX,761.433747,755.202789,8.295840,82.563227,4.78,0.28,0.303770,,8.496313,780.599728
CD_BANOB_19X,96.672948,95.061004,4.143747,21.643192,9.48,0.35,0.296883,,4.342343,400.588255
CD_BANOB_21-3X,90.110330,87.184136,5.195676,34.870628,9.58,0.42,0.090082,,5.447314,468.184290
CD_BANOB_21-5X,90.750863,87.604863,5.410958,38.274985,9.58,0.42,0.068886,,5.673023,491.049105
CD_BANOB_21U,719.190099,707.793653,9.935945,119.314835,4.56,0.09,0.070595,,10.165001,883.057098
CD_BANOB_21UX,703.714347,693.532622,9.740735,113.435073,4.58,0.12,0.092307,,9.966276,847.079287
CD_BANOB_22-2X,106.388590,103.054090,4.162997,22.677640,9.55,0.42,0.172240,,4.363989,442.895911
CD_BANOB_22-3,101.880611,99.071861,5.495255,40.607868,9.61,0.44,0.198681,,5.762236,559.859956
CD_BANOB_23-2X,103.571567,99.573123,4.401830,25.513222,9.56,0.42,0.079491,,4.614575,455.904430
CD_BANOB_23-3,97.650133,96.626800,6.848573,65.465091,9.7,0.5,0.376006,,7.184420,668.764190
CD_BANOB_23-5,101.732701,99.909923,6.184167,52.497823,9.66,0.48,0.301922,,6.486181,629.131972
CD_KEXIM_19,94.792598,94.506237,2.182152,6.045108,10.49,0.55,0.445802,,2.297878,206.851850
CD_NAFF_21X,92.303195,90.463889,5.529432,39.722458,9.539504,0.359504,0.254398,,5.796103,510.384260
CD_NAFF_22S,101.403326,96.883326,5.572945,42.577438,9.58,0.41,0.005299,,5.842855,565.115174
CD_NAFF_23S,100.128335,97.782668,4.592207,27.273213,9.55,0.41,0.235836,,4.813922,459.810080
CD_NAFF_240308,102.569400,99.676483,0.060347,0.007283,11.609999,0.579999,0.060347,,0.063889,6.189738
CD_NAFF_24S,99.962286,99.935619,6.375349,54.988248,9.61,0.41,0.479483,,6.685088,637.294459
CD_NAFF_250307,97.923563,95.207313,0.973901,1.448734,10.990001,0.130001,0.060526,,1.028011,95.367855
CD_NAFF_260925,93.555264,91.178597,2.297620,6.737579,10.070001,0.130001,0.111015,,2.414591,214.954443
CD_NAFF_290713,94.895733,94.323733,4.298194,22.973424,9.260001,0.130001,0.413954,,4.499411,407.880239
CD_NAFF_310620,88.509469,87.549886,5.417123,37.394996,9.734997,0.574997,0.357410,,5.683731,479.466697
D1_NRW673_270608,96619.308023,91461.773776,2.616508,9.862796,10.66,1.25,0.284718,,2.891607,254835.725110
D2_AMXL440_181236,86166.284118,84803.284118,7.191663,75.010092,10.639185,1.439185,0.329499,,7.578481,619595.843963
D2_AMXL600_181236,86166.284118,84803.284118,7.191663,75.010092,10.639185,1.439185,0.329499,,7.578481,619595.843963
D2_AMXL771_181236,86166.284118,84803.284118,7.191663,75.010092,10.639185,1.439185,0.329499,,7.578481,619595.843963
D2_AMXL771_361218,86166.284118,84803.284118,7.191663,75.010092,10.639185,1.439185,0.329499,,7.578481,619595.843963
D2_BAC328_291024,105968.529378,102607.418267,4.052557,21.683707,10.374271,1.244271,0.184856,,4.262769,429444.212611
D2_BAC847_250216,105459.291991,99970.958658,0.879128,1.242241,11.129526,1.129526,0.005263,,0.928049,92712.166334
D2_BACR103_240910,105671.469492,100137.802825,0.543157,0.590039,11.86,0.83,0.518239,,0.580556,54849.003017
D2_BACR112_280111,104042.482976,103038.732976,3.058592,12.965951,9.96,0.83,0.826058,,3.363227,318223.459740
D2_BACR260_240926,104960.779745,100119.113078,0.582479,0.678564,11.68,0.83,0.558823,,0.625000,58740.620291
D2_BACR276_281220,101019.682931,99479.682931,3.761707,18.033140,10.03,0.83,0.335753,,3.952453,379984.834643
D2_BACR344_240306,104600.606597,99972.828819,0.057934,0.006713,11.821912,0.322418,0.055404,,0.058333,5796.186671
D2_BACR361_280515,101303.480290,98800.980290,3.350111,14.387599,10.24,0.83,0.240336,,3.523543,339392.053395
D2_BACR378_240830,106026.137287,100123.915065,0.516320,0.533174,11.86,0.83,0.491107,,0.550000,52152.818235
D2_BACR461_280721,81205.497439,80917.529184,3.916260,18.364829,5.57,0.94,0.429506,,4.027145,39300.693817
D2_BACR468_300111,99733.285141,98711.201808,4.110724,23.258600,11.45,2.29,0.815014,,4.581401,409975.971775
D2_BACR625_271027,107679.418343,104201.918343,2.840018,11.495757,10.24,0.83,0.637498,,3.130836,305811.486192
D2_BACR877_240912,105558.969479,100117.636146,0.548017,0.600645,11.86,0.83,0.523198,,0.586111,55314.593456
D2_BACR951_290118,80476.508110,80151.810471,4.312908,22.166054,5.57,0.94,0.418826,,4.433690,42889.435200
D2_BLX002_241115,1755174586.400912,1751852138.484246,0.725466,0.596932,11.7155,0.216,0.000000,,0.732076,1273319379.644209
D2_BLX017_270812,2535062604.384438,2419423715.495549,2.806759,10.297621,10.3093,0.8993,0.002640,,2.953045,7115309565.337921
D2_BLX020_250425,41096705.501078,40394551.056634,1.131853,1.865659,6.6953,1.3853,0.000000,,1.170165,46515444.263442
D2_C216_371007,2812195.187405,2763804.860010,9.646770,118.726152,4.781782,0.321782,0.141391,,9.876154,3374966.139857
D2_C537_290921,2594758.801484,2490974.460825,3.996897,21.141319,10.45,1.32,0.093425,,4.204593,10445905.419590
D2_C603_371130,4250736.546703,4207061.151695,9.757996,121.009979,4.781782,0.321782,0.282781,,9.990025,5159669.040570
D2_CAF064_280308,996.451432,958.909765,3.257509,13.628212,9.73,0.6,0.060894,,3.417747,3245.937557
D2_CAF421_330315,1044.601859,1000.901859,5.608739,44.321899,10.33,1.15,0.079197,,5.901650,5859.233193
D2_CAF673_270310,100938.599344,97176.511432,2.538552,8.309451,9.41,0,0.046970,,2.656032,259108.762512
D2_CAF872_310222,87587.185878,84252.963656,5.147391,34.351216,9.96,0.8,0.021168,,5.403731,450702.521668
D2_CAF973_310222,87587.185878,84252.963656,5.147391,34.351216,9.96,0.8,0.021168,,5.403731,450702.521668
D2_GS161_380122,2474507.095189,2466970.567038,9.934091,124.637158,5.1,0.58,0.427976,,10.187410,3037754.901228
D2_GS189_330427,2504716.659524,2438362.492857,5.832935,46.908818,10.16,0.98,0.221934,,6.132540,14609849.071103
D2_GS371_351010,2775916.842941,2731992.077184,8.604262,93.389536,4.770003,0.310003,0.189866,,8.811754,2951589.663560
D2_GS477_281020,2695683.952531,2650365.041224,4.060716,19.987419,4.959998,0.329998,0.195108,,4.162541,1352718.889948
D2_GS518_441103,2734794.210557,2695165.668815,12.314357,210.415185,5.1,0.58,0.213958,,12.630118,4161962.269821
D2_GS546_350511,2624978.752817,2596762.910339,8.623110,91.692519,4.770003,0.310003,0.271237,,8.831057,2797213.670616
D2_GS559_270819,2726184.435371,2671422.267854,3.202323,12.454547,4.624056,-0.005944,0.021715,,3.277184,1078838.000325
D2_GS618_330804,2689921.017768,2625465.474913,7.412056,67.830169,4.770003,0.310003,0.002712,,7.590798,2463849.301778
D2_GS623_371111,2733180.882343,2703523.609664,9.758672,121.896233,5.04,0.52,0.284420,,10.007323,3296059.228391
D2_GS634_311017,2696575.040067,2652821.548839,6.185906,46.721388,5.030003,0.310003,0.195040,,6.343211,2061350.181755
D2_GS635_361007,2523457.738321,2491899.737792,9.865931,118.511773,4.98,0.52,0.186960,,10.114322,3076592.765001
D2_GS717_361010,2727085.832957,2685523.929840,9.193851,107.298791,4.799999,0.339999,0.195262,,9.416955,3098362.051168
D2_GS897_451012,2756470.874563,2707612.794604,12.482219,219.795283,5.19,0.73,0.157036,,12.806133,4251881.320489
D2_IBRD222_240730,97824.468578,97565.857467,0.434554,0.377675,12.222581,1.192581,0.434554,,0.461111,42510.037516
D2_IBRD950_250518,974.103806,935.087413,1.082628,2.184834,11.035612,1.035612,0.230986,,1.201776,1068.199106
D2_KEXI452_250421,101151.054199,98314.442177,1.061688,1.668271,10.5,0.5,0.173929,,1.116513,108877.402899
D2_KEXIM_250426,102547.642062,99499.691242,1.068242,1.689593,10.5,0.5,0.186909,,1.123405,111060.045856
D2_MS382_350614,2614843.977117,2594061.348679,8.612609,90.942098,4.76664,0.30664,0.322905,,8.814510,2805594.723140
D2_MSIPBB2_370516,2658876.149043,2629977.810149,9.820544,119.775320,4.77015,0.31015,0.249602,,10.054772,3226974.643915
D2_NACN381_320712,3985262.525098,3968610.672479,6.848280,55.944674,4.91,0.19,0.401207,,7.017339,3372759.785049
D2_NACN386_360821,4087321.331633,3996908.380508,9.176545,105.922603,4.78,0.26,0.018991,,9.395865,4635044.421857
D2_NACN440_340608,4050520.231362,4016324.141479,8.058269,78.797522,4.7,0.24,0.309396,,8.247638,4033559.653941
D2_NACN628_291127,4098044.773750,4055899.267456,4.942631,29.048324,4.82,0.19,0.279378,,5.061749,2503057.426378
D2_PEMEX2_240912,100.245367,97.189617,0.534756,0.548355,12.28,1.42,0.075847,,0.567955,53.606781
D2_PEMEX_240912,100.245367,97.189617,0.534756,0.548355,12.28,1.42,0.075847,,0.567955,53.606781
D2_PXUD161_150926,1919152.955832,1884254.065212,2.358189,6.958696,5.951519,0.281519,0.083623,,2.428363,559273.288739
D2_TELV380_110537,85573.938612,83380.688612,7.161664,76.001176,10.865038,1.665038,0.234350,,7.555046,612957.358139
D2_TELV523_110537,85573.938612,83380.688612,7.161664,76.001176,10.865038,1.665038,0.234350,,7.555046,612957.358139
D2_TELV602_110537,85573.938612,83380.688612,7.161664,76.001176,10.865038,1.665038,0.234350,,7.555046,612957.358139
D2_TELVD81_270927,96.322845,93.026595,2.925007,11.009300,11.15,1.74,0.123589,,3.089888,281.744990
D2_TELVY94_270927,96.322845,93.026595,2.925007,11.009300,11.15,1.74,0.123589,,3.089888,281.744990
D7_BAC871_251021,1732068.919987,1709522.623989,1.566074,3.268635,7.68784,1.54784,0.179222,,1.626273,335207.295510
D7_GS086_270804,1010127.046068,1009308.749738,3.224540,12.383847,5.28124,0.65124,0.473470,,3.310634,402512.750215
D7_GS169_270804,1010340.372526,1009521.903379,3.224540,12.383847,5.28124,0.65124,0.473470,,3.310634,402597.755977
D7_JPM698_310621,929223.063742,915763.341520,5.177608,35.053449,10.46,1.3,0.337698,,5.451405,4811097.964306
D7_PEMEC49_240912,100.245367,97.189617,0.534756,0.548355,12.28,1.42,0.075847,,0.567955,53.606781
D8_BAC_2-10,1744690.417404,1721649.972279,1.124999,1.828216,8.972085,2.832085,0.199389,,1.175467,242552.975296
D8_BARCLAY_2-10,17550688.301394,17430514.291439,1.689149,4.463719,7.291836,1.151836,0.792232,,1.812319,3663426.303285
D8_CAF0627_90,99530.803884,98055.394048,2.770857,9.669588,9.71,0.3,0.320505,,2.903177,278781.884160
D8_CAF0937_483,110749.514661,108773.994667,9.853658,123.505824,4.709999,0.249999,0.122093,,10.088290,134848.994686
D8_CAFN28_1-20,994.182651,956.640984,3.255397,13.613842,9.8,0.67,0.060873,,3.416684,3236.447522
D8_GSF0629_1016,2546591.213100,2516957.879767,4.066326,21.159454,9.989986,0.829986,0.370192,,4.271695,10355270.995636
D8_GS_1-07,958560.378178,954306.022713,2.666470,8.661241,8.07,1.93,0.392327,,2.775258,315858.171949
D8_JPM_1-07,9514.244091,9448.107980,2.531974,8.058550,10.418711,1.008711,0.403734,,2.665339,24087.997690
D8_JPM_1-11,929223.063742,915763.341520,5.177608,35.053449,10.46,1.3,0.337698,,5.451405,4811097.964306
D8_JPM_8-07,2073449.103321,2043847.020841,3.351414,13.524147,4.849997,0.219997,0.173523,,3.433589,858731.364984
D8_MER_10-07,990379.338174,951657.115952,2.855654,10.513122,10.16,0.75,0.039652,,3.000721,2827717.942832
D8_MER_11-07,933660.901272,894847.567939,7.276534,78.803189,9.95,0.75,0.039692,,7.638541,6793222.374194
D8_MER_12-07,961614.598900,925532.098900,2.867655,10.591731,11.062494,1.652494,0.071069,,3.026272,2757306.135417
D8_MER_5-06,96676.889286,94977.444842,2.410397,7.391571,10.13,0.72,0.280100,,2.533840,233021.808276
D8_MLUDI_1-07,2027642.678490,1990489.278875,2.349208,6.906736,6.71,1.04,0.083316,,2.428024,588656.045721
D8_MSC0842_437,2653452.675801,2650825.517294,12.457364,200.558214,4.586776,0.126776,0.462080,,12.738376,4101881.225466
D8_MSC0943_457,2695098.734268,2649557.496924,12.571421,211.298874,4.69,0.23,0.125473,,12.861389,4200446.260320
D8_MSF1127_1044,2552292.418711,2497080.880249,2.996113,11.495214,10.489125,1.359125,0.272438,,3.152388,7721765.312218
D8_MSF1130_480,2595285.200623,2564009.636238,5.614546,37.635889,5.095496,0.375496,0.242390,,5.756809,1820224.590197
D8_MS_1-07,962141.287386,921908.787386,2.853577,10.552005,11.17,1.76,0.034181,,3.014720,2745672.597753
D8_MS_2-07,957066.387017,920790.831461,2.897356,10.825753,11.189,1.779,0.073614,,3.061250,2772952.898507
D8_SF_1-09,3258651.571255,3202640.414759,4.782920,27.503006,7.778,3.148,0.168379,,4.970995,1926047.398556
F_BANOBRA_05011,100.434138,98.152277,1.560343,3.311385,10.37797,0.43797,0.245455,,1.642209,156.711745
F_BANOBRA_14005,99.227853,98.255686,0.328380,0.215666,11.35,0.32,0.328380,,0.347222,32.584404
F_BANOBRA_14008,99.999005,97.220515,0.530664,0.542246,11.5019,0.4719,0.068253,,0.561521,53.065886
F_BANOBRA_16005,89.602078,87.493745,5.343731,36.447254,9.3,0.14,0.191019,,5.594976,478.809447
F_BANOBRA_16007,88.821866,87.452422,5.380374,36.955997,9.66,0.5,0.301922,,5.643134,477.894898
F_BANOBRA_21489,96.717875,95.557431,1.670592,3.702741,10.12,0.18,0.332965,,1.756063,161.576068
F_BANOBRA_23262,101.000392,99.437614,2.037784,5.403064,9.96,0.23,0.327932,,2.140393,205.816980
F_BANOBRA_23432,105.479161,102.049661,2.147000,6.096317,9.91,0.18,0.058195,,2.254566,226.463781
F_BANOBRA_23433,105.826644,102.485811,2.517844,8.265092,9.6,0.19,0.058282,,2.640044,266.455013
F_BANOBRA_23507,101.857943,99.970943,2.005931,5.264002,9.99,0.05,0.301442,,2.107241,204.320022
F_BANOBRA_U07003,776.067960,774.690497,3.209716,12.268259,5.18,0.55,0.449344,,3.293771,307.823867
F_BANOBRA_U17069,741.643865,737.338840,8.572552,86.586900,4.43,-0.03,0.339616,,8.764544,785.672300
F_BANOBRA_U17156,752.746240,748.604627,7.541324,66.344010,4.37,-0.09,0.345152,,7.707933,701.507221
F_BANOBRA_U17157,742.007851,737.866238,8.924907,94.098798,4.37,-0.09,0.345152,,9.122083,818.367046
F_BANOBRA_U17183,734.067369,731.308398,10.737355,138.695247,4.54,0.08,0.156537,,10.860578,974.022845
F_BANOBRA_U17244,756.938357,753.841757,8.992516,95.274492,4.14,-0.32,0.383637,,9.180729,841.158112
F_BANOBRA_U18117,770.133001,763.146778,6.639820,51.743123,4.57,-0.06,0.266075,,6.793226,631.913953
F_BANOBRA_U18138,732.892500,730.922732,15.344462,317.959130,4.46,0,0.431928,,15.690446,1389.721799
F_BANOBRA_U18169,730.288012,727.698523,13.029409,218.808859,4.64,0.12,0.412545,,13.335050,1175.857840
F_BANOBRA_U18170,733.639126,731.042896,13.478167,236.248110,4.59,0.13,0.412647,,13.790928,1221.938197
F_BANOBRA_U18171,731.187122,728.757680,13.881331,253.134544,4.6,0.14,0.418056,,14.204149,1254.283115
F_BANOBRA_U18200,744.071624,741.428185,13.445161,235.376017,4.56,0.1,0.412708,,13.755117,1236.279519
F_BANOBRA_U18224,800.870709,797.723760,7.098936,59.255194,4.2,-0.26,0.399843,,7.249670,702.573242
F_BANOBRA_U19109,764.484476,760.782543,6.711263,52.835074,4.74,0.11,0.377075,,6.872087,634.028600
F_BANOBRA_U19134,795.391589,791.338318,0.822809,1.084789,5.9,-0.24,0.339863,,0.847351,80.875281
F_BANOBRA_U19258,661.312542,660.277199,15.986571,341.840537,4.52,0,0.456241,,16.351882,1306.465618
F_BANOBRA_U19264,669.395331,658.292897,15.820159,343.546567,4.6,0.08,0.095013,,16.188066,1308.667891
F_BANOBRA_U19291,672.638506,671.014678,15.754484,334.500715,4.59,0.07,0.437080,,16.120067,1309.549213
F_BANOBRA_U20017,675.891712,673.840351,15.299696,310.062288,4.54,0.08,0.420895,,15.650858,1277.897025
F_BANOBRA_U20018,672.723410,670.672049,15.665230,328.179528,4.54,0.08,0.420895,,16.024781,1302.294568
F_BANOBRA_U20019,663.302798,661.251437,15.959419,344.551695,4.6,0.08,0.420770,,16.330564,1308.171924
F_BANOBRA_U20021,662.536071,659.800924,16.100518,352.624504,4.600039,0.080039,0.396338,,16.474948,1318.212136
F_BANOBRA_U20233,689.730320,688.006692,6.307848,44.965162,4.67,0.04,0.396201,,6.456773,537.646074
F_BANOBRA_U21270,728.467021,726.471634,4.964295,28.273798,4.84,0.21,0.404003,,5.085765,446.892796
F_BANOBRA_U21271,702.294444,699.646287,12.484712,196.744376,4.709999,0.189999,0.404263,,12.781994,1083.511905
F_BANOBRA_U21408,707.788795,699.178744,11.641395,168.726423,4.64,0.12,0.189988,,11.914476,1018.226996
F_BANOBRA_U21409,701.813819,693.002363,13.044532,218.713254,4.65,0.19,0.189978,,13.351188,1131.322296
F_BANOBRA_U23471,819.317421,807.583799,0.724495,0.886946,6.06,-1.56,0.247959,,0.746692,73.353989
F_BANOBRA_U23478,818.055622,808.052823,0.254717,0.129761,5.496042,-2.123958,0.251349,,0.258333,25.411918
F_BANOBRA_U23479,818.229971,806.666738,0.726752,0.891070,6.193225,-1.426775,0.250490,,0.749507,73.484839
F_BANOBRA_U23505,817.592912,808.597132,0.781781,1.001671,5.884055,-1.735945,0.304821,,0.805037,78.987476
F_BMAS_23004D,1726.570373,1708.772971,0.588014,0.691520,4.92648794543589,-0.17824,0.582211,,0.605556,58.843786
F_BMAS_23005D,1714.331497,1708.244787,0.309877,0.120689,4.80737176351971,-0.44576,0.002767,,0.311036,31.092608
F_BMAS_24001D,1711.023546,1708.092904,0.424698,0.214465,4.8124283484981,-0.384599,0.041511,,0.426288,42.531275
F_INBURSA_29014U,7.639748,7.602298,4.287527,21.863440,6.34,1.71,0.398343,,4.424952,4.047826
F_RBANA_240301,1.000012,1.000012,0.044445,0.003951,-.0264450000000007,-11.538767,0.044445,,0.044444,0.044446
F_RBBVA_240301,1.001565,1.000009,0.044366,0.003937,3.972455,-7.539867,0.044298,,0.044444,0.044367
F_RHSBC01_240301,1.003730,0.999997,0.044256,0.003917,9.572455,-1.939867,0.044093,,0.044444,0.044258
F_SHF_14002,99.379462,97.025295,0.611135,0.672902,11.53,0.5,0.149612,,0.646759,60.734286
F_SHF_U17004,773.711188,760.123112,2.814511,9.695848,6.07,1.44,0.072767,,2.900881,269.102551
F_SHF_U17005,758.420947,746.068275,2.840353,9.850681,6.66,0.52,0.107492,,2.935988,266.206473
JE_AMX_0131X,9720.393353,9675.532242,4.937459,31.476672,10.16,1,0.430889,,5.188282,47994.043736
JE_AMX_0134X,10098.052940,10060.858496,6.131128,51.548024,10.2,1,0.438736,,6.443816,61912.459757
JE_AMX_0624,9804.259412,9671.655245,0.768345,0.965661,11.35,0.59,0.304736,,0.812433,7532.947813
JE_TLEVISA_0443,6614.984215,6429.706437,7.932332,105.861070,12.03,2.66,0.235667,,8.414763,52475.220999
JI_CABEI_2-21,90.777663,89.438913,5.603939,40.570249,9.580553,0.420553,0.315285,,5.875366,508.712490
JI_CABEI_2-23S,99.526690,97.670829,5.995050,48.875691,9.790007,0.610007,0.293792,,6.291769,596.667534
JI_CAF_1-21U,735.469833,727.830840,6.226618,45.450106,5.21,0.51,0.232758,,6.390624,565.917386
JI_EBRD278_251215,8972.261321,8887.594654,1.586731,3.963573,12.2030999,2.2630999,0.741804,,1.779303,14400.097765
JI_EIB145_250130,9737.037005,9705.274710,0.863363,1.490792,11.14,0.19,0.861930,,0.959016,8518.630565
JI_IFC171_310923,9245.163646,8979.589876,5.460522,39.837973,8.64,-0.56,0.557826,,5.929733,50785.585189
JI_IFC282_280118,9364.560679,9309.232810,3.195005,13.782258,9.71,0.3,0.843423,,3.503545,30205.744659
Q_BURSACB_1-19,95.544256,91.977589,3.845424,20.171873,14.058467,4.928467,0.197246,,4.115728,367.270575
Q_SCOTIAS_14,97.607249,96.188916,0.753546,0.934363,12.4,1.54,0.295372,,0.800785,73.551581
Q_SCOTIAS_18,93.605898,91.726731,5.203013,39.501615,13.89,4.69,0.329631,,5.568377,487.032687
R1_VIPESA_95-I,30.850817,26.974129,0.295850,0.171356,27.69224,16.179631,0.181724,,0.316559,9.127211
