Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
591,11.110000,10.564698,7.25431,4.539182,3.845745,7.187165,3.930439,7.485038,0.06278571428571426,0.14910714285714283,,,,,11.293462,10.433612,11.236877,0.13742857142857151,0.13169642857142852
592,11.110000,10.563681,7.248117,4.538721,3.845752,7.186634,3.930656,7.485212,0.06342857142857140,0.14928571428571424,,,,,11.292731,10.431682,11.235952,0.13764285714285723,0.13191269841269837
593,11.110000,10.562665,7.241925,4.53826,3.845758,7.18609,3.930873,7.48537,0.06407142857142854,0.14946428571428566,,,,,11.291999,10.429753,11.235030,0.13785714285714293,0.13212896825396822
594,11.110000,10.561648,7.235732,4.537799,3.845764,7.185533,3.931089,7.485514,0.06471428571428568,0.14964285714285711,,,,,11.291267,10.427826,11.234111,0.13807142857142862,0.13234523809523807
595,11.110000,10.560632,7.22954,4.537338,3.84577,7.184963,3.931306,7.485644,0.06535714285714282,0.14982142857142855,,,,,11.290535,10.425901,11.233195,0.13828571428571435,0.13256150793650792
596,11.110000,10.559615,7.223347,4.536877,3.845776,7.184379,3.931522,7.485759,0.06599999999999996,0.14999999999999997,,,,,11.289803,10.423978,11.232282,0.13850000000000007,0.13277777777777777
597,11.110000,10.558599,7.217155,4.536416,3.845782,7.183782,3.931739,7.485859,0.06664285714285710,0.15017857142857138,,,,,11.289071,10.422056,11.231372,0.13871428571428576,0.13299404761904762
598,11.110000,10.557582,7.210962,4.535955,3.845789,7.183171,3.931956,7.485944,0.06728571428571424,0.15035714285714283,,,,,11.288340,10.420137,11.230465,0.13892857142857146,0.13321031746031747
599,11.110000,10.556566,7.20477,4.535494,3.845795,7.182546,3.932172,7.486014,0.06792857142857138,0.15053571428571427,,,,,11.287610,10.418219,11.229561,0.13914285714285718,0.13342658730158732
600,11.110000,10.555549,7.198577,4.535033,3.845801,7.181907,3.932389,7.486068,0.06857142857142852,0.15071428571428569,,,,,11.286880,10.416303,11.228660,0.13935714285714290,0.13364285714285717
601,11.110000,10.554533,7.192385,4.534573,3.845807,7.181254,3.932605,7.486107,0.06921428571428566,0.15089285714285711,,,,,11.286152,10.414389,11.227762,0.13957142857142860,0.13385912698412702
602,11.110000,10.553516,7.186192,4.534112,3.845813,7.180587,3.932822,7.486131,0.06985714285714280,0.15107142857142855,,,,,11.285425,10.412477,11.226867,0.13978571428571429,0.13407539682539688
603,11.110000,10.552500,7.18,4.533651,3.845819,7.179905,3.933038,7.486139,0.07049999999999994,0.15125000000000000,,,,,11.284700,10.410567,11.225976,0.14000000000000001,0.13429166666666673
604,11.110000,10.551484,7.176978,4.53319,3.845825,7.179188,3.933255,7.486108,0.07114285714285708,0.15142857142857141,,,,,11.283976,10.408659,11.225089,0.14008571428571429,0.13450793650793658
605,11.110000,10.550467,7.173956,4.532729,3.845831,7.178415,3.933472,7.486016,0.07178571428571422,0.15160714285714283,,,,,11.283254,10.406753,11.224204,0.14017142857142856,0.13472420634920643
606,11.110000,10.549451,7.170934,4.532268,3.845837,7.177586,3.933688,7.485863,0.07242857142857136,0.15178571428571427,,,,,11.282534,10.404849,11.223324,0.14025714285714283,0.13494047619047628
607,11.110000,10.548434,7.167912,4.531807,3.845843,7.176702,3.933905,7.485649,0.07307142857142850,0.15196428571428572,,,,,11.281817,10.402946,11.222447,0.14034285714285710,0.13515674603174613
608,11.110000,10.547418,7.16489,4.531346,3.845849,7.175763,3.934121,7.485376,0.07371428571428564,0.15214285714285714,,,,,11.281102,10.401046,11.221573,0.14042857142857140,0.13537301587301598
609,11.110000,10.546401,7.161868,4.530885,3.845855,7.17477,3.934338,7.485044,0.07435714285714277,0.15232142857142855,,,,,11.280390,10.399149,11.220703,0.14051428571428570,0.13558928571428583
610,11.110000,10.545385,7.158846,4.530425,3.845861,7.173723,3.934555,7.484653,0.07499999999999991,0.15250000000000000,,,,,11.279680,10.397253,11.219837,0.14059999999999997,0.13580555555555568
611,11.110000,10.544368,7.155824,4.529964,3.845867,7.172623,3.934771,7.484203,0.07564285714285705,0.15277777777777776,,,,,11.278974,10.395359,11.218975,0.14068571428571425,0.13602182539682553
612,11.110000,10.543352,7.152802,4.529503,3.845873,7.17147,3.934988,7.483696,0.07628571428571419,0.15305555555555553,,,,,11.278271,10.393468,11.218116,0.14077142857142855,0.13623809523809538
613,11.110000,10.542335,7.14978,4.529042,3.845879,7.170265,3.935204,7.483132,0.07692857142857133,0.15333333333333329,,,,,11.277571,10.391578,11.217262,0.14085714285714285,0.13645436507936523
614,11.110000,10.541319,7.146758,4.528581,3.845885,7.169008,3.935421,7.48251,0.07757142857142847,0.15361111111111106,,,,,11.276875,10.389691,11.216411,0.14094285714285712,0.13667063492063508
615,11.110000,10.540302,7.143736,4.52812,3.84589,7.1677,3.935638,7.481833,0.07821428571428561,0.15388888888888883,,,,,11.276183,10.387807,11.215565,0.14102857142857139,0.13688690476190493
616,11.110000,10.539286,7.140714,4.527659,3.845896,7.16634,3.935854,7.4811,0.07885714285714275,0.15416666666666659,,,,,11.275495,10.385924,11.214723,0.14111428571428569,0.13710317460317478
617,11.110000,10.538269,7.137692,4.527198,3.845902,7.164931,3.936071,7.480312,0.07949999999999989,0.15444444444444436,,,,,11.274808,10.384044,11.213884,0.14119999999999999,0.13731944444444463
618,11.110000,10.537253,7.13467,4.526737,3.845908,7.163472,3.936287,7.479469,0.08014285714285703,0.15472222222222215,,,,,11.274121,10.382166,11.213051,0.14128571428571426,0.13753571428571448
619,11.110000,10.536236,7.131648,4.526276,3.845914,7.161963,3.936504,7.478571,0.08078571428571417,0.15499999999999992,,,,,11.273433,10.380290,11.212221,0.14137142857142854,0.13775198412698433
620,11.110000,10.535220,7.128626,4.525816,3.845919,7.160406,3.936721,7.477621,0.08142857142857131,0.15527777777777768,,,,,11.272744,10.378417,11.211396,0.14145714285714284,0.13796825396825418
621,11.110000,10.534203,7.125604,4.525355,3.845925,7.158801,3.936937,7.476616,0.08207142857142845,0.15555555555555547,,,,,11.272055,10.376546,11.210575,0.14154285714285714,0.13818452380952403
622,11.110000,10.533187,7.122582,4.524894,3.845931,7.157147,3.937154,7.47556,0.08271428571428559,0.15583333333333327,,,,,11.271366,10.374677,11.209758,0.14162857142857141,0.13840079365079389
623,11.110000,10.532170,7.11956,4.524433,3.845937,7.155446,3.93737,7.474451,0.08335714285714273,0.15611111111111103,,,,,11.270677,10.372811,11.208946,0.14171428571428568,0.13861706349206374
624,11.110031,10.531154,7.116538,4.523972,3.845942,7.153699,3.937587,7.47329,0.08399999999999987,0.15638888888888880,,,,,11.269990,10.370948,11.208139,0.14179999999999998,0.13883333333333359
625,11.110121,10.530137,7.113516,4.523511,3.845948,7.151905,3.937804,7.472079,0.08464285714285701,0.15666666666666659,,,,,11.269302,10.369086,11.207336,0.14188571428571428,0.13904960317460344
626,11.110270,10.529121,7.110495,4.52305,3.845954,7.150065,3.93802,7.470816,0.08528571428571415,0.15694444444444439,,,,,11.268617,10.367228,11.206538,0.14197142857142855,0.13926587301587329
627,11.110475,10.528104,7.107473,4.522589,3.84596,7.14818,3.938237,7.469504,0.08592857142857128,0.15722222222222215,,,,,11.267932,10.365371,11.205745,0.14205714285714283,0.13948214285714314
628,11.110736,10.527088,7.104451,4.522128,3.845965,7.14625,3.938453,7.468142,0.08657142857142842,0.15749999999999992,,,,,11.267249,10.363518,11.204957,0.14214285714285713,0.13969841269841299
629,11.111050,10.526071,7.101429,4.521667,3.845971,7.144276,3.93867,7.466731,0.08721428571428556,0.15777777777777771,,,,,11.266568,10.361667,11.204173,0.14222857142857143,0.13991468253968284
630,11.111416,10.525055,7.098407,4.521207,3.845977,7.142257,3.938886,7.465271,0.08785714285714270,0.15805555555555550,,,,,11.265889,10.359818,11.203395,0.14231428571428570,0.14013095238095269
631,11.111832,10.524038,7.095385,4.520746,3.845982,7.140196,3.939103,7.463763,0.08849999999999984,0.15833333333333327,,,,,11.265213,10.357972,11.202621,0.14239999999999997,0.14034722222222254
632,11.112296,10.523022,7.092363,4.520285,3.845988,7.138091,3.93932,7.462208,0.08914285714285698,0.15861111111111104,,,,,11.264539,10.356129,11.201853,0.14248571428571427,0.14056349206349239
633,11.112808,10.522005,7.089341,4.519824,3.845993,7.135944,3.939536,7.460606,0.08978571428571412,0.15888888888888883,,,,,11.263868,10.354288,11.201089,0.14257142857142857,0.14077976190476224
634,11.113365,10.520989,7.086319,4.519363,3.845999,7.133755,3.939753,7.458957,0.09042857142857126,0.15916666666666662,,,,,11.263201,10.352451,11.200331,0.14265714285714284,0.14099603174603209
635,11.113966,10.519973,7.083297,4.518902,3.846004,7.131525,3.939969,7.457262,0.09107142857142841,0.15944444444444439,,,,,11.262537,10.350615,11.199578,0.14274285714285712,0.14121230158730191
636,11.114608,10.518956,7.080275,4.518441,3.84601,7.129253,3.940186,7.455521,0.09171428571428555,0.15972222222222215,,,,,11.261876,10.348783,11.198830,0.14282857142857142,0.14142857142857176
637,11.115292,10.517940,7.077253,4.51798,3.846016,7.126942,3.940403,7.453736,0.09235714285714269,0.15999999999999995,,,,,11.261220,10.346953,11.198088,0.14291428571428572,0.14164484126984161
638,11.116014,10.516923,7.074231,4.517519,3.846021,7.12459,3.940619,7.451906,0.09299999999999985,0.16027777777777774,,,,,11.260568,10.345126,11.197351,0.14299999999999999,0.14186111111111144
639,11.116773,10.515907,7.071209,4.517058,3.846027,7.122199,3.940836,7.450032,0.09364285714285700,0.16055555555555551,,,,,11.259921,10.343302,11.196620,0.14314285714285713,0.14207738095238126
640,11.117569,10.514890,7.068187,4.516598,3.846032,7.119768,3.941052,7.448114,0.09428571428571414,0.16083333333333327,,,,,11.259278,10.341481,11.195894,0.14328571428571427,0.14229365079365111
641,11.118398,10.513874,7.065165,4.516137,3.846037,7.117299,3.941269,7.446154,0.09492857142857128,0.16111111111111107,,,,,11.258640,10.339662,11.195174,0.14342857142857141,0.14250992063492096
642,11.119259,10.512857,7.062143,4.515676,3.846043,7.114792,3.941486,7.444151,0.09557142857142843,0.16138888888888886,,,,,11.258008,10.337847,11.194459,0.14357142857142854,0.14272619047619078
643,11.120152,10.511841,7.059121,4.515215,3.846048,7.112248,3.941702,7.442106,0.09621428571428559,0.16166666666666663,,,,,11.257381,10.336034,11.193750,0.14371428571428568,0.14294246031746061
644,11.121073,10.510824,7.056099,4.514754,3.846054,7.109666,3.941919,7.440019,0.09685714285714273,0.16194444444444439,,,,,11.256760,10.334224,11.193047,0.14385714285714285,0.14315873015873046
645,11.122022,10.509808,7.053077,4.514293,3.846059,7.107048,3.942135,7.437892,0.09749999999999986,0.16222222222222218,,,,,11.256142,10.332417,11.192350,0.14399999999999999,0.14337500000000031
646,11.122997,10.508791,7.050055,4.513832,3.846065,7.104394,3.942352,7.435724,0.09814285714285702,0.16249999999999998,,,,,11.255522,10.330613,11.191658,0.14411904761904762,0.14359126984127013
647,11.123996,10.507775,7.047033,4.513371,3.84607,7.101704,3.942569,7.433517,0.09878571428571417,0.16277777777777774,,,,,11.254902,10.328812,11.190973,0.14423809523809525,0.14380753968253995
648,11.125018,10.506758,7.044011,4.51291,3.846075,7.098979,3.942785,7.43127,0.09942857142857131,0.16305555555555551,,,,,11.254282,10.327014,11.190293,0.14435714285714288,0.14402380952380980
649,11.126061,10.505742,7.040989,4.51245,3.846081,7.09622,3.943002,7.428984,0.10007142857142845,0.16333333333333330,,,,,11.253661,10.325219,11.189620,0.14447619047619051,0.14424007936507965
650,11.127123,10.504725,7.037967,4.511989,3.846086,7.093426,3.943218,7.426659,0.10071428571428560,0.16361111111111110,,,,,11.253041,10.323427,11.188953,0.14459523809523814,0.14445634920634948
651,11.128204,10.503709,7.034945,4.511528,3.846091,7.090598,3.943435,7.424297,0.10135714285714276,0.16388888888888886,,,,,11.252422,10.321639,11.188292,0.14471428571428577,0.14467261904761930
652,11.129300,10.502692,7.031923,4.511067,3.846097,7.087737,3.943652,7.421897,0.10199999999999990,0.16416666666666663,,,,,11.251804,10.319853,11.187637,0.14483333333333340,0.14488888888888915
653,11.130411,10.501676,7.028901,4.510606,3.846102,7.084844,3.943868,7.419461,0.10264285714285704,0.16444444444444442,,,,,11.251187,10.318070,11.186989,0.14495238095238103,0.14510515873015900
654,11.131535,10.500659,7.025879,4.510145,3.846107,7.081918,3.944085,7.416988,0.10328571428571419,0.16472222222222221,,,,,11.250572,10.316291,11.186347,0.14507142857142866,0.14532142857142882
655,11.132670,10.499643,7.022857,4.509684,3.846112,7.078961,3.944301,7.414479,0.10392857142857134,0.16499999999999998,,,,,11.249959,10.314515,11.185711,0.14519047619047629,0.14553769841269865
656,11.133815,10.498626,7.019835,4.509223,3.846118,7.075972,3.944518,7.411935,0.10457142857142848,0.16527777777777775,,,,,11.249349,10.312742,11.185082,0.14530952380952389,0.14575396825396850
657,11.134969,10.497610,7.016813,4.508762,3.846123,7.072952,3.944735,7.409356,0.10521428571428562,0.16555555555555554,,,,,11.248741,10.310972,11.184459,0.14542857142857152,0.14597023809523835
658,11.136128,10.496593,7.013791,4.508301,3.846128,7.069902,3.944951,7.406743,0.10585714285714277,0.16583333333333333,,,,,11.248136,10.309205,11.183843,0.14554761904761915,0.14618650793650817
659,11.137293,10.495577,7.010769,4.507841,3.846133,7.066822,3.945168,7.404096,0.10649999999999993,0.16611111111111110,,,,,11.247534,10.307442,11.183234,0.14566666666666675,0.14640277777777799
660,11.138460,10.494560,7.007747,4.50738,3.846138,7.063713,3.945384,7.401416,0.10714285714285707,0.16638888888888886,,,,,11.246937,10.305682,11.182631,0.14578571428571435,0.14661904761904784
661,11.139630,10.493544,7.004725,4.506919,3.846143,7.060575,3.945601,7.398703,0.10778571428571421,0.16666666666666666,,,,,11.246343,10.303925,11.182035,0.14590476190476198,0.14683531746031769
662,11.140799,10.492527,7.001703,4.506458,3.846149,7.057408,3.945817,7.395957,0.10842857142857136,0.16694444444444445,,,,,11.245753,10.302172,11.181446,0.14602380952380961,0.14705158730158752
663,11.141967,10.491511,6.998681,4.505997,3.846154,7.054214,3.946034,7.39318,0.10907142857142851,0.16722222222222222,,,,,11.245169,10.300422,11.180864,0.14614285714285721,0.14726785714285734
664,11.143131,10.490495,6.995659,4.505536,3.846159,7.050992,3.946251,7.390372,0.10971428571428565,0.16749999999999998,,,,,11.244589,10.298675,11.180289,0.14626190476190482,0.14748412698412719
665,11.144291,10.489478,6.992637,4.505075,3.846164,7.047742,3.946467,7.387533,0.11035714285714279,0.16777777777777778,,,,,11.244015,10.296932,11.179721,0.14638095238095244,0.14770039682539704
666,11.145444,10.488462,6.989615,4.504614,3.846169,7.044467,3.946684,7.384664,0.11099999999999995,0.16805555555555557,,,,,11.243446,10.295192,11.179160,0.14650000000000007,0.14791666666666686
667,11.146589,10.487445,6.986593,4.504153,3.846174,7.041165,3.9469,7.381764,0.11164285714285710,0.16833333333333333,,,,,11.242884,10.293456,11.178606,0.14661904761904768,0.14813293650793669
668,11.147724,10.486429,6.983571,4.503692,3.846179,7.037838,3.947117,7.378836,0.11228571428571424,0.16861111111111110,,,,,11.242328,10.291723,11.178060,0.14673809523809528,0.14834920634920654
669,11.148848,10.485412,6.980549,4.503232,3.846184,7.034486,3.947334,7.375879,0.11292857142857138,0.16888888888888889,,,,,11.241778,10.289994,11.177520,0.14685714285714291,0.14856547619047639
670,11.149959,10.484396,6.977527,4.502771,3.846189,7.031109,3.94755,7.372894,0.11357142857142853,0.16916666666666669,,,,,11.241236,10.288268,11.176988,0.14697619047619054,0.14878174603174621
671,11.151056,10.483379,6.974505,4.50231,3.846194,7.027708,3.947767,7.369881,0.11421428571428568,0.16944444444444445,,,,,11.240701,10.286546,11.176463,0.14709523809523814,0.14899801587301603
672,11.152136,10.482363,6.971484,4.501849,3.846199,7.024283,3.947983,7.366841,0.11485714285714282,0.16972222222222222,,,,,11.240174,10.284827,11.175946,0.14721428571428574,0.14921428571428588
673,11.153198,10.481346,6.968462,4.501388,3.846204,7.020835,3.9482,7.363774,0.11549999999999996,0.17000000000000001,,,,,11.239650,10.283112,11.175436,0.14733333333333337,0.14943055555555573
674,11.154241,10.480330,6.96544,4.500927,3.846209,7.017365,3.948417,7.360681,0.11614285714285712,0.17000000000000001,,,,,11.239125,10.281400,11.174934,0.14745238095238100,0.14964682539682556
675,11.155263,10.479313,6.962418,4.500466,3.846214,7.013872,3.948633,7.357563,0.11678571428571427,0.17000000000000001,,,,,11.238599,10.279693,11.174440,0.14757142857142860,0.14986309523809538
676,11.156262,10.478297,6.959396,4.500005,3.846219,7.010357,3.94885,7.354419,0.11742857142857141,0.17000000000000001,,,,,11.238074,10.277988,11.173953,0.14769047619047621,0.15007936507936523
677,11.157237,10.477280,6.956374,4.499544,3.846224,7.006821,3.949066,7.351251,0.11807142857142855,0.17000000000000001,,,,,11.237549,10.276288,11.173474,0.14780952380952384,0.15029563492063508
678,11.158186,10.476264,6.953352,4.499083,3.846229,7.003264,3.949283,7.348058,0.11871428571428570,0.17000000000000001,,,,,11.237024,10.274591,11.173002,0.14792857142857146,0.15051190476190490
679,11.159108,10.475247,6.95033,4.498623,3.846234,6.999687,3.9495,7.344842,0.11935714285714286,0.17000000000000001,,,,,11.236501,10.272898,11.172539,0.14804761904761907,0.15072817460317472
680,11.160000,10.474231,6.947308,4.498162,3.846238,6.99609,3.949716,7.341603,0.12000000000000000,0.17000000000000001,,,,,11.235979,10.271209,11.172083,0.14816666666666667,0.15094444444444458
681,11.160000,10.473214,6.944286,4.497701,3.846243,6.992473,3.949933,7.338341,0.11954081632653060,0.17000000000000001,,,,,11.235459,10.269523,11.171636,0.14828571428571430,0.15116071428571443
682,11.160000,10.472198,6.941264,4.49724,3.846248,6.988838,3.950149,7.335057,0.11908163265306121,0.17000000000000001,,,,,11.234941,10.267841,11.171196,0.14840476190476193,0.15137698412698425
683,11.160000,10.471181,6.938242,4.496779,3.846253,6.985184,3.950366,7.331752,0.11862244897959182,0.17000000000000001,,,,,11.234427,10.266163,11.170765,0.14852380952380953,0.15159325396825407
684,11.160000,10.470165,6.93522,4.496318,3.846258,6.981512,3.950583,7.328425,0.11816326530612242,0.17000000000000001,,,,,11.233915,10.264489,11.170342,0.14864285714285713,0.15180952380952392
685,11.160000,10.469148,6.932198,4.495857,3.846263,6.977822,3.950799,7.325078,0.11770408163265303,0.17000000000000001,,,,,11.233407,10.262819,11.169927,0.14876190476190476,0.15202579365079377
686,11.160000,10.468132,6.929176,4.495396,3.846267,6.974116,3.951016,7.321711,0.11724489795918364,0.17000000000000001,,,,,11.232902,10.261153,11.169520,0.14888095238095239,0.15224206349206360
687,11.160000,10.467115,6.926154,4.494935,3.846272,6.970393,3.951232,7.318325,0.11678571428571424,0.17000000000000001,,,,,11.232403,10.259491,11.169121,0.14899999999999999,0.15245833333333342
688,11.160000,10.466099,6.923132,4.494475,3.846277,6.966653,3.951449,7.314919,0.11632653061224485,0.17000000000000001,,,,,11.231907,10.257832,11.168731,0.14903571428571427,0.15267460317460327
689,11.160000,10.465082,6.92011,4.494014,3.846282,6.962898,3.951666,7.311495,0.11586734693877546,0.17000000000000001,,,,,11.231418,10.256178,11.168350,0.14907142857142855,0.15289087301587312
690,11.160000,10.464066,6.917088,4.493553,3.846286,6.959128,3.951882,7.308053,0.11540816326530606,0.17000000000000001,,,,,11.230933,10.254527,11.167977,0.14910714285714283,0.15310714285714294
691,11.160000,10.463049,6.914066,4.493092,3.846291,6.955343,3.952099,7.304593,0.11494897959183667,0.17000000000000001,,,,,11.230455,10.252881,11.167612,0.14914285714285710,0.15332341269841276
692,11.160000,10.462033,6.911044,4.492631,3.846296,6.951544,3.952315,7.301116,0.11448979591836728,0.17000000000000001,,,,,11.229983,10.251239,11.167256,0.14917857142857138,0.15353968253968261
693,11.160000,10.461016,6.908022,4.49217,3.8463,6.947731,3.952532,7.297623,0.11403061224489788,0.17000000000000001,,,,,11.229518,10.249600,11.166909,0.14921428571428566,0.15375595238095247
694,11.160000,10.460000,6.905,4.491709,3.846305,6.943905,3.952748,7.294114,0.11357142857142849,0.17000000000000001,,,,,11.229059,10.247966,11.166571,0.14924999999999994,0.15397222222222229
695,11.160000,10.458901,6.901978,4.491248,3.84631,6.940066,3.952965,7.290589,0.11311224489795910,0.17000000000000001,,,,,11.228609,10.246336,11.166241,0.14928571428571422,0.15418849206349211
696,11.160000,10.457802,6.898956,4.490787,3.846314,6.936214,3.953182,7.28705,0.11265306122448970,0.17000000000000001,,,,,11.228167,10.244710,11.165920,0.14932142857142849,0.15440476190476196
697,11.160000,10.456703,6.895934,4.490326,3.846319,6.932351,3.953398,7.283496,0.11219387755102031,0.17000000000000001,,,,,11.227732,10.243088,11.165608,0.14935714285714277,0.15462103174603181
698,11.160000,10.455604,6.892912,4.489866,3.846323,6.928476,3.953615,7.279928,0.11173469387755092,0.17000000000000001,,,,,11.227307,10.241470,11.165306,0.14939285714285705,0.15483730158730163
699,11.160000,10.454505,6.88989,4.489405,3.846328,6.92459,3.953831,7.276347,0.11127551020408152,0.17000000000000001,,,,,11.226891,10.239857,11.165012,0.14942857142857133,0.15505357142857146
700,11.160000,10.453407,6.886868,4.488944,3.846333,6.920693,3.954048,7.272752,0.11081632653061213,0.17000000000000001,,,,,11.226485,10.238248,11.164727,0.14946428571428561,0.15526984126984131
701,11.160000,10.452308,6.883846,4.488483,3.846337,6.916787,3.954265,7.269146,0.11035714285714274,0.17000000000000001,,,,,11.226085,10.236643,11.164452,0.14949999999999988,0.15548611111111116
702,11.160000,10.451209,6.880824,4.488022,3.846342,6.912871,3.954481,7.265527,0.10989795918367334,0.17000000000000001,,,,,11.225689,10.235042,11.164185,0.14953571428571416,0.15570238095238098
703,11.160000,10.450110,6.877802,4.487561,3.846346,6.908945,3.954698,7.261897,0.10943877551020395,0.17000000000000001,,,,,11.225296,10.233445,11.163928,0.14957142857142844,0.15591865079365080
704,11.160000,10.449011,6.87478,4.4871,3.846351,6.905011,3.954914,7.258257,0.10897959183673456,0.17000000000000001,,,,,11.224907,10.231853,11.163681,0.14960714285714272,0.15613492063492065
705,11.160000,10.447912,6.871758,4.486639,3.846355,6.901069,3.955131,7.254605,0.10852040816326516,0.17000000000000001,,,,,11.224521,10.230266,11.163443,0.14964285714285699,0.15635119047619050
706,11.160000,10.446813,6.868736,4.486178,3.84636,6.897119,3.955348,7.250944,0.10806122448979577,0.17000000000000001,,,,,11.224138,10.228682,11.163214,0.14967857142857127,0.15656746031746033
707,11.160000,10.445714,6.865714,4.485717,3.846364,6.893162,3.955564,7.247274,0.10760204081632638,0.17000000000000001,,,,,11.223758,10.227103,11.162995,0.14971428571428555,0.15678373015873015
708,11.160000,10.444615,6.862692,4.485257,3.846368,6.889198,3.955781,7.243595,0.10714285714285698,0.17000000000000001,,,,,11.223382,10.225529,11.162785,0.14974999999999983,0.15700000000000000
709,11.160000,10.443516,6.85967,4.484796,3.846373,6.885228,3.955997,7.239907,0.10668367346938759,0.17000000000000001,,,,,11.223009,10.223959,11.162585,0.14978571428571411,0.15703631961259079
710,11.160000,10.442418,6.856648,4.484335,3.846377,6.881252,3.956214,7.236212,0.10622448979591820,0.17000000000000001,,,,,11.222639,10.222393,11.162395,0.14982142857142838,0.15707263922518158
711,11.160000,10.441319,6.853626,4.483874,3.846382,6.87727,3.956431,7.23251,0.10576530612244880,0.17000000000000001,,,,,11.222272,10.220832,11.162214,0.14985714285714266,0.15710895883777237
712,11.160000,10.440220,6.850604,4.483413,3.846386,6.873284,3.956647,7.2288,0.10530612244897941,0.17000000000000001,,,,,11.221909,10.219275,11.162043,0.14989285714285694,0.15714527845036316
713,11.160000,10.439121,6.847582,4.482952,3.84639,6.869292,3.956864,7.225084,0.10484693877551002,0.17000000000000001,,,,,11.221548,10.217723,11.161883,0.14992857142857124,0.15718159806295395
714,11.160000,10.438022,6.84456,4.482491,3.846395,6.865297,3.95708,7.221363,0.10438775510204062,0.17000000000000001,,,,,11.221190,10.216175,11.161732,0.14996428571428555,0.15721791767554474
715,11.160000,10.436923,6.841538,4.48203,3.846399,6.861299,3.957297,7.217636,0.10392857142857123,0.17000000000000001,,,,,11.220835,10.214632,11.161591,0.14999999999999983,0.15725423728813553
716,11.160000,10.435824,6.838516,4.481569,3.846403,6.857297,3.957514,7.213905,0.10346938775510184,0.17000000000000001,,,,,11.220483,10.213094,11.161460,0.15003571428571411,0.15729055690072632
717,11.160000,10.434725,6.835495,4.481108,3.846408,6.853292,3.95773,7.210169,0.10301020408163244,0.17000000000000001,,,,,11.220134,10.211560,11.161339,0.15007142857142841,0.15732687651331712
718,11.160000,10.433626,6.832473,4.480648,3.846412,6.849286,3.957947,7.20643,0.10255102040816305,0.17000000000000001,,,,,11.219788,10.210031,11.161229,0.15010714285714272,0.15736319612590791
719,11.160000,10.432527,6.829451,4.480187,3.846416,6.845277,3.958163,7.202687,0.10209183673469366,0.17000000000000001,,,,,11.219444,10.208506,11.161129,0.15014285714285699,0.15739951573849870
720,11.160000,10.431429,6.826429,4.479726,3.846421,6.841268,3.95838,7.198941,0.10163265306122427,0.17000000000000001,,,,,11.219103,10.206986,11.161039,0.15017857142857127,0.15743583535108949
721,11.160011,10.430330,6.823407,4.479265,3.846425,6.837257,3.958597,7.195194,0.10117346938775487,0.17000000000000001,,,,,11.218765,10.205471,11.160959,0.15021428571428558,0.15747215496368028
722,11.160044,10.429231,6.820385,4.478804,3.846429,6.833246,3.958813,7.191444,0.10071428571428549,0.17000000000000001,,,,,11.218429,10.203961,11.160890,0.15024999999999988,0.15750847457627107
723,11.160098,10.428132,6.817363,4.478343,3.846433,6.829236,3.95903,7.187694,0.10025510204081611,0.17000000000000001,,,,,11.218096,10.202456,11.160831,0.15028571428571416,0.15754479418886186
724,11.160173,10.427033,6.814341,4.477882,3.846437,6.825226,3.959246,7.183943,0.09979591836734672,0.17000000000000001,,,,,11.217765,10.200955,11.160783,0.15032142857142844,0.15758111380145265
725,11.160269,10.425934,6.811319,4.477421,3.846442,6.821217,3.959463,7.180191,0.09933673469387733,0.17000000000000001,,,,,11.217437,10.199459,11.160745,0.15035714285714274,0.15761743341404344
726,11.160387,10.424835,6.808297,4.47696,3.846446,6.817209,3.959679,7.17644,0.09887755102040795,0.17000000000000001,,,,,11.217112,10.197968,11.160719,0.15039285714285705,0.15765375302663423
727,11.160525,10.423736,6.805275,4.476499,3.84645,6.813203,3.959896,7.17269,0.09841836734693857,0.17000000000000001,,,,,11.216788,10.196481,11.160702,0.15042857142857133,0.15769007263922502
728,11.160683,10.422637,6.802253,4.476039,3.846454,6.8092,3.960113,7.168941,0.09795918367346917,0.17000000000000001,,,,,11.216467,10.195000,11.160697,0.15046428571428561,0.15772639225181581
729,11.160862,10.421538,6.799231,4.475578,3.846458,6.8052,3.960329,7.165194,0.09749999999999978,0.17000000000000001,,,,,11.216150,10.193521,11.160697,0.15049999999999991,0.15776271186440660
730,11.161060,10.420440,6.796209,4.475117,3.846462,6.801203,3.960546,7.16145,0.09704081632653040,0.16981746031746034,,,,,11.215836,10.192041,11.160695,0.15053571428571422,0.15779903147699739
731,11.161279,10.419341,6.793187,4.474656,3.846466,6.797209,3.960762,7.157708,0.09658163265306102,0.16963492063492067,,,,,11.215525,10.190561,11.160693,0.15057142857142850,0.15783535108958818
732,11.161517,10.418242,6.790165,4.474195,3.84647,6.79322,3.960979,7.15397,0.09612244897959163,0.16945238095238099,,,,,11.215218,10.189081,11.160690,0.15060714285714277,0.15787167070217897
