*F,TIIE_MXPMXP,240503,1,11.07,0.1888
*F,TIIE_MXPMXP,240504,2,11.0692787772397,0.1984
*F,TIIE_MXPMXP,240505,3,11.0685117019065,0.2297
*F,TIIE_MXPMXP,270327,1059,11.0348558620986
*F,TIIE_MXPMXP,270328,1060,11.0351352624682
*F,TIIE_MXPMXP,270329,1061,11.0354190448542
*F,TIIE_MXPMXP,270330,1062,11.0357074061539
*F,TIIE_MXPMXP,270331,1063,11.036000543265
*F,TIIE_MXPMXP,270401,1064,11.036298653085
*F,TIIE_MXPMXP,270402,1065,11.0365991742452
*F,TIIE_MXPMXP,270403,1066,11.036899558352
*F,TIIE_MXPMXP,270404,1067,11.0372000217657
*F,TIIE_MXPMXP,270405,1068,11.0375007808464
*F,TIIE_MXPMXP,270406,1069,11.0378020519542
*F,TIIE_MXPMXP,270407,1070,11.0381040514493
*F,TIIE_MXPMXP,270408,1071,11.0384069956918
*F,TIIE_MXPMXP,270409,1072,11.038711101042
*F,TIIE_MXPMXP,270410,1073,11.03901658386
*F,TIIE_MXPMXP,270411,1074,11.0393236605059
*F,TIIE_MXPMXP,270412,1075,11.0396325473399
*F,TIIE_MXPMXP,270413,1076,11.0399434607222
*F,TIIE_MXPMXP,270414,1077,11.0402566170129
*F,TIIE_MXPMXP,270415,1078,11.0405722325722
*F,TIIE_MXPMXP,270416,1079,11.0408905237603
*F,TIIE_MXPMXP,270417,1080,11.0412117069372
*F,TIIE_MXPMXP,270418,1081,11.0415359984633
*F,TIIE_MXPMXP,270419,1082,11.0418636146985
*F,TIIE_MXPMXP,270420,1083,11.0421947720032
*F,TIIE_MXPMXP,270421,1084,11.0425296867374
*F,TIIE_MXPMXP,270422,1085,11.0428685752614
*F,TIIE_MXPMXP,270423,1086,11.0432116539352
*F,TIIE_MXPMXP,270424,1087,11.043559139119
*F,TIIE_MXPMXP,270425,1088,11.043911247173
*F,TIIE_MXPMXP,270426,1089,11.0442681944574
*F,TIIE_MXPMXP,270427,1090,11.0446301973324
*F,TIIE_MXPMXP,270428,1091,11.044997472158
*F,TIIE_MXPMXP,270429,1092,11.0453702352944
*F,TIIE_MXPMXP,270430,1093,11.0457471295899
*F,TIIE_MXPMXP,270501,1094,11.0461265953477
*F,TIIE_MXPMXP,270502,1095,11.0465085451109
*F,TIIE_MXPMXP,270503,1096,11.0468928914228
*F,TIIE_MXPMXP,270504,1097,11.0472795468263
*F,TIIE_MXPMXP,270505,1098,11.0476684238645
*F,TIIE_MXPMXP,270506,1099,11.0480594350805
*F,TIIE_MXPMXP,270507,1100,11.0484524930174
*F,TIIE_MXPMXP,270508,1101,11.0488475102182
*F,TIIE_MXPMXP,270509,1102,11.0492443992261
*F,TIIE_MXPMXP,270510,1103,11.0496430725842
*F,TIIE_MXPMXP,270511,1104,11.0500434428355
*F,TIIE_MXPMXP,270512,1105,11.0504454225231
*F,TIIE_MXPMXP,270513,1106,11.0508489241901
*F,TIIE_MXPMXP,270514,1107,11.0512538603795
*F,TIIE_MXPMXP,270515,1108,11.0516601436345
*F,TIIE_MXPMXP,270516,1109,11.0520676864982
*F,TIIE_MXPMXP,270517,1110,11.0524764015136
*F,TIIE_MXPMXP,270518,1111,11.0528862012237
*F,TIIE_MXPMXP,270519,1112,11.0532969981718
*F,TIIE_MXPMXP,270520,1113,11.0537087049009
*F,TIIE_MXPMXP,270521,1114,11.054121233954
*F,TIIE_MXPMXP,270522,1115,11.0545344978742
*F,TIIE_MXPMXP,270523,1116,11.0549484092047
*F,TIIE_MXPMXP,270524,1117,11.0553628804885
*F,TIIE_MXPMXP,270525,1118,11.0557778242687
*F,TIIE_MXPMXP,270526,1119,11.0561931530883
*F,TIIE_MXPMXP,270527,1120,11.0566087794905
*F,TIIE_MXPMXP,270528,1121,11.057025272576
*F,TIIE_MXPMXP,270529,1122,11.0574431870914
*F,TIIE_MXPMXP,270530,1123,11.0578624140483
*F,TIIE_MXPMXP,270531,1124,11.0582828444588
*F,TIIE_MXPMXP,270601,1125,11.0587043693347
*F,TIIE_MXPMXP,270602,1126,11.0591268796877
*F,TIIE_MXPMXP,270603,1127,11.0595502665296
*F,TIIE_MXPMXP,270604,1128,11.0599744208724
*F,TIIE_MXPMXP,270605,1129,11.0603992337279
*F,TIIE_MXPMXP,270606,1130,11.0608245961078
*F,TIIE_MXPMXP,270607,1131,11.0612503990241
*F,TIIE_MXPMXP,270608,1132,11.0616765334885
*F,TIIE_MXPMXP,270609,1133,11.0621028905129
*F,TIIE_MXPMXP,270610,1134,11.0625293611091
*F,TIIE_MXPMXP,270611,1135,11.062955836289
*F,TIIE_MXPMXP,270612,1136,11.0633822070643
*F,TIIE_MXPMXP,270613,1137,11.063808364447
*F,TIIE_MXPMXP,270614,1138,11.0642341994488
*F,TIIE_MXPMXP,270615,1139,11.0646596030815
*F,TIIE_MXPMXP,270616,1140,11.0650844663571
*F,TIIE_MXPMXP,270617,1141,11.0655086802873
*F,TIIE_MXPMXP,270618,1142,11.065932135884
*F,TIIE_MXPMXP,270619,1143,11.0663547241589
*F,TIIE_MXPMXP,270620,1144,11.066776336124
*F,TIIE_MXPMXP,270621,1145,11.0671968627911
*F,TIIE_MXPMXP,270622,1146,11.0676161951719
*F,TIIE_MXPMXP,270623,1147,11.0680342242784
*F,TIIE_MXPMXP,270624,1148,11.0684508411223
*F,TIIE_MXPMXP,270625,1149,11.0688659930002
*F,TIIE_MXPMXP,270626,1150,11.0692797882375
*F,TIIE_MXPMXP,270627,1151,11.0696923593895
*F,TIIE_MXPMXP,270628,1152,11.0701038390112
*F,TIIE_MXPMXP,270629,1153,11.070514359658
*F,TIIE_MXPMXP,270630,1154,11.070924053885
*F,TIIE_MXPMXP,270701,1155,11.0713330542474
*F,TIIE_MXPMXP,270702,1156,11.0717414933004
*F,TIIE_MXPMXP,270703,1157,11.0721495035992
*F,TIIE_MXPMXP,270704,1158,11.0725572176991
*F,TIIE_MXPMXP,270705,1159,11.0729647681553
*F,TIIE_MXPMXP,270706,1160,11.0733722875228
*F,TIIE_MXPMXP,270707,1161,11.073779908357
*F,TIIE_MXPMXP,270708,1162,11.074187763213
*F,TIIE_MXPMXP,270709,1163,11.0745959846461
*F,TIIE_MXPMXP,270710,1164,11.0750047052114
*F,TIIE_MXPMXP,270711,1165,11.0754140574641
*F,TIIE_MXPMXP,270712,1166,11.0758241739595
*F,TIIE_MXPMXP,270713,1167,11.0762351872528
*F,TIIE_MXPMXP,270714,1168,11.0766472298991
*F,TIIE_MXPMXP,270715,1169,11.0770604344536
*F,TIIE_MXPMXP,270716,1170,11.0774749334716
*F,TIIE_MXPMXP,270717,1171,11.0778908595083
*F,TIIE_MXPMXP,270718,1172,11.0783083451188
*F,TIIE_MXPMXP,270719,1173,11.0787275228584
*F,TIIE_MXPMXP,270720,1174,11.0791485252822
*F,TIIE_MXPMXP,270721,1175,11.0795714849455
*F,TIIE_MXPMXP,270722,1176,11.0799965344035
*F,TIIE_MXPMXP,270723,1177,11.0804226307285
*F,TIIE_MXPMXP,270724,1178,11.0808486853644
*F,TIIE_MXPMXP,270725,1179,11.0812747624242
*F,TIIE_MXPMXP,270726,1180,11.0817009260204
*F,TIIE_MXPMXP,270727,1181,11.0821272402659
*F,TIIE_MXPMXP,270728,1182,11.0825537692735
*F,TIIE_MXPMXP,270729,1183,11.0829805771558
*F,TIIE_MXPMXP,270730,1184,11.0834077280257
*F,TIIE_MXPMXP,270731,1185,11.083835285996
*F,TIIE_MXPMXP,270801,1186,11.0842633151793
*F,TIIE_MXPMXP,270802,1187,11.0846918796884
*F,TIIE_MXPMXP,270803,1188,11.0851210436361
*F,TIIE_MXPMXP,270804,1189,11.0855508711352
*F,TIIE_MXPMXP,270805,1190,11.0859814262983
*F,TIIE_MXPMXP,270806,1191,11.0864127732384
*F,TIIE_MXPMXP,270807,1192,11.086844976068
*F,TIIE_MXPMXP,270808,1193,11.0872780989001
*F,TIIE_MXPMXP,270809,1194,11.0877122058473
*F,TIIE_MXPMXP,270810,1195,11.0881473610223
*F,TIIE_MXPMXP,270811,1196,11.0885836285381
*F,TIIE_MXPMXP,270812,1197,11.0890210725072
*F,TIIE_MXPMXP,270813,1198,11.0894597570426
*F,TIIE_MXPMXP,270814,1199,11.0898997462568
*F,TIIE_MXPMXP,270815,1200,11.0903411042628
*F,TIIE_MXPMXP,270816,1201,11.0907838951732
*F,TIIE_MXPMXP,270817,1202,11.0912281831008
*F,TIIE_MXPMXP,270818,1203,11.0916740321584
*F,TIIE_MXPMXP,270819,1204,11.0921215064588
*F,TIIE_MXPMXP,270820,1205,11.092569782297
*F,TIIE_MXPMXP,270821,1206,11.0930180384408
*F,TIIE_MXPMXP,270822,1207,11.0934663427117
*F,TIIE_MXPMXP,270823,1208,11.0939147629312
*F,TIIE_MXPMXP,270824,1209,11.0943633669208
*F,TIIE_MXPMXP,270825,1210,11.0948122225021
*F,TIIE_MXPMXP,270826,1211,11.0952613974965
*F,TIIE_MXPMXP,270827,1212,11.0957109597255
*F,TIIE_MXPMXP,270828,1213,11.0961609770108
*F,TIIE_MXPMXP,270829,1214,11.0966115171737
*F,TIIE_MXPMXP,270830,1215,11.0970626480359
*F,TIIE_MXPMXP,270831,1216,11.0975144374188
*F,TIIE_MXPMXP,270901,1217,11.0979669531439
*F,TIIE_MXPMXP,270902,1218,11.0984202630328
*F,TIIE_MXPMXP,270903,1219,11.098874434907
*F,TIIE_MXPMXP,270904,1220,11.099329536588
*F,TIIE_MXPMXP,270905,1221,11.0997856358972
*F,TIIE_MXPMXP,270906,1222,11.1002428006563
*F,TIIE_MXPMXP,270907,1223,11.1007010986867
*F,TIIE_MXPMXP,270908,1224,11.10116059781
*F,TIIE_MXPMXP,270909,1225,11.1016213658477
*F,TIIE_MXPMXP,270910,1226,11.1020834706212
*F,TIIE_MXPMXP,270911,1227,11.1025469799521
*F,TIIE_MXPMXP,270912,1228,11.103011961662
*F,TIIE_MXPMXP,270913,1229,11.1034784835722
*F,TIIE_MXPMXP,270914,1230,11.1039466135044
*F,TIIE_MXPMXP,270915,1231,11.1044164192801
*F,TIIE_MXPMXP,270916,1232,11.1048879687207
*F,TIIE_MXPMXP,270917,1233,11.1053603705576
*F,TIIE_MXPMXP,270918,1234,11.1058327381837
*F,TIIE_MXPMXP,270919,1235,11.1063051464137
*F,TIIE_MXPMXP,270920,1236,11.1067776700618
*F,TIIE_MXPMXP,270921,1237,11.1072503839425
*F,TIIE_MXPMXP,270922,1238,11.1077233628702
*F,TIIE_MXPMXP,270923,1239,11.1081966816593
*F,TIIE_MXPMXP,270924,1240,11.1086704151243
*F,TIIE_MXPMXP,270925,1241,11.1091446380796
*F,TIIE_MXPMXP,270926,1242,11.1096194253396
*F,TIIE_MXPMXP,270927,1243,11.1100948517187
*F,TIIE_MXPMXP,270928,1244,11.1105709920314
*F,TIIE_MXPMXP,270929,1245,11.111047921092
*F,TIIE_MXPMXP,270930,1246,11.111525713715
*F,TIIE_MXPMXP,271001,1247,11.1120044447148
*F,TIIE_MXPMXP,271002,1248,11.1124841889058
*F,TIIE_MXPMXP,271003,1249,11.1129650211024
*F,TIIE_MXPMXP,271004,1250,11.1134470161192
*F,TIIE_MXPMXP,271005,1251,11.1139302487704
*F,TIIE_MXPMXP,271006,1252,11.1144147938705
*F,TIIE_MXPMXP,271007,1253,11.1149007262339
*F,TIIE_MXPMXP,271008,1254,11.1153881206751
*F,TIIE_MXPMXP,271009,1255,11.1158770520085
*F,TIIE_MXPMXP,271010,1256,11.1163675950485
*F,TIIE_MXPMXP,271011,1257,11.1168598246094
*F,TIIE_MXPMXP,271012,1258,11.1173538155058
*F,TIIE_MXPMXP,271013,1259,11.117849642552
*F,TIIE_MXPMXP,271014,1260,11.1183473805626
*F,TIIE_MXPMXP,271015,1261,11.1188460619253
*F,TIIE_MXPMXP,271016,1262,11.1193447223291
*F,TIIE_MXPMXP,271017,1263,11.1198434415397
*F,TIIE_MXPMXP,271018,1264,11.1203422993228
*F,TIIE_MXPMXP,271019,1265,11.1208413754442
*F,TIIE_MXPMXP,271020,1266,11.1213407496695
*F,TIIE_MXPMXP,271021,1267,11.1218405017644
*F,TIIE_MXPMXP,271022,1268,11.1223407114947
*F,TIIE_MXPMXP,271023,1269,11.1228414586261
*F,TIIE_MXPMXP,271024,1270,11.1233428229243
*F,TIIE_MXPMXP,271025,1271,11.123844884155
*F,TIIE_MXPMXP,271026,1272,11.124347722084
*F,TIIE_MXPMXP,271027,1273,11.124851416477
*F,TIIE_MXPMXP,271028,1274,11.1253560470996
*F,TIIE_MXPMXP,271029,1275,11.1258616937176
*F,TIIE_MXPMXP,271030,1276,11.1263684360968
*F,TIIE_MXPMXP,271031,1277,11.1268763540027
*F,TIIE_MXPMXP,271101,1278,11.1273855272013
*F,TIIE_MXPMXP,271102,1279,11.1278960354581
*F,TIIE_MXPMXP,271103,1280,11.1284079585388
*F,TIIE_MXPMXP,271104,1281,11.1289213762093
*F,TIIE_MXPMXP,271105,1282,11.1294363682352
*F,TIIE_MXPMXP,271106,1283,11.1299530143823
*F,TIIE_MXPMXP,271107,1284,11.1304713944162
*F,TIIE_MXPMXP,271108,1285,11.1309915881027
*F,TIIE_MXPMXP,271109,1286,11.1315136752074
*F,TIIE_MXPMXP,271110,1287,11.1320377354962
*F,TIIE_MXPMXP,271111,1288,11.1325638487347
*F,TIIE_MXPMXP,271112,1289,11.1330909773014
*F,TIIE_MXPMXP,271113,1290,11.1336180874042
*F,TIIE_MXPMXP,271114,1291,11.1341452645529
*F,TIIE_MXPMXP,271115,1292,11.1346725942573
*F,TIIE_MXPMXP,271116,1293,11.1352001620271
*F,TIIE_MXPMXP,271117,1294,11.1357280533721
*F,TIIE_MXPMXP,271118,1295,11.1362563538023
*F,TIIE_MXPMXP,271119,1296,11.1367851488273
*F,TIIE_MXPMXP,271120,1297,11.1373145239569
*F,TIIE_MXPMXP,271121,1298,11.137844564701
*F,TIIE_MXPMXP,271122,1299,11.1383753565693
*F,TIIE_MXPMXP,271123,1300,11.1389069850716
*F,TIIE_MXPMXP,271124,1301,11.1394395357178
*F,TIIE_MXPMXP,271125,1302,11.1399730940176
*F,TIIE_MXPMXP,271126,1303,11.1405077454808
*F,TIIE_MXPMXP,271127,1304,11.1410435756172
*F,TIIE_MXPMXP,271128,1305,11.1415806699366
*F,TIIE_MXPMXP,271129,1306,11.1421191139488
*F,TIIE_MXPMXP,271130,1307,11.1426589931637
*F,TIIE_MXPMXP,271201,1308,11.1432003930909
*F,TIIE_MXPMXP,271202,1309,11.1437433992403
*F,TIIE_MXPMXP,271203,1310,11.1442880971217
*F,TIIE_MXPMXP,271204,1311,11.1448345722448
*F,TIIE_MXPMXP,271205,1312,11.1453829101196
*F,TIIE_MXPMXP,271206,1313,11.1459331962557
*F,TIIE_MXPMXP,271207,1314,11.146485516163
*F,TIIE_MXPMXP,271208,1315,11.1470399553512
*F,TIIE_MXPMXP,271209,1316,11.1475965993302
*F,TIIE_MXPMXP,271210,1317,11.1481543350182
*F,TIIE_MXPMXP,271211,1318,11.1487120533998
*F,TIIE_MXPMXP,271212,1319,11.1492698460843
*F,TIIE_MXPMXP,271213,1320,11.1498278046811
*F,TIIE_MXPMXP,271214,1321,11.1503860207994
*F,TIIE_MXPMXP,271215,1322,11.1509445860486
*F,TIIE_MXPMXP,271216,1323,11.1515035920379
*F,TIIE_MXPMXP,271217,1324,11.1520631303768
*F,TIIE_MXPMXP,271218,1325,11.1526232926745
*F,TIIE_MXPMXP,271219,1326,11.1531841705403
*F,TIIE_MXPMXP,271220,1327,11.1537458555835
*F,TIIE_MXPMXP,271221,1328,11.1543084394135
*F,TIIE_MXPMXP,271222,1329,11.1548720136396
*F,TIIE_MXPMXP,271223,1330,11.155436669871
*F,TIIE_MXPMXP,271224,1331,11.1560024997171
*F,TIIE_MXPMXP,271225,1332,11.1565695947873
*F,TIIE_MXPMXP,271226,1333,11.1571380466908
*F,TIIE_MXPMXP,271227,1334,11.1577079470369
*F,TIIE_MXPMXP,271228,1335,11.158279387435
*F,TIIE_MXPMXP,271229,1336,11.1588524594944
*F,TIIE_MXPMXP,271230,1337,11.1594272548243
*F,TIIE_MXPMXP,271231,1338,11.1600038650342
*F,TIIE_MXPMXP,280101,1339,11.1605823817332
*F,TIIE_MXPMXP,280102,1340,11.1611628965309
*F,TIIE_MXPMXP,280103,1341,11.1617455010363
*F,TIIE_MXPMXP,280104,1342,11.1623302868589
*F,TIIE_MXPMXP,280105,1343,11.162917345608
*F,TIIE_MXPMXP,280106,1344,11.1635067688929
*F,TIIE_MXPMXP,280107,1345,11.1640973635673
*F,TIIE_MXPMXP,280108,1346,11.1646879408485
*F,TIIE_MXPMXP,280109,1347,11.1652785988912
*F,TIIE_MXPMXP,280110,1348,11.1658694358501
*F,TIIE_MXPMXP,280111,1349,11.1664605498798
*F,TIIE_MXPMXP,280112,1350,11.167052039135
*F,TIIE_MXPMXP,280113,1351,11.1676440017704
*F,TIIE_MXPMXP,280114,1352,11.1682365359407
*F,TIIE_MXPMXP,280115,1353,11.1688297398005
*F,TIIE_MXPMXP,280116,1354,11.1694237115044
*F,TIIE_MXPMXP,280117,1355,11.1700185492073
*F,TIIE_MXPMXP,280118,1356,11.1706143510636
*F,TIIE_MXPMXP,280119,1357,11.1712112152282
*F,TIIE_MXPMXP,280120,1358,11.1718092398557
*F,TIIE_MXPMXP,280121,1359,11.1724085231007
*F,TIIE_MXPMXP,280122,1360,11.1730091631179
*F,TIIE_MXPMXP,280123,1361,11.173611258062
*F,TIIE_MXPMXP,280124,1362,11.1742149060877
*F,TIIE_MXPMXP,280125,1363,11.1748202053497
*F,TIIE_MXPMXP,280126,1364,11.1754272540025
*F,TIIE_MXPMXP,280127,1365,11.1760361502009
*F,TIIE_MXPMXP,280128,1366,11.1766469920996
*F,TIIE_MXPMXP,280129,1367,11.1772598778531
*F,TIIE_MXPMXP,280130,1368,11.1778749056163
*F,TIIE_MXPMXP,280131,1369,11.1784921735438
*F,TIIE_MXPMXP,280201,1370,11.1791117797901
*F,TIIE_MXPMXP,280202,1371,11.1797338225101
*F,TIIE_MXPMXP,280203,1372,11.1803583998584
*F,TIIE_MXPMXP,280204,1373,11.1809842425017
*F,TIIE_MXPMXP,280205,1374,11.1816100843974
*F,TIIE_MXPMXP,280206,1375,11.1822360286353
*F,TIIE_MXPMXP,280207,1376,11.1828621783057
*F,TIIE_MXPMXP,280208,1377,11.1834886364986
*F,TIIE_MXPMXP,280209,1378,11.1841155063041
*F,TIIE_MXPMXP,280210,1379,11.1847428908124
*F,TIIE_MXPMXP,280211,1380,11.1853708931134
*F,TIIE_MXPMXP,280212,1381,11.1859996162973
*F,TIIE_MXPMXP,280213,1382,11.1866291634542
*F,TIIE_MXPMXP,280214,1383,11.1872596376741
*F,TIIE_MXPMXP,280215,1384,11.1878911420472
*F,TIIE_MXPMXP,280216,1385,11.1885237796636
*F,TIIE_MXPMXP,280217,1386,11.1891576536133
*F,TIIE_MXPMXP,280218,1387,11.1897928669864
*F,TIIE_MXPMXP,280219,1388,11.1904295228731
*F,TIIE_MXPMXP,280220,1389,11.1910677243634
*F,TIIE_MXPMXP,280221,1390,11.1917075745474
*F,TIIE_MXPMXP,280222,1391,11.1923491765152
*F,TIIE_MXPMXP,280223,1392,11.1929926333569
*F,TIIE_MXPMXP,280224,1393,11.1936380481626
*F,TIIE_MXPMXP,280225,1394,11.1942855240224
*F,TIIE_MXPMXP,280226,1395,11.1949351640263
*F,TIIE_MXPMXP,280227,1396,11.1955870712645
*F,TIIE_MXPMXP,280228,1397,11.196241348827
*F,TIIE_MXPMXP,280229,1398,11.196898099804
*F,TIIE_MXPMXP,280301,1399,11.1975574272856
*F,TIIE_MXPMXP,280302,1400,11.1982194343617
*F,TIIE_MXPMXP,280303,1401,11.1988827721904
*F,TIIE_MXPMXP,280304,1402,11.1995460970599
*F,TIIE_MXPMXP,280305,1403,11.2002095197559
*F,TIIE_MXPMXP,280306,1404,11.2008731510643
*F,TIIE_MXPMXP,280307,1405,11.2015371017706
*F,TIIE_MXPMXP,280308,1406,11.2022014826607
*F,TIIE_MXPMXP,280309,1407,11.2028664045203
*F,TIIE_MXPMXP,280310,1408,11.2035319781351
*F,TIIE_MXPMXP,280311,1409,11.2041983142909
*F,TIIE_MXPMXP,280312,1410,11.2048655237733
*F,TIIE_MXPMXP,280313,1411,11.2055337173682
*F,TIIE_MXPMXP,280314,1412,11.2062030058612
*F,TIIE_MXPMXP,280315,1413,11.2068735000382
*F,TIIE_MXPMXP,280316,1414,11.2075453106847
*F,TIIE_MXPMXP,280317,1415,11.2082185485866
*F,TIIE_MXPMXP,280318,1416,11.2088933245296
*F,TIIE_MXPMXP,280319,1417,11.2095697492994
*F,TIIE_MXPMXP,280320,1418,11.2102479336817
*F,TIIE_MXPMXP,280321,1419,11.2109279884624
*F,TIIE_MXPMXP,280322,1420,11.2116100244271
*F,TIIE_MXPMXP,280323,1421,11.2122941523615
*F,TIIE_MXPMXP,280324,1422,11.2129804830514
*F,TIIE_MXPMXP,280325,1423,11.2136691272826
*F,TIIE_MXPMXP,280326,1424,11.2143601958407
*F,TIIE_MXPMXP,280327,1425,11.2150537995115
*F,TIIE_MXPMXP,280328,1426,11.2157500490807
*F,TIIE_MXPMXP,280329,1427,11.2164490553341
*F,TIIE_MXPMXP,280330,1428,11.2171509290574
*F,TIIE_MXPMXP,280331,1429,11.2178542335526
*F,TIIE_MXPMXP,280401,1430,11.2185575361842
*F,TIIE_MXPMXP,280402,1431,11.219260953831
*F,TIIE_MXPMXP,280403,1432,11.219964603372
*F,TIIE_MXPMXP,280404,1433,11.2206686016863
*F,TIIE_MXPMXP,280405,1434,11.2213730656527
*F,TIIE_MXPMXP,280406,1435,11.2220781121502
*F,TIIE_MXPMXP,280407,1436,11.2227838580579
*F,TIIE_MXPMXP,280408,1437,11.2234904202547
*F,TIIE_MXPMXP,280409,1438,11.2241979156195
*F,TIIE_MXPMXP,280410,1439,11.2249064610314
*F,TIIE_MXPMXP,280411,1440,11.2256161733693
*F,TIIE_MXPMXP,280412,1441,11.2263271695121
*F,TIIE_MXPMXP,280413,1442,11.227039566339
*F,TIIE_MXPMXP,280414,1443,11.2277534807287
*F,TIIE_MXPMXP,280415,1444,11.2284690295604
*F,TIIE_MXPMXP,280416,1445,11.2291863297129
*F,TIIE_MXPMXP,280417,1446,11.2299054980653
*F,TIIE_MXPMXP,280418,1447,11.2306266514965
*F,TIIE_MXPMXP,280419,1448,11.2313499068855
*F,TIIE_MXPMXP,280420,1449,11.2320753811113
*F,TIIE_MXPMXP,280421,1450,11.2328031910528
*F,TIIE_MXPMXP,280422,1451,11.233533453589
*F,TIIE_MXPMXP,280423,1452,11.2342662855989
*F,TIIE_MXPMXP,280424,1453,11.2350018039615
*F,TIIE_MXPMXP,280425,1454,11.2357401255557
*F,TIIE_MXPMXP,280426,1455,11.2364813672606
*F,TIIE_MXPMXP,280427,1456,11.237225645955
*F,TIIE_MXPMXP,280428,1457,11.2379726197797
*F,TIIE_MXPMXP,280429,1458,11.2387217768191
*F,TIIE_MXPMXP,280430,1459,11.2394729788671
*F,TIIE_MXPMXP,280501,1460,11.2402260877181
*F,TIIE_MXPMXP,280502,1461,11.240980965166
*F,TIIE_MXPMXP,280503,1462,11.2417374730051
*F,TIIE_MXPMXP,280504,1463,11.2424954730294
*F,TIIE_MXPMXP,280505,1464,11.2432548270332
*F,TIIE_MXPMXP,280506,1465,11.2440153968105
*F,TIIE_MXPMXP,280507,1466,11.2447770441555
*F,TIIE_MXPMXP,280508,1467,11.2455396308624
*F,TIIE_MXPMXP,280509,1468,11.2463030187252
*F,TIIE_MXPMXP,280510,1469,11.2470670695381
*F,TIIE_MXPMXP,280511,1470,11.2478316450952
*F,TIIE_MXPMXP,280512,1471,11.2485966071908
*F,TIIE_MXPMXP,280513,1472,11.2493618176188
*F,TIIE_MXPMXP,280514,1473,11.2501271381735
*F,TIIE_MXPMXP,280515,1474,11.250892430649
*F,TIIE_MXPMXP,280516,1475,11.2516575568394
*F,TIIE_MXPMXP,280517,1476,11.2524223785389
*F,TIIE_MXPMXP,280518,1477,11.2531867575416
*F,TIIE_MXPMXP,280519,1478,11.2539505556416
*F,TIIE_MXPMXP,280520,1479,11.2547136346331
*F,TIIE_MXPMXP,280521,1480,11.2554758563103
*F,TIIE_MXPMXP,280522,1481,11.2562370824672
*F,TIIE_MXPMXP,280523,1482,11.256997174898
*F,TIIE_MXPMXP,280524,1483,11.2577559953968
*F,TIIE_MXPMXP,280525,1484,11.2585134057578
*F,TIIE_MXPMXP,280526,1485,11.2592705032063
*F,TIIE_MXPMXP,280527,1486,11.2600284026115
*F,TIIE_MXPMXP,280528,1487,11.2607869922332
*F,TIIE_MXPMXP,280529,1488,11.2615461603313
*F,TIIE_MXPMXP,280530,1489,11.2623057951657
*F,TIIE_MXPMXP,280531,1490,11.2630657849962
*F,TIIE_MXPMXP,280601,1491,11.2638260180827
*F,TIIE_MXPMXP,280602,1492,11.264586382685
*F,TIIE_MXPMXP,280603,1493,11.265346767063
*F,TIIE_MXPMXP,280604,1494,11.2661070594766
*F,TIIE_MXPMXP,280605,1495,11.2668671481856
*F,TIIE_MXPMXP,280606,1496,11.2676269214498
*F,TIIE_MXPMXP,280607,1497,11.2683862675292
*F,TIIE_MXPMXP,280608,1498,11.2691450746836
*F,TIIE_MXPMXP,280609,1499,11.2699032311729
*F,TIIE_MXPMXP,280610,1500,11.2706606252569
*F,TIIE_MXPMXP,280611,1501,11.2714171451954
*F,TIIE_MXPMXP,280612,1502,11.2721726792484
*F,TIIE_MXPMXP,280613,1503,11.2729271156757
*F,TIIE_MXPMXP,280614,1504,11.2736803427372
*F,TIIE_MXPMXP,280615,1505,11.2744322486926
*F,TIIE_MXPMXP,280616,1506,11.275182721802
*F,TIIE_MXPMXP,280617,1507,11.2759316503251
*F,TIIE_MXPMXP,280618,1508,11.2766789225218
*F,TIIE_MXPMXP,280619,1509,11.277424426652
*F,TIIE_MXPMXP,280620,1510,11.2781680509754
*F,TIIE_MXPMXP,280621,1511,11.2789096837521
*F,TIIE_MXPMXP,280622,1512,11.2796492132418
*F,TIIE_MXPMXP,280623,1513,11.2803868973318
*F,TIIE_MXPMXP,280624,1514,11.2811231370662
*F,TIIE_MXPMXP,280625,1515,11.2818580354407
*F,TIIE_MXPMXP,280626,1516,11.2825916954508
*F,TIIE_MXPMXP,280627,1517,11.2833242200918
*F,TIIE_MXPMXP,280628,1518,11.2840557123595
*F,TIIE_MXPMXP,280629,1519,11.2847862752492
*F,TIIE_MXPMXP,280630,1520,11.2855160117565
*F,TIIE_MXPMXP,280701,1521,11.2862450248769
*F,TIIE_MXPMXP,280702,1522,11.2869734176059
*F,TIIE_MXPMXP,280703,1523,11.287701292939
*F,TIIE_MXPMXP,280704,1524,11.2884287538718
*F,TIIE_MXPMXP,280705,1525,11.2891559033996
*F,TIIE_MXPMXP,280706,1526,11.2898828445181
*F,TIIE_MXPMXP,280707,1527,11.2906096802228
*F,TIIE_MXPMXP,280708,1528,11.2913365135091
*F,TIIE_MXPMXP,280709,1529,11.2920634473725
*F,TIIE_MXPMXP,280710,1530,11.2927905848087
*F,TIIE_MXPMXP,280711,1531,11.293518028813
*F,TIIE_MXPMXP,280712,1532,11.294245882381
*F,TIIE_MXPMXP,280713,1533,11.2949742485083
*F,TIIE_MXPMXP,280714,1534,11.2957032301902
*F,TIIE_MXPMXP,280715,1535,11.2964329304224
*F,TIIE_MXPMXP,280716,1536,11.2971634522003
*F,TIIE_MXPMXP,280717,1537,11.2978948985194
*F,TIIE_MXPMXP,280718,1538,11.2986273723753
*F,TIIE_MXPMXP,280719,1539,11.2993609767635
