INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_MERCFIN_00523,100.036357,100.000829,0.300780,0.114426,12.777268,1.299768,0.000000,,0.303769,30.088930
93_MERCFIN_00623,100.036374,100.000846,0.374805,0.171027,12.777268,1.299768,0.000000,,0.378530,37.494117
93_MERCFIN_00723,100.036391,100.000863,0.448101,0.238361,12.777268,1.299768,0.000000,,0.452554,44.826437
93_MERCFIN_00823,100.532287,99.999370,0.625185,0.450011,12.777268,1.299768,0.000000,,0.631398,62.851304
93_MFRISCO_00223,101.293772,99.985939,0.380404,0.239713,12.395662,0.756262,0.000000,,0.392324,38.532569
93_MFRISCO_00323,100.610774,99.990774,0.434264,0.296792,12.397803,0.758403,0.000000,,0.447873,43.691605
93_MINSA_00124,100.265824,99.998712,0.787407,0.699995,12.027483,0.549983,0.000000,,0.794773,78.950038
93_MINSA_00323,100.699369,99.975202,0.243523,0.078795,11.9275,0.45,0.000000,,0.245783,24.522656
93_MINSA_00423,100.024861,99.991861,0.131579,0.027483,11.9275,0.45,0.000000,,0.132799,13.161370
93_MINSA_00523,100.262090,99.997201,0.093222,0.015888,11.9275,0.45,0.000000,,0.094087,9.346912
93_RUBA_00124,100.262499,99.998721,0.131408,0.027449,11.8775,0.4,0.000000,,0.132622,13.175283
93_SFPLUS_00124,100.037662,100.000746,0.802077,0.726134,13.2775,1.8,0.000000,,0.810360,80.237871
93_SFPLUS_00323,0.000000,0.000000,0,,13.2775,1.8,0,0,0,0
93_SFPLUS_00423,100.037662,100.000746,0.150429,0.034269,13.2775,1.8,0.000000,,0.151982,15.048523
93_SFPLUS_00523,100.037662,100.000746,0.447500,0.237873,13.2775,1.8,0.000000,,0.452122,44.766881
93_SICREAC_00423,0.000000,0.000000,0,,12.2775,0.8,0,0,0,0
93_START_00124,100.478211,99.999461,0.035792,0.004040,11.4775,0,0.000000,,0.036111,3.596276
93_START_00224,100.482360,99.999443,0.262935,0.090126,11.5775,0.1,0.000000,,0.265302,26.420290
93_START_00324,100.255875,99.998764,0.282209,0.102118,11.5775,0.1,0.000000,,0.284750,28.293112
93_START_00424,100.032985,100.000790,0.301476,0.114850,11.5775,0.1,0.000000,,0.304191,30.157588
93_START_00524,100.701883,99.999105,0.092940,0.015846,11.4775,0,0.000000,,0.093770,9.359315
93_START_00624,100.478211,99.999461,0.112198,0.021290,11.4775,0,0.000000,,0.113200,11.273493
93_START_00724,100.482360,99.999443,0.337302,0.141309,11.5775,0.1,0.000000,,0.340340,33.892949
93_START_00824,100.701673,99.999506,0.168672,0.041701,11.4775,0,0.000000,,0.170177,16.985505
93_START_00924,100.707769,99.999492,0.391751,0.186439,11.5775,0.1,0.000000,,0.395278,39.452346
93_START_01024,100.253667,99.998778,0.207204,0.059165,11.4775,0,0.000000,,0.209054,20.772947
93_START_03623,0.000000,0.000000,0,,11.4775,0,0,0,0,0
93_START_03823,100.493702,100.006619,0.035792,0.004040,11.4775,0,0.000000,,0.036111,3.596831
93_START_04223,100.725641,100.016752,0.168653,0.041695,11.4775,0,0.000000,,0.170159,16.987693
93_START_04423,100.276648,100.019537,0.207187,0.059159,11.4775,0,0.000000,,0.209036,20.775974
93_TOYOTA_00324,100.488736,100.002069,0.262887,0.090101,11.6575,0.18,0.000000,,0.265271,26.417187
93_TOYOTA_00624,100.260691,100.001580,0.282160,0.102091,11.6575,0.18,0.000000,,0.284719,28.289584
93_TOYOTA_00824,100.036703,100.004508,0.074334,0.011256,11.5275,0.05,0.000000,,0.075000,7.436082
93_TOYOTA_00924,100.033205,100.000788,0.301430,0.114822,11.6575,0.18,0.000000,,0.304163,30.153001
93_TOYOTA_01124,100.712653,100.003764,0.092931,0.015844,11.5275,0.05,0.000000,,0.093764,9.359379
93_TOYOTA_01224,100.713532,99.999755,0.317978,0.127151,11.6575,0.18,0.000000,,0.320861,32.024712
93_TOYOTA_01424,100.484912,100.002829,0.112189,0.021287,11.5275,0.05,0.000000,,0.113195,11.273338
93_TOYOTA_01524,100.485679,99.999429,0.337235,0.141267,11.6575,0.18,0.000000,,0.340293,33.887329
93_TOYOTA_01724,100.257849,100.001404,0.131463,0.027469,11.5275,0.05,0.000000,,0.132641,13.180176
93_TOYOTA_01824,100.266432,100.006654,0.788627,0.701558,11.6875,0.21,0.000000,,0.795796,79.072790
93_TOYOTA_02024,100.036689,100.004550,0.150733,0.034392,11.5275,0.05,0.000000,,0.152084,15.078798
93_TOYOTA_02124,100.034004,100.001531,0.375764,0.171709,11.6675,0.19,0.000000,,0.379174,37.589163
93_TOYOTA_02324,100.704721,99.999499,0.168656,0.041695,11.5275,0.05,0.000000,,0.170168,16.984487
93_TOYOTA_02424,100.713256,99.999478,0.391646,0.186367,11.6675,0.19,0.000000,,0.395200,39.443956
93_TOYOTA_02624,100.480700,99.999450,0.187910,0.050055,11.5375,0.06,0.000000,,0.189596,18.881317
93_TOYOTA_02724,100.486094,99.999428,0.410901,0.203321,11.6675,0.19,0.000000,,0.414629,41.289791
93_TOYOTA_02924,100.254992,99.998770,0.207184,0.059156,11.5375,0.06,0.000000,,0.209043,20.771205
93_TOYOTA_03024,100.258304,99.998748,0.927576,0.963115,11.6875,0.21,0.000000,,0.936008,92.997228
93_TOYOTA_09623,0.000000,0.000000,0,,11.5275,0.05,0,0,0,0
93_TOYOTA_09923,0.000000,0.000000,0,,11.5275,0.05,0,0,0,0
93_TOYOTA_10223,100.494386,100.006886,0.054888,0.007247,11.5275,0.05,0.000000,,0.055380,5.516062
93_TOYOTA_10723,100.073550,100.008828,0.074334,0.011256,11.5275,0.05,0.000000,,0.075000,7.438811
93_TOYOTA_11023,100.721926,100.009370,0.092927,0.015843,11.5275,0.05,0.000000,,0.093761,9.359895
93_TOYOTA_11323,100.497250,100.011833,0.112185,0.021286,11.5275,0.05,0.000000,,0.113191,11.274253
93_TOYOTA_11623,100.273237,100.014570,0.131457,0.027467,11.5275,0.05,0.000000,,0.132636,13.181613
93_TOYOTA_11923,100.048201,100.015867,0.150729,0.034391,11.5275,0.05,0.000000,,0.152080,15.080125
93_TOYOTA_12223,100.730996,100.018441,0.168636,0.041689,11.5275,0.05,0.000000,,0.170148,16.986891
93_TOYOTA_12523,100.510640,100.023974,0.187887,0.050048,11.5375,0.06,0.000000,,0.189573,18.884683
93_TPLAY_00123,100.847493,100.017576,0.089994,0.015088,12.7775,1.3,0.000000,,0.090889,9.075716
93_TPLAY_00223,100.319025,99.999775,0.644238,0.475795,12.7775,1.3,0.000000,,0.650641,64.628430
93_TRAXION_00124,100.033343,100.000787,0.150703,0.034380,11.7075,0.23,0.000000,,0.152075,15.075317
94_BACOMER_20-2,100.598664,100.081775,0.836748,0.789057,11.52922,0.05172,0.000000,,0.844251,84.175696
94_BACTIN_21,100.573616,100.505116,2.015197,4.582438,12.0775,0.6,0.000000,,2.034127,202.675676
94_BACTIN_21-2,100.921128,100.443572,2.323287,6.178687,12.0775,0.6,0.000000,,2.345111,234.468741
94_BACTIN_22,99.928060,99.893921,2.677455,8.288349,12.317353,0.839853,0.000000,,2.703106,267.552890
94_BACTIN_22-2,101.727899,100.988454,1.353176,2.049234,11.355279,-0.122221,0.000000,,1.365127,137.655754
94_BACTIN_23,101.096964,100.360575,1.788446,3.604532,11.8275,0.35,0.000000,,1.804898,180.806417
94_BACTIN_23-3,100.100419,99.999752,2.521683,7.294612,12.0775,0.6,0.000000,,2.545371,252.421575
94_BANORTE_19-2,100.262805,100.036471,0.134227,0.028418,11.367505,-0.109995,0.000000,,0.135413,13.457943
94_BANORTE_23-2,100.016363,100.016363,0.881187,0.868643,11.5009,0.0234,0.000000,,0.889069,88.133103
94_BANORTE_23-3,100.001608,100.001608,2.494231,7.085423,11.5575,0.08,0.000000,,2.516652,249.427075
94_BANORTE_23-4,100.707667,100.000000,1.914035,5.206488,11.54,0.3,0.027494,7.61338395411359e-06,1.933767,192.758028
94_BANORTE_23-6,100.690556,100.000000,1.487156,3.141474,11.26,0.02,0.027501,7.61584644186e-06,1.502113,149.742587
94_BANORTE_24X,100.097163,100.000246,3.155829,12.324923,11.57,0.33,0.066048,4.37249922395311e-05,3.185375,315.889506
94_BBVAMX_22X,101.270291,100.563846,1.975331,5.549599,11.24,0,0.027502,7.61602238753955e-06,1.995162,200.042315
94_BBVAMX_23-2,100.708889,100.000000,2.591383,11.860272,11.56,0.32,0.027494,7.61320811581266e-06,2.618144,260.975325
94_BBVAMX_23V,100.097079,100.000246,2.481342,7.442483,11.56,0.32,0.066049,4.37256063545907e-05,2.504553,248.375106
94_BLADEX_00323,100.259637,99.998748,0.055053,0.007274,11.747349,0.269849,0.000000,,0.055556,5.519549
94_BLADEX_00423,100.719746,99.999857,0.243580,0.078826,11.757023,0.279523,0.000000,,0.245808,24.533364
94_BLADEX_21,100.447251,99.993029,0.630716,0.456563,11.677646,0.200146,0.000000,,0.636445,63.353726
94_BLADEX_22,100.719679,99.999790,1.731789,3.370254,11.767331,0.289831,0.000000,,1.747639,174.425250
94_BLADEX_23,100.897524,100.101523,2.021246,4.633814,11.8775,0.4,0.000000,,2.039919,203.938740
94_BLADEX_24,100.098766,99.999766,2.474696,6.998789,11.8775,0.4,0.000000,,2.497558,247.714036
94_BMIFEL_23V,100.564645,100.044645,2.202420,5.542189,12.44695,0.96945,0.000000,,2.223742,221.485550
94_BSMX_21,100.095734,99.999651,1.538398,2.630482,11.52759,0.05009,0.000000,,1.552191,153.987109
94_BSMX_22,100.603116,100.025116,2.554401,7.493208,11.5375,0.06,0.000000,,2.577324,256.980748
94_BSMX_22-3,100.052692,100.020525,2.034006,4.645708,11.52,0.28,0.074331,5.52729932498127e-05,2.052310,203.507762
94_BSMX_23,100.807048,100.129215,2.540920,8.775431,11.53,0.29,0.027503,7.61588247547748e-06,2.566269,256.142610
94_BSMX_23-3,100.368901,100.015984,1.578995,2.950471,11.52,0.28,0.046801,2.19819821893347e-05,1.593204,158.481959
94_COMPART_21S,100.303147,99.973147,0.641184,0.470837,11.917925,0.440425,0.000000,,0.647127,64.312732
94_COMPART_22S,100.469633,99.999466,2.102502,5.015118,12.077395,0.599895,0.000000,,2.122252,211.237572
94_COMPART_23S,100.259176,100.023898,2.509689,7.234363,12.0975,0.62,0.000000,,2.533303,251.619301
94_COMPART_24S,100.267355,99.998689,2.820687,9.259437,12.0975,0.62,0.000000,,2.847228,282.822873
94_CSBANCO_22,100.796234,99.999345,0.882380,0.880820,13.0275,1.55,0.000000,,0.891321,88.940585
94_CSBANCO_22-2,100.251777,99.998610,1.318855,1.945706,13.0275,1.55,0.000000,,1.332218,132.217543
94_CSBANCO_23,100.805381,99.999326,1.996166,4.559138,13.1775,1.7,0.000000,,2.016625,201.224315
94_SCOTIAB_23,100.680373,100.007790,1.745657,3.418460,11.5175,0.04,0.000000,,1.761294,175.736423
94_SCOTIAB_24,100.806250,100.000000,2.484205,6.115024,11.56,0.32,0.008259,6.87596515084029e-07,2.506637,250.423347
95_CFE_21-2,100.916737,100.168126,0.954670,1.025430,12.052482,0.574982,0.000000,,0.963620,96.342216
95_CFE_21-3,100.541030,100.013030,0.695653,0.551810,11.85748,0.37998,0.000000,,0.702069,69.941656
95_CFE_21-4,100.465308,99.929753,2.323073,6.172086,12.077155,0.599655,0.000000,,2.344894,233.388236
95_CFE_22S,100.408246,99.942746,1.930342,4.201956,11.981463,0.503963,0.000000,,1.948331,193.844319
95_CFE_23-2X,100.718384,100.115884,2.318488,6.149611,11.987545,0.510045,0.000000,,2.340105,233.514370
95_CFE_23X,100.326605,99.964827,0.709515,0.572312,11.876313,0.398813,0.000000,,0.716068,71.183187
95_FEFA_1-21,100.902605,100.407605,1.688842,3.195955,11.627406,0.149906,0.000000,,1.704115,170.408571
95_FEFA_1-23,100.482083,100.000000,1.179514,1.551208,11.54,0.3,0.035788,1.28706159202741e-05,1.190146,118.519975
95_FEFA_19-3,100.050854,100.050854,0.153477,0.035440,11.4775,0,0.000000,,0.154847,15.355517
95_FEFA_2-21,100.501296,100.468324,1.665781,3.093241,11.5775,0.1,0.000000,,1.680781,167.413197
95_FEFA_2-23,100.256667,100.000000,1.198785,1.598357,11.54,0.3,0.055059,3.03950215753664e-05,1.209592,120.186202
95_FEFA_21-2,101.032718,100.216051,1.785211,3.588349,11.627406,0.149906,0.000000,,1.801356,180.364742
95_FEFA_21G,100.815033,100.007394,0.084655,0.013745,11.5275,0.05,0.000000,,0.085414,8.534489
95_FEFA_22-2,100.559228,99.981728,0.900611,0.911479,11.54,0.3,0.027530,7.62304369628089e-06,0.908730,90.564792
95_FEFA_22S,102.371043,102.371043,1.090010,1.318997,9.324065,-1.915935,0.077216,5.96258716315244e-05,1.097942,111.585429
95_FEFA_23,100.683396,99.978173,0.536544,0.435013,11.54,0.3,0.027494,7.61338395411359e-06,0.542075,54.021033
95_FEFA_23-2,100.199901,99.975706,1.201672,1.605418,11.54,0.3,0.057812,3.34998189335606e-05,1.212504,120.407366
95_FEFA_23-2V,100.483333,100.000000,2.666863,8.201683,11.57,0.33,0.035788,1.28701800985026e-05,2.690966,267.975271
95_FEFA_23-3,100.478288,99.996205,1.504528,2.525591,11.542489,0.302489,0.035788,1.28705797606497e-05,1.518094,151.172404
95_FEFA_23G,100.224778,100.000000,2.134181,5.139804,11.55,0.31,0.057812,3.34993670247683e-05,2.153436,213.897776
95_FEFA_23V,100.668738,99.961072,1.913937,5.205764,11.56,0.32,0.027494,7.61320811581266e-06,1.933702,192.673612
95_FEFA_24,100.467065,99.985398,1.440790,2.314562,11.54,0.3,0.035788,1.28706159202741e-05,1.453778,144.751984
95_FEFA_24S,100.482917,100.000000,2.505882,7.196793,11.56,0.32,0.035788,1.28703253696669e-05,2.528511,251.798377
95_FEFA_4-20,100.800620,100.434259,1.054373,1.241779,11.5675,0.09,0.000000,,1.063859,106.281472
95_FEFA_P19-3,100.158111,100.026111,0.066077,0.009460,11.4775,0,0.000000,,0.066667,6.618128
95_FEFA_P19-4,100.394137,100.131026,0.356455,0.156107,11.4775,0,0.000000,,0.359637,35.786012
95_FEFA_P19-5,100.172868,100.139924,0.375723,0.171701,11.4775,0,0.000000,,0.379077,37.637247
95_FEFA_P20,101.182820,100.483403,0.959209,1.033755,11.4775,0,0.000000,,0.967772,97.055494
95_FEFA_P20-2,101.182820,100.483403,0.959209,1.033755,11.4775,0,0.000000,,0.967772,97.055494
95_FEFA_P20-3,101.249214,100.516492,1.024205,1.176727,11.4775,0,0.000000,,1.033348,103.699958
95_FNCOT_21-2G,100.350689,99.997162,0.495095,0.287851,11.56246,0.08496,0.000000,,0.499547,49.683080
95_FNCOT_21G,100.701236,100.019319,0.171364,0.042838,11.56246,0.08496,0.000000,,0.172905,17.256554
95_FNCOT_22S,100.187189,99.960661,1.267049,1.784918,11.687538,0.210038,0.000000,,1.278566,126.942039
95_FNCOT_23S,100.001592,100.001592,1.972909,4.367778,11.777572,0.300072,0.000000,,1.990982,197.294083
95_PEMEX_19,100.704095,100.322457,0.707874,0.570519,12.021661,0.544161,0.000000,,0.714493,71.286824
CD_BACMEXT_21,0.000000,0.000000,0,,11.3975,-0.08,0,0,0,0
CD_BACMEXT_21-2,100.114053,100.018636,1.909630,4.079846,11.437701,-0.039799,0.000000,,1.926618,191.180794
CD_BACMEXT_21-2X,99.995465,99.773409,2.253693,5.745437,11.5274,0.0499,0.000000,,2.273899,225.359039
CD_BACMEXT_21X,100.214698,99.993031,0.578821,0.386536,11.4175,-0.06,0.000000,,0.583961,58.006354
CD_BACMEXT_22-2X,100.486848,99.724181,2.541401,7.421975,11.5352,0.0577,0.000000,,2.564202,255.377326
CD_BACMEXT_22X,100.693753,99.932419,0.953566,1.021011,11.4775,0,0.000000,,0.962078,96.018134
CD_BACMEXT_23-3X,100.448000,100.000000,2.231814,5.650024,11.49,0.25,0.038543,1.49229681376568e-05,2.251845,224.181281
CD_BACMEXT_23X,100.258685,100.034685,1.715262,3.284102,11.49,0.25,0.057814,3.35020786212269e-05,1.730657,171.969883
CD_BACMEXT_24X,100.351694,100.000000,2.838754,9.333820,11.49,0.25,0.046802,2.19827992179417e-05,2.864233,284.873800
CD_BANOB_20-2X,100.355594,100.131789,1.527758,2.596828,11.430708,-0.046792,0.000000,,1.541341,153.319092
CD_BANOB_21,100.786792,99.995125,0.456814,0.248403,11.3975,-0.08,0.000000,,0.460864,46.040847
CD_BANOB_21-2X,100.125381,100.029964,1.787705,3.565580,11.430708,-0.046792,0.000000,,1.803599,178.994636
CD_BANOB_21-4X,100.578010,99.783565,2.146577,5.226959,11.5275,0.05,0.000000,,2.165822,215.898392
CD_BANOB_21X,0.000000,0.000000,0,,11.331913,-0.145587,0,0,0,0
CD_BANOB_22,100.486967,99.915467,1.038124,1.204709,11.497942,0.020442,0.000000,,1.047408,104.317923
CD_BANOB_22-2,100.439980,99.866980,2.611747,7.842948,11.497942,0.020442,0.000000,,2.635103,262.323820
CD_BANOB_22-4,100.451103,100.004270,0.842679,0.799270,11.454999,0.214999,0.038544,1.49235721324522e-05,0.850220,84.648078
CD_BANOB_22X,100.457447,100.009058,2.231548,5.649089,11.495994,0.255994,0.038543,1.49228647062751e-05,2.251587,224.175600
CD_BANOB_23,100.228123,100.004706,0.931122,0.969625,11.475,0.235,0.057815,3.35027565742342e-05,0.939468,93.324617
CD_BANOB_23-2,100.223284,99.999868,1.202037,1.606120,11.480109,0.240109,0.057815,3.3502525661019e-05,1.212816,120.472090
CD_BANOB_23-4,100.674286,100.000536,2.322937,7.299290,11.509773,0.269773,0.027504,7.61605619598375e-06,2.346071,233.860005
CD_BANOB_23X,100.249448,100.025059,2.529108,7.313008,11.5202,0.2802,0.057813,3.35007137412324e-05,2.551868,253.541721
CD_KDB_22V,100.094054,100.061582,2.031825,4.638015,11.647526,0.170026,0.000000,,2.050232,203.373581
CD_KEXIM_21,100.354028,100.256695,1.662677,3.080641,11.523306,0.045806,0.000000,,1.677579,166.856305
CD_NAFR_21X,100.349397,99.999841,2.300374,6.001937,11.427416,-0.050084,0.000000,,2.320819,230.841094
CD_NAFR_22-2S,100.783616,100.112782,2.814202,9.189365,11.4475,-0.03,0.000000,,2.839259,283.625354
CD_NAFR_22S,100.708898,100.038648,1.295949,1.873987,11.4475,-0.03,0.000000,,1.307488,130.513643
CD_NAFR_23-2S,100.222913,99.999691,1.527495,2.596130,11.4702,0.2302,0.057815,3.35029735237497e-05,1.541181,153.090025
CD_NAFR_23-3S,100.248832,100.025026,2.475350,6.989694,11.49,0.25,0.057814,3.35020786212269e-05,2.497567,248.150936
CD_NAFR_23S,100.125469,100.029135,1.906938,4.329454,11.485,0.245,0.066053,4.37302126380457e-05,1.924659,190.933043
CD_NAFR_240628,100.445509,100.002175,0.265795,0.091851,11.3775,-0.1,0.000000,,0.268147,26.697913
CD_NAFR_241118,100.334158,99.985213,0.639624,0.468372,11.429995,-0.047505,0.000000,,0.645311,64.176170
CD_NAFR_24S,100.319722,100.000000,2.630576,7.946688,11.49,0.25,0.049555,2.46372462365033e-05,2.654186,263.898628
CD_NAFR_260626,100.384878,99.939212,2.001069,4.506852,11.4775,0,0.000000,,2.018933,200.877082
CD_SHF_19-2,100.818310,100.021088,0.235480,0.074322,11.3775,-0.1,0.000000,,0.237564,23.740704
CD_SHF_21-2,100.754829,100.083996,1.678021,3.153803,11.4375,-0.04,0.000000,,1.692948,169.068705
CD_SHF_21-3,100.001718,100.001718,0.811658,0.739816,11.41752,-0.05998,0.000000,,0.818866,81.167240
CD_SHF_21-4,99.946194,99.946194,2.215310,5.532250,11.472543,-0.004957,0.000000,,2.235078,221.411808
CD_SHF_22,100.042283,100.042283,1.353859,2.031864,11.4375,-0.04,0.000000,,1.365903,135.443137
CD_SHF_22-2,99.910350,99.910350,2.870127,9.513752,11.539308,0.061808,0.000000,,2.895886,286.755290
CD_SHF_23,100.051438,100.051438,2.549234,7.417018,11.49,0.25,0.077086,5.94269238687057e-05,2.572114,255.054550
D2_BACR643_251017,100506.108530,99999.156864,1.426102,2.283393,13.027423,1.549923,0.000000,,1.440552,143331.997327
D2_BACR726_241017,107052.820005,106518.028339,0.556743,0.359592,12.8275,1.35,0.000000,,0.562297,59600.868823
D2_BLX014_240724,10848043.989649,9922588.434094,0.298630,0.607000,7.6707,2.3607,0.000000,,0.344444,3239555.342075
D2_BLX016_240415,9959592.684443,9959592.684443,0.064651,0.035876,6.1681,0.8581,0.000000,,0.066667,643893.964754
D2_BLX018_270812,1726400139.492793,1706180844.242233,2.802661,9.995706,10.4932,0.9032,0.000000,,2.951339,4838513512.500253
D2_BLX019_341129,12832492.167259,12290798.417259,7.717210,76.825438,6.754602,2.5742,0.000000,,7.977844,99031041.463053
D2_BLX497_240502,201062.681353,199998.014686,0.112101,0.021263,11.9775,0.5,0.000000,,0.113145,22539.289121
D2_GS227_240515,2502153.491054,2500455.227165,0.147875,0.033317,12.102436,0.624936,0.000000,,0.149267,370006.943493
D2_GS861_240905,2501720.577651,2500873.619318,0.448850,0.238976,12.102436,0.624936,0.000000,,0.453075,1122898.101623
D2_JPM918_240703,100.308157,99.998787,0.279004,0.100106,12.377739,0.900239,0.000000,,0.281690,27.986383
D2_SANT477_280719,2502631.498716,2499979.936216,3.309438,13.150167,12.7275,1.25,0.000000,,3.344539,8282301.641357
D2_SANT893_291018,2502693.198971,2499979.136471,3.943046,19.467946,13.0275,1.55,0.000000,,3.985853,9868221.345690
D8_BAC0724_FLOAT,100621.423737,99999.673737,0.330986,0.136728,12.4275,0.95,0.000000,,0.334185,33304.032608
D8_CIT0724_FLOAT,2507695.950003,2499173.450003,0.350452,0.151436,12.367853,0.890353,0.000000,,0.353823,878827.197708
D8_CIT1125_FLOAT,2542317.722445,2527834.389112,1.484942,2.478232,12.284947,0.807447,0.000000,,1.499130,3775193.942454
D8_GSF0325_FLOAT,2525035.701561,2505325.979339,0.951397,1.019233,12.105,0.6275,0.000000,,0.960354,2402310.372205
D8_GSG1126_FLOAT,2521885.480761,2502807.355761,2.238581,5.748453,12.427419,0.949919,0.000000,,2.260218,5645444.465181
D8_MSF0925_FLOAT,2524025.260795,2503376.760795,1.343006,2.023773,12.277486,0.799986,0.000000,,1.355831,3389781.890466
F_BACMEXT_24001,100.467480,99.998314,0.095851,0.016609,11.27,0,0.000000,,0.096692,9.630054
F_BACOMER_23334,100.096626,100.000793,0.027523,0.008636,11.44,0.2,0.027523,7.65997455267198e-06,0.027778,2.754960
F_BACOMER_23335,0.000000,0.000000,0,,11.45,0.21,0,0,0,0
F_BACOMER_23338,100.668500,100.000000,0.095745,0.012892,11.42,0.18,0.013775,1.91021266215786e-06,0.096538,9.638490
F_BACOMER_23339,100.031861,100.000000,0.131643,0.044113,11.42,0.18,0.074337,5.52813637005688e-05,0.132817,13.168514
F_BACOMER_23346,100.063833,100.000000,0.261252,0.303382,11.43,0.19,0.071583,5.12777095455064e-05,0.263584,26.141828
F_BACOMER_23347,100.764667,100.000000,0.275411,0.336340,11.43,0.19,0.011013,1.22214306288259e-06,0.277870,27.751701
F_BACOMER_23349,100.285750,100.000000,0.353916,0.154061,11.42,0.18,0.052311,2.74445237227091e-05,0.357073,35.492730
F_BACOMER_23350,100.669083,100.000000,0.431402,0.528144,11.43,0.19,0.013775,1.91019634779081e-06,0.434977,43.428839
F_BACOMER_23351,100.000000,100.000000,0.488953,0.973444,11.44,0.2,0.077089,5.94315052874202e-05,0.493322,48.895301
F_BACOMER_23354,100.478333,100.000000,0.663973,1.732533,11.45,0.21,0.035791,1.28719235346219e-05,0.669912,66.714941
F_BACOMER_24357,100.063944,100.000000,0.770612,2.594241,11.45,0.21,0.071582,5.12761848039032e-05,0.777504,77.110453
F_BACOMER_24360,100.446056,100.000000,0.807811,2.497238,11.44,0.2,0.038544,1.49238309751835e-05,0.815029,81.141412
F_BACOMER_24361,100.798611,100.000000,0.847070,2.735863,11.45,0.21,0.008259,6.87661071142241e-07,0.854646,85.383503
F_BACOMER_24362,100.734083,100.000000,0.852581,2.767456,11.45,0.21,0.013766,1.90896032346932e-06,0.860206,85.883975
F_BACTINV_23004,100.359066,99.999121,0.046794,0.005796,11.7775,0.3,0.000000,,0.047222,4.696160
F_BACTINV_23005,100.324234,99.998678,0.049548,0.006274,11.7275,0.25,0.000000,,0.050000,4.970870
F_BACTINV_23006,100.000963,100.000963,0.229121,0.070420,11.7775,0.3,0.000000,,0.231220,22.912366
F_BACTINV_23007,100.259187,99.998743,0.282124,0.102070,11.7275,0.25,0.000000,,0.284697,28.285527
F_BACTINV_23008,100.292947,99.998697,0.644217,0.474894,11.7775,0.3,0.000000,,0.650119,64.610455
F_BACTINV_23009,100.097660,99.999910,0.658294,0.494169,11.7275,0.25,0.000000,,0.664298,65.893663
F_BACTINV_23010,100.097526,99.999776,0.731882,0.606169,11.7275,0.25,0.000000,,0.738557,73.259548
F_BACTINV_24001,100.785626,99.999626,0.744273,0.630267,11.7775,0.3,0.000000,,0.751090,75.011971
F_BACTINV_24002,100.457938,99.999438,0.771798,0.674119,11.7775,0.3,0.000000,,0.778868,77.533251
F_BACTINV_24003,100.684192,99.999359,0.822464,0.764444,11.7275,0.25,0.000000,,0.829966,82.809140
F_BACTINV_24004,100.684192,99.999359,0.891582,0.894960,11.7275,0.25,0.000000,,0.899714,89.768171
F_BANOBRA_20027,100.094954,99.999559,0.803300,0.725706,11.44758,-0.02992,0.000000,,0.810453,80.406316
F_BANOBRA_23030,100.095402,99.999756,0.800669,0.721159,11.4775,0,0.000000,,0.807816,80.143249
F_BANOBRA_23064,100.489520,99.979076,0.799845,0.722426,11.477594,9.4e-05,0.000000,,0.806985,80.393676
F_BANOBRA_23199,100.507937,99.999271,0.481523,0.273507,11.4375,-0.04,0.000000,,0.485807,48.396883
F_BANOBRA_23229,100.699013,99.999443,1.919817,4.150121,11.4375,-0.04,0.000000,,1.936895,193.323631
F_BANOBRA_23232,100.572346,100.001096,0.179690,0.046399,11.407586,-0.069914,0.000000,,0.181285,18.071881
F_BANOBRA_23251,100.252784,99.998784,0.576012,0.383091,11.4375,-0.04,0.000000,,0.581136,57.746759
F_BANOBRA_23268,100.732273,100.002023,0.240998,0.077373,11.4075,-0.07,0.000000,,0.243136,24.276299
F_BANOBRA_23275,100.541639,100.000000,0.257479,0.086862,11.44,0.2,0.030285,9.22192990590067e-06,0.259780,25.887368
F_BANOBRA_23276,100.509778,100.000000,0.260233,0.088514,11.44,0.2,0.033038,1.09713871383243e-05,0.262558,26.155965
F_BANOBRA_23281,100.446833,100.000000,0.702271,0.561195,11.46,0.22,0.038544,1.49234858301953e-05,0.708558,70.540899
F_BANOBRA_23282,100.446833,100.000000,0.772786,0.675347,11.46,0.22,0.038544,1.49234858301953e-05,0.779704,77.623885
F_BANOBRA_23362,100.254667,100.000000,1.132682,1.427493,11.45,0.21,0.055063,3.0398636872109e-05,1.142813,113.556656
F_BANOBRA_24042,100.727932,99.999599,0.090184,0.015138,11.3875,-0.09,0.000000,,0.090983,9.084082
F_BANOBRA_24096,100.507556,100.000000,0.185190,0.051898,11.39,0.15,0.033039,1.09719913125543e-05,0.186838,18.613043
F_BANORTE_23005,100.063694,99.999916,0.373180,0.169554,11.4775,0,0.000000,,0.376512,37.341796
F_BANORTE_23006,100.701673,99.999506,0.391867,0.186519,11.4775,0,0.000000,,0.395365,39.461672
F_BANORTE_23007,100.285493,99.998743,0.427650,0.218617,11.4775,0,0.000000,,0.431467,42.887052
F_BANORTE_24001,100.701445,99.999432,0.750888,0.640225,11.477508,8e-06,0.000000,,0.757592,75.615548
F_BANSAN_23013,100.317515,99.998837,0.201697,0.056489,11.4775,0,0.000000,,0.203498,20.233760
