INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
F_BMULTIV_24014,11.3,11.2866,11.2366
F_BMULTIV_24015,11.4,11.3866,11.2366
F_BSCTIA_23015,11.31,11.28,11.02
F_BSCTIA_23016,11.2645,11.2566,11.2366
F_BSCTIA_23017,11.269,11.2566,11.2366
F_BSCTIA_23018,11.269,11.2566,11.2366
F_BSCTIA_23019,11.2688,11.2566,11.2366
F_BSCTIA_23020,11.265,11.2566,11.2366
F_BSCTIA_23021,11.265,11.2566,11.2366
F_BSCTIA_23022,11.265,11.2566,11.2366
F_BSCTIA_23025,11.26,11.2566,11.2366
F_BSCTIA_23026,11.2685,11.2566,11.2366
F_BSCTIA_23027,11.265,11.2566,11.2366
F_BSCTIA_24001,11.265,11.2566,11.2366
F_CSBANCO_23013,12.6492,12.6366,11.2366
F_CSBANCO_23017,12.4945,12.4866,11.2366
F_CSBANCO_23023,12.245,12.2366,11.2366
F_CSBANCO_23024,12.24,12.2366,11.2366
F_CSBANCO_24001,12.245,12.2366,11.2366
F_CSBANCO_24002,12.6407,12.6366,11.2366
F_CSBANCO_24003,12.0445,12.0366,11.2366
F_HDI_240528,11.36,11.3,10.95
F_HDI_240702,11.594,11.5816,11.2366
F_HDI_240709,11.26,11.2,10.95
F_HDI_241224,11.59,11.5816,11.2366
F_HSBCMX_24006,11.335,11.286949,11.2366
F_HSBCMX_24007,11.3288,11.3166,11.2366
F_HSBCMX_24008,11.3365,11.3266,11.2366
F_HSBCMX_24009,11.33,11.3266,11.2366
F_SABADEL_23006,11.445,11.4366,11.2366
F_SABADEL_23007,11.48,11.467054,11.2366
F_SABADEL_23008,11.48,11.4766,11.2366
F_SABADEL_23009,11.4407,11.436577,11.2366
F_SABADEL_23013,11.445,11.4366,11.2366
F_SABADEL_23014,11.4845,11.4766,11.2366
F_SABADEL_23016,11.465,11.4566,11.2366
F_SABADEL_24001,11.455,11.4466,11.2366
F_SABADEL_24002,11.4688,11.4566,11.2366
F_SABADEL_24003,11.4507,11.4466,11.2366
F_SABADEL_24004,11.4445,11.4366,11.2366
F_SABADEL_24007,11.49,11.4866,11.2366
F_SABADEL_24008,11.5,11.4966,11.2366
F_SABADEL_24009,11.525,11.5166,11.2366
F_SHF_21007,11.215,11.176456,11.2366
F_SHF_23001,11.255,11.226513,11.2366
F_SHF_23002,11.259,11.2366,11.2366
JI_BIDINV_1-22S,11.3,11.2841,11.2366
JI_BIDINV_1-23S,11.35,11.3366,11.2366
JI_BIDINV_1-24X,11.35,11.3366,11.2366
JI_CABEI_1-21S,10.95,11.208067,11.2366
JI_CABEI_1-22S,11.5,11.476621,11.2366
JI_CABEI_1-23S,11.5,11.489936,11.2366
J_BBASE_22,12.145,12.1366,11.2366
J_BBASE_22-2,12.145,12.1366,11.2366
Q_BAFIRME_20,14.05,13.5366,11.2366
Q_BAFIRME_20-2,14.05,13.5366,11.2366
Q_BAFIRME_22,14.05,13.5366,11.2366
Q_BAFIRME_22-2,14.05,13.5366,11.2366
Q_BAFIRME_23,14.04,14.0366,11.2366
Q_BIAFIRM_19,14.04,13.5366,11.2366
Q_BIAFIRM_22,14.05,13.5366,11.2366
Q_BIAFIRM_22-2,14.05,13.5366,11.2366
Q_MULTIVA_24,14.75,14.7366,11.2366
