Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
294,11.159965,10.767033,8.35,4.5165,3.752995,6.873824,3.774852,6.946999,0.08615384615384630,0.12396825396825395,3.158072,11.213074,11.253074,11.283074,11.325809,10.887795,11.366139,0.09592857142857142,0.06220489977728306
295,11.160000,10.760769,8.35,4.516082,3.753005,6.873825,3.775058,6.947658,0.08692307692307708,0.12416666666666665,3.158099,11.213352,11.253352,11.283352,11.324756,10.885305,11.367430,0.09524999999999999,0.06243875278396457
296,11.159125,10.754505,8.35,4.515664,3.753016,6.873826,3.775265,6.948317,0.08769230769230785,0.12436507936507935,3.158127,11.213639,11.253639,11.283639,11.323701,10.882813,11.368762,0.09457142857142856,0.06267260579064608
297,11.156676,10.748242,8.35,4.515246,3.753026,6.873826,3.775471,6.948976,0.08846153846153862,0.12456349206349204,3.158154,11.213936,11.253936,11.283936,11.322643,10.880320,11.370133,0.09389285714285713,0.06290645879732759
298,11.152915,10.741978,8.35,4.514829,3.753037,6.873827,3.775678,6.949635,0.08923076923076939,0.12476190476190474,3.158182,11.214243,11.254243,11.284243,11.321583,10.877825,11.371540,0.09321428571428569,0.06314031180400910
299,11.148105,10.735714,8.35,4.514411,3.753047,6.873827,3.775884,6.950294,0.09000000000000016,0.12496031746031744,3.158209,11.214558,11.254558,11.284558,11.320520,10.875330,11.372984,0.09253571428571428,0.06337416481069061
300,11.142507,10.729451,8.35,4.513993,3.753057,6.873828,3.776091,6.950953,0.09076923076923094,0.12515873015873014,3.158237,11.214882,11.254882,11.284882,11.319456,10.872834,11.374461,0.09185714285714285,0.06360801781737212
301,11.136385,10.723187,8.35,4.513576,3.753068,6.873828,3.776297,6.951612,0.09153846153846171,0.12535714285714283,3.158264,11.215215,11.255215,11.285215,11.318389,10.870336,11.375970,0.09117857142857141,0.06384187082405363
302,11.130000,10.716923,8.35,4.513158,3.753078,6.873829,3.776504,6.952271,0.09230769230769248,0.12555555555555553,3.158292,11.215556,11.255556,11.285556,11.317319,10.867838,11.377509,0.09050000000000000,0.06407572383073513
303,11.123615,10.710659,8.35,4.51274,3.753088,6.873829,3.77671,6.95293,0.09307692307692325,0.12575396825396823,3.15832,11.215904,11.255904,11.285904,11.316248,10.865339,11.379077,0.09153571428571428,0.06430957683741664
304,11.117493,10.704396,8.35,4.512322,3.753098,6.873829,3.776916,6.953589,0.09384615384615402,0.12595238095238093,3.158347,11.216261,11.256261,11.286261,11.315175,10.862840,11.380671,0.09257142857142857,0.06454342984409815
305,11.111895,10.698132,8.35,4.511905,3.753109,6.873829,3.777123,6.954248,0.09461538461538480,0.12615079365079362,3.158375,11.216624,11.256624,11.286624,11.314100,10.860339,11.382291,0.09360714285714286,0.06477728285077966
306,11.107085,10.691868,8.35,4.511487,3.753119,6.873829,3.777329,6.954906,0.09538461538461557,0.12634920634920632,3.158402,11.216995,11.256995,11.286995,11.313022,10.857839,11.383934,0.09464285714285714,0.06501113585746117
307,11.103324,10.685604,8.35,4.511069,3.753129,6.873829,3.777536,6.955565,0.09615384615384634,0.12654761904761902,3.15843,11.217373,11.257373,11.287373,11.311944,10.855338,11.385598,0.09567857142857142,0.06524498886414268
308,11.100875,10.679341,8.35,4.510652,3.753139,6.873829,3.777742,6.956224,0.09692307692307711,0.12674603174603172,3.158457,11.217757,11.257757,11.287757,11.310863,10.852837,11.387282,0.09671428571428571,0.06547884187082419
309,11.100000,10.673077,8.35,4.510234,3.753149,6.873829,3.777949,6.956883,0.09769230769230787,0.12694444444444442,3.158485,11.218148,11.258148,11.288148,11.309780,10.850335,11.388985,0.09775000000000000,0.06571269487750570
310,11.100000,10.666813,8.35,4.509816,3.75316,6.873829,3.778155,6.957542,0.09846153846153863,0.12714285714285711,3.158512,11.218545,11.258545,11.288545,11.308693,10.847833,11.390704,0.09878571428571428,0.06594654788418720
311,11.100000,10.660549,8.35,4.509398,3.75317,6.873828,3.778362,6.958201,0.09923076923076940,0.12734126984126981,3.15854,11.218947,11.258947,11.288947,11.307603,10.845332,11.392437,0.09982142857142856,0.06618040089086871
312,11.100000,10.654286,8.35,4.508981,3.75318,6.873828,3.778568,6.95886,0.10000000000000017,0.12753968253968251,3.158567,11.219355,11.259355,11.289355,11.306510,10.842830,11.394184,0.10085714285714285,0.06641425389755022
313,11.100000,10.648022,8.35,4.508563,3.75319,6.873827,3.778774,6.959519,0.10076923076923093,0.12773809523809521,3.158595,11.219768,11.259768,11.289768,11.305414,10.840329,11.395942,0.10189285714285715,0.06664810690423173
314,11.100000,10.641758,8.35,4.508145,3.7532,6.873827,3.778981,6.960178,0.10153846153846169,0.12793650793650790,3.158623,11.220186,11.260186,11.290186,11.304316,10.837827,11.397709,0.10292857142857142,0.06688195991091324
315,11.100000,10.635495,8.35,4.507728,3.75321,6.873826,3.779187,6.960837,0.10230769230769246,0.12813492063492060,3.15865,11.220608,11.260608,11.290608,11.303216,10.835326,11.399484,0.10396428571428570,0.06711581291759475
316,11.100000,10.629231,8.35,4.50731,3.75322,6.873825,3.779394,6.961496,0.10307692307692323,0.12833333333333330,3.158678,11.221035,11.261035,11.291035,11.302114,10.832826,11.401265,0.10500000000000000,0.06734966592427626
317,11.100000,10.622967,8.35,4.506892,3.75323,6.873824,3.7796,6.962155,0.10384615384615399,0.12853174603174600,3.158705,11.221466,11.261466,11.291466,11.301011,10.830326,11.403051,0.10450000000000000,0.06758351893095776
318,11.100000,10.616703,8.35,4.506475,3.75324,6.873823,3.779807,6.962814,0.10461538461538475,0.12873015873015869,3.158733,11.221901,11.261901,11.291901,11.299906,10.827826,11.404839,0.10400000000000000,0.06781737193763927
319,11.100000,10.610440,8.35,4.506057,3.75325,6.873822,3.780013,6.963473,0.10538461538461552,0.12892857142857139,3.15876,11.222339,11.262339,11.292339,11.298800,10.825327,11.406628,0.10349999999999999,0.06805122494432078
320,11.100000,10.604176,8.35,4.505639,3.75326,6.873821,3.780219,6.964131,0.10615384615384629,0.12912698412698409,3.158788,11.222781,11.262781,11.292781,11.297694,10.822829,11.408416,0.10299999999999999,0.06828507795100229
321,11.100000,10.597912,8.35,4.505221,3.75327,6.87382,3.780426,6.96479,0.10692307692307705,0.12932539682539679,3.158815,11.223226,11.263226,11.293226,11.296587,10.820332,11.410202,0.10249999999999999,0.06851893095768380
322,11.100000,10.591648,8.35,4.504804,3.75328,6.873819,3.780632,6.965449,0.10769230769230781,0.12952380952380949,3.158843,11.223673,11.263673,11.293673,11.295480,10.817836,11.411983,0.10199999999999999,0.06875278396436531
323,11.100000,10.585385,8.35,4.504386,3.75329,6.873817,3.780839,6.966108,0.10846153846153858,0.12972222222222218,3.158871,11.224123,11.264123,11.294123,11.294373,10.815341,11.413758,0.10149999999999999,0.06898663697104682
324,11.100000,10.579121,8.35,4.503968,3.7533,6.873816,3.781045,6.966767,0.10923076923076935,0.12992063492063488,3.158898,11.224575,11.264575,11.294575,11.293267,10.812846,11.415525,0.10099999999999999,0.06922048997772833
325,11.100000,10.572857,8.35,4.503551,3.75331,6.873814,3.781252,6.967426,0.11000000000000011,0.13011904761904758,3.158926,11.225029,11.265029,11.295029,11.292161,10.810353,11.417283,0.10049999999999999,0.06945434298440983
326,11.100000,10.566593,8.35,4.503133,3.75332,6.873813,3.781458,6.968085,0.11076923076923087,0.13031746031746028,3.158953,11.225485,11.265485,11.295485,11.291057,10.807862,11.419030,0.09999999999999999,0.06968819599109134
327,11.100000,10.560330,8.35,4.502715,3.75333,6.873811,3.781665,6.968744,0.11153846153846164,0.13051587301587297,3.158981,11.225942,11.265942,11.295942,11.289953,10.805371,11.420763,0.09949999999999999,0.06992204899777285
328,11.100000,10.554066,8.35,4.502297,3.75334,6.873809,3.781871,6.969403,0.11230769230769241,0.13071428571428567,3.159008,11.2264,11.2664,11.2964,11.288852,10.802883,11.422482,0.09899999999999999,0.07015590200445436
329,11.100000,10.547802,8.35,4.50188,3.75335,6.873807,3.782077,6.970062,0.11307692307692317,0.13091269841269837,3.159036,11.226859,11.266859,11.296859,11.287752,10.800395,11.424185,0.09849999999999999,0.07038975501113587
330,11.100000,10.541538,8.35,4.501462,3.75336,6.873805,3.782284,6.970721,0.11384615384615393,0.13111111111111107,3.159063,11.227318,11.267318,11.297318,11.286654,10.797910,11.425869,0.09799999999999999,0.07062360801781738
331,11.100000,10.535275,8.35,4.501044,3.75337,6.873803,3.78249,6.97138,0.11461538461538470,0.13130952380952376,3.159091,11.227778,11.267778,11.297778,11.285559,10.795426,11.427533,0.09749999999999999,0.07085746102449889
332,11.100000,10.529011,8.35,4.500627,3.753379,6.873801,3.782697,6.972039,0.11538461538461547,0.13150793650793646,3.159118,11.228238,11.268238,11.298238,11.284466,10.792943,11.429176,0.09699999999999999,0.07109131403118039
333,11.100000,10.522747,8.35,4.500209,3.753389,6.873799,3.782903,6.972698,0.11615384615384623,0.13170634920634916,3.159146,11.228697,11.268697,11.298697,11.283376,10.790463,11.430796,0.09649999999999999,0.07132516703786190
334,11.100000,10.516484,8.35,4.499791,3.753399,6.873797,3.78311,6.973356,0.11692307692307699,0.13190476190476186,3.159174,11.229156,11.269156,11.299156,11.282290,10.787985,11.432390,0.09599999999999999,0.07155902004454341
335,11.100000,10.510220,8.35,4.499373,3.753409,6.873795,3.783316,6.974015,0.11769230769230776,0.13210317460317458,3.159201,11.229614,11.269614,11.299614,11.281207,10.785509,11.433958,0.09549999999999999,0.07179287305122492
336,11.100000,10.503956,8.35,4.498956,3.753419,6.873792,3.783522,6.974674,0.11846153846153853,0.13230158730158731,3.159229,11.230071,11.270071,11.300071,11.280128,10.783035,11.435497,0.09499999999999999,0.07202672605790643
337,11.100000,10.497692,8.35,4.498538,3.753428,6.87379,3.783729,6.975333,0.11923076923076929,0.13250000000000001,3.159256,11.230527,11.270527,11.300527,11.279052,10.780563,11.437006,0.09449999999999999,0.07226057906458794
338,11.100000,10.491429,8.35,4.49812,3.753438,6.873787,3.783935,6.975992,0.12000000000000005,0.13263636363636364,3.159284,11.230981,11.270981,11.300981,11.277979,10.778094,11.438483,0.09399999999999999,0.07249443207126945
339,11.100000,10.485165,8.35,4.497703,3.753448,6.873785,3.784142,6.976651,0.12076923076923082,0.13277272727272726,3.159311,11.231433,11.271433,11.301433,11.276907,10.775627,11.439927,0.09349999999999999,0.07272828507795095
340,11.100000,10.478901,8.35,4.497285,3.753458,6.873782,3.784348,6.97731,0.12153846153846160,0.13290909090909089,3.159339,11.231882,11.271882,11.301882,11.275837,10.773162,11.441334,0.09299999999999999,0.07296213808463246
341,11.100000,10.472637,8.35,4.496867,3.753467,6.873779,3.784555,6.977969,0.12230769230769235,0.13304545454545452,3.159366,11.23233,11.27233,11.30233,11.274769,10.770700,11.442705,0.09249999999999999,0.07319599109131397
342,11.100000,10.466374,8.35,4.496449,3.753477,6.873776,3.784761,6.978628,0.12307692307692311,0.13318181818181815,3.159394,11.232775,11.272775,11.302775,11.273702,10.768241,11.444037,0.09199999999999998,0.07342984409799548
343,11.100000,10.460110,8.35,4.496032,3.753487,6.873773,3.784968,6.979287,0.12384615384615388,0.13331818181818178,3.159421,11.233216,11.273216,11.303216,11.272637,10.765785,11.445328,0.09150000000000000,0.07366369710467699
344,11.100000,10.453846,8.35,4.495614,3.753496,6.87377,3.785174,6.979946,0.12461538461538466,0.13345454545454541,3.159449,11.233655,11.273655,11.303655,11.271573,10.763331,11.446577,0.09100000000000000,0.07389755011135850
345,11.100000,10.447582,8.35,4.495196,3.753506,6.873767,3.78538,6.980605,0.12538461538461543,0.13359090909090904,3.159477,11.23409,11.27409,11.30409,11.270510,10.760881,11.447782,0.09228571428571428,0.07413140311804001
346,11.100000,10.441319,8.35,4.494779,3.753516,6.873764,3.785587,6.981264,0.12615384615384620,0.13372727272727267,3.159504,11.234521,11.274521,11.304521,11.269447,10.758433,11.448941,0.09357142857142857,0.07436525612472152
347,11.100000,10.435055,8.35,4.494361,3.753525,6.873761,3.785793,6.981923,0.12692307692307697,0.13386363636363630,3.159532,11.234947,11.274947,11.304947,11.268385,10.755989,11.450052,0.09485714285714286,0.07459910913140302
348,11.100000,10.428791,8.35,4.493943,3.753535,6.873757,3.786,6.982581,0.12769230769230772,0.13399999999999992,3.159559,11.23537,11.27537,11.30537,11.267324,10.753548,11.451114,0.09614285714285714,0.07483296213808453
349,11.100000,10.422527,8.35,4.493525,3.753544,6.873754,3.786206,6.98324,0.12846153846153849,0.13413636363636355,3.159587,11.235788,11.275788,11.305788,11.266263,10.751110,11.452125,0.09742857142857142,0.07506681514476604
350,11.100000,10.416264,8.35,4.493108,3.753554,6.87375,3.786413,6.983899,0.12923076923076926,0.13427272727272718,3.159614,11.236201,11.276201,11.306201,11.265202,10.748676,11.453084,0.09871428571428571,0.07530066815144755
351,11.100000,10.410000,8.35,4.49269,3.753563,6.873747,3.786619,6.984558,0.13000000000000000,0.13440909090909081,3.159642,11.236609,11.276609,11.306609,11.264141,10.746245,11.453988,0.10000000000000001,0.07553452115812906
352,11.100000,10.409093,8.35,4.492272,3.753573,6.873743,3.786826,6.985217,0.12961904761904763,0.13454545454545444,3.159669,11.237011,11.277011,11.307011,11.263080,10.743817,11.454836,0.10128571428571428,0.07576837416481057
353,11.100000,10.408187,8.35,4.491855,3.753582,6.873739,3.787032,6.985876,0.12923809523809526,0.13468181818181807,3.159697,11.237408,11.277408,11.307408,11.262018,10.741394,11.455626,0.10257142857142856,0.07600222717149208
354,11.100000,10.407280,8.35,4.491437,3.753592,6.873735,3.787238,6.986535,0.12885714285714289,0.13481818181818170,3.159725,11.237798,11.277798,11.307798,11.260956,10.738974,11.456356,0.10385714285714286,0.07623608017817358
355,11.100000,10.406374,8.35,4.491019,3.753601,6.873732,3.787445,6.987194,0.12847619047619052,0.13495454545454533,3.159752,11.238182,11.278182,11.308182,11.259893,10.736558,11.457025,0.10514285714285715,0.07646993318485509
356,11.100000,10.405467,8.35,4.490602,3.753611,6.873728,3.787651,6.987853,0.12809523809523815,0.13509090909090896,3.15978,11.23856,11.27856,11.30856,11.258829,10.734145,11.457631,0.10642857142857143,0.07670378619153662
357,11.100000,10.404560,8.35,4.490184,3.75362,6.873723,3.787858,6.988512,0.12771428571428578,0.13522727272727258,3.159807,11.238931,11.278931,11.308931,11.257764,10.731737,11.458172,0.10771428571428571,0.07693763919821812
358,11.100000,10.403654,8.35,4.489766,3.75363,6.873719,3.788064,6.989171,0.12733333333333341,0.13536363636363621,3.159835,11.239295,11.279295,11.309295,11.256697,10.729333,11.458647,0.10900000000000000,0.07717149220489963
359,11.100000,10.402747,8.35,4.489348,3.753639,6.873715,3.788271,6.98983,0.12695238095238104,0.13549999999999984,3.159862,11.239651,11.279651,11.309651,11.255630,10.726933,11.459053,0.10835714285714286,0.07740534521158116
360,11.100000,10.401841,8.35,4.488931,3.753649,6.873711,3.788477,6.990489,0.12657142857142867,0.13563636363636347,3.15989,11.24,11.28,11.31,11.254560,10.724538,11.459389,0.10771428571428572,0.07763919821826268
361,11.100000,10.400934,8.35,4.488513,3.753658,6.873706,3.788683,6.991148,0.12619047619047630,0.13577272727272710,,,,,11.253489,10.722147,11.459654,0.10707142857142858,0.07787305122494419
362,11.100000,10.400027,8.35,4.488095,3.753667,6.873702,3.78889,6.991806,0.12580952380952393,0.13590909090909073,,,,,11.252416,10.719760,11.459845,0.10642857142857144,0.07810690423162570
363,11.100000,10.399121,8.35,4.487678,3.753677,6.873697,3.789096,6.992465,0.12542857142857156,0.13604545454545436,,,,,11.251341,10.717378,11.459961,0.10578571428571430,0.07834075723830722
364,11.100000,10.398214,8.35,4.48726,3.753686,6.873693,3.789303,6.993124,0.12504761904761919,0.13618181818181802,,,,,11.250263,10.715000,11.460000,0.10514285714285716,0.07857461024498874
365,10.860000,10.397308,8.344308,4.486842,3.753695,6.873688,3.789509,6.993783,0.12466666666666680,0.13631818181818167,,,,,11.249186,10.712623,11.459988,0.10450000000000002,0.07880846325167025
366,10.777864,10.396401,8.338615,4.486424,3.753705,6.873683,3.789716,6.994442,0.12428571428571442,0.13645454545454530,,,,,11.248114,10.710244,11.459951,0.10385714285714288,0.07904231625835176
367,10.701120,10.395495,8.332923,4.486007,3.753714,6.873678,3.789922,6.995101,0.12390476190476203,0.13659090909090893,,,,,11.247044,10.707862,11.459890,0.10321428571428573,0.07927616926503328
368,10.629619,10.394588,8.327231,4.485589,3.753723,6.873673,3.790129,6.99576,0.12352380952380965,0.13672727272727259,,,,,11.245977,10.705478,11.459805,0.10257142857142859,0.07951002227171480
369,10.563213,10.393681,8.321538,4.485171,3.753732,6.873668,3.790335,6.996419,0.12314285714285726,0.13686363636363624,,,,,11.244913,10.703090,11.459696,0.10192857142857145,0.07974387527839631
370,10.501753,10.392775,8.315846,4.484754,3.753742,6.873663,3.790541,6.997078,0.12276190476190488,0.13699999999999987,,,,,11.243850,10.700700,11.459563,0.10128571428571430,0.07997772828507782
371,10.445092,10.391868,8.310154,4.484336,3.753751,6.873658,3.790748,6.997737,0.12238095238095249,0.13713636363636350,,,,,11.242788,10.698308,11.459406,0.10064285714285715,0.08021158129175934
372,10.393079,10.390962,8.304462,4.483918,3.75376,6.873653,3.790954,6.998396,0.12200000000000011,0.13727272727272716,,,,,11.241728,10.695913,11.459226,0.10000000000000001,0.08044543429844087
373,10.345569,10.390055,8.298769,4.4835,3.753769,6.873648,3.791161,6.999055,0.12161904761904772,0.13740909090909081,,,,,11.240667,10.693515,11.459022,0.10005357142857144,0.08067928730512237
374,10.302410,10.389148,8.293077,4.483083,3.753779,6.873642,3.791367,6.999714,0.12123809523809534,0.13754545454545444,,,,,11.239606,10.691115,11.458794,0.10010714285714287,0.08091314031180388
375,10.263457,10.388242,8.287385,4.482665,3.753788,6.873637,3.791574,7.000373,0.12085714285714295,0.13768181818181807,,,,,11.238545,10.688713,11.458543,0.10016071428571430,0.08114699331848541
376,10.228559,10.387335,8.281692,4.482247,3.753797,6.873631,3.79178,7.001031,0.12047619047619057,0.13781818181818173,,,,,11.237482,10.686308,11.458270,0.10021428571428573,0.08138084632516693
377,10.197569,10.386429,8.276,4.48183,3.753806,6.873625,3.791987,7.00169,0.12009523809523819,0.13795454545454539,,,,,11.236417,10.683900,11.457973,0.10026785714285716,0.08161469933184844
378,10.170339,10.385522,8.270308,4.481412,3.753815,6.87362,3.792193,7.002349,0.11971428571428580,0.13809090909090901,,,,,11.235350,10.681490,11.457653,0.10032142857142859,0.08184855233852995
379,10.146719,10.384615,8.264615,4.480994,3.753824,6.873614,3.792399,7.003008,0.11933333333333342,0.13822727272727264,,,,,11.234281,10.679078,11.457310,0.10037500000000002,0.08208240534521147
380,10.126561,10.383709,8.258923,4.480576,3.753833,6.873608,3.792606,7.003667,0.11895238095238103,0.13836363636363630,,,,,11.233208,10.676664,11.456945,0.10042857142857145,0.08231625835189299
381,10.109718,10.382802,8.253231,4.480159,3.753842,6.873602,3.792812,7.004326,0.11857142857142865,0.13849999999999996,,,,,11.232131,10.674247,11.456557,0.10048214285714288,0.08255011135857450
382,10.096041,10.381896,8.247538,4.479741,3.753852,6.873596,3.793019,7.004985,0.11819047619047626,0.13863636363636359,,,,,11.231050,10.671827,11.456147,0.10053571428571431,0.08278396436525601
383,10.085380,10.380989,8.241846,4.479323,3.753861,6.87359,3.793225,7.005644,0.11780952380952388,0.13877272727272721,,,,,11.229963,10.669406,11.455714,0.10058928571428574,0.08301781737193753
384,10.077589,10.380082,8.236154,4.478906,3.75387,6.873584,3.793432,7.006303,0.11742857142857149,0.13890909090909087,,,,,11.228872,10.666982,11.455259,0.10064285714285717,0.08325167037861905
385,10.072518,10.379176,8.230462,4.478488,3.753879,6.873577,3.793638,7.006962,0.11704761904761911,0.13904545454545453,,,,,11.227775,10.664556,11.454783,0.10069642857142860,0.08348552338530056
386,10.070020,10.378269,8.224769,4.47807,3.753888,6.873571,3.793844,7.007621,0.11666666666666672,0.13918181818181816,,,,,11.226671,10.662128,11.454284,0.10075000000000003,0.08371937639198207
387,10.069945,10.377363,8.219077,4.477652,3.753897,6.873565,3.794051,7.00828,0.11628571428571434,0.13931818181818179,,,,,11.225560,10.659697,11.453763,0.10080357142857146,0.08395322939866359
388,10.072145,10.376456,8.213385,4.477235,3.753906,6.873558,3.794257,7.008939,0.11590476190476195,0.13945454545454544,,,,,11.224443,10.657264,11.453221,0.10085714285714290,0.08418708240534511
389,10.076472,10.375549,8.207692,4.476817,3.753915,6.873552,3.794464,7.009598,0.11552380952380957,0.13959090909090910,,,,,11.223317,10.654830,11.452657,0.10091071428571433,0.08442093541202662
390,10.082778,10.374643,8.202,4.476399,3.753924,6.873545,3.79467,7.010256,0.11514285714285719,0.13972727272727273,,,,,11.222182,10.652393,11.452072,0.10096428571428576,0.08465478841870813
391,10.090914,10.373736,8.196308,4.475982,3.753932,6.873538,3.794877,7.010915,0.11476190476190480,0.13986363636363636,,,,,11.221039,10.649954,11.451466,0.10101785714285719,0.08488864142538965
392,10.100732,10.372830,8.190615,4.475564,3.753941,6.873531,3.795083,7.011574,0.11438095238095242,0.14000000000000001,,,,,11.219887,10.647513,11.450838,0.10107142857142862,0.08512249443207118
393,10.112083,10.371923,8.184923,4.475146,3.75395,6.873524,3.79529,7.012233,0.11400000000000003,0.14000000000000001,,,,,11.218728,10.645069,11.450189,0.10112500000000005,0.08535634743875269
394,10.124820,10.371016,8.179231,4.474728,3.753959,6.873518,3.795496,7.012892,0.11361904761904765,0.14000000000000001,,,,,11.217569,10.642624,11.449519,0.10117857142857146,0.08559020044543419
395,10.138792,10.370110,8.173538,4.474311,3.753968,6.87351,3.795702,7.013551,0.11323809523809526,0.14000000000000001,,,,,11.216409,10.640177,11.448829,0.10123214285714288,0.08582405345211572
396,10.153853,10.369203,8.167846,4.473893,3.753977,6.873503,3.795909,7.01421,0.11285714285714288,0.14000000000000001,,,,,11.215247,10.637728,11.448118,0.10128571428571431,0.08605790645879724
397,10.169854,10.368297,8.162154,4.473475,3.753986,6.873496,3.796115,7.014869,0.11247619047619049,0.14000000000000001,,,,,11.214083,10.635277,11.447386,0.10133928571428574,0.08629175946547875
398,10.186646,10.367390,8.156462,4.473058,3.753995,6.873489,3.796322,7.015528,0.11209523809523811,0.14000000000000001,,,,,11.212917,10.632824,11.446634,0.10139285714285716,0.08652561247216026
399,10.204082,10.366484,8.150769,4.47264,3.754003,6.873481,3.796528,7.016187,0.11171428571428572,0.14000000000000001,,,,,11.211749,10.630369,11.445861,0.10144642857142858,0.08675946547884178
400,10.222012,10.365577,8.145077,4.472222,3.754012,6.873474,3.796735,7.016846,0.11133333333333334,0.14000000000000001,,,,,11.210580,10.627912,11.445068,0.10150000000000001,0.08699331848552330
401,10.240288,10.364670,8.139385,4.471805,3.754021,6.873466,3.796941,7.017505,0.11095238095238096,0.14000000000000001,,,,,11.209407,10.625453,11.444256,0.10169642857142858,0.08722717149220481
402,10.258762,10.363764,8.133692,4.471387,3.75403,6.873459,3.797147,7.018164,0.11057142857142857,0.14000000000000001,,,,,11.208233,10.622993,11.443423,0.10189285714285715,0.08746102449888632
403,10.277285,10.362857,8.128,4.470969,3.754038,6.873451,3.797354,7.018823,0.11019047619047619,0.14000000000000001,,,,,11.207055,10.620531,11.442570,0.10208928571428572,0.08769487750556784
404,10.295710,10.361951,8.122308,4.470551,3.754047,6.873443,3.79756,7.019481,0.10980952380952380,0.14000000000000001,,,,,11.205875,10.618066,11.441698,0.10228571428571429,0.08792873051224936
405,10.313887,10.361044,8.116615,4.470134,3.754056,6.873436,3.797767,7.02014,0.10942857142857142,0.14000000000000001,,,,,11.204691,10.615601,11.440806,0.10248214285714285,0.08816258351893087
406,10.331669,10.360137,8.110923,4.469716,3.754065,6.873428,3.797973,7.020799,0.10904761904761903,0.14000000000000001,,,,,11.203505,10.613133,11.439895,0.10267857142857142,0.08839643652561238
407,10.348906,10.359231,8.105231,4.469298,3.754073,6.87342,3.79818,7.021458,0.10866666666666665,0.14000000000000001,,,,,11.202315,10.610664,11.438964,0.10287499999999999,0.08863028953229390
408,10.365451,10.358324,8.099538,4.468881,3.754082,6.873412,3.798386,7.022117,0.10828571428571426,0.14000000000000001,,,,,11.201121,10.608193,11.438014,0.10307142857142856,0.08886414253897543
409,10.381155,10.357418,8.093846,4.468463,3.754091,6.873403,3.798593,7.022776,0.10790476190476188,0.14000000000000001,,,,,11.199924,10.605720,11.437046,0.10326785714285713,0.08909799554565694
410,10.395870,10.356511,8.088154,4.468045,3.754099,6.873395,3.798799,7.023435,0.10752380952380949,0.14000000000000001,,,,,11.198723,10.603246,11.436058,0.10346428571428570,0.08933184855233844
411,10.409447,10.355604,8.082462,4.467627,3.754108,6.873387,3.799005,7.024094,0.10714285714285711,0.14000000000000001,,,,,11.197517,10.600770,11.435051,0.10366071428571427,0.08956570155901997
412,10.421738,10.354698,8.076769,4.46721,3.754116,6.873379,3.799212,7.024753,0.10676190476190472,0.14000000000000001,,,,,11.196308,10.598293,11.434026,0.10385714285714284,0.08979955456570149
413,10.432595,10.353791,8.071077,4.466792,3.754125,6.87337,3.799418,7.025412,0.10638095238095234,0.14000000000000001,,,,,11.195094,10.595814,11.432982,0.10405357142857141,0.09003340757238300
414,10.441868,10.352885,8.065385,4.466374,3.754134,6.873362,3.799625,7.026071,0.10599999999999996,0.14000000000000001,,,,,11.193875,10.593333,11.431919,0.10424999999999998,0.09026726057906451
415,10.449411,10.351978,8.059692,4.465957,3.754142,6.873353,3.799831,7.02673,0.10561904761904757,0.14000000000000001,,,,,11.192652,10.590851,11.430838,0.10444642857142855,0.09050111358574603
416,10.455074,10.351071,8.054,4.465539,3.754151,6.873344,3.800038,7.027389,0.10523809523809519,0.14000000000000001,,,,,11.191424,10.588367,11.429739,0.10464285714285712,0.09073496659242755
417,10.458709,10.350165,8.048308,4.465121,3.754159,6.873336,3.800244,7.028048,0.10485714285714280,0.14000000000000001,,,,,11.190190,10.585882,11.428622,0.10483928571428569,0.09096881959910906
418,10.460167,10.349258,8.042615,4.464703,3.754168,6.873327,3.800451,7.028706,0.10447619047619042,0.14000000000000001,,,,,11.188952,10.583396,11.427487,0.10503571428571426,0.09120267260579057
419,10.459301,10.348352,8.036923,4.464286,3.754176,6.873318,3.800657,7.029365,0.10409523809523803,0.14000000000000001,,,,,11.187708,10.580908,11.426334,0.10523214285714283,0.09143652561247209
420,10.455961,10.347445,8.031231,4.463868,3.754185,6.873309,3.800863,7.030024,0.10371428571428565,0.14000000000000001,,,,,11.186458,10.578419,11.425164,0.10542857142857140,0.09167037861915361
421,10.450000,10.346538,8.025538,4.46345,3.754193,6.8733,3.80107,7.030683,0.10333333333333326,0.14000000000000001,,,,,11.185205,10.575928,11.423976,0.10562499999999997,0.09190423162583512
422,10.450341,10.345632,8.019846,4.463033,3.754202,6.873291,3.801276,7.031342,0.10295238095238088,0.14000000000000001,,,,,11.183951,10.573436,11.422770,0.10582142857142854,0.09213808463251663
423,10.451353,10.344725,8.014154,4.462615,3.75421,6.873281,3.801483,7.032001,0.10257142857142849,0.14000000000000001,,,,,11.182696,10.570943,11.421547,0.10601785714285711,0.09237193763919815
424,10.453016,10.343819,8.008462,4.462197,3.754219,6.873272,3.801689,7.03266,0.10219047619047611,0.14000000000000001,,,,,11.181439,10.568448,11.420307,0.10621428571428569,0.09260579064587968
