*F,TIIE28-IRS,310917,2757,11.978371
*F,TIIE28-IRS,310918,2758,11.980068
*F,TIIE28-IRS,310919,2759,11.981765
*F,TIIE28-IRS,310920,2760,11.983462
*F,TIIE28-IRS,310921,2761,11.985160
*F,TIIE28-IRS,310922,2762,11.986858
*F,TIIE28-IRS,310923,2763,11.988557
*F,TIIE28-IRS,310924,2764,11.990256
*F,TIIE28-IRS,310925,2765,11.991956
*F,TIIE28-IRS,310926,2766,11.993656
*F,TIIE28-IRS,310927,2767,11.995357
*F,TIIE28-IRS,310928,2768,11.997058
*F,TIIE28-IRS,310929,2769,11.998760
*F,TIIE28-IRS,310930,2770,12.000462
*F,TIIE28-IRS,311001,2771,12.002165
*F,TIIE28-IRS,311002,2772,12.003869
*F,TIIE28-IRS,311003,2773,12.005573
*F,TIIE28-IRS,311004,2774,12.007277
*F,TIIE28-IRS,311005,2775,12.008982
*F,TIIE28-IRS,311006,2776,12.010687
*F,TIIE28-IRS,311007,2777,12.012391
*F,TIIE28-IRS,311008,2778,12.014096
*F,TIIE28-IRS,311009,2779,12.015802
*F,TIIE28-IRS,311010,2780,12.017507
*F,TIIE28-IRS,311011,2781,12.019213
*F,TIIE28-IRS,311012,2782,12.020919
*F,TIIE28-IRS,311013,2783,12.022626
*F,TIIE28-IRS,311014,2784,12.024333
*F,TIIE28-IRS,311015,2785,12.026040
*F,TIIE28-IRS,311016,2786,12.027748
*F,TIIE28-IRS,311017,2787,12.029456
*F,TIIE28-IRS,311018,2788,12.031165
*F,TIIE28-IRS,311019,2789,12.032874
*F,TIIE28-IRS,311020,2790,12.034583
*F,TIIE28-IRS,311021,2791,12.036293
*F,TIIE28-IRS,311022,2792,12.038004
*F,TIIE28-IRS,311023,2793,12.039714
*F,TIIE28-IRS,311024,2794,12.041425
*F,TIIE28-IRS,311025,2795,12.043137
*F,TIIE28-IRS,311026,2796,12.044850
*F,TIIE28-IRS,311027,2797,12.046563
*F,TIIE28-IRS,311028,2798,12.048276
*F,TIIE28-IRS,311029,2799,12.049990
*F,TIIE28-IRS,311030,2800,12.051705
*F,TIIE28-IRS,311031,2801,12.053421
*F,TIIE28-IRS,311101,2802,12.055136
*F,TIIE28-IRS,311102,2803,12.056851
*F,TIIE28-IRS,311103,2804,12.058567
*F,TIIE28-IRS,311104,2805,12.060283
*F,TIIE28-IRS,311105,2806,12.061999
*F,TIIE28-IRS,311106,2807,12.063716
*F,TIIE28-IRS,311107,2808,12.065433
*F,TIIE28-IRS,311108,2809,12.067150
*F,TIIE28-IRS,311109,2810,12.068868
*F,TIIE28-IRS,311110,2811,12.070585
*F,TIIE28-IRS,311111,2812,12.072303
*F,TIIE28-IRS,311112,2813,12.074021
*F,TIIE28-IRS,311113,2814,12.075741
*F,TIIE28-IRS,311114,2815,12.077460
*F,TIIE28-IRS,311115,2816,12.079179
*F,TIIE28-IRS,311116,2817,12.080899
*F,TIIE28-IRS,311117,2818,12.082620
*F,TIIE28-IRS,311118,2819,12.084341
*F,TIIE28-IRS,311119,2820,12.086063
*F,TIIE28-IRS,311120,2821,12.087784
*F,TIIE28-IRS,311121,2822,12.089507
*F,TIIE28-IRS,311122,2823,12.091230
*F,TIIE28-IRS,311123,2824,12.092954
*F,TIIE28-IRS,311124,2825,12.094678
*F,TIIE28-IRS,311125,2826,12.096402
*F,TIIE28-IRS,311126,2827,12.098128
*F,TIIE28-IRS,311127,2828,12.099853
*F,TIIE28-IRS,311128,2829,12.101580
*F,TIIE28-IRS,311129,2830,12.103306
*F,TIIE28-IRS,311130,2831,12.105033
*F,TIIE28-IRS,311201,2832,12.106760
*F,TIIE28-IRS,311202,2833,12.108487
*F,TIIE28-IRS,311203,2834,12.110215
*F,TIIE28-IRS,311204,2835,12.111942
*F,TIIE28-IRS,311205,2836,12.113670
*F,TIIE28-IRS,311206,2837,12.115398
*F,TIIE28-IRS,311207,2838,12.117127
*F,TIIE28-IRS,311208,2839,12.118856
*F,TIIE28-IRS,311209,2840,12.120585
*F,TIIE28-IRS,311210,2841,12.122315
*F,TIIE28-IRS,311211,2842,12.124045
*F,TIIE28-IRS,311212,2843,12.125776
*F,TIIE28-IRS,311213,2844,12.127506
*F,TIIE28-IRS,311214,2845,12.129237
*F,TIIE28-IRS,311215,2846,12.130969
*F,TIIE28-IRS,311216,2847,12.132702
*F,TIIE28-IRS,311217,2848,12.134434
*F,TIIE28-IRS,311218,2849,12.136167
*F,TIIE28-IRS,311219,2850,12.137901
*F,TIIE28-IRS,311220,2851,12.139635
*F,TIIE28-IRS,311221,2852,12.141370
*F,TIIE28-IRS,311222,2853,12.143105
*F,TIIE28-IRS,311223,2854,12.144841
*F,TIIE28-IRS,311224,2855,12.146577
*F,TIIE28-IRS,311225,2856,12.148315
*F,TIIE28-IRS,311226,2857,12.150052
*F,TIIE28-IRS,311227,2858,12.151790
*F,TIIE28-IRS,311228,2859,12.153527
*F,TIIE28-IRS,311229,2860,12.155266
*F,TIIE28-IRS,311230,2861,12.157004
*F,TIIE28-IRS,311231,2862,12.158742
*F,TIIE28-IRS,320101,2863,12.160481
*F,TIIE28-IRS,320102,2864,12.162221
*F,TIIE28-IRS,320103,2865,12.163960
*F,TIIE28-IRS,320104,2866,12.165700
*F,TIIE28-IRS,320105,2867,12.167440
*F,TIIE28-IRS,320106,2868,12.169180
*F,TIIE28-IRS,320107,2869,12.170921
*F,TIIE28-IRS,320108,2870,12.172662
*F,TIIE28-IRS,320109,2871,12.174404
*F,TIIE28-IRS,320110,2872,12.176146
*F,TIIE28-IRS,320111,2873,12.177888
*F,TIIE28-IRS,320112,2874,12.179631
*F,TIIE28-IRS,320113,2875,12.181374
*F,TIIE28-IRS,320114,2876,12.183118
*F,TIIE28-IRS,320115,2877,12.184863
*F,TIIE28-IRS,320116,2878,12.186607
*F,TIIE28-IRS,320117,2879,12.188353
*F,TIIE28-IRS,320118,2880,12.190099
*F,TIIE28-IRS,320119,2881,12.191845
*F,TIIE28-IRS,320120,2882,12.193592
*F,TIIE28-IRS,320121,2883,12.195340
*F,TIIE28-IRS,320122,2884,12.197088
*F,TIIE28-IRS,320123,2885,12.198837
*F,TIIE28-IRS,320124,2886,12.200586
*F,TIIE28-IRS,320125,2887,12.202335
*F,TIIE28-IRS,320126,2888,12.204084
*F,TIIE28-IRS,320127,2889,12.205834
*F,TIIE28-IRS,320128,2890,12.207583
*F,TIIE28-IRS,320129,2891,12.209334
*F,TIIE28-IRS,320130,2892,12.211084
*F,TIIE28-IRS,320131,2893,12.212835
*F,TIIE28-IRS,320201,2894,12.214586
*F,TIIE28-IRS,320202,2895,12.216337
*F,TIIE28-IRS,320203,2896,12.218089
*F,TIIE28-IRS,320204,2897,12.219841
*F,TIIE28-IRS,320205,2898,12.221593
*F,TIIE28-IRS,320206,2899,12.223346
*F,TIIE28-IRS,320207,2900,12.225099
*F,TIIE28-IRS,320208,2901,12.226853
*F,TIIE28-IRS,320209,2902,12.228606
*F,TIIE28-IRS,320210,2903,12.230361
*F,TIIE28-IRS,320211,2904,12.232116
*F,TIIE28-IRS,320212,2905,12.233872
*F,TIIE28-IRS,320213,2906,12.235628
*F,TIIE28-IRS,320214,2907,12.237384
*F,TIIE28-IRS,320215,2908,12.239141
*F,TIIE28-IRS,320216,2909,12.240899
*F,TIIE28-IRS,320217,2910,12.242658
*F,TIIE28-IRS,320218,2911,12.244417
*F,TIIE28-IRS,320219,2912,12.246176
*F,TIIE28-IRS,320220,2913,12.247936
*F,TIIE28-IRS,320221,2914,12.249696
*F,TIIE28-IRS,320222,2915,12.251456
*F,TIIE28-IRS,320223,2916,12.253217
*F,TIIE28-IRS,320224,2917,12.254977
*F,TIIE28-IRS,320225,2918,12.256738
*F,TIIE28-IRS,320226,2919,12.258500
*F,TIIE28-IRS,320227,2920,12.260261
*F,TIIE28-IRS,320228,2921,12.262023
*F,TIIE28-IRS,320229,2922,12.263785
*F,TIIE28-IRS,320301,2923,12.265548
*F,TIIE28-IRS,320302,2924,12.267310
*F,TIIE28-IRS,320303,2925,12.269074
*F,TIIE28-IRS,320304,2926,12.270837
*F,TIIE28-IRS,320305,2927,12.272601
*F,TIIE28-IRS,320306,2928,12.274366
*F,TIIE28-IRS,320307,2929,12.276131
*F,TIIE28-IRS,320308,2930,12.277896
*F,TIIE28-IRS,320309,2931,12.279662
*F,TIIE28-IRS,320310,2932,12.281428
*F,TIIE28-IRS,320311,2933,12.283195
*F,TIIE28-IRS,320312,2934,12.284962
*F,TIIE28-IRS,320313,2935,12.286730
*F,TIIE28-IRS,320314,2936,12.288498
*F,TIIE28-IRS,320315,2937,12.290267
*F,TIIE28-IRS,320316,2938,12.292037
*F,TIIE28-IRS,320317,2939,12.293806
*F,TIIE28-IRS,320318,2940,12.295577
*F,TIIE28-IRS,320319,2941,12.297348
*F,TIIE28-IRS,320320,2942,12.299119
*F,TIIE28-IRS,320321,2943,12.300891
*F,TIIE28-IRS,320322,2944,12.302663
*F,TIIE28-IRS,320323,2945,12.304435
*F,TIIE28-IRS,320324,2946,12.306207
*F,TIIE28-IRS,320325,2947,12.307980
*F,TIIE28-IRS,320326,2948,12.309752
*F,TIIE28-IRS,320327,2949,12.311525
*F,TIIE28-IRS,320328,2950,12.313299
*F,TIIE28-IRS,320329,2951,12.315072
*F,TIIE28-IRS,320330,2952,12.316846
*F,TIIE28-IRS,320331,2953,12.318621
*F,TIIE28-IRS,320401,2954,12.320396
*F,TIIE28-IRS,320402,2955,12.322171
*F,TIIE28-IRS,320403,2956,12.323947
*F,TIIE28-IRS,320404,2957,12.325723
*F,TIIE28-IRS,320405,2958,12.327499
*F,TIIE28-IRS,320406,2959,12.329276
*F,TIIE28-IRS,320407,2960,12.331054
*F,TIIE28-IRS,320408,2961,12.332832
*F,TIIE28-IRS,320409,2962,12.334610
*F,TIIE28-IRS,320410,2963,12.336389
*F,TIIE28-IRS,320411,2964,12.338169
*F,TIIE28-IRS,320412,2965,12.339949
*F,TIIE28-IRS,320413,2966,12.341730
*F,TIIE28-IRS,320414,2967,12.343511
*F,TIIE28-IRS,320415,2968,12.345293
*F,TIIE28-IRS,320416,2969,12.347075
*F,TIIE28-IRS,320417,2970,12.348858
*F,TIIE28-IRS,320418,2971,12.350640
*F,TIIE28-IRS,320419,2972,12.352423
*F,TIIE28-IRS,320420,2973,12.354207
*F,TIIE28-IRS,320421,2974,12.355990
*F,TIIE28-IRS,320422,2975,12.357774
*F,TIIE28-IRS,320423,2976,12.359558
*F,TIIE28-IRS,320424,2977,12.361342
*F,TIIE28-IRS,320425,2978,12.363127
*F,TIIE28-IRS,320426,2979,12.364912
*F,TIIE28-IRS,320427,2980,12.366697
*F,TIIE28-IRS,320428,2981,12.368483
*F,TIIE28-IRS,320429,2982,12.370269
*F,TIIE28-IRS,320430,2983,12.372055
*F,TIIE28-IRS,320501,2984,12.373842
*F,TIIE28-IRS,320502,2985,12.375629
*F,TIIE28-IRS,320503,2986,12.377417
*F,TIIE28-IRS,320504,2987,12.379205
*F,TIIE28-IRS,320505,2988,12.380994
*F,TIIE28-IRS,320506,2989,12.382783
*F,TIIE28-IRS,320507,2990,12.384573
*F,TIIE28-IRS,320508,2991,12.386363
*F,TIIE28-IRS,320509,2992,12.388154
*F,TIIE28-IRS,320510,2993,12.389946
*F,TIIE28-IRS,320511,2994,12.391737
*F,TIIE28-IRS,320512,2995,12.393530
*F,TIIE28-IRS,320513,2996,12.395323
*F,TIIE28-IRS,320514,2997,12.397117
*F,TIIE28-IRS,320515,2998,12.398911
*F,TIIE28-IRS,320516,2999,12.400704
*F,TIIE28-IRS,320517,3000,12.402498
*F,TIIE28-IRS,320518,3001,12.404293
*F,TIIE28-IRS,320519,3002,12.406088
*F,TIIE28-IRS,320520,3003,12.407882
*F,TIIE28-IRS,320521,3004,12.409678
*F,TIIE28-IRS,320522,3005,12.411473
*F,TIIE28-IRS,320523,3006,12.413269
*F,TIIE28-IRS,320524,3007,12.415066
*F,TIIE28-IRS,320525,3008,12.416862
*F,TIIE28-IRS,320526,3009,12.418659
*F,TIIE28-IRS,320527,3010,12.420456
*F,TIIE28-IRS,320528,3011,12.422254
*F,TIIE28-IRS,320529,3012,12.424052
*F,TIIE28-IRS,320530,3013,12.425851
*F,TIIE28-IRS,320531,3014,12.427650
*F,TIIE28-IRS,320601,3015,12.429449
*F,TIIE28-IRS,320602,3016,12.431249
*F,TIIE28-IRS,320603,3017,12.433049
*F,TIIE28-IRS,320604,3018,12.434850
*F,TIIE28-IRS,320605,3019,12.436652
*F,TIIE28-IRS,320606,3020,12.438454
*F,TIIE28-IRS,320607,3021,12.440257
*F,TIIE28-IRS,320608,3022,12.442060
*F,TIIE28-IRS,320609,3023,12.443864
*F,TIIE28-IRS,320610,3024,12.445668
*F,TIIE28-IRS,320611,3025,12.447473
*F,TIIE28-IRS,320612,3026,12.449278
*F,TIIE28-IRS,320613,3027,12.451083
*F,TIIE28-IRS,320614,3028,12.452888
*F,TIIE28-IRS,320615,3029,12.454694
*F,TIIE28-IRS,320616,3030,12.456500
*F,TIIE28-IRS,320617,3031,12.458306
*F,TIIE28-IRS,320618,3032,12.460112
*F,TIIE28-IRS,320619,3033,12.461919
*F,TIIE28-IRS,320620,3034,12.463726
*F,TIIE28-IRS,320621,3035,12.465534
*F,TIIE28-IRS,320622,3036,12.467342
*F,TIIE28-IRS,320623,3037,12.469150
*F,TIIE28-IRS,320624,3038,12.470959
*F,TIIE28-IRS,320625,3039,12.472768
*F,TIIE28-IRS,320626,3040,12.474577
*F,TIIE28-IRS,320627,3041,12.476387
*F,TIIE28-IRS,320628,3042,12.478197
*F,TIIE28-IRS,320629,3043,12.480007
*F,TIIE28-IRS,320630,3044,12.481819
*F,TIIE28-IRS,320701,3045,12.483630
*F,TIIE28-IRS,320702,3046,12.485442
*F,TIIE28-IRS,320703,3047,12.487255
*F,TIIE28-IRS,320704,3048,12.489069
*F,TIIE28-IRS,320705,3049,12.490882
*F,TIIE28-IRS,320706,3050,12.492697
*F,TIIE28-IRS,320707,3051,12.494512
*F,TIIE28-IRS,320708,3052,12.496327
*F,TIIE28-IRS,320709,3053,12.498144
*F,TIIE28-IRS,320710,3054,12.499960
*F,TIIE28-IRS,320711,3055,12.501776
*F,TIIE28-IRS,320712,3056,12.503593
*F,TIIE28-IRS,320713,3057,12.505410
*F,TIIE28-IRS,320714,3058,12.507227
*F,TIIE28-IRS,320715,3059,12.509044
*F,TIIE28-IRS,320716,3060,12.510862
*F,TIIE28-IRS,320717,3061,12.512680
*F,TIIE28-IRS,320718,3062,12.514499
*F,TIIE28-IRS,320719,3063,12.516317
*F,TIIE28-IRS,320720,3064,12.518136
*F,TIIE28-IRS,320721,3065,12.519956
*F,TIIE28-IRS,320722,3066,12.521775
*F,TIIE28-IRS,320723,3067,12.523595
*F,TIIE28-IRS,320724,3068,12.525416
*F,TIIE28-IRS,320725,3069,12.527237
*F,TIIE28-IRS,320726,3070,12.529059
*F,TIIE28-IRS,320727,3071,12.530881
*F,TIIE28-IRS,320728,3072,12.532703
*F,TIIE28-IRS,320729,3073,12.534526
*F,TIIE28-IRS,320730,3074,12.536349
*F,TIIE28-IRS,320731,3075,12.538173
*F,TIIE28-IRS,320801,3076,12.539998
*F,TIIE28-IRS,320802,3077,12.541823
*F,TIIE28-IRS,320803,3078,12.543649
*F,TIIE28-IRS,320804,3079,12.545475
*F,TIIE28-IRS,320805,3080,12.547301
*F,TIIE28-IRS,320806,3081,12.549129
*F,TIIE28-IRS,320807,3082,12.550956
*F,TIIE28-IRS,320808,3083,12.552784
*F,TIIE28-IRS,320809,3084,12.554612
*F,TIIE28-IRS,320810,3085,12.556440
*F,TIIE28-IRS,320811,3086,12.558268
*F,TIIE28-IRS,320812,3087,12.560097
*F,TIIE28-IRS,320813,3088,12.561926
*F,TIIE28-IRS,320814,3089,12.563755
*F,TIIE28-IRS,320815,3090,12.565585
*F,TIIE28-IRS,320816,3091,12.567415
*F,TIIE28-IRS,320817,3092,12.569245
*F,TIIE28-IRS,320818,3093,12.571076
*F,TIIE28-IRS,320819,3094,12.572907
*F,TIIE28-IRS,320820,3095,12.574738
*F,TIIE28-IRS,320821,3096,12.576570
*F,TIIE28-IRS,320822,3097,12.578402
*F,TIIE28-IRS,320823,3098,12.580235
*F,TIIE28-IRS,320824,3099,12.582068
*F,TIIE28-IRS,320825,3100,12.583902
*F,TIIE28-IRS,320826,3101,12.585736
*F,TIIE28-IRS,320827,3102,12.587571
*F,TIIE28-IRS,320828,3103,12.589406
*F,TIIE28-IRS,320829,3104,12.591242
*F,TIIE28-IRS,320830,3105,12.593078
*F,TIIE28-IRS,320831,3106,12.594915
*F,TIIE28-IRS,320901,3107,12.596752
*F,TIIE28-IRS,320902,3108,12.598591
*F,TIIE28-IRS,320903,3109,12.600429
*F,TIIE28-IRS,320904,3110,12.602268
*F,TIIE28-IRS,320905,3111,12.604107
*F,TIIE28-IRS,320906,3112,12.605945
*F,TIIE28-IRS,320907,3113,12.607785
*F,TIIE28-IRS,320908,3114,12.609625
*F,TIIE28-IRS,320909,3115,12.611465
*F,TIIE28-IRS,320910,3116,12.613305
*F,TIIE28-IRS,320911,3117,12.615145
*F,TIIE28-IRS,320912,3118,12.616986
*F,TIIE28-IRS,320913,3119,12.618827
*F,TIIE28-IRS,320914,3120,12.620669
*F,TIIE28-IRS,320915,3121,12.622511
*F,TIIE28-IRS,320916,3122,12.624353
*F,TIIE28-IRS,320917,3123,12.626196
*F,TIIE28-IRS,320918,3124,12.628039
*F,TIIE28-IRS,320919,3125,12.629882
*F,TIIE28-IRS,320920,3126,12.631726
*F,TIIE28-IRS,320921,3127,12.633571
*F,TIIE28-IRS,320922,3128,12.635415
*F,TIIE28-IRS,320923,3129,12.637261
*F,TIIE28-IRS,320924,3130,12.639107
*F,TIIE28-IRS,320925,3131,12.640953
*F,TIIE28-IRS,320926,3132,12.642800
*F,TIIE28-IRS,320927,3133,12.644648
*F,TIIE28-IRS,320928,3134,12.646496
*F,TIIE28-IRS,320929,3135,12.648344
*F,TIIE28-IRS,320930,3136,12.650193
*F,TIIE28-IRS,321001,3137,12.652043
*F,TIIE28-IRS,321002,3138,12.653893
*F,TIIE28-IRS,321003,3139,12.655743
*F,TIIE28-IRS,321004,3140,12.657594
*F,TIIE28-IRS,321005,3141,12.659444
*F,TIIE28-IRS,321006,3142,12.661295
*F,TIIE28-IRS,321007,3143,12.663146
*F,TIIE28-IRS,321008,3144,12.664997
*F,TIIE28-IRS,321009,3145,12.666849
*F,TIIE28-IRS,321010,3146,12.668702
*F,TIIE28-IRS,321011,3147,12.670554
*F,TIIE28-IRS,321012,3148,12.672407
*F,TIIE28-IRS,321013,3149,12.674259
*F,TIIE28-IRS,321014,3150,12.676113
*F,TIIE28-IRS,321015,3151,12.677967
*F,TIIE28-IRS,321016,3152,12.679821
*F,TIIE28-IRS,321017,3153,12.681676
*F,TIIE28-IRS,321018,3154,12.683531
*F,TIIE28-IRS,321019,3155,12.685387
*F,TIIE28-IRS,321020,3156,12.687243
*F,TIIE28-IRS,321021,3157,12.689100
*F,TIIE28-IRS,321022,3158,12.690957
*F,TIIE28-IRS,321023,3159,12.692814
*F,TIIE28-IRS,321024,3160,12.694672
*F,TIIE28-IRS,321025,3161,12.696531
*F,TIIE28-IRS,321026,3162,12.698390
*F,TIIE28-IRS,321027,3163,12.700250
*F,TIIE28-IRS,321028,3164,12.702111
*F,TIIE28-IRS,321029,3165,12.703972
*F,TIIE28-IRS,321030,3166,12.705833
*F,TIIE28-IRS,321031,3167,12.707695
*F,TIIE28-IRS,321101,3168,12.709556
*F,TIIE28-IRS,321102,3169,12.711417
*F,TIIE28-IRS,321103,3170,12.713280
*F,TIIE28-IRS,321104,3171,12.715142
*F,TIIE28-IRS,321105,3172,12.717005
*F,TIIE28-IRS,321106,3173,12.718867
*F,TIIE28-IRS,321107,3174,12.720731
*F,TIIE28-IRS,321108,3175,12.722595
*F,TIIE28-IRS,321109,3176,12.724458
*F,TIIE28-IRS,321110,3177,12.726323
*F,TIIE28-IRS,321111,3178,12.728188
*F,TIIE28-IRS,321112,3179,12.730052
*F,TIIE28-IRS,321113,3180,12.731918
*F,TIIE28-IRS,321114,3181,12.733784
*F,TIIE28-IRS,321115,3182,12.735650
*F,TIIE28-IRS,321116,3183,12.737517
*F,TIIE28-IRS,321117,3184,12.739384
*F,TIIE28-IRS,321118,3185,12.741252
*F,TIIE28-IRS,321119,3186,12.743120
*F,TIIE28-IRS,321120,3187,12.744989
*F,TIIE28-IRS,321121,3188,12.746859
*F,TIIE28-IRS,321122,3189,12.748728
*F,TIIE28-IRS,321123,3190,12.750599
*F,TIIE28-IRS,321124,3191,12.752470
*F,TIIE28-IRS,321125,3192,12.754342
*F,TIIE28-IRS,321126,3193,12.756214
*F,TIIE28-IRS,321127,3194,12.758086
*F,TIIE28-IRS,321128,3195,12.759959
*F,TIIE28-IRS,321129,3196,12.761832
*F,TIIE28-IRS,321130,3197,12.763705
*F,TIIE28-IRS,321201,3198,12.765578
*F,TIIE28-IRS,321202,3199,12.767452
*F,TIIE28-IRS,321203,3200,12.769325
*F,TIIE28-IRS,321204,3201,12.771199
*F,TIIE28-IRS,321205,3202,12.773074
*F,TIIE28-IRS,321206,3203,12.774948
*F,TIIE28-IRS,321207,3204,12.776824
*F,TIIE28-IRS,321208,3205,12.778699
*F,TIIE28-IRS,321209,3206,12.780575
*F,TIIE28-IRS,321210,3207,12.782451
*F,TIIE28-IRS,321211,3208,12.784328
*F,TIIE28-IRS,321212,3209,12.786205
*F,TIIE28-IRS,321213,3210,12.788083
*F,TIIE28-IRS,321214,3211,12.789961
*F,TIIE28-IRS,321215,3212,12.791839
*F,TIIE28-IRS,321216,3213,12.793718
*F,TIIE28-IRS,321217,3214,12.795597
*F,TIIE28-IRS,321218,3215,12.797478
*F,TIIE28-IRS,321219,3216,12.799358
*F,TIIE28-IRS,321220,3217,12.801239
*F,TIIE28-IRS,321221,3218,12.803121
*F,TIIE28-IRS,321222,3219,12.805003
*F,TIIE28-IRS,321223,3220,12.806886
*F,TIIE28-IRS,321224,3221,12.808769
*F,TIIE28-IRS,321225,3222,12.810653
*F,TIIE28-IRS,321226,3223,12.812536
*F,TIIE28-IRS,321227,3224,12.814420
*F,TIIE28-IRS,321228,3225,12.816305
*F,TIIE28-IRS,321229,3226,12.818189
*F,TIIE28-IRS,321230,3227,12.820074
*F,TIIE28-IRS,321231,3228,12.821959
*F,TIIE28-IRS,330101,3229,12.823844
*F,TIIE28-IRS,330102,3230,12.825729
*F,TIIE28-IRS,330103,3231,12.827616
*F,TIIE28-IRS,330104,3232,12.829502
*F,TIIE28-IRS,330105,3233,12.831388
*F,TIIE28-IRS,330106,3234,12.833276
*F,TIIE28-IRS,330107,3235,12.835163
*F,TIIE28-IRS,330108,3236,12.837051
*F,TIIE28-IRS,330109,3237,12.838939
*F,TIIE28-IRS,330110,3238,12.840828
*F,TIIE28-IRS,330111,3239,12.842717
*F,TIIE28-IRS,330112,3240,12.844607
*F,TIIE28-IRS,330113,3241,12.846497
*F,TIIE28-IRS,330114,3242,12.848388
*F,TIIE28-IRS,330115,3243,12.850279
*F,TIIE28-IRS,330116,3244,12.852171
*F,TIIE28-IRS,330117,3245,12.854063
*F,TIIE28-IRS,330118,3246,12.855956
*F,TIIE28-IRS,330119,3247,12.857849
*F,TIIE28-IRS,330120,3248,12.859743
*F,TIIE28-IRS,330121,3249,12.861637
*F,TIIE28-IRS,330122,3250,12.863532
*F,TIIE28-IRS,330123,3251,12.865427
*F,TIIE28-IRS,330124,3252,12.867322
*F,TIIE28-IRS,330125,3253,12.869217
*F,TIIE28-IRS,330126,3254,12.871113
*F,TIIE28-IRS,330127,3255,12.873009
*F,TIIE28-IRS,330128,3256,12.874905
*F,TIIE28-IRS,330129,3257,12.876801
*F,TIIE28-IRS,330130,3258,12.878698
*F,TIIE28-IRS,330131,3259,12.880595
*F,TIIE28-IRS,330201,3260,12.882492
*F,TIIE28-IRS,330202,3261,12.884390
*F,TIIE28-IRS,330203,3262,12.886288
*F,TIIE28-IRS,330204,3263,12.888187
*F,TIIE28-IRS,330205,3264,12.890086
*F,TIIE28-IRS,330206,3265,12.891985
*F,TIIE28-IRS,330207,3266,12.893885
*F,TIIE28-IRS,330208,3267,12.895786
*F,TIIE28-IRS,330209,3268,12.897686
*F,TIIE28-IRS,330210,3269,12.899588
*F,TIIE28-IRS,330211,3270,12.901490
*F,TIIE28-IRS,330212,3271,12.903392
*F,TIIE28-IRS,330213,3272,12.905295
*F,TIIE28-IRS,330214,3273,12.907198
*F,TIIE28-IRS,330215,3274,12.909102
*F,TIIE28-IRS,330216,3275,12.911007
*F,TIIE28-IRS,330217,3276,12.912912
*F,TIIE28-IRS,330218,3277,12.914817
*F,TIIE28-IRS,330219,3278,12.916723
*F,TIIE28-IRS,330220,3279,12.918629
*F,TIIE28-IRS,330221,3280,12.920535
*F,TIIE28-IRS,330222,3281,12.922441
*F,TIIE28-IRS,330223,3282,12.924348
*F,TIIE28-IRS,330224,3283,12.926255
*F,TIIE28-IRS,330225,3284,12.928162
*F,TIIE28-IRS,330226,3285,12.930070
*F,TIIE28-IRS,330227,3286,12.931978
*F,TIIE28-IRS,330228,3287,12.933886
*F,TIIE28-IRS,330301,3288,12.935795
*F,TIIE28-IRS,330302,3289,12.937704
*F,TIIE28-IRS,330303,3290,12.939613
*F,TIIE28-IRS,330304,3291,12.941523
*F,TIIE28-IRS,330305,3292,12.943433
*F,TIIE28-IRS,330306,3293,12.945343
*F,TIIE28-IRS,330307,3294,12.947254
*F,TIIE28-IRS,330308,3295,12.949165
*F,TIIE28-IRS,330309,3296,12.951078
*F,TIIE28-IRS,330310,3297,12.952990
*F,TIIE28-IRS,330311,3298,12.954903
*F,TIIE28-IRS,330312,3299,12.956816
*F,TIIE28-IRS,330313,3300,12.958730
*F,TIIE28-IRS,330314,3301,12.960645
*F,TIIE28-IRS,330315,3302,12.962560
*F,TIIE28-IRS,330316,3303,12.964475
*F,TIIE28-IRS,330317,3304,12.966391
*F,TIIE28-IRS,330318,3305,12.968308
*F,TIIE28-IRS,330319,3306,12.970225
*F,TIIE28-IRS,330320,3307,12.972142
*F,TIIE28-IRS,330321,3308,12.974059
*F,TIIE28-IRS,330322,3309,12.975977
*F,TIIE28-IRS,330323,3310,12.977895
*F,TIIE28-IRS,330324,3311,12.979813
*F,TIIE28-IRS,330325,3312,12.981731
*F,TIIE28-IRS,330326,3313,12.983649
*F,TIIE28-IRS,330327,3314,12.985568
*F,TIIE28-IRS,330328,3315,12.987488
*F,TIIE28-IRS,330329,3316,12.989408
*F,TIIE28-IRS,330330,3317,12.991327
*F,TIIE28-IRS,330331,3318,12.993248
*F,TIIE28-IRS,330401,3319,12.995169
*F,TIIE28-IRS,330402,3320,12.997090
*F,TIIE28-IRS,330403,3321,12.999011
*F,TIIE28-IRS,330404,3322,13.000933
*F,TIIE28-IRS,330405,3323,13.002856
*F,TIIE28-IRS,330406,3324,13.004779
*F,TIIE28-IRS,330407,3325,13.006703
*F,TIIE28-IRS,330408,3326,13.008627
*F,TIIE28-IRS,330409,3327,13.010551
*F,TIIE28-IRS,330410,3328,13.012476
*F,TIIE28-IRS,330411,3329,13.014402
*F,TIIE28-IRS,330412,3330,13.016328
*F,TIIE28-IRS,330413,3331,13.018255
*F,TIIE28-IRS,330414,3332,13.020182
*F,TIIE28-IRS,330415,3333,13.022109
*F,TIIE28-IRS,330416,3334,13.024037
*F,TIIE28-IRS,330417,3335,13.025965
*F,TIIE28-IRS,330418,3336,13.027894
*F,TIIE28-IRS,330419,3337,13.029822
*F,TIIE28-IRS,330420,3338,13.031751
*F,TIIE28-IRS,330421,3339,13.033680
