*F,TIIE28-IRS,310117,2520,11.588974
*F,TIIE28-IRS,310118,2521,11.590417
*F,TIIE28-IRS,310119,2522,11.591859
*F,TIIE28-IRS,310120,2523,11.593302
*F,TIIE28-IRS,310121,2524,11.594746
*F,TIIE28-IRS,310122,2525,11.596189
*F,TIIE28-IRS,310123,2526,11.597633
*F,TIIE28-IRS,310124,2527,11.599078
*F,TIIE28-IRS,310125,2528,11.600523
*F,TIIE28-IRS,310126,2529,11.601968
*F,TIIE28-IRS,310127,2530,11.603413
*F,TIIE28-IRS,310128,2531,11.604859
*F,TIIE28-IRS,310129,2532,11.606305
*F,TIIE28-IRS,310130,2533,11.607752
*F,TIIE28-IRS,310131,2534,11.609199
*F,TIIE28-IRS,310201,2535,11.610647
*F,TIIE28-IRS,310202,2536,11.612095
*F,TIIE28-IRS,310203,2537,11.613544
*F,TIIE28-IRS,310204,2538,11.614993
*F,TIIE28-IRS,310205,2539,11.616443
*F,TIIE28-IRS,310206,2540,11.617893
*F,TIIE28-IRS,310207,2541,11.619344
*F,TIIE28-IRS,310208,2542,11.620796
*F,TIIE28-IRS,310209,2543,11.622247
*F,TIIE28-IRS,310210,2544,11.623700
*F,TIIE28-IRS,310211,2545,11.625153
*F,TIIE28-IRS,310212,2546,11.626607
*F,TIIE28-IRS,310213,2547,11.628061
*F,TIIE28-IRS,310214,2548,11.629517
*F,TIIE28-IRS,310215,2549,11.631123
*F,TIIE28-IRS,310216,2550,11.632729
*F,TIIE28-IRS,310217,2551,11.634336
*F,TIIE28-IRS,310218,2552,11.635943
*F,TIIE28-IRS,310219,2553,11.637551
*F,TIIE28-IRS,310220,2554,11.639159
*F,TIIE28-IRS,310221,2555,11.640767
*F,TIIE28-IRS,310222,2556,11.642376
*F,TIIE28-IRS,310223,2557,11.643985
*F,TIIE28-IRS,310224,2558,11.645594
*F,TIIE28-IRS,310225,2559,11.647204
*F,TIIE28-IRS,310226,2560,11.648814
*F,TIIE28-IRS,310227,2561,11.650425
*F,TIIE28-IRS,310228,2562,11.652036
*F,TIIE28-IRS,310301,2563,11.653647
*F,TIIE28-IRS,310302,2564,11.655259
*F,TIIE28-IRS,310303,2565,11.656871
*F,TIIE28-IRS,310304,2566,11.658484
*F,TIIE28-IRS,310305,2567,11.660097
*F,TIIE28-IRS,310306,2568,11.661710
*F,TIIE28-IRS,310307,2569,11.663324
*F,TIIE28-IRS,310308,2570,11.664939
*F,TIIE28-IRS,310309,2571,11.666553
*F,TIIE28-IRS,310310,2572,11.668168
*F,TIIE28-IRS,310311,2573,11.669784
*F,TIIE28-IRS,310312,2574,11.671400
*F,TIIE28-IRS,310313,2575,11.673017
*F,TIIE28-IRS,310314,2576,11.674634
*F,TIIE28-IRS,310315,2577,11.676251
*F,TIIE28-IRS,310316,2578,11.677869
*F,TIIE28-IRS,310317,2579,11.679487
*F,TIIE28-IRS,310318,2580,11.681105
*F,TIIE28-IRS,310319,2581,11.682723
*F,TIIE28-IRS,310320,2582,11.684341
*F,TIIE28-IRS,310321,2583,11.685960
*F,TIIE28-IRS,310322,2584,11.687579
*F,TIIE28-IRS,310323,2585,11.689198
*F,TIIE28-IRS,310324,2586,11.690817
*F,TIIE28-IRS,310325,2587,11.692437
*F,TIIE28-IRS,310326,2588,11.694057
*F,TIIE28-IRS,310327,2589,11.695678
*F,TIIE28-IRS,310328,2590,11.697298
*F,TIIE28-IRS,310329,2591,11.698919
*F,TIIE28-IRS,310330,2592,11.700540
*F,TIIE28-IRS,310331,2593,11.702163
*F,TIIE28-IRS,310401,2594,11.703785
*F,TIIE28-IRS,310402,2595,11.705407
*F,TIIE28-IRS,310403,2596,11.707030
*F,TIIE28-IRS,310404,2597,11.708654
*F,TIIE28-IRS,310405,2598,11.710278
*F,TIIE28-IRS,310406,2599,11.711902
*F,TIIE28-IRS,310407,2600,11.713528
*F,TIIE28-IRS,310408,2601,11.715153
*F,TIIE28-IRS,310409,2602,11.716779
*F,TIIE28-IRS,310410,2603,11.718406
*F,TIIE28-IRS,310411,2604,11.720032
*F,TIIE28-IRS,310412,2605,11.721660
*F,TIIE28-IRS,310413,2606,11.723288
*F,TIIE28-IRS,310414,2607,11.724915
*F,TIIE28-IRS,310415,2608,11.726544
*F,TIIE28-IRS,310416,2609,11.728172
*F,TIIE28-IRS,310417,2610,11.729800
*F,TIIE28-IRS,310418,2611,11.731429
*F,TIIE28-IRS,310419,2612,11.733058
*F,TIIE28-IRS,310420,2613,11.734687
*F,TIIE28-IRS,310421,2614,11.736317
*F,TIIE28-IRS,310422,2615,11.737947
*F,TIIE28-IRS,310423,2616,11.739577
*F,TIIE28-IRS,310424,2617,11.741207
*F,TIIE28-IRS,310425,2618,11.742838
*F,TIIE28-IRS,310426,2619,11.744469
*F,TIIE28-IRS,310427,2620,11.746101
*F,TIIE28-IRS,310428,2621,11.747733
*F,TIIE28-IRS,310429,2622,11.749365
*F,TIIE28-IRS,310430,2623,11.750998
*F,TIIE28-IRS,310501,2624,11.752631
*F,TIIE28-IRS,310502,2625,11.754265
*F,TIIE28-IRS,310503,2626,11.755899
*F,TIIE28-IRS,310504,2627,11.757533
*F,TIIE28-IRS,310505,2628,11.759169
*F,TIIE28-IRS,310506,2629,11.760804
*F,TIIE28-IRS,310507,2630,11.762440
*F,TIIE28-IRS,310508,2631,11.764077
*F,TIIE28-IRS,310509,2632,11.765714
*F,TIIE28-IRS,310510,2633,11.767352
*F,TIIE28-IRS,310511,2634,11.768990
*F,TIIE28-IRS,310512,2635,11.770628
*F,TIIE28-IRS,310513,2636,11.772266
*F,TIIE28-IRS,310514,2637,11.773904
*F,TIIE28-IRS,310515,2638,11.775543
*F,TIIE28-IRS,310516,2639,11.777182
*F,TIIE28-IRS,310517,2640,11.778821
*F,TIIE28-IRS,310518,2641,11.780460
*F,TIIE28-IRS,310519,2642,11.782100
*F,TIIE28-IRS,310520,2643,11.783740
*F,TIIE28-IRS,310521,2644,11.785380
*F,TIIE28-IRS,310522,2645,11.787021
*F,TIIE28-IRS,310523,2646,11.788662
*F,TIIE28-IRS,310524,2647,11.790303
*F,TIIE28-IRS,310525,2648,11.791945
*F,TIIE28-IRS,310526,2649,11.793587
*F,TIIE28-IRS,310527,2650,11.795230
*F,TIIE28-IRS,310528,2651,11.796872
*F,TIIE28-IRS,310529,2652,11.798516
*F,TIIE28-IRS,310530,2653,11.800160
*F,TIIE28-IRS,310531,2654,11.801804
*F,TIIE28-IRS,310601,2655,11.803449
*F,TIIE28-IRS,310602,2656,11.805094
*F,TIIE28-IRS,310603,2657,11.806740
*F,TIIE28-IRS,310604,2658,11.808386
*F,TIIE28-IRS,310605,2659,11.810033
*F,TIIE28-IRS,310606,2660,11.811680
*F,TIIE28-IRS,310607,2661,11.813329
*F,TIIE28-IRS,310608,2662,11.814977
*F,TIIE28-IRS,310609,2663,11.816625
*F,TIIE28-IRS,310610,2664,11.818273
*F,TIIE28-IRS,310611,2665,11.819922
*F,TIIE28-IRS,310612,2666,11.821570
*F,TIIE28-IRS,310613,2667,11.823219
*F,TIIE28-IRS,310614,2668,11.824869
*F,TIIE28-IRS,310615,2669,11.826518
*F,TIIE28-IRS,310616,2670,11.828168
*F,TIIE28-IRS,310617,2671,11.829819
*F,TIIE28-IRS,310618,2672,11.831469
*F,TIIE28-IRS,310619,2673,11.833120
*F,TIIE28-IRS,310620,2674,11.834771
*F,TIIE28-IRS,310621,2675,11.836422
*F,TIIE28-IRS,310622,2676,11.838075
*F,TIIE28-IRS,310623,2677,11.839727
*F,TIIE28-IRS,310624,2678,11.841380
*F,TIIE28-IRS,310625,2679,11.843033
*F,TIIE28-IRS,310626,2680,11.844687
*F,TIIE28-IRS,310627,2681,11.846340
*F,TIIE28-IRS,310628,2682,11.847995
*F,TIIE28-IRS,310629,2683,11.849650
*F,TIIE28-IRS,310630,2684,11.851306
*F,TIIE28-IRS,310701,2685,11.852962
*F,TIIE28-IRS,310702,2686,11.854618
*F,TIIE28-IRS,310703,2687,11.856276
*F,TIIE28-IRS,310704,2688,11.857933
*F,TIIE28-IRS,310705,2689,11.859591
*F,TIIE28-IRS,310706,2690,11.861250
*F,TIIE28-IRS,310707,2691,11.862908
*F,TIIE28-IRS,310708,2692,11.864567
*F,TIIE28-IRS,310709,2693,11.866225
*F,TIIE28-IRS,310710,2694,11.867884
*F,TIIE28-IRS,310711,2695,11.869543
*F,TIIE28-IRS,310712,2696,11.871203
*F,TIIE28-IRS,310713,2697,11.872863
*F,TIIE28-IRS,310714,2698,11.874523
*F,TIIE28-IRS,310715,2699,11.876183
*F,TIIE28-IRS,310716,2700,11.877844
*F,TIIE28-IRS,310717,2701,11.879505
*F,TIIE28-IRS,310718,2702,11.881167
*F,TIIE28-IRS,310719,2703,11.882829
*F,TIIE28-IRS,310720,2704,11.884491
*F,TIIE28-IRS,310721,2705,11.886154
*F,TIIE28-IRS,310722,2706,11.887817
*F,TIIE28-IRS,310723,2707,11.889480
*F,TIIE28-IRS,310724,2708,11.891144
*F,TIIE28-IRS,310725,2709,11.892809
*F,TIIE28-IRS,310726,2710,11.894474
*F,TIIE28-IRS,310727,2711,11.896139
*F,TIIE28-IRS,310728,2712,11.897805
*F,TIIE28-IRS,310729,2713,11.899471
*F,TIIE28-IRS,310730,2714,11.901138
*F,TIIE28-IRS,310731,2715,11.902805
*F,TIIE28-IRS,310801,2716,11.904473
*F,TIIE28-IRS,310802,2717,11.906141
*F,TIIE28-IRS,310803,2718,11.907810
*F,TIIE28-IRS,310804,2719,11.909479
*F,TIIE28-IRS,310805,2720,11.911148
*F,TIIE28-IRS,310806,2721,11.912817
*F,TIIE28-IRS,310807,2722,11.914486
*F,TIIE28-IRS,310808,2723,11.916156
*F,TIIE28-IRS,310809,2724,11.917826
*F,TIIE28-IRS,310810,2725,11.919496
*F,TIIE28-IRS,310811,2726,11.921167
*F,TIIE28-IRS,310812,2727,11.922837
*F,TIIE28-IRS,310813,2728,11.924509
*F,TIIE28-IRS,310814,2729,11.926180
*F,TIIE28-IRS,310815,2730,11.927852
*F,TIIE28-IRS,310816,2731,11.929524
*F,TIIE28-IRS,310817,2732,11.931197
*F,TIIE28-IRS,310818,2733,11.932869
*F,TIIE28-IRS,310819,2734,11.934543
*F,TIIE28-IRS,310820,2735,11.936217
*F,TIIE28-IRS,310821,2736,11.937891
*F,TIIE28-IRS,310822,2737,11.939566
*F,TIIE28-IRS,310823,2738,11.941240
*F,TIIE28-IRS,310824,2739,11.942916
*F,TIIE28-IRS,310825,2740,11.944592
*F,TIIE28-IRS,310826,2741,11.946269
*F,TIIE28-IRS,310827,2742,11.947946
*F,TIIE28-IRS,310828,2743,11.949624
*F,TIIE28-IRS,310829,2744,11.951303
*F,TIIE28-IRS,310830,2745,11.952981
*F,TIIE28-IRS,310831,2746,11.954660
*F,TIIE28-IRS,310901,2747,11.956339
*F,TIIE28-IRS,310902,2748,11.958019
*F,TIIE28-IRS,310903,2749,11.959698
*F,TIIE28-IRS,310904,2750,11.961378
*F,TIIE28-IRS,310905,2751,11.963058
*F,TIIE28-IRS,310906,2752,11.964738
*F,TIIE28-IRS,310907,2753,11.966419
*F,TIIE28-IRS,310908,2754,11.968100
*F,TIIE28-IRS,310909,2755,11.969781
*F,TIIE28-IRS,310910,2756,11.971462
*F,TIIE28-IRS,310911,2757,11.973144
*F,TIIE28-IRS,310912,2758,11.974826
*F,TIIE28-IRS,310913,2759,11.976509
*F,TIIE28-IRS,310914,2760,11.978192
*F,TIIE28-IRS,310915,2761,11.979875
*F,TIIE28-IRS,310916,2762,11.981559
*F,TIIE28-IRS,310917,2763,11.983243
*F,TIIE28-IRS,310918,2764,11.984928
*F,TIIE28-IRS,310919,2765,11.986613
*F,TIIE28-IRS,310920,2766,11.988298
*F,TIIE28-IRS,310921,2767,11.989985
*F,TIIE28-IRS,310922,2768,11.991671
*F,TIIE28-IRS,310923,2769,11.993358
*F,TIIE28-IRS,310924,2770,11.995046
*F,TIIE28-IRS,310925,2771,11.996734
*F,TIIE28-IRS,310926,2772,11.998422
*F,TIIE28-IRS,310927,2773,12.000112
*F,TIIE28-IRS,310928,2774,12.001801
*F,TIIE28-IRS,310929,2775,12.003491
*F,TIIE28-IRS,310930,2776,12.005180
*F,TIIE28-IRS,311001,2777,12.006870
*F,TIIE28-IRS,311002,2778,12.008560
*F,TIIE28-IRS,311003,2779,12.010251
*F,TIIE28-IRS,311004,2780,12.011942
*F,TIIE28-IRS,311005,2781,12.013633
*F,TIIE28-IRS,311006,2782,12.015324
*F,TIIE28-IRS,311007,2783,12.017015
*F,TIIE28-IRS,311008,2784,12.018707
*F,TIIE28-IRS,311009,2785,12.020400
*F,TIIE28-IRS,311010,2786,12.022092
*F,TIIE28-IRS,311011,2787,12.023785
*F,TIIE28-IRS,311012,2788,12.025479
*F,TIIE28-IRS,311013,2789,12.027172
*F,TIIE28-IRS,311014,2790,12.028866
*F,TIIE28-IRS,311015,2791,12.030561
*F,TIIE28-IRS,311016,2792,12.032256
*F,TIIE28-IRS,311017,2793,12.033952
*F,TIIE28-IRS,311018,2794,12.035648
*F,TIIE28-IRS,311019,2795,12.037344
*F,TIIE28-IRS,311020,2796,12.039041
*F,TIIE28-IRS,311021,2797,12.040739
*F,TIIE28-IRS,311022,2798,12.042437
*F,TIIE28-IRS,311023,2799,12.044135
*F,TIIE28-IRS,311024,2800,12.045835
*F,TIIE28-IRS,311025,2801,12.047534
*F,TIIE28-IRS,311026,2802,12.049234
*F,TIIE28-IRS,311027,2803,12.050934
*F,TIIE28-IRS,311028,2804,12.052634
*F,TIIE28-IRS,311029,2805,12.054334
*F,TIIE28-IRS,311030,2806,12.056035
*F,TIIE28-IRS,311031,2807,12.057736
*F,TIIE28-IRS,311101,2808,12.059437
*F,TIIE28-IRS,311102,2809,12.061139
*F,TIIE28-IRS,311103,2810,12.062840
*F,TIIE28-IRS,311104,2811,12.064542
*F,TIIE28-IRS,311105,2812,12.066245
*F,TIIE28-IRS,311106,2813,12.067947
*F,TIIE28-IRS,311107,2814,12.069651
*F,TIIE28-IRS,311108,2815,12.071354
*F,TIIE28-IRS,311109,2816,12.073058
*F,TIIE28-IRS,311110,2817,12.074762
*F,TIIE28-IRS,311111,2818,12.076467
*F,TIIE28-IRS,311112,2819,12.078172
*F,TIIE28-IRS,311113,2820,12.079877
*F,TIIE28-IRS,311114,2821,12.081584
*F,TIIE28-IRS,311115,2822,12.083290
*F,TIIE28-IRS,311116,2823,12.084997
*F,TIIE28-IRS,311117,2824,12.086705
*F,TIIE28-IRS,311118,2825,12.088413
*F,TIIE28-IRS,311119,2826,12.090122
*F,TIIE28-IRS,311120,2827,12.091830
*F,TIIE28-IRS,311121,2828,12.093540
*F,TIIE28-IRS,311122,2829,12.095251
*F,TIIE28-IRS,311123,2830,12.096960
*F,TIIE28-IRS,311124,2831,12.098671
*F,TIIE28-IRS,311125,2832,12.100382
*F,TIIE28-IRS,311126,2833,12.102093
*F,TIIE28-IRS,311127,2834,12.103804
*F,TIIE28-IRS,311128,2835,12.105515
*F,TIIE28-IRS,311129,2836,12.107227
*F,TIIE28-IRS,311130,2837,12.108939
*F,TIIE28-IRS,311201,2838,12.110651
*F,TIIE28-IRS,311202,2839,12.112364
*F,TIIE28-IRS,311203,2840,12.114077
*F,TIIE28-IRS,311204,2841,12.115790
*F,TIIE28-IRS,311205,2842,12.117504
*F,TIIE28-IRS,311206,2843,12.119218
*F,TIIE28-IRS,311207,2844,12.120932
*F,TIIE28-IRS,311208,2845,12.122646
*F,TIIE28-IRS,311209,2846,12.124362
*F,TIIE28-IRS,311210,2847,12.126078
*F,TIIE28-IRS,311211,2848,12.127793
*F,TIIE28-IRS,311212,2849,12.129510
*F,TIIE28-IRS,311213,2850,12.131227
*F,TIIE28-IRS,311214,2851,12.132945
*F,TIIE28-IRS,311215,2852,12.134663
*F,TIIE28-IRS,311216,2853,12.136382
*F,TIIE28-IRS,311217,2854,12.138100
*F,TIIE28-IRS,311218,2855,12.139820
*F,TIIE28-IRS,311219,2856,12.141540
*F,TIIE28-IRS,311220,2857,12.143261
*F,TIIE28-IRS,311221,2858,12.144982
*F,TIIE28-IRS,311222,2859,12.146703
*F,TIIE28-IRS,311223,2860,12.148424
*F,TIIE28-IRS,311224,2861,12.150146
*F,TIIE28-IRS,311225,2862,12.151867
*F,TIIE28-IRS,311226,2863,12.153590
*F,TIIE28-IRS,311227,2864,12.155312
*F,TIIE28-IRS,311228,2865,12.157034
*F,TIIE28-IRS,311229,2866,12.158757
*F,TIIE28-IRS,311230,2867,12.160480
*F,TIIE28-IRS,311231,2868,12.162204
*F,TIIE28-IRS,320101,2869,12.163928
*F,TIIE28-IRS,320102,2870,12.165651
*F,TIIE28-IRS,320103,2871,12.167376
*F,TIIE28-IRS,320104,2872,12.169101
*F,TIIE28-IRS,320105,2873,12.170827
*F,TIIE28-IRS,320106,2874,12.172552
*F,TIIE28-IRS,320107,2875,12.174278
*F,TIIE28-IRS,320108,2876,12.176005
*F,TIIE28-IRS,320109,2877,12.177732
*F,TIIE28-IRS,320110,2878,12.179460
*F,TIIE28-IRS,320111,2879,12.181188
*F,TIIE28-IRS,320112,2880,12.182917
*F,TIIE28-IRS,320113,2881,12.184646
*F,TIIE28-IRS,320114,2882,12.186376
*F,TIIE28-IRS,320115,2883,12.188106
*F,TIIE28-IRS,320116,2884,12.189837
*F,TIIE28-IRS,320117,2885,12.191568
*F,TIIE28-IRS,320118,2886,12.193300
*F,TIIE28-IRS,320119,2887,12.195031
*F,TIIE28-IRS,320120,2888,12.196763
*F,TIIE28-IRS,320121,2889,12.198495
*F,TIIE28-IRS,320122,2890,12.200228
*F,TIIE28-IRS,320123,2891,12.201960
*F,TIIE28-IRS,320124,2892,12.203693
*F,TIIE28-IRS,320125,2893,12.205426
*F,TIIE28-IRS,320126,2894,12.207159
*F,TIIE28-IRS,320127,2895,12.208893
*F,TIIE28-IRS,320128,2896,12.210627
*F,TIIE28-IRS,320129,2897,12.212362
*F,TIIE28-IRS,320130,2898,12.214097
*F,TIIE28-IRS,320131,2899,12.215832
*F,TIIE28-IRS,320201,2900,12.217568
*F,TIIE28-IRS,320202,2901,12.219304
*F,TIIE28-IRS,320203,2902,12.221040
*F,TIIE28-IRS,320204,2903,12.222777
*F,TIIE28-IRS,320205,2904,12.224514
*F,TIIE28-IRS,320206,2905,12.226252
*F,TIIE28-IRS,320207,2906,12.227990
*F,TIIE28-IRS,320208,2907,12.229729
*F,TIIE28-IRS,320209,2908,12.231468
*F,TIIE28-IRS,320210,2909,12.233208
*F,TIIE28-IRS,320211,2910,12.234948
*F,TIIE28-IRS,320212,2911,12.236689
*F,TIIE28-IRS,320213,2912,12.238431
*F,TIIE28-IRS,320214,2913,12.240173
*F,TIIE28-IRS,320215,2914,12.241915
*F,TIIE28-IRS,320216,2915,12.243657
*F,TIIE28-IRS,320217,2916,12.245399
*F,TIIE28-IRS,320218,2917,12.247142
*F,TIIE28-IRS,320219,2918,12.248885
*F,TIIE28-IRS,320220,2919,12.250628
*F,TIIE28-IRS,320221,2920,12.252372
*F,TIIE28-IRS,320222,2921,12.254116
*F,TIIE28-IRS,320223,2922,12.255860
*F,TIIE28-IRS,320224,2923,12.257604
*F,TIIE28-IRS,320225,2924,12.259349
*F,TIIE28-IRS,320226,2925,12.261094
*F,TIIE28-IRS,320227,2926,12.262840
*F,TIIE28-IRS,320228,2927,12.264585
*F,TIIE28-IRS,320229,2928,12.266331
*F,TIIE28-IRS,320301,2929,12.268078
*F,TIIE28-IRS,320302,2930,12.269825
*F,TIIE28-IRS,320303,2931,12.271573
*F,TIIE28-IRS,320304,2932,12.273321
*F,TIIE28-IRS,320305,2933,12.275069
*F,TIIE28-IRS,320306,2934,12.276819
*F,TIIE28-IRS,320307,2935,12.278568
*F,TIIE28-IRS,320308,2936,12.280318
*F,TIIE28-IRS,320309,2937,12.282068
*F,TIIE28-IRS,320310,2938,12.283819
*F,TIIE28-IRS,320311,2939,12.285571
*F,TIIE28-IRS,320312,2940,12.287323
*F,TIIE28-IRS,320313,2941,12.289076
*F,TIIE28-IRS,320314,2942,12.290829
*F,TIIE28-IRS,320315,2943,12.292582
*F,TIIE28-IRS,320316,2944,12.294335
*F,TIIE28-IRS,320317,2945,12.296088
*F,TIIE28-IRS,320318,2946,12.297842
*F,TIIE28-IRS,320319,2947,12.299596
*F,TIIE28-IRS,320320,2948,12.301350
*F,TIIE28-IRS,320321,2949,12.303104
*F,TIIE28-IRS,320322,2950,12.304859
*F,TIIE28-IRS,320323,2951,12.306614
*F,TIIE28-IRS,320324,2952,12.308370
*F,TIIE28-IRS,320325,2953,12.310126
*F,TIIE28-IRS,320326,2954,12.311882
*F,TIIE28-IRS,320327,2955,12.313638
*F,TIIE28-IRS,320328,2956,12.315395
*F,TIIE28-IRS,320329,2957,12.317153
*F,TIIE28-IRS,320330,2958,12.318911
*F,TIIE28-IRS,320331,2959,12.320669
*F,TIIE28-IRS,320401,2960,12.322427
*F,TIIE28-IRS,320402,2961,12.324187
*F,TIIE28-IRS,320403,2962,12.325946
*F,TIIE28-IRS,320404,2963,12.327706
*F,TIIE28-IRS,320405,2964,12.329467
*F,TIIE28-IRS,320406,2965,12.331228
*F,TIIE28-IRS,320407,2966,12.332990
*F,TIIE28-IRS,320408,2967,12.334752
*F,TIIE28-IRS,320409,2968,12.336515
*F,TIIE28-IRS,320410,2969,12.338279
*F,TIIE28-IRS,320411,2970,12.340042
*F,TIIE28-IRS,320412,2971,12.341806
*F,TIIE28-IRS,320413,2972,12.343570
*F,TIIE28-IRS,320414,2973,12.345334
*F,TIIE28-IRS,320415,2974,12.347098
*F,TIIE28-IRS,320416,2975,12.348863
*F,TIIE28-IRS,320417,2976,12.350628
*F,TIIE28-IRS,320418,2977,12.352393
*F,TIIE28-IRS,320419,2978,12.354159
*F,TIIE28-IRS,320420,2979,12.355925
*F,TIIE28-IRS,320421,2980,12.357691
*F,TIIE28-IRS,320422,2981,12.359457
*F,TIIE28-IRS,320423,2982,12.361224
*F,TIIE28-IRS,320424,2983,12.362992
*F,TIIE28-IRS,320425,2984,12.364759
*F,TIIE28-IRS,320426,2985,12.366527
*F,TIIE28-IRS,320427,2986,12.368296
*F,TIIE28-IRS,320428,2987,12.370065
*F,TIIE28-IRS,320429,2988,12.371834
*F,TIIE28-IRS,320430,2989,12.373604
*F,TIIE28-IRS,320501,2990,12.375375
*F,TIIE28-IRS,320502,2991,12.377146
*F,TIIE28-IRS,320503,2992,12.378917
*F,TIIE28-IRS,320504,2993,12.380689
*F,TIIE28-IRS,320505,2994,12.382461
*F,TIIE28-IRS,320506,2995,12.384235
*F,TIIE28-IRS,320507,2996,12.386008
*F,TIIE28-IRS,320508,2997,12.387782
*F,TIIE28-IRS,320509,2998,12.389557
*F,TIIE28-IRS,320510,2999,12.391331
*F,TIIE28-IRS,320511,3000,12.393106
*F,TIIE28-IRS,320512,3001,12.394881
*F,TIIE28-IRS,320513,3002,12.396656
*F,TIIE28-IRS,320514,3003,12.398432
*F,TIIE28-IRS,320515,3004,12.400207
*F,TIIE28-IRS,320516,3005,12.401983
*F,TIIE28-IRS,320517,3006,12.403759
*F,TIIE28-IRS,320518,3007,12.405536
*F,TIIE28-IRS,320519,3008,12.407313
*F,TIIE28-IRS,320520,3009,12.409090
*F,TIIE28-IRS,320521,3010,12.410868
*F,TIIE28-IRS,320522,3011,12.412646
*F,TIIE28-IRS,320523,3012,12.414425
*F,TIIE28-IRS,320524,3013,12.416204
*F,TIIE28-IRS,320525,3014,12.417983
*F,TIIE28-IRS,320526,3015,12.419763
*F,TIIE28-IRS,320527,3016,12.421543
*F,TIIE28-IRS,320528,3017,12.423324
*F,TIIE28-IRS,320529,3018,12.425105
*F,TIIE28-IRS,320530,3019,12.426887
*F,TIIE28-IRS,320531,3020,12.428669
*F,TIIE28-IRS,320601,3021,12.430452
*F,TIIE28-IRS,320602,3022,12.432235
*F,TIIE28-IRS,320603,3023,12.434019
*F,TIIE28-IRS,320604,3024,12.435804
*F,TIIE28-IRS,320605,3025,12.437588
*F,TIIE28-IRS,320606,3026,12.439373
*F,TIIE28-IRS,320607,3027,12.441159
*F,TIIE28-IRS,320608,3028,12.442944
*F,TIIE28-IRS,320609,3029,12.444730
*F,TIIE28-IRS,320610,3030,12.446516
*F,TIIE28-IRS,320611,3031,12.448302
*F,TIIE28-IRS,320612,3032,12.450089
*F,TIIE28-IRS,320613,3033,12.451875
*F,TIIE28-IRS,320614,3034,12.453663
*F,TIIE28-IRS,320615,3035,12.455450
*F,TIIE28-IRS,320616,3036,12.457238
*F,TIIE28-IRS,320617,3037,12.459026
*F,TIIE28-IRS,320618,3038,12.460815
*F,TIIE28-IRS,320619,3039,12.462604
*F,TIIE28-IRS,320620,3040,12.464393
*F,TIIE28-IRS,320621,3041,12.466183
*F,TIIE28-IRS,320622,3042,12.467973
*F,TIIE28-IRS,320623,3043,12.469763
*F,TIIE28-IRS,320624,3044,12.471554
*F,TIIE28-IRS,320625,3045,12.473346
*F,TIIE28-IRS,320626,3046,12.475138
*F,TIIE28-IRS,320627,3047,12.476931
*F,TIIE28-IRS,320628,3048,12.478724
*F,TIIE28-IRS,320629,3049,12.480518
*F,TIIE28-IRS,320630,3050,12.482312
*F,TIIE28-IRS,320701,3051,12.484107
*F,TIIE28-IRS,320702,3052,12.485901
*F,TIIE28-IRS,320703,3053,12.487698
*F,TIIE28-IRS,320704,3054,12.489493
*F,TIIE28-IRS,320705,3055,12.491289
*F,TIIE28-IRS,320706,3056,12.493086
*F,TIIE28-IRS,320707,3057,12.494883
*F,TIIE28-IRS,320708,3058,12.496679
*F,TIIE28-IRS,320709,3059,12.498476
*F,TIIE28-IRS,320710,3060,12.500274
*F,TIIE28-IRS,320711,3061,12.502072
*F,TIIE28-IRS,320712,3062,12.503869
*F,TIIE28-IRS,320713,3063,12.505668
*F,TIIE28-IRS,320714,3064,12.507466
*F,TIIE28-IRS,320715,3065,12.509265
*F,TIIE28-IRS,320716,3066,12.511065
*F,TIIE28-IRS,320717,3067,12.512864
*F,TIIE28-IRS,320718,3068,12.514665
*F,TIIE28-IRS,320719,3069,12.516465
*F,TIIE28-IRS,320720,3070,12.518266
*F,TIIE28-IRS,320721,3071,12.520068
*F,TIIE28-IRS,320722,3072,12.521870
*F,TIIE28-IRS,320723,3073,12.523672
*F,TIIE28-IRS,320724,3074,12.525475
*F,TIIE28-IRS,320725,3075,12.527279
*F,TIIE28-IRS,320726,3076,12.529082
*F,TIIE28-IRS,320727,3077,12.530887
*F,TIIE28-IRS,320728,3078,12.532692
*F,TIIE28-IRS,320729,3079,12.534498
*F,TIIE28-IRS,320730,3080,12.536304
*F,TIIE28-IRS,320731,3081,12.538110
*F,TIIE28-IRS,320801,3082,12.539918
*F,TIIE28-IRS,320802,3083,12.541724
*F,TIIE28-IRS,320803,3084,12.543531
*F,TIIE28-IRS,320804,3085,12.545339
*F,TIIE28-IRS,320805,3086,12.547147
*F,TIIE28-IRS,320806,3087,12.548955
*F,TIIE28-IRS,320807,3088,12.550763
*F,TIIE28-IRS,320808,3089,12.552571
*F,TIIE28-IRS,320809,3090,12.554380
*F,TIIE28-IRS,320810,3091,12.556190
*F,TIIE28-IRS,320811,3092,12.557999
*F,TIIE28-IRS,320812,3093,12.559809
*F,TIIE28-IRS,320813,3094,12.561619
*F,TIIE28-IRS,320814,3095,12.563430
*F,TIIE28-IRS,320815,3096,12.565241
*F,TIIE28-IRS,320816,3097,12.567053
*F,TIIE28-IRS,320817,3098,12.568864
*F,TIIE28-IRS,320818,3099,12.570677
*F,TIIE28-IRS,320819,3100,12.572490
*F,TIIE28-IRS,320820,3101,12.574303
*F,TIIE28-IRS,320821,3102,12.576117
