Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1199,11.827519,10.245055,6.162692,4.562938,4.208771,6.094795,4.467276,6.644908,0.16800000000000009,0.17199999999999999,,,,,11.705885,9.992856,11.817403,0.18200000000000000,0.18469999999999959
1200,11.829434,10.244788,6.161401,4.562536,4.208767,6.093395,4.467537,6.643822,0.16807142857142868,0.17199999999999999,,,,,11.706632,9.992221,11.818727,0.18200000000000000,0.18473809523809484
1201,11.831343,10.244521,6.16011,4.562134,4.208764,6.091995,4.467797,6.642735,0.16814285714285726,0.17199999999999999,,,,,11.707380,9.991587,11.820052,0.18200000000000000,0.18477619047619009
1202,11.833247,10.244254,6.158819,4.561733,4.20876,6.090596,4.468057,6.641649,0.16821428571428582,0.17199999999999999,,,,,11.708130,9.990953,11.821379,0.18200000000000000,0.18481428571428532
1203,11.835143,10.243987,6.157527,4.561331,4.208756,6.089197,4.468318,6.640563,0.16828571428571437,0.17199999999999999,,,,,11.708882,9.990320,11.822706,0.18200000000000000,0.18485238095238055
1204,11.837032,10.243721,6.156236,4.560929,4.208753,6.087799,4.468578,6.639476,0.16835714285714296,0.17199999999999999,,,,,11.709635,9.989688,11.824035,0.18200000000000000,0.18489047619047580
1205,11.838914,10.243454,6.154945,4.560527,4.208749,6.086401,4.468839,6.63839,0.16842857142857154,0.17199999999999999,,,,,11.710390,9.989057,11.825365,0.18200000000000000,0.18492857142857105
1206,11.840788,10.243187,6.153654,4.560125,4.208746,6.085003,4.469099,6.637304,0.16850000000000009,0.17199999999999999,,,,,11.711145,9.988426,11.826696,0.18200000000000000,0.18496666666666628
1207,11.842653,10.242920,6.152363,4.559723,4.208742,6.083606,4.469359,6.636217,0.16857142857142865,0.17199999999999999,,,,,11.711899,9.987797,11.828029,0.18200000000000000,0.18500476190476151
1208,11.844508,10.242653,6.151071,4.559321,4.208738,6.082209,4.46962,6.635131,0.16864285714285723,0.17199999999999999,,,,,11.712654,9.987168,11.829362,0.18200000000000000,0.18504285714285676
1209,11.846355,10.242386,6.14978,4.558919,4.208735,6.080812,4.46988,6.634045,0.16871428571428582,0.17199999999999999,,,,,11.713409,9.986540,11.830697,0.18200000000000000,0.18508095238095201
1210,11.848191,10.242119,6.148489,4.558517,4.208731,6.079416,4.470141,6.632958,0.16878571428571437,0.17199999999999999,,,,,11.714164,9.985912,11.832033,0.18200000000000000,0.18511904761904724
1211,11.850016,10.241852,6.147198,4.558115,4.208727,6.07802,4.470401,6.631872,0.16885714285714293,0.17199999999999999,,,,,11.714920,9.985286,11.833370,0.18200000000000000,0.18515714285714246
1212,11.851831,10.241586,6.145907,4.557713,4.208723,6.076624,4.470662,6.630786,0.16892857142857151,0.17199999999999999,,,,,11.715676,9.984660,11.834708,0.18200000000000000,0.18519523809523772
1213,11.853633,10.241319,6.144615,4.557311,4.20872,6.075229,4.470922,6.629699,0.16900000000000009,0.17199999999999999,,,,,11.716433,9.984035,11.836047,0.18200000000000000,0.18523333333333297
1214,11.855424,10.241052,6.143324,4.556909,4.208716,6.073834,4.471182,6.628613,0.16907142857142865,0.17199999999999999,,,,,11.717190,9.983411,11.837388,0.18200000000000000,0.18527142857142820
1215,11.857202,10.240785,6.142033,4.556507,4.208712,6.072439,4.471443,6.627527,0.16914285714285721,0.17199999999999999,,,,,11.717948,9.982788,11.838729,0.18200000000000000,0.18530952380952342
1216,11.858968,10.240518,6.140742,4.556106,4.208708,6.071045,4.471703,6.62644,0.16921428571428579,0.17199999999999999,,,,,11.718706,9.982165,11.840072,0.18200000000000000,0.18534761904761868
1217,11.860719,10.240251,6.139451,4.555704,4.208705,6.069651,4.471964,6.625354,0.16928571428571437,0.17199999999999999,,,,,11.719466,9.981544,11.841415,0.18200000000000000,0.18538571428571393
1218,11.862457,10.239984,6.138159,4.555302,4.208701,6.068258,4.472224,6.624267,0.16935714285714293,0.17199999999999999,,,,,11.720226,9.980923,11.842760,0.18200000000000000,0.18542380952380916
1219,11.864180,10.239717,6.136868,4.5549,4.208697,6.066865,4.472485,6.623181,0.16942857142857148,0.17199999999999999,,,,,11.720988,9.980303,11.844106,0.18200000000000000,0.18546190476190438
1220,11.865888,10.239451,6.135577,4.554498,4.208693,6.065472,4.472745,6.622095,0.16950000000000007,0.17199999999999999,,,,,11.721751,9.979684,11.845453,0.18200000000000000,0.18549999999999964
1221,11.867580,10.239184,6.134286,4.554096,4.208689,6.06408,4.473005,6.621008,0.16957142857142865,0.17199999999999999,,,,,11.722515,9.979065,11.846801,0.18201190476190476,0.18553809523809489
1222,11.869256,10.238917,6.132995,4.553694,4.208685,6.062688,4.473266,6.619922,0.16964285714285721,0.17199999999999999,,,,,11.723280,9.978448,11.848149,0.18202380952380953,0.18557619047619012
1223,11.870916,10.238650,6.131703,4.553292,4.208681,6.061296,4.473526,6.618836,0.16971428571428576,0.17199999999999999,,,,,11.724046,9.977831,11.849499,0.18203571428571430,0.18561428571428534
1224,11.872559,10.238383,6.130412,4.55289,4.208677,6.059905,4.473787,6.617749,0.16978571428571435,0.17199999999999999,,,,,11.724814,9.977215,11.850850,0.18204761904761907,0.18565238095238060
1225,11.874185,10.238116,6.129121,4.552488,4.208673,6.058514,4.474047,6.616663,0.16985714285714293,0.17199999999999999,,,,,11.725584,9.976600,11.852202,0.18205952380952384,0.18569047619047585
1226,11.875792,10.237849,6.12783,4.552086,4.208669,6.057123,4.474307,6.615577,0.16992857142857148,0.17199999999999999,,,,,11.726355,9.975985,11.853555,0.18207142857142861,0.18572857142857108
1227,11.877381,10.237582,6.126538,4.551684,4.208665,6.055733,4.474568,6.61449,0.17000000000000004,0.17199999999999999,,,,,11.727128,9.975372,11.854909,0.18208333333333337,0.18576666666666630
1228,11.878951,10.237316,6.125247,4.551282,4.208661,6.054343,4.474828,6.613404,0.17007142857142862,0.17199999999999999,,,,,11.727903,9.974759,11.856264,0.18209523809523814,0.18580476190476156
1229,11.880502,10.237049,6.123956,4.550881,4.208657,6.052953,4.475089,6.612318,0.17014285714285721,0.17199999999999999,,,,,11.728679,9.974147,11.857619,0.18210714285714291,0.18584285714285681
1230,11.882032,10.236782,6.122665,4.550479,4.208653,6.051564,4.475349,6.611231,0.17021428571428576,0.17199999999999999,,,,,11.729458,9.973536,11.858976,0.18211904761904768,0.18588095238095204
1231,11.883542,10.236515,6.121374,4.550077,4.208649,6.050175,4.47561,6.610145,0.17028571428571432,0.17199999999999999,,,,,11.730238,9.972926,11.860334,0.18213095238095245,0.18591904761904726
1232,11.885031,10.236248,6.120082,4.549675,4.208645,6.048787,4.47587,6.609059,0.17035714285714290,0.17199999999999999,,,,,11.731021,9.972317,11.861692,0.18214285714285722,0.18595714285714252
1233,11.886499,10.235981,6.118791,4.549273,4.208641,6.047399,4.47613,6.607972,0.17042857142857148,0.17199999999999999,,,,,11.731805,9.971708,11.863051,0.18215476190476199,0.18599523809523777
1234,11.887945,10.235714,6.1175,4.548871,4.208637,6.046011,4.476391,6.606886,0.17050000000000004,0.17199999999999999,,,,,11.732589,9.971101,11.864412,0.18216666666666675,0.18603333333333300
1235,11.889378,10.235447,6.116209,4.548469,4.208633,6.044623,4.476651,6.6058,0.17057142857142860,0.17199999999999999,,,,,11.733372,9.970494,11.865773,0.18217857142857152,0.18607142857142822
1236,11.890807,10.235181,6.114918,4.548067,4.208629,6.043236,4.476912,6.604713,0.17064285714285718,0.17199999999999999,,,,,11.734156,9.969888,11.867135,0.18219047619047629,0.18610952380952347
1237,11.892232,10.234914,6.113626,4.547665,4.208625,6.04185,4.477172,6.603627,0.17071428571428576,0.17199999999999999,,,,,11.734940,9.969283,11.868498,0.18220238095238106,0.18614761904761873
1238,11.893654,10.234647,6.112335,4.547263,4.20862,6.040463,4.477433,6.602541,0.17078571428571432,0.17199999999999999,,,,,11.735725,9.968678,11.869862,0.18221428571428583,0.18618571428571395
1239,11.895072,10.234380,6.111044,4.546861,4.208616,6.039077,4.477693,6.601454,0.17085714285714287,0.17199999999999999,,,,,11.736510,9.968075,11.871226,0.18222619047619060,0.18622380952380918
1240,11.896487,10.234113,6.109753,4.546459,4.208612,6.037691,4.477953,6.600368,0.17092857142857146,0.17199999999999999,,,,,11.737295,9.967472,11.872592,0.18223809523809537,0.18626190476190443
1241,11.897898,10.233846,6.108462,4.546057,4.208608,6.036306,4.478214,6.599282,0.17100000000000004,0.17199999999999999,,,,,11.738081,9.966871,11.873958,0.18225000000000013,0.18629999999999969
1242,11.899305,10.233579,6.10717,4.545656,4.208604,6.034921,4.478474,6.598195,0.17107142857142860,0.17199999999999999,,,,,11.738867,9.966270,11.875325,0.18226190476190490,0.18633809523809491
1243,11.900710,10.233312,6.105879,4.545254,4.208599,6.033536,4.478735,6.597109,0.17114285714285715,0.17199999999999999,,,,,11.739655,9.965670,11.876693,0.18227380952380967,0.18637619047619014
1244,11.902110,10.233046,6.104588,4.544852,4.208595,6.032152,4.478995,6.596023,0.17121428571428574,0.17199999999999999,,,,,11.740443,9.965070,11.878062,0.18228571428571441,0.18641428571428539
1245,11.903507,10.232779,6.103297,4.54445,4.208591,6.030768,4.479255,6.594936,0.17128571428571432,0.17199999999999999,,,,,11.741232,9.964472,11.879431,0.18229761904761915,0.18645238095238065
1246,11.904901,10.232512,6.102005,4.544048,4.208586,6.029384,4.479516,6.59385,0.17135714285714287,0.17199999999999999,,,,,11.742022,9.963875,11.880801,0.18230952380952392,0.18649047619047587
1247,11.906291,10.232245,6.100714,4.543646,4.208582,6.028001,4.479776,6.592764,0.17142857142857143,0.17199999999999999,,,,,11.742814,9.963278,11.882172,0.18232142857142869,0.18652857142857110
1248,11.907678,10.231978,6.099423,4.543244,4.208578,6.026618,4.480037,6.591677,0.17150000000000001,0.17199999999999999,,,,,11.743607,9.962682,11.883544,0.18233333333333343,0.18656666666666635
1249,11.909062,10.231711,6.098132,4.542842,4.208573,6.025236,4.480297,6.590591,0.17157142857142860,0.17199999999999999,,,,,11.744401,9.962087,11.884917,0.18234523809523817,0.18660476190476161
1250,11.910442,10.231444,6.096841,4.54244,4.208569,6.023854,4.480558,6.589504,0.17164285714285715,0.17199999999999999,,,,,11.745196,9.961493,11.886290,0.18235714285714294,0.18664285714285683
1251,11.911820,10.231177,6.095549,4.542038,4.208565,6.022472,4.480818,6.588418,0.17171428571428571,0.17199999999999999,,,,,11.745993,9.960900,11.887664,0.18236904761904771,0.18668095238095206
1252,11.913194,10.230911,6.094258,4.541636,4.20856,6.02109,4.481078,6.587332,0.17178571428571429,0.17199999999999999,,,,,11.746791,9.960308,11.889038,0.18238095238095245,0.18671904761904731
1253,11.914564,10.230644,6.092967,4.541234,4.208556,6.019709,4.481339,6.586245,0.17185714285714287,0.17199999999999999,,,,,11.747592,9.959716,11.890414,0.18239285714285719,0.18675714285714257
1254,11.915932,10.230377,6.091676,4.540832,4.208551,6.018328,4.481599,6.585159,0.17192857142857143,0.17199999999999999,,,,,11.748394,9.959126,11.891790,0.18240476190476196,0.18679523809523779
1255,11.917297,10.230110,6.090385,4.54043,4.208547,6.016948,4.48186,6.584073,0.17199999999999999,0.17199999999999999,,,,,11.749198,9.958536,11.893166,0.18241666666666673,0.18683333333333302
1256,11.918658,10.229843,6.089093,4.540029,4.208542,6.015568,4.48212,6.582986,0.17207142857142857,0.17199999999999999,,,,,11.750003,9.957947,11.894543,0.18242857142857147,0.18687142857142827
1257,11.920016,10.229576,6.087802,4.539627,4.208538,6.014188,4.482381,6.5819,0.17214285714285715,0.17199999999999999,,,,,11.750811,9.957359,11.895921,0.18244047619047621,0.18690952380952353
1258,11.921372,10.229309,6.086511,4.539225,4.208533,6.012808,4.482641,6.580814,0.17221428571428571,0.17199999999999999,,,,,11.751622,9.956772,11.897300,0.18245238095238098,0.18694761904761875
1259,11.922724,10.229042,6.08522,4.538823,4.208529,6.011429,4.482901,6.579727,0.17228571428571426,0.17199999999999999,,,,,11.752434,9.956186,11.898679,0.18246428571428575,0.18698571428571398
1260,11.924073,10.228776,6.083929,4.538421,4.208524,6.010051,4.483162,6.578641,0.17235714285714285,0.17199999999999999,,,,,11.753249,9.955601,11.900059,0.18247619047619049,0.18702380952380923
1261,11.925420,10.228509,6.082637,4.538019,4.20852,6.008672,4.483422,6.577555,0.17242857142857143,0.17199999999999999,,,,,11.754064,9.955016,11.901439,0.18248809523809523,0.18706190476190449
1262,11.926763,10.228242,6.081346,4.537617,4.208515,6.007294,4.483683,6.576468,0.17249999999999999,0.17199999999999999,,,,,11.754880,9.954433,11.902821,0.18250000000000000,0.18709999999999971
1263,11.928104,10.227975,6.080055,4.537215,4.20851,6.005916,4.483943,6.575382,0.17248717948717948,0.17199999999999999,,,,,11.755696,9.953850,11.904202,0.18253571428571427,0.18713809523809494
1264,11.929442,10.227708,6.078764,4.536813,4.208506,6.004539,4.484203,6.574296,0.17247435897435898,0.17199999999999999,,,,,11.756512,9.953268,11.905584,0.18257142857142855,0.18717619047619019
1265,11.930777,10.227441,6.077473,4.536411,4.208501,6.003162,4.484464,6.573209,0.17246153846153847,0.17199999999999999,,,,,11.757328,9.952688,11.906967,0.18260714285714283,0.18721428571428544
1266,11.932109,10.227174,6.076181,4.536009,4.208496,6.001785,4.484724,6.572123,0.17244871794871797,0.17199999999999999,,,,,11.758145,9.952108,11.908350,0.18264285714285711,0.18725238095238067
1267,11.933438,10.226907,6.07489,4.535607,4.208492,6.000409,4.484985,6.571037,0.17243589743589746,0.17199999999999999,,,,,11.758962,9.951529,11.909734,0.18267857142857138,0.18729047619047590
1268,11.934765,10.226641,6.073599,4.535205,4.208487,5.999033,4.485245,6.56995,0.17242307692307696,0.17199999999999999,,,,,11.759780,9.950950,11.911119,0.18271428571428566,0.18732857142857115
1269,11.936089,10.226374,6.072308,4.534804,4.208482,5.997657,4.485506,6.568864,0.17241025641025645,0.17199999999999999,,,,,11.760598,9.950373,11.912504,0.18274999999999997,0.18736666666666640
1270,11.937410,10.226107,6.071016,4.534402,4.208478,5.996282,4.485766,6.567778,0.17239743589743595,0.17199999999999999,,,,,11.761417,9.949797,11.913889,0.18278571428571425,0.18740476190476163
1271,11.938729,10.225840,6.069725,4.534,4.208473,5.994907,4.486026,6.566691,0.17238461538461544,0.17199999999999999,,,,,11.762237,9.949221,11.915275,0.18282142857142852,0.18744285714285686
1272,11.940045,10.225573,6.068434,4.533598,4.208468,5.993533,4.486287,6.565605,0.17237179487179494,0.17199999999999999,,,,,11.763058,9.948646,11.916661,0.18285714285714283,0.18748095238095211
1273,11.941359,10.225306,6.067143,4.533196,4.208463,5.992158,4.486547,6.564519,0.17235897435897443,0.17199999999999999,,,,,11.763880,9.948073,11.918048,0.18289285714285713,0.18751904761904736
1274,11.942670,10.225039,6.065852,4.532794,4.208458,5.990784,4.486808,6.563432,0.17234615384615393,0.17199999999999999,,,,,11.764703,9.947500,11.919436,0.18292857142857141,0.18755714285714259
1275,11.943978,10.224772,6.06456,4.532392,4.208454,5.989411,4.487068,6.562346,0.17233333333333342,0.17199999999999999,,,,,11.765527,9.946928,11.920823,0.18296428571428569,0.18759523809523782
1276,11.945285,10.224505,6.063269,4.53199,4.208449,5.988038,4.487329,6.56126,0.17232051282051292,0.17199999999999999,,,,,11.766353,9.946357,11.922212,0.18300000000000000,0.18763333333333307
1277,11.946588,10.224239,6.061978,4.531588,4.208444,5.986665,4.487589,6.560173,0.17230769230769241,0.17199999999999999,,,,,11.767180,9.945787,11.923600,0.18301904761904761,0.18767142857142832
1278,11.947889,10.223972,6.060687,4.531186,4.208439,5.985292,4.487849,6.559087,0.17229487179487191,0.17199999999999999,,,,,11.768009,9.945218,11.924989,0.18303809523809522,0.18770952380952355
1279,11.949188,10.223705,6.059396,4.530784,4.208434,5.98392,4.48811,6.558001,0.17228205128205140,0.17199999999999999,,,,,11.768839,9.944650,11.926379,0.18305714285714283,0.18774761904761877
1280,11.950485,10.223438,6.058104,4.530382,4.208429,5.982548,4.48837,6.556914,0.17226923076923090,0.17199999999999999,,,,,11.769671,9.944082,11.927769,0.18307619047619045,0.18778571428571403
1281,11.951779,10.223171,6.056813,4.52998,4.208424,5.981177,4.488631,6.555828,0.17225641025641039,0.17199999999999999,,,,,11.770505,9.943516,11.929159,0.18309523809523806,0.18782380952380928
1282,11.953071,10.222904,6.055522,4.529579,4.208419,5.979805,4.488891,6.554742,0.17224358974358989,0.17199999999999999,,,,,11.771341,9.942950,11.930550,0.18311428571428567,0.18786190476190451
1283,11.954360,10.222637,6.054231,4.529177,4.208414,5.978435,4.489151,6.553655,0.17223076923076938,0.17199999999999999,,,,,11.772179,9.942386,11.931941,0.18313333333333329,0.18789999999999973
1284,11.955647,10.222370,6.05294,4.528775,4.20841,5.977064,4.489412,6.552569,0.17221794871794888,0.17199999999999999,,,,,11.773019,9.941822,11.933332,0.18315238095238090,0.18793809523809499
1285,11.956933,10.222104,6.051648,4.528373,4.208405,5.975694,4.489672,6.551482,0.17220512820512837,0.17199999999999999,,,,,11.773862,9.941259,11.934724,0.18317142857142851,0.18797619047619024
1286,11.958216,10.221837,6.050357,4.527971,4.2084,5.974324,4.489933,6.550396,0.17219230769230787,0.17199999999999999,,,,,11.774707,9.940698,11.936116,0.18319047619047613,0.18801428571428547
1287,11.959496,10.221570,6.049066,4.527569,4.208394,5.972955,4.490193,6.54931,0.17217948717948736,0.17199999999999999,,,,,11.775554,9.940137,11.937509,0.18320952380952374,0.18805238095238069
1288,11.960775,10.221303,6.047775,4.527167,4.208389,5.971586,4.490454,6.548223,0.17216666666666686,0.17199999999999999,,,,,11.776404,9.939577,11.938901,0.18322857142857135,0.18809047619047595
1289,11.962052,10.221036,6.046484,4.526765,4.208384,5.970217,4.490714,6.547137,0.17215384615384635,0.17199999999999999,,,,,11.777255,9.939018,11.940295,0.18324761904761896,0.18812857142857120
1290,11.963326,10.220769,6.045192,4.526363,4.208379,5.968848,4.490974,6.546051,0.17214102564102585,0.17199999999999999,,,,,11.778106,9.938460,11.941688,0.18326666666666658,0.18816666666666643
1291,11.964599,10.220502,6.043901,4.525961,4.208374,5.96748,4.491235,6.544964,0.17212820512820534,0.17199999999999999,,,,,11.778957,9.937902,11.943082,0.18328571428571419,0.18820476190476165
1292,11.965870,10.220235,6.04261,4.525559,4.208369,5.966112,4.491495,6.543878,0.17211538461538484,0.17199999999999999,,,,,11.779809,9.937346,11.944475,0.18330476190476180,0.18824285714285691
1293,11.967138,10.219969,6.041319,4.525157,4.208364,5.964745,4.491756,6.542792,0.17210256410256433,0.17199999999999999,,,,,11.780660,9.936791,11.945870,0.18332380952380942,0.18828095238095216
1294,11.968405,10.219702,6.040027,4.524755,4.208359,5.963378,4.492016,6.541705,0.17208974358974383,0.17199999999999999,,,,,11.781512,9.936236,11.947264,0.18334285714285703,0.18831904761904739
1295,11.969670,10.219435,6.038736,4.524353,4.208354,5.962011,4.492277,6.540619,0.17207692307692332,0.17199999999999999,,,,,11.782365,9.935683,11.948659,0.18336190476190464,0.18835714285714261
1296,11.970933,10.219168,6.037445,4.523952,4.208348,5.960645,4.492537,6.539533,0.17206410256410282,0.17199999999999999,,,,,11.783218,9.935131,11.950054,0.18338095238095226,0.18839523809523787
1297,11.972194,10.218901,6.036154,4.52355,4.208343,5.959279,4.492797,6.538446,0.17205128205128231,0.17199999999999999,,,,,11.784071,9.934579,11.951449,0.18339999999999987,0.18843333333333312
1298,11.973454,10.218634,6.034863,4.523148,4.208338,5.957913,4.493058,6.53736,0.17203846153846181,0.17199999999999999,,,,,11.784926,9.934028,11.952844,0.18341904761904748,0.18847142857142835
1299,11.974711,10.218367,6.033571,4.522746,4.208333,5.956548,4.493318,6.536274,0.17202564102564130,0.17199999999999999,,,,,11.785782,9.933479,11.954240,0.18343809523809509,0.18850952380952357
1300,11.975967,10.218100,6.03228,4.522344,4.208328,5.955182,4.493579,6.535187,0.17201282051282080,0.17199999999999999,,,,,11.786638,9.932930,11.955636,0.18345714285714271,0.18854761904761883
1301,11.977221,10.217834,6.030989,4.521942,4.208322,5.953818,4.493839,6.534101,0.17200000000000029,0.17199999999999999,,,,,11.787496,9.932382,11.957032,0.18347619047619032,0.18858571428571408
1302,11.978474,10.217567,6.029698,4.52154,4.208317,5.952453,4.494099,6.533015,0.17198717948717979,0.17199999999999999,,,,,11.788355,9.931835,11.958428,0.18349523809523793,0.18862380952380930
1303,11.979725,10.217300,6.028407,4.521138,4.208312,5.951089,4.49436,6.531928,0.17197435897435928,0.17199999999999999,,,,,11.789215,9.931290,11.959824,0.18351428571428555,0.18866190476190453
1304,11.980974,10.217033,6.027115,4.520736,4.208306,5.949726,4.49462,6.530842,0.17196153846153878,0.17199999999999999,,,,,11.790077,9.930745,11.961220,0.18353333333333316,0.18869999999999978
1305,11.982222,10.216766,6.025824,4.520334,4.208301,5.948362,4.494881,6.529756,0.17194871794871827,0.17199999999999999,,,,,11.790941,9.930201,11.962617,0.18355238095238077,0.18873809523809504
1306,11.983468,10.216499,6.024533,4.519932,4.208296,5.946999,4.495141,6.528669,0.17193589743589777,0.17199999999999999,,,,,11.791806,9.929658,11.964013,0.18357142857142839,0.18877619047619026
1307,11.984712,10.216232,6.023242,4.51953,4.20829,5.945636,4.495402,6.527583,0.17192307692307726,0.17199999999999999,,,,,11.792673,9.929116,11.965410,0.18359047619047600,0.18881428571428549
1308,11.985955,10.215965,6.021951,4.519128,4.208285,5.944274,4.495662,6.526497,0.17191025641025676,0.17199999999999999,,,,,11.793542,9.928575,11.966807,0.18360952380952361,0.18885238095238074
1309,11.987197,10.215699,6.020659,4.518727,4.20828,5.942912,4.495922,6.52541,0.17189743589743625,0.17199999999999999,,,,,11.794413,9.928035,11.968204,0.18362857142857122,0.18889047619047600
1310,11.988437,10.215432,6.019368,4.518325,4.208274,5.94155,4.496183,6.524324,0.17188461538461575,0.17199999999999999,,,,,11.795286,9.927495,11.969601,0.18364761904761884,0.18892857142857122
1311,11.989676,10.215165,6.018077,4.517923,4.208269,5.940189,4.496443,6.523238,0.17187179487179524,0.17199999999999999,,,,,11.796161,9.926957,11.970998,0.18366666666666645,0.18896666666666645
1312,11.990913,10.214898,6.016786,4.517521,4.208263,5.938828,4.496704,6.522151,0.17185897435897474,0.17199999999999999,,,,,11.797039,9.926420,11.972395,0.18368571428571406,0.18900476190476170
1313,11.992150,10.214631,6.015495,4.517119,4.208258,5.937467,4.496964,6.521065,0.17184615384615423,0.17199999999999999,,,,,11.797919,9.925884,11.973793,0.18370476190476168,0.18904285714285696
1314,11.993384,10.214364,6.014203,4.516717,4.208252,5.936107,4.497225,6.519979,0.17183333333333373,0.17199999999999999,,,,,11.798802,9.925348,11.975190,0.18372380952380929,0.18908095238095218
1315,11.994618,10.214097,6.012912,4.516315,4.208247,5.934747,4.497485,6.518892,0.17182051282051322,0.17199999999999999,,,,,11.799687,9.924814,11.976587,0.18374285714285690,0.18911904761904741
1316,11.995850,10.213830,6.011621,4.515913,4.208241,5.933387,4.497745,6.517806,0.17180769230769272,0.17199999999999999,,,,,11.800575,9.924281,11.977985,0.18376190476190452,0.18915714285714266
1317,11.997081,10.213564,6.01033,4.515511,4.208236,5.932028,4.498006,6.516719,0.17179487179487221,0.17199999999999999,,,,,11.801465,9.923748,11.979382,0.18378095238095213,0.18919523809523792
1318,11.998311,10.213297,6.009038,4.515109,4.20823,5.930669,4.498266,6.515633,0.17178205128205171,0.17199999999999999,,,,,11.802355,9.923217,11.980779,0.18379999999999974,0.18923333333333314
1319,11.999540,10.213030,6.007747,4.514707,4.208225,5.92931,4.498527,6.514547,0.17176923076923120,0.17199999999999999,,,,,11.803244,9.922687,11.982177,0.18381904761904735,0.18927142857142837
1320,12.000767,10.212763,6.006456,4.514305,4.208219,5.927952,4.498787,6.51346,0.17175641025641070,0.17199999999999999,,,,,11.804134,9.922157,11.983574,0.18383809523809497,0.18930952380952362
1321,12.001994,10.212496,6.005165,4.513903,4.208214,5.926594,4.499047,6.512374,0.17174358974359019,0.17199999999999999,,,,,11.805024,9.921629,11.984971,0.18385714285714258,0.18934761904761888
1322,12.003219,10.212229,6.003874,4.513502,4.208208,5.925236,4.499308,6.511288,0.17173076923076969,0.17199999999999999,,,,,11.805915,9.921101,11.986368,0.18387619047619019,0.18938571428571410
1323,12.004444,10.211962,6.002582,4.5131,4.208202,5.923879,4.499568,6.510201,0.17171794871794918,0.17199999999999999,,,,,11.806806,9.920575,11.987765,0.18389523809523781,0.18942380952380933
1324,12.005667,10.211695,6.001291,4.512698,4.208197,5.922522,4.499829,6.509115,0.17170512820512868,0.17199999999999999,,,,,11.807697,9.920049,11.989163,0.18391428571428542,0.18946190476190458
1325,12.006890,10.211429,6,4.512296,4.208191,5.921165,4.500089,6.508029,0.17169230769230817,0.17199999999999999,,,,,11.808590,9.919525,11.990560,0.18393333333333303,0.18949999999999984
1326,12.008111,10.211162,5.998709,4.511894,4.208185,5.919809,4.50035,6.506942,0.17167948717948767,0.17199999999999999,,,,,11.809483,9.919001,11.991957,0.18395238095238065,0.18953809523809506
1327,12.009332,10.210895,5.997418,4.511492,4.20818,5.918453,4.50061,6.505856,0.17166666666666716,0.17199999999999999,,,,,11.810378,9.918479,11.993353,0.18397142857142826,0.18957619047619029
1328,12.010552,10.210628,5.996126,4.51109,4.208174,5.917097,4.50087,6.50477,0.17165384615384666,0.17199999999999999,,,,,11.811274,9.917957,11.994750,0.18399047619047587,0.18961428571428554
1329,12.011771,10.210361,5.994835,4.510688,4.208168,5.915742,4.501131,6.503683,0.17164102564102615,0.17199999999999999,,,,,11.812170,9.917437,11.996147,0.18400952380952348,0.18965238095238079
1330,12.012989,10.210094,5.993544,4.510286,4.208162,5.914387,4.501391,6.502597,0.17162820512820565,0.17199999999999999,,,,,11.813069,9.916917,11.997543,0.18402857142857110,0.18969047619047602
1331,12.014206,10.209827,5.992253,4.509884,4.208157,5.913032,4.501652,6.501511,0.17161538461538514,0.17199999999999999,,,,,11.813968,9.916399,11.998939,0.18404761904761871,0.18972857142857125
1332,12.015423,10.209560,5.990962,4.509482,4.208151,5.911678,4.501912,6.500424,0.17160256410256464,0.17199999999999999,,,,,11.814870,9.915881,12.000336,0.18406666666666632,0.18976666666666650
1333,12.016639,10.209294,5.98967,4.50908,4.208145,5.910324,4.502173,6.499338,0.17158974358974413,0.17199999999999999,,,,,11.815773,9.915365,12.001732,0.18408571428571394,0.18980476190476175
1334,12.017854,10.209027,5.988379,4.508678,4.208139,5.90897,4.502433,6.498252,0.17157692307692363,0.17199999999999999,,,,,11.816678,9.914849,12.003127,0.18410476190476155,0.18984285714285698
1335,12.019068,10.208760,5.987088,4.508276,4.208133,5.907617,4.502693,6.497165,0.17156410256410312,0.17199999999999999,,,,,11.817585,9.914335,12.004523,0.18412380952380916,0.18988095238095221
1336,12.020282,10.208493,5.985797,4.507875,4.208127,5.906264,4.502954,6.496079,0.17155128205128262,0.17199999999999999,,,,,11.818494,9.913821,12.005919,0.18414285714285678,0.18991904761904746
1337,12.021496,10.208226,5.984505,4.507473,4.208122,5.904911,4.503214,6.494993,0.17153846153846211,0.17199999999999999,,,,,11.819405,9.913309,12.007314,0.18416190476190442,0.18995714285714271
1338,12.022708,10.207959,5.983214,4.507071,4.208116,5.903559,4.503475,6.493906,0.17152564102564161,0.17199999999999999,,,,,11.820318,9.912797,12.008709,0.18418095238095206,0.18999523809523794
