INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
95_CFE_17,91.857995,90.744606,3.178012,12.636544,11.16,1.75,0.349714,,3.357316,291.925836
95_CFE_17U,722.520170,709.658977,6.852550,57.363235,6.4,1.94,0.150680,,7.074268,611.708916
95_CFE_20-2,96.252820,93.571598,2.280838,6.721896,10.98,1.57,0.168428,,2.407447,219.537289
95_CFE_20U,778.560609,765.667040,4.069705,19.927350,6.192137,1.562137,0.172381,,4.197106,391.494623
95_CFE_21-2U,750.720587,743.367740,6.272258,47.789468,6.440778,1.720778,0.317441,,6.476494,581.761409
95_CFE_21-5,94.264201,92.635757,4.313761,23.951316,10.88,1.75,0.310689,,4.551037,406.633200
95_CFE_21U,773.713369,763.420635,5.843226,41.637730,6.43,1.71,0.266342,,6.033173,558.567225
95_CFE_22-2S,103.383430,100.678430,4.631034,28.672809,10.67,1.52,0.242476,,4.880845,478.772202
95_CFE_222UV,877.613475,864.015738,10.753474,164.379166,6.112724,1.612724,0.247895,,11.085791,1165.989802
95_CFE_22UV,823.375258,810.627380,6.792459,58.106894,6.252724,1.612724,0.247725,,7.007176,692.475178
95_CFE_23-3X,101.916888,99.922221,4.308047,24.418815,10.79,1.65,0.305554,,4.543049,441.737036
95_CFE_23UX,814.963268,805.911603,8.297175,88.796410,6.15,1.69,0.312506,,8.555147,835.431618
95_FEFA_15-5,99.579918,95.964585,1.356527,2.600406,10.3825,0.4425,0.021114,,1.427730,135.082845
95_FEFA_16-2,95.630061,95.329839,1.775907,4.118201,10.3825,0.4425,0.443393,,1.869123,169.830102
95_FEFA_19-4,99.332997,97.490497,0.704001,0.841085,10.86,0,0.242255,,0.742653,69.930567
95_FEFA_20-2,95.839141,94.870530,1.249691,2.196516,10.46,0,0.335059,,1.315777,119.769356
95_FEFA_20-4,93.967865,91.897254,1.932437,4.857503,10.3325,0.4425,0.158393,,2.033381,181.586970
95_FONADIN_20-2U,666.769811,665.183408,12.338598,190.496130,4.91,0.39,0.436390,,12.644877,1016.446224
95_FONADIN_20-3U,638.742519,633.312870,15.941350,354.752738,4.91,0.39,0.303576,,16.337059,1258.037463
95_FONADIN_20U,728.666899,725.110087,4.487207,23.115399,4.679278,0.049278,0.303921,,4.593358,403.968751
95_FONADIN_21-2U,672.793536,671.093819,14.520260,280.735740,4.85,0.39,0.436519,,14.876289,1206.976615
95_FONADIN_21U,713.533795,708.513333,9.897734,116.836573,4.509278,0.049278,0.304177,,10.123371,872.555285
95_FONADIN_22-2U,727.406430,720.796416,15.779981,361.254121,4.91,0.39,0.303576,,16.171684,1418.163420
95_FONADIN_22U,739.857603,733.342020,13.012210,224.273256,4.88,0.39,0.303620,,13.333235,1189.438079
95_FONADIN_23-2U,841.677295,833.619373,12.803332,224.261168,4.89,0.39,0.303605,,13.119852,1331.408328
95_FONADIN_23U,832.646740,824.667515,10.358482,137.931823,4.89,0.39,0.303605,,10.614561,1065.613124
95_PEMEX_12U,760.400371,754.221584,3.925423,18.041367,4.792958,0.162958,0.246798,,4.020540,368.783453
95_PEMEX_13-2,100.278548,97.202826,0.532140,0.544319,12.28,1.42,0.073231,,0.565177,53.362255
95_PEMEX_14-2,89.339395,87.451145,2.340786,6.997170,12.977996,3.247996,0.237214,,2.494368,209.124428
95_PEMEX_14U,777.350442,774.870118,1.826240,4.293504,6.302958,0.162958,0.414568,,1.884433,175.395041
95_PEMEX_15U,870.831923,853.429159,8.615684,93.351091,4.622958,0.162958,0.092288,,8.817046,926.972272
CD_BACMEXT_14,97.848320,96.540320,0.752398,0.933536,11.09,0.23,0.289334,,0.794582,73.620899
CD_BACMEXT_17-2,99.920313,98.724869,0.325940,0.212473,11.23,0.2,0.325940,,0.344444,32.567986
CD_BACMEXT_20-2,86.399067,85.420845,3.287935,13.205967,10.34,0.93,0.316774,,3.459810,284.074708
CD_BACMEXT_21-3,87.897311,85.980755,5.265596,35.722335,10.09,0.93,0.232580,,5.534197,462.831764
CD_BACMEXT_21-3X,93.251211,90.836961,5.458521,38.919714,9.52,0.36,0.188166,,5.721233,509.013672
CD_BACMEXT_22-3X,97.312017,93.880350,5.473303,40.287924,9.8,0.63,0.105866,,5.744475,532.618147
CD_BACMEXT_23-2X,104.423292,99.682098,4.332017,24.863743,9.5,0.36,0.002650,,4.540074,452.363482
CD_BACMEXT_23-4X,107.101800,103.689633,5.935686,49.374883,9.81,0.63,0.169378,,6.230066,635.723498
CD_BANOB_14-2,97.969113,96.419113,0.705404,0.841989,11.21,0.35,0.241849,,0.745381,69.107763
CD_BANOB_17-2X,101.372268,97.919018,0.489695,0.481872,11.37,0.34,0.028895,,0.517843,49.641477
CD_BANOB_18X,97.410787,97.273620,0.921778,1.299607,11.2,0.34,0.462690,,0.973971,89.791072
CD_BANOB_19UX,761.697211,755.375883,8.293128,82.516895,4.78,0.28,0.301058,,8.493536,780.446906
CD_BANOB_19X,96.697818,95.062846,4.141096,21.619952,9.48,0.35,0.294232,,4.339565,400.434987
CD_BANOB_21-3X,90.133750,87.187917,5.193026,34.841826,9.58,0.42,0.087432,,5.444536,468.067166
CD_BANOB_21-5X,90.774449,87.608282,5.408309,38.245042,9.58,0.42,0.066236,,5.670245,490.936227
CD_BANOB_21U,719.434652,707.962687,9.933230,119.259544,4.56,0.09,0.067880,,10.162224,882.926347
CD_BANOB_21UX,703.954019,693.701755,9.738020,113.380849,4.58,0.12,0.089592,,9.963499,846.949706
CD_BANOB_22-2X,106.416156,103.053156,4.160347,22.654307,9.55,0.42,0.169590,,4.361211,442.728681
CD_BANOB_22-3,101.907171,99.072171,5.492606,40.577483,9.61,0.44,0.196032,,5.759458,559.735949
CD_BANOB_23-2X,103.598430,99.573680,4.399180,25.488624,9.56,0.42,0.076842,,4.611798,455.748172
CD_BANOB_23-3,97.675823,96.626906,6.845925,65.427553,9.7,0.5,0.373358,,7.181642,668.681491
CD_BANOB_23-5,101.759357,99.909774,6.181518,52.463797,9.66,0.48,0.299273,,6.483403,629.027315
CD_KEXIM_19,94.819516,94.511127,2.179514,6.032336,10.49,0.55,0.443164,,2.295100,206.660466
CD_NAFF_21X,92.327086,90.466142,5.526782,39.691882,9.539504,0.359504,0.251748,,5.793325,510.271697
CD_NAFF_22S,101.429681,96.884570,5.570296,42.546637,9.58,0.41,0.002649,,5.840077,564.993315
CD_NAFF_23S,100.154279,97.783390,4.589558,27.247605,9.55,0.41,0.233186,,4.811144,459.663826
CD_NAFF_240308,102.601550,99.690439,0.057723,0.006664,11.609999,0.579999,0.057723,,0.061111,5.922475
CD_NAFF_24S,99.988346,99.935013,6.372700,54.953201,9.61,0.41,0.476834,,6.682310,637.195723
CD_NAFF_250307,97.952660,95.219327,0.971269,1.442355,10.990001,0.130001,0.057894,,1.025234,95.138424
CD_NAFF_260925,93.580792,91.186903,2.294977,6.724168,10.070001,0.130001,0.108372,,2.411813,214.765744
CD_NAFF_290713,94.919591,94.325592,4.295540,22.949339,9.260001,0.130001,0.411301,,4.496633,407.730911
CD_NAFF_310620,88.532836,87.552836,5.414476,37.365044,9.734997,0.574997,0.354762,,5.680954,479.358891
D1_NRW673_270608,96646.124588,91468.042396,2.614029,9.847617,10.66,1.25,0.282242,,2.888867,254665.821231
D2_AMXL440_181236,86191.088730,84804.588730,7.189027,74.970920,10.639185,1.439185,0.326863,,7.575703,619547.047440
D2_AMXL600_181236,86191.088730,84804.588730,7.189027,74.970920,10.639185,1.439185,0.326863,,7.575703,619547.047440
D2_AMXL771_181236,86191.088730,84804.588730,7.189027,74.970920,10.639185,1.439185,0.326863,,7.575703,619547.047440
D2_AMXL771_361218,86191.088730,84804.588730,7.189027,74.970920,10.639185,1.439185,0.326863,,7.575703,619547.047440
D2_BAC328_291024,105998.305270,102606.638603,4.049916,21.661055,10.374271,1.244271,0.182215,,4.259991,429284.961348
D2_BAC847_250216,105491.025039,99971.858372,0.876496,1.236375,11.129526,1.129526,0.002631,,0.925271,92462.479983
D2_BACR103_240910,105704.049822,100134.910933,0.540725,0.584767,11.86,0.83,0.515759,,0.577778,54603.551804
D2_BACR112_280111,104069.926781,103035.760114,3.056065,12.948207,9.96,0.83,0.823532,,3.360449,318044.500688
D2_BACR260_240926,104992.526476,100116.276476,0.580066,0.672952,11.68,0.83,0.556339,,0.622222,58497.485043
D2_BACR276_281220,101047.138290,99479.638290,3.759063,18.011985,10.03,0.83,0.333109,,3.949675,379820.992262
D2_BACR344_240306,104634.731893,99973.898560,0.055193,0.006093,11.821912,0.322418,0.052766,,0.055556,5521.944521
D2_BACR361_280515,101331.579989,98801.579989,3.347470,14.368641,10.24,0.83,0.237695,,3.520765,339218.558175
D2_BACR378_240830,106058.938211,100121.160433,0.513872,0.528128,11.86,0.83,0.488627,,0.547222,51905.567594
D2_BACR461_280721,81235.332589,80934.779439,3.913558,18.342344,5.57,0.94,0.426804,,4.024368,39279.578191
D2_BACR468_300111,99763.322091,98710.266535,4.108231,23.235878,11.45,2.29,0.812522,,4.578624,409850.795451
D2_BACR625_271027,107708.582363,104198.582363,2.837498,11.479166,10.24,0.83,0.634978,,3.128058,305622.913308
D2_BACR877_240912,105591.495066,100114.828399,0.545588,0.595332,11.86,0.83,0.520718,,0.583333,55069.568145
D2_BACR951_290118,80506.073948,80169.278151,4.310206,22.141432,5.57,0.94,0.416124,,4.430912,42869.105270
D2_BLX002_241115,1755743279.308043,1751756341.808043,0.722713,0.592734,11.7155,0.216,0.000000,,0.729299,1268898921.113587
D2_BLX017_270812,2419492604.176238,2419492604.176238,2.938881,10.775656,10.3093,0.8993,0.480512,,3.092053,7110601251.505636
D2_BLX020_250425,41104222.832173,40395799.151618,1.129167,1.858270,6.6953,1.3853,0.000000,,1.167387,46413512.669274
D2_C216_371007,2813162.374171,2764389.340466,9.644102,118.673372,4.781782,0.321782,0.138723,,9.873422,3374473.685702
D2_C537_290921,2595481.011495,2490985.819187,3.994299,21.119336,10.45,1.32,0.090830,,4.201861,10442060.853675
D2_C603_371130,4252198.467908,4207938.892793,9.755328,120.956606,4.781782,0.321782,0.280114,,9.987292,5158932.483186
D2_CAF064_280308,996.714365,958.936587,3.254861,13.609694,9.73,0.6,0.058246,,3.414969,3244.155247
D2_CAF421_330315,1044.894078,1000.906578,5.606100,44.291025,10.33,1.15,0.076557,,5.898872,5858.113760
D2_CAF673_270310,100963.950242,97178.922769,2.535940,8.294972,9.41,0,0.044361,,2.653300,258908.223794
D2_CAF872_310222,87610.826556,84257.659889,5.144745,34.322722,9.96,0.8,0.018522,,5.400953,450592.467511
D2_CAF973_310222,87610.826556,84257.659889,5.144745,34.322722,9.96,0.8,0.018522,,5.400953,450592.467511
D2_GS161_380122,2475384.818565,2467504.028707,9.931382,124.582027,5.1,0.58,0.425267,,10.184632,3037351.470575
D2_GS189_330427,2505406.085326,2438374.835326,5.830293,46.876733,10.16,0.98,0.219292,,6.129763,14607250.990248
D2_GS371_351010,2776876.589411,2732550.120036,8.601549,93.341529,4.770003,0.310003,0.187153,,8.808976,2951045.565938
D2_GS477_281020,2696629.849423,2650889.126113,4.058007,19.964082,4.959998,0.329998,0.192398,,4.159763,1352000.149390
D2_GS518_441103,2735764.259426,2695734.760360,12.311649,210.347162,5.1,0.58,0.211250,,12.627340,4161629.023133
D2_GS546_350511,2625886.313899,2597320.241794,8.620398,91.644410,4.770003,0.310003,0.268525,,8.828279,2796699.958400
D2_GS559_270819,2727116.187809,2672027.465995,3.199608,12.435829,4.624056,-0.005944,0.019000,,3.274406,1078060.435256
D2_GS618_330804,2626025.461201,2626025.461201,7.592249,69.462046,4.770003,0.310003,0.493651,,7.775337,2463270.169549
D2_GS623_371111,2734145.862873,2704096.978419,9.755963,121.842037,5.04,0.52,0.281711,,10.004545,3295599.898797
D2_GS634_311017,2697526.365995,2653365.633130,6.183198,46.686546,5.030003,0.310003,0.192331,,6.340433,2060731.799165
D2_GS635_361007,2524344.570400,2492500.457653,9.863221,118.456979,4.98,0.52,0.184250,,10.111544,3076168.054857
D2_GS717_361010,2728030.915944,2686082.169696,9.191139,107.247593,4.799999,0.339999,0.192550,,9.414177,3097856.196529
D2_GS897_451012,2757455.333021,2708186.197435,12.479512,219.726379,5.19,0.73,0.154329,,12.803355,4251564.117997
D2_IBRD222_240730,97856.711547,97579.628214,0.431936,0.373138,12.222581,1.192581,0.431936,,0.458333,42267.879865
D2_IBRD950_250518,974.382489,935.222653,1.080166,2.177300,11.035612,1.035612,0.228529,,1.199043,1066.080120
D2_KEXI452_250421,101179.344370,98318.278796,1.059090,1.661546,10.5,0.5,0.171333,,1.113780,108641.825998
D2_KEXIM_250426,102576.322799,99500.912963,1.065644,1.682834,10.5,0.5,0.184313,,1.120673,110821.412677
D2_MS382_350614,2615742.244876,2594619.877153,8.609940,90.894837,4.76664,0.30664,0.320237,,8.811778,2805091.080018
D2_MSIPBB2_370516,2659795.510561,2630562.504258,9.817831,119.720715,4.77015,0.31015,0.246889,,10.051994,3226505.636787
D2_NACN381_320712,3986655.595968,3969479.684778,6.845569,55.906222,4.91,0.19,0.398496,,7.014561,3371878.970467
D2_NACN386_360821,4088735.662046,3997780.561933,9.173832,105.871494,4.78,0.26,0.016278,,9.393087,4634282.176734
D2_NACN440_340608,4051913.031738,4017191.363500,8.055555,78.752463,4.7,0.24,0.306682,,8.244861,4032721.533730
D2_NACN628_291127,4099467.262985,4056765.243054,4.939919,29.020194,4.82,0.19,0.276666,,5.058971,2502014.799906
D2_PEMEX2_240912,100.278548,97.202826,0.532140,0.544319,12.28,1.42,0.073231,,0.565177,53.362255
D2_PEMEX_240912,100.278548,97.202826,0.532140,0.544319,12.28,1.42,0.073231,,0.565177,53.362255
D2_PXUD161_150926,1919877.881650,1884737.224541,2.355491,6.944672,5.951519,0.281519,0.080925,,2.425585,558724.555375
D2_TELV380_110537,85599.085362,83382.252029,7.159031,75.962208,10.865038,1.665038,0.231717,,7.552268,612912.064126
D2_TELV523_110537,85599.085362,83382.252029,7.159031,75.962208,10.865038,1.665038,0.231717,,7.552268,612912.064126
D2_TELV602_110537,85599.085362,83382.252029,7.159031,75.962208,10.865038,1.665038,0.231717,,7.552268,612912.064126
D2_TELVD81_270927,96.351872,93.031205,2.922377,10.992666,11.15,1.74,0.120959,,3.087110,281.576533
D2_TELVY94_270927,96.351872,93.031205,2.922377,10.992666,11.15,1.74,0.120959,,3.087110,281.576533
D7_BAC871_251021,1732803.996038,1710053.290039,1.563399,3.258976,7.68784,1.54784,0.176547,,1.623495,334704.869835
D7_GS086_270804,1010490.282100,1009554.885435,3.221834,12.365074,5.28124,0.65124,0.470764,,3.307856,402233.252881
D7_GS169_270804,1010703.685269,1009768.091056,3.221834,12.365074,5.28124,0.65124,0.470764,,3.307856,402318.199617
D7_JPM698_310621,929486.183995,915781.739551,5.174969,35.024869,10.46,1.3,0.335059,,5.448628,4810008.144738
D7_PEMEC49_240912,100.278548,97.202826,0.532140,0.544319,12.28,1.42,0.073231,,0.565177,53.362255
D8_BAC_2-10,1745490.627052,1722225.753448,1.122341,1.820969,8.972085,2.832085,0.196730,,1.172690,242038.792962
D8_BARCLAY_2-10,17557889.488003,17435463.744959,1.686560,4.452566,7.291836,1.151836,0.789643,,1.809541,3658526.489549
D8_CAF0627_90,99556.594595,98056.594595,2.768249,9.653919,9.71,0.3,0.317899,,2.900445,278592.775063
D8_CAF0937_483,110787.623675,108797.256437,9.850944,123.451022,4.709999,0.249999,0.119380,,10.085512,134829.296184
D8_CAFN28_1-20,994.446828,956.669050,3.252750,13.595342,9.8,0.67,0.058226,,3.413906,3234.675597
D8_GSF0629_1016,2547280.717864,2516941.828975,4.063682,21.136684,9.989986,0.829986,0.367548,,4.268917,10351339.147499
D8_GS_1-07,958976.931945,954600.083625,2.663801,8.645718,8.07,1.93,0.389658,,2.772480,315611.363752
D8_JPM_1-07,9516.927274,9448.510607,2.529335,8.043926,10.418711,1.008711,0.401096,,2.662561,24069.681113
D8_JPM_1-11,929486.183995,915781.739551,5.174969,35.024869,10.46,1.3,0.335059,,5.448628,4810008.144738
D8_JPM_8-07,2074170.475919,2044313.225205,3.348703,13.504643,4.849997,0.219997,0.170812,,3.430811,858150.860022
D8_MER_10-07,990651.910618,951693.577285,2.853011,10.496773,10.16,0.75,0.037009,,2.997944,2825878.069028
D8_MER_11-07,933912.767147,894862.767147,7.273888,78.763425,9.95,0.75,0.037046,,7.635764,6792583.847292
D8_MER_12-07,961902.192655,925583.859322,2.865022,10.575394,11.062494,1.652494,0.068437,,3.023494,2755599.258883
D8_MER_5-06,96703.420111,94981.614555,2.407754,7.377569,10.13,0.72,0.277457,,2.531062,232830.236727
D8_MLUDI_1-07,2028450.068945,1991039.284443,2.346521,6.892815,6.71,1.04,0.080628,,2.425246,588090.400786
D8_MSC0842_437,2654351.466968,2651395.278865,12.454692,200.490366,4.586776,0.126776,0.459409,,12.735644,4101515.918556
D8_MSC0943_457,2696019.037234,2650130.603780,12.568751,211.230449,4.69,0.23,0.122803,,12.858656,4200092.083661
D8_MSF1127_1044,2553005.387062,2497076.815633,2.993517,11.478433,10.489125,1.359125,0.269844,,3.149656,7717258.927708
D8_MSF1130_480,2596199.484506,2564573.441547,5.611881,37.604681,5.095496,0.375496,0.239726,,5.754077,1819614.516572
D8_MS_1-07,962431.759124,921963.981346,2.850948,10.535748,11.17,1.76,0.031552,,3.011943,2743970.841752
D8_MS_2-07,957355.775068,920844.663957,2.894727,10.809268,11.189,1.779,0.070985,,3.058472,2771274.446170
D8_SF_1-09,3260042.232722,3203548.263296,4.780247,27.476147,7.778,3.148,0.165706,,4.968217,1925379.103825
F_BANOBRA_05011,100.462361,98.154861,1.557704,3.301888,10.37797,0.43797,0.242816,,1.639431,156.490631
F_BANOBRA_14005,99.258277,98.269055,0.325753,0.212229,11.35,0.32,0.325753,,0.344444,32.333640
F_BANOBRA_14008,100.030064,97.233763,0.528039,0.538212,11.5019,0.4719,0.065628,,0.558744,52.819776
F_BANOBRA_16005,89.624701,87.497201,5.341078,36.417626,9.3,0.14,0.188366,,5.592198,478.692557
F_BANOBRA_16007,88.845139,87.455556,5.377726,36.926229,9.66,0.5,0.299273,,5.640356,477.784815
F_BANOBRA_21489,96.744394,95.563227,1.667949,3.692647,10.12,0.18,0.330322,,1.753285,161.364716
F_BANOBRA_23262,101.027658,99.437936,2.035139,5.391020,9.96,0.23,0.325287,,2.137615,205.605363
F_BANOBRA_23432,105.507504,102.047921,2.144355,6.083691,9.91,0.18,0.055550,,2.251788,226.245525
F_BANOBRA_23433,105.854211,102.484072,2.515195,8.250481,9.6,0.19,0.055633,,2.637266,266.243977
F_BANOBRA_23507,101.885522,99.970772,2.003287,5.252128,9.99,0.05,0.298798,,2.104463,204.105934
F_BANOBRA_U07003,776.344903,774.881033,3.207009,12.249556,5.18,0.55,0.446637,,3.290994,307.607955
F_BANOBRA_U17069,741.893434,737.511944,8.569835,86.538981,4.43,-0.03,0.336899,,8.761766,785.518884
F_BANOBRA_U17156,752.998317,748.780501,7.538607,66.301683,4.37,-0.09,0.342435,,7.705155,701.338616
F_BANOBRA_U17157,742.256332,738.038516,8.922189,94.048950,4.37,-0.09,0.342435,,9.119305,818.216079
F_BANOBRA_U17183,734.317101,731.476372,10.734609,138.635593,4.54,0.08,0.153791,,10.857800,973.895835
F_BANOBRA_U17244,757.187102,754.014297,8.989795,95.224218,4.14,-0.32,0.380916,,9.177951,840.999317
F_BANOBRA_U18117,770.395085,763.324173,6.637105,51.705733,4.57,-0.06,0.263360,,6.790448,631.734838
F_BANOBRA_U18138,733.139721,731.083873,15.341746,317.874427,4.46,0,0.429211,,15.687668,1389.646006
F_BANOBRA_U18169,730.537925,727.861543,13.026695,218.736800,4.64,0.12,0.409831,,13.332272,1175.762684
F_BANOBRA_U18170,733.889190,731.205839,13.475452,236.173595,4.59,0.13,0.409932,,13.788150,1221.846069
F_BANOBRA_U18171,731.436549,728.919802,13.878617,253.057844,4.6,0.14,0.415341,,14.201372,1254.196240
F_BANOBRA_U18200,744.324638,741.592496,13.442446,235.301671,4.56,0.1,0.409993,,13.752339,1236.184654
F_BANOBRA_U18224,801.135199,797.897643,7.096216,59.215237,4.2,-0.26,0.397123,,7.246893,702.385127
F_BANOBRA_U19109,764.748167,760.959327,6.708550,52.797330,4.74,0.11,0.374362,,6.869310,633.854786
F_BANOBRA_U19134,795.690907,791.564374,0.820111,1.079033,5.9,-0.24,0.337165,,0.844574,80.623175
F_BANOBRA_U19258,661.536696,660.427161,15.983855,341.752372,4.52,0,0.453525,,16.349104,1306.405853
F_BANOBRA_U19264,669.623679,658.443321,15.817445,343.459341,4.6,0.08,0.092298,,16.185288,1308.608617
F_BANOBRA_U19291,672.867777,671.166264,15.751769,334.413841,4.59,0.07,0.434365,,16.117289,1309.488596
F_BANOBRA_U20017,676.121174,673.993379,15.296981,309.977862,4.54,0.08,0.418180,,15.648081,1277.829536
F_BANOBRA_U20018,672.951797,670.824002,15.662514,328.093117,4.54,0.08,0.418180,,16.022004,1302.231184
F_BANOBRA_U20019,663.529068,661.401273,15.956704,344.463713,4.6,0.08,0.418056,,16.327786,1308.114632
F_BANOBRA_U20021,662.762080,659.950351,16.097803,352.535756,4.600039,0.080039,0.393624,,16.472170,1318.156371
F_BANOBRA_U20233,689.966916,688.195026,6.305135,44.929594,4.67,0.04,0.393488,,6.453995,537.483681
F_BANOBRA_U21270,728.720265,726.663964,4.961583,28.245546,4.84,0.21,0.401292,,5.082988,446.708040
F_BANOBRA_U21271,702.536112,699.807119,12.481999,196.675298,4.709999,0.189999,0.401550,,12.779216,1083.416513
F_BANOBRA_U21408,708.031009,699.342217,11.638680,168.661898,4.64,0.12,0.187274,,11.911698,1018.119304
F_BANOBRA_U21409,702.054178,693.162141,13.041818,218.641116,4.65,0.19,0.187264,,13.348410,1131.231336
F_BANOBRA_U23471,819.629279,807.762736,0.721800,0.881726,6.06,-1.56,0.245264,,0.743914,73.093222
F_BANOBRA_U23478,818.354508,808.237144,0.252016,0.127024,5.496042,-2.123958,0.248647,,0.255556,25.142457
F_BANOBRA_U23479,818.544354,806.848681,0.724059,0.885842,6.193225,-1.426775,0.247797,,0.746729,73.224897
F_BANOBRA_U23505,817.900233,808.772121,0.779084,0.996137,5.884055,-1.735945,0.302124,,0.802259,78.727609
F_BMAS_23004D,1726.799834,1708.765132,0.585394,0.685372,4.92648794543589,-0.17824,0.579540,,0.602778,58.581720
F_BMAS_23005D,1708.247871,1708.247871,0.308245,0.119206,4.80737176351971,-0.44576,0.077488,,0.309397,30.819036
F_BMAS_24001D,1711.251861,1708.095793,0.421930,0.211907,4.8124283484981,-0.384599,0.038744,,0.423510,42.259771
F_INBURSA_29014U,7.642714,7.604155,4.284835,21.839049,6.34,1.71,0.395652,,4.422174,4.045986
F_RBANA_240301,1.000011,1.000011,0.041667,0.003472,-.0264450000000007,-11.538767,0.041668,,0.041667,0.041668
F_RBBVA_240301,1.001675,1.000008,0.041598,0.003461,3.972455,-7.539867,0.041529,,0.041667,0.041599
F_RHSBC01_240301,1.003996,0.999996,0.041501,0.003445,9.572455,-1.939867,0.041337,,0.041667,0.041502
F_SHF_14002,99.410403,97.037403,0.608510,0.668447,11.53,0.5,0.146988,,0.643981,60.492265
F_SHF_U17004,774.005895,760.327220,2.811816,9.679362,6.07,1.44,0.070072,,2.898103,268.889521
F_SHF_U17005,758.721877,746.279543,2.837666,9.834108,6.66,0.52,0.104805,,2.933210,266.003007
JE_AMX_0131X,9723.069626,9675.569626,4.934816,31.449317,10.16,1,0.428245,,5.185504,47981.554899
JE_AMX_0134X,10100.843890,10060.788334,6.128485,51.514365,10.2,1,0.436093,,6.441038,61902.874925
JE_AMX_0624,9807.265054,9672.681721,0.765718,0.960375,11.35,0.59,0.302109,,0.809655,7509.493798
JE_TLEVISA_0443,6617.130335,6429.838668,7.929713,105.818291,12.03,2.66,0.233049,,8.411985,52474.919651
JI_CABEI_2-21,90.801257,89.441257,5.601290,40.539284,9.580553,0.420553,0.312635,,5.872588,508.604139
JI_CABEI_2-23S,99.553111,97.671111,5.992404,48.842687,9.790007,0.610007,0.291146,,6.288991,596.562433
JI_CAF_1-21U,735.732885,728.012665,6.223911,45.415076,5.21,0.51,0.230052,,6.387846,565.752213
JI_EBRD278_251215,8975.084766,8889.030121,1.584294,3.953686,12.2030999,2.2630999,0.739372,,1.776571,14382.580822
JI_EIB145_250130,9739.847330,9705.967549,0.860904,1.482310,11.14,0.19,0.859475,,0.956284,8496.852079
JI_IFC171_310923,9247.257370,8979.839337,5.458006,39.808197,8.64,-0.56,0.555313,,5.927001,50773.834696
JI_IFC282_280118,9366.932334,9309.555285,3.192513,13.764082,9.71,0.3,0.840935,,3.500812,30189.947117
Q_BURSACB_1-19,95.580302,91.980302,3.842828,20.150706,14.058467,4.928467,0.194651,,4.112950,367.161219
Q_SCOTIAS_14,97.639863,96.200974,0.750932,0.929187,12.4,1.54,0.292758,,0.798007,73.320935
Q_SCOTIAS_18,93.640809,91.727476,5.200417,39.473387,13.89,4.69,0.327035,,5.565599,486.971283
R1_VIPESA_95-I,30.873763,26.812471,0.293254,0.169213,27.69224,16.179631,0.179128,,0.313782,9.053849
