Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/03,91_FINTECB_15,91,FINTECB,15,Fixed Amortizing Bond,2.85,0,0,0,14.13,9,4395,2015/05/29,2027/06/10,1133,Bonos M Bruta(Yield),30Days,,,,,,2024/04/10,2024/05/10,3.816683,3.794863,.02182,0,0,3.794863,1606064,6094792.849232,DEUTSCHE,NULO,41,106,4,07111,MX91FI1F0014,
2024/05/03,91_FINTFI1_20,91,FINTFI1,20,Fixed Amortizing Bond,4.838879,0,0,0,15.323879,10.5,1643,2021/01/13,2025/07/14,437,Bonos M Bruta(Yield),28Days,,,,,,2024/04/15,2024/05/13,100.525,100,.525,0,0,100,1000000,100000000,CIBANCO,NULO,15,39,7,,MX91FI210003,
2024/05/03,91_FINTFI2_21,91,FINTFI2,21,Fixed Amortizing Bond,3.83,0,0,0,15.11,14,2953,2021/07/20,2029/08/20,1935,Bonos M Bruta(Yield),28Days,,,,,,2024/04/22,2024/05/20,100.427778,100,.427778,0,0,100,2000000,200000000,CIBANCO,NULO,3,33,14,,MX91FI230001,
2024/05/03,91_FINTFI3_22,91,FINTFI3,22,Fixed Amortizing Bond,2.28,0,0,0,12.72,12,1461,2022/11/11,2026/11/11,922,Bonos M Bruta(Yield),30Days,,,,,,2024/04/11,2024/05/11,70.408588,69.896017,.512571,0,0,69.896017,700000,48927211.9,CIBANCO,NULO,31,17,5,,MX91FI240000,
2024/05/03,91_FINTFI4_23,91,FINTFI4,23,Fixed Amortizing Bond,3.17,0,0,0,13.11,13,1461,2023/03/07,2027/03/07,1038,Bonos M Bruta(Yield),30Days,,,,,,2024/04/07,2024/05/07,78.531377,77.800913,.730464,0,0,77.800913,700000,54460639.1,CIBANCO,NULO,35,13,1,,MX91FI250009,
2024/05/03,91_FIRPOCB_14,91,FIRPOCB,14,Fixed Amortizing Bond,2.61,0,0,0,13.71,8.5,3637,2014/10/01,2024/09/15,135,Bonos M Bruta(Yield),184Days,,,,,,2024/03/15,2024/09/15,220.584653,218.014263,2.57039,.350693,.288788,222.170581,11500000,2554961681.5,NULO,NULO,1,19,132,07121,MX91FI1D0008,
2024/05/03,91_FIRPOCB_14-2,91,FIRPOCB,14-2,Fixed Amortizing Bond,2.61,0,0,0,13.71,8.5,3637,2014/10/01,2024/09/15,135,Bonos M Bruta(Yield),184Days,,,,,,2024/03/15,2024/09/15,220.584653,218.014263,2.57039,.350693,.288788,222.170581,9500000,2110620519.5,NULO,NULO,1,19,132,07121,MX91FI1D0016,
2024/05/03,91_FIRPOCB_15,91,FIRPOCB,15,Fixed Rate Bond,2.52,0,0,0,13.03,8.5,3653,2015/02/05,2025/02/05,278,Bonos M Bruta(Yield),181Days,,,,,,2024/02/06,2024/08/05,211.261791,206.869169,4.392622,.704426,.839555,213.839589,21000000,4490631369,NULO,NULO,2,18,91,07121,MX91FI1D0024,
2024/05/03,91_FIRPOCB_15-2,91,FIRPOCB,15-2,Fixed Rate Bond,1.872802,0,0,0,12.312802,8.5,3653,2015/12/14,2025/12/14,590,Bonos M Bruta(Yield),183Days,,,,,,2023/12/14,2024/06/14,192.162464,185.620888,6.541576,1.42293,2.822961,196.4929,12000000,2357914800,NULO,NULO,4,16,39,07111,MX91FI1D0032,
2024/05/03,91_FMCARCB_23,91,FMCARCB,23,Floating Rate Note,2.647621,2.6,0,2.6,13.884221,13.85,1827,2023/04/03,2028/04/03,1431,TIIE28,31Days,,,AAA.mx,HR AAA,1,2024/05/03,2024/06/03,99.859065,99.859065,0,3.043844,11.126556,100,8000000,800000000,NULO,FINAMEX,47,13,28,07111,MX91FM030025,
2024/05/03,91_FMCARCB_270725,91,FMCARCB,270725,Floating Rate Note,2.6,4,0,4,13.8366,15.25,1823,2022/07/28,2027/07/25,1178,TIIE28,32Days,,,,,,2024/04/25,2024/05/27,1.04003,1.036641,.003389,2.573458,7.866009,1,20000000,20000000,NULO,FINAMEX,39,21,21,07111,,
2024/05/03,91_FMTY_20D,91,FMTY,20D,Fixed Rate Bond,2.5,0,0,0,7.081167,4.6,2548,2020/11/03,2027/10/26,1271,Treasury,182Days,AA+ (mex),,,HR AA+,2,2024/04/30,2024/10/29,1571.298568,1570.64674,.651828,3.17322,12.069279,100,2150000,215000000,MONEX,BBVA,7,7,176,07121,MX91FM010001,
2024/05/03,91_FORTALE_23,91,FORTALE,23,Floating Rate Note,1.600537,1.6,0,1.6,12.837137,12.85,1092,2023/11/09,2026/11/05,916,TIIE28,28Days,A (mex),,A+.mx,,6,2024/04/25,2024/05/23,100.28411,99.998554,.285556,2.155504,5.302792,100,20000000,2000000000,CIBANCO,INBUR,34,5,17,02121,MX91FO0N0013,
2024/05/03,91_FRISACB_17,91,FRISACB,17,Fixed Amortizing Bond,2.9,0,0,0,12.57,9.87,5501,2017/04/06,2032/04/28,2917,Bonos M Bruta(Yield),29Days,AAA (mex),,,HR AAA,1,2024/04/29,2024/05/28,64.411522,64.334081,.077441,3.372913,16.757698,70.614587,10000000,706145870,MONEX,ACTIN,96,84,22,07121,MX91FR050002,
2024/05/03,91_FSHOP_17-2,91,FSHOP,17-2,Fixed Rate Bond,2.73674,0,0,0,12.67674,9.13,3640,2017/07/25,2027/07/13,1166,Bonos M Bruta(Yield),182Days,A+ (mex),,,HR AA,5,2024/01/16,2024/07/16,93.518654,90.779654,2.739,2.609058,8.78055,100,16000000,1600000000,NULO,BCOMR,7,13,71,07121,MX91FS000022,
2024/05/03,91_FSHOP_19U,91,FSHOP,19U,Fixed Rate Bond,2.530491,0,0,0,9.750491,5.8,2184,2019/06/28,2025/06/20,413,Real Bruta (Yield) ,182Days,A+ (mex),,,HR AA,5,2023/12/22,2024/06/21,796.430412,779.005354,17.425058,1.051278,1.64391,100,3592430,359243000,NULO,BCOMR,3,9,46,03421,MX91FS000048,
2024/05/03,91_FUNO_13U,91,FUNO,13U,Fixed Rate Bond,1.82,0,0,0,7.31,5.09,5460,2013/12/16,2028/11/27,1669,Real Bruta (Yield) ,182Days,AAA (mex),,,HR AAA,1,2023/12/04,2024/06/03,760.597394,743.235811,17.361583,3.924606,18.75041,100,4257000,425700000,BNY,ACCIV,10,20,28,03421,MX91FU000028,
2024/05/03,91_FUNO_15,91,FUNO,15,Fixed Rate Bond,1.42,0,0,0,11.86,6.99,3822,2015/02/04,2025/07/23,446,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2024/01/24,2024/07/24,96.455605,94.513938,1.941667,1.118706,1.822702,100,75000000,7500000000,CIBANCO,ACTIN,3,18,79,07121,MX91FU000036,
2024/05/03,91_FUNO_16U,91,FUNO,16U,Fixed Rate Bond,1.762089,0,0,0,8.982089,4.6,4004,2016/04/14,2027/04/01,1063,Real Bruta (Yield) ,182Days,AAA (mex),,,HR AAA,1,2024/04/04,2024/10/03,725.516001,722.502645,3.013356,2.652576,8.599905,100,4578783,457878300,CIBANCO,ACCIV,6,16,150,03421,MX91FU000077,
2024/05/03,91_FUNO_17,91,FUNO,17,Fixed Rate Bond,1.719992,0,0,0,11.659992,9.2,3640,2017/12/11,2027/11/29,1305,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2023/12/04,2024/06/03,96.734138,92.875249,3.858889,2.852863,10.582383,100,47996000,4799600000,CIBANCO,ACCIV,8,12,28,07121,MX91FU000085,
2024/05/03,91_FUNO_21-2X,91,FUNO,21-2X,Floating Rate Note,.8,.9,0,.9,12.0366,12.15,1456,2021/10/21,2025/10/16,531,TIIE28,28Days,AAA (mex),,,HR AAA,1,2024/05/02,2024/05/30,100.169168,100.135418,.03375,1.344478,2.010185,100,52000000,5200000000,CIBANCO,ACCIV,19,33,24,03421,MX91FU0000D2,
2024/05/03,91_FUNO_21X,91,FUNO,21X,Fixed Rate Bond,1.65,0,0,0,11.41,8.98,2548,2021/10/21,2028/10/12,1623,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2024/04/18,2024/10/17,91.983416,91.609249,.374167,3.550474,15.796249,100,29000000,2900000000,CIBANCO,ACCIV,9,5,164,07121,MX91FU0000E0,
2024/05/03,91_FUNO_23-2L,91,FUNO,23-2L,Floating Rate Note,.94996,.95,0,.95,12.18656,12.19,1456,2023/03/10,2027/03/05,1036,TIIE28,28Days,AAA (mex),,,HR AAA,1,2024/05/03,2024/05/31,100.000359,100.000359,0,2.417759,6.67886,100,17300000,1730000000,CIBANCO,ACCIV,37,15,25,03421,MX91FU0000F7,
2024/05/03,91_FUNO_23-3L,91,FUNO,23-3L,Floating Rate Note,.939988,.95,0,.95,12.176588,12.2,1092,2023/12/01,2026/11/27,938,TIIE28,28Days,AAA (mex),,,HR AAA,1,2024/04/19,2024/05/17,100.495957,100.021513,.474444,2.213154,5.582601,100,15000000,1500000000,CIBANCO,ACCIV,35,4,11,03421,MX91FU0000H3,
2024/05/03,91_FUNO_23L,91,FUNO,23L,Fixed Rate Bond,1.681591,0,0,0,11.241591,11.3,3640,2023/03/10,2033/02/25,3220,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2024/03/08,2024/09/06,102.048443,100.290665,1.757778,5.453614,41.341398,100,49700000,4970000000,CIBANCO,ACCIV,18,2,123,07121,MX91FU0000G5,
2024/05/03,91_FUTILCB_21,91,FUTILCB,21,Floating Amortizing Bond,2.172684,2.18,0,2.18,13.409284,13.43,1278,2021/12/06,2025/06/06,399,TIIE28,28Days,,mxAAA,,HR AAA,1,2024/04/08,2024/05/06,100.940897,100.008258,.932639,1.01525,1.169154,100,6000000,600000000,MONEX,INVEX,14,28,0,07121,MX91FU010076,
2024/05/03,91_FUTILCB_23S,91,FUTILCB,23S,Floating Rate Note,1.769222,2.15,0,2.15,13.005822,13.4,1278,2023/10/12,2027/04/12,1074,TIIE28,31Days,,mxAAA,,HR AAA,1,2024/04/12,2024/05/13,101.720335,100.938668,.781667,2.433683,6.911592,100,6000000,600000000,MONEX,BANOR,37,5,7,,MX91FU010084,
2024/05/03,91_GAP_15-2,91,GAP,15-2,Fixed Rate Bond,.98,0,0,0,12.08,7.08,3640,2015/02/20,2025/02/07,280,Bonos M Bruta(Yield),182Days,,mxAAA,AAA.mx,,1,2024/02/09,2024/08/09,98.017904,96.365904,1.652,.71616,.86185,100,15000000,1500000000,MONEX,SCTIA,2,18,95,03351,MX91GA000013,
2024/05/03,91_GAP_20,91,GAP,20,Floating Rate Note,.179901,.17,0,.17,11.416501,11.42,1822,2020/02/11,2025/02/06,279,TIIE28,28Days,,mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,100.02526,99.993538,.031722,.738369,.615877,100,30000000,3000000000,MONEX,SCTIA,10,55,24,03351,MX91GA000062,
2024/05/03,91_GAP_20-3,91,GAP,20-3,Fixed Rate Bond,.98,0,0,0,10.92,8.14,2548,2020/06/25,2027/06/17,1140,Bonos M Bruta(Yield),182Days,,mxAAA,AAA.mx,,1,2023/12/21,2024/06/20,95.73247,92.702581,3.029889,2.609876,8.742735,100,35980000,3598000000,MONEX,SCTIA,7,7,45,03351,MX91GA000088,
2024/05/03,91_GAP_21,91,GAP,21,Floating Rate Note,.179901,.6,0,.6,11.416501,11.84,1456,2021/05/07,2025/05/02,364,TIIE28,28Days,,mxAAA,AAA.mx,,1,2024/05/03,2024/05/31,100.399759,100.399759,0,.949281,1.005828,100,25000000,2500000000,MONEX,SCTIA,13,39,25,03351,MX91GA0000A8,
2024/05/03,91_GAP_21-2,91,GAP,21-2,Fixed Rate Bond,.99,0,0,0,10.81,7.91,2548,2021/05/07,2028/04/28,1456,Bonos M Bruta(Yield),182Days,,mxAAA,AAA.mx,,1,2024/05/03,2024/11/01,90.699727,90.699727,0,3.328306,13.668185,100,30000000,3000000000,MONEX,SCTIA,8,6,179,03351,MX91GA000096,
2024/05/03,91_GAP_21V,91,GAP,21V,Floating Rate Note,.25,.25,0,.25,11.4866,11.5,1820,2021/10/15,2026/10/09,889,TIIE28,28Days,,mxAAA,AAA.mx,,1,2024/04/26,2024/05/24,100.223641,100.00003,.223611,2.137126,5.14976,100,15000000,1500000000,MONEX,SCTIA,32,33,18,03351,MX91GA0000B6,
2024/05/03,91_GAP_22,91,GAP,22,Floating Rate Note,.20115,.18,0,.18,11.43775,11.43,1820,2022/03/17,2027/03/11,1042,TIIE28,28Days,,mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.646138,99.947638,.6985,2.438478,6.800905,100,20000000,2000000000,MONEX,SCTIA,38,27,3,03351,MX91GA0000C4,
2024/05/03,91_GAP_22-2,91,GAP,22-2,Fixed Rate Bond,.62,0,0,0,10.2,9.67,3640,2022/03/17,2032/03/04,2862,Bonos M Bruta(Yield),182Days,,mxAAA,AAA.mx,,1,2024/03/14,2024/09/12,98.479181,97.136125,1.343056,5.340837,37.862689,100,30000000,3000000000,MONEX,SCTIA,16,4,129,03351,MX91GA0000D2,
2024/05/03,91_GAP_22L,91,GAP,22L,Floating Rate Note,.249925,.26,0,.26,11.486525,11.51,1456,2022/09/26,2026/09/21,871,TIIE28,28Days,,mxAAA,AAA.mx,,1,2024/04/08,2024/05/06,100.820224,100.020918,.799306,2.087367,4.935923,100,27575876,2757587600,MONEX,SCTIA,32,20,0,03351,MX91GA0000E0,
2024/05/03,91_GAP_23-2L,91,GAP,23-2L,Fixed Rate Bond,.65,0,0,0,10.29,9.65,2548,2023/03/27,2030/03/18,2145,Bonos M Bruta(Yield),182Days,,mxAAA,AAA.mx,,1,2024/03/25,2024/09/23,98.226334,97.180917,1.045417,4.373783,24.538167,100,42800000,4280000000,MONEX,SCTIA,12,2,140,03351,MX91GA0000F7,
2024/05/03,91_GAP_23L,91,GAP,23L,Floating Rate Note,.22,.22,0,.22,11.4566,11.47,1092,2023/03/27,2026/03/23,689,TIIE28,28Days,,mxAAA,AAA.mx,,1,2024/04/22,2024/05/20,100.350157,99.999685,.350472,1.705892,3.249963,100,11200000,1120000000,MONEX,SCTIA,25,14,14,03351,MX91GA0000G5,
2024/05/03,91_GAP_24-2L,91,GAP,24-2L,Fixed Rate Bond,.65,0,0,0,10.25,9.94,2548,2024/03/20,2031/03/12,2504,Bonos M Bruta(Yield),182Days,,mxAAA,AAA.mx,,1,2024/03/20,2024/09/18,99.676545,98.461656,1.214889,4.857399,30.847122,100,16151317,1615131700,MONEX,SCTIA,14,0,135,03351,MX91GA0000H3,
2024/05/03,91_GAP_24L,91,GAP,24L,Floating Rate Note,.25,.25,0,.25,11.4866,11.49,1092,2024/03/20,2027/03/17,1048,TIIE28,28Days,,mxAAA,AAA.mx,,1,2024/04/17,2024/05/15,100.509795,99.999128,.510667,2.452716,6.874099,100,13848683,1384868300,MONEX,SCTIA,39,0,9,03351,MX91GA0000I1,
2024/05/03,91_GBM_21,91,GBM,21,Floating Rate Note,.6,.5,0,.5,11.8366,11.75,1813,2021/02/18,2026/02/05,643,TIIE28,28Days,,,,HR AA+,2,2024/04/11,2024/05/09,100.538243,99.820187,.718056,1.592984,2.843961,100,12000000,1200000000,MONEX,NULO,24,41,3,07133,MX91GB0D00E8,
2024/05/03,91_GBM_22,91,GBM,22,Floating Rate Note,.6,.6,0,.6,11.8366,11.84,1820,2022/09/08,2027/09/02,1217,TIIE28,28Days,,,,HR AA+,2,2024/04/18,2024/05/16,100.492406,99.999073,.493333,2.76218,8.852833,100,9000000,900000000,MONEX,NULO,44,21,10,07133,MX91GB0D00F5,
2024/05/03,91_GCARSO_23,91,GCARSO,23,Floating Rate Note,.279974,.25,0,.25,11.516574,11.5,1092,2023/05/15,2026/05/11,738,TIIE28,28Days,AAA (mex),,,HR AAA,1,2024/04/15,2024/05/13,100.51992,99.94492,.575,1.808891,3.671288,100,45000000,4500000000,MONEX,INBUR,27,12,7,03141,MX91GC000078,
2024/05/03,91_GFMEGA_22X,91,GFMEGA,22X,Floating Rate Note,7.05,3.65,0,3.65,18.2866,14.9,1827,2022/05/16,2027/05/17,1109,TIIE28,30Days,,,B+.mx,,12,2024/04/15,2024/05/15,92.792894,92.047894,.745,2.403102,6.911082,100,30000000,3000000000,MONEX,HSBCB,37,23,9,07153,MX91GF100008,BBB-/M
2024/05/03,91_GHEMA_23,91,GHEMA,23,Floating Rate Note,2.8,2.8,0,2.8,14.0366,14.05,1092,2023/02/21,2026/02/17,655,TIIE28,28Days,,,,HR A-,7,2024/04/16,2024/05/14,100.662463,99.998991,.663472,1.58763,2.85877,100,3920827,392082700,CIBANCO,ACTIN,24,15,8,03141,MX91GH010015,A/M
2024/05/03,91_GHOCB_14,91,GHOCB,14,Fixed Amortizing Bond,10.796805,0,0,0,20.466805,9.46,8034,2014/08/01,2036/07/30,4471,Bonos M Bruta(Yield),91Days,,,,HR C,13,2024/04/30,2024/07/30,69.980145,69.885274,.094871,4.438029,28.923455,120.344053,30000000,3610321590,MONEX,BCOMR,21,39,85,03342,MX91GH000008,C/M
2024/05/03,91_GICSA_15,91,GICSA,15,Fixed Amortizing Bond,9.8991,0,0,0,19.8391,9,4374,2015/12/10,2027/12/01,1307,Bonos M Bruta(Yield),182Days,,mxB,,,12,2023/11/30,2024/05/30,80.198156,75.956211,4.241945,3.023437,10.87396,109.46955,5000000,547347750,CIBANCO,BCOMR,22,14,24,03421,MX91GI020005,B/M
2024/05/03,91_GICSA_16U,91,GICSA,16U,Fixed Amortizing Bond,6.561424,0,0,0,12.051424,9.48,4403,2016/10/24,2028/11/13,1655,Real Bruta (Yield) ,29Days,,mxB,,,12,2024/04/15,2024/05/14,728.54679,724.769747,3.777043,3.640187,15.599386,97.988799,5471535,536149143.336465,VALUE,ACTIN,99,46,8,03411,MX91GI020021,B/M
2024/05/03,91_GICSA_17,91,GICSA,17,Fixed Amortizing Bond,9.8991,0,0,0,19.5691,9,4067,2017/10/20,2028/12/08,1680,Bonos M Bruta(Yield),28Days,,mxB,,,12,2024/04/26,2024/05/24,59.748793,59.590051,.158742,3.884212,16.721302,90.709584,10000000,907095840,NULO,ACTIN,94,78,18,03411,MX91GI020039,B/M
2024/05/03,91_GICSA_18U,91,GICSA,18U,Fixed Amortizing Bond,6.561424,0,0,0,12.051424,9.48,3644,2018/11/22,2028/11/13,1655,Real Bruta (Yield) ,29Days,,mxB,,,12,2024/04/15,2024/05/14,815.873706,811.64393,4.229776,3.640187,15.599386,109.73418,3250000,356636085,VALUE,ACTIN,92,38,8,03411,MX91GI020047,B/M
2024/05/03,91_GICSA_19,91,GICSA,19,Fixed Amortizing Bond,9.8991,0,0,0,19.8391,8,2918,2019/03/28,2027/03/24,1055,Bonos M Bruta(Yield),28Days,,mxB,,,12,2024/04/18,2024/05/16,78.154531,77.794966,.359565,2.69974,7.723336,107.869541,25000000,2696738525,NULO,ACTIN,70,60,10,03411,MX91GI020054,B/M
2024/05/03,91_GMFIN_21,91,GMFIN,21,Floating Rate Note,.1,.36,0,.36,11.3366,11.61,896,2021/12/03,2024/05/17,14,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/04/19,2024/05/17,100.461072,100.009572,.4515,.038549,.004458,100,25000000,2500000000,MONEX,ACTIN,1,31,11,07153,MX91GM130048,
2024/05/03,91_GMFIN_22,91,GMFIN,22,Floating Rate Note,.162532,.32,0,.32,11.399132,11.57,1092,2022/05/27,2025/05/23,385,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/04/26,2024/05/24,100.38289,100.157918,.224972,.999773,1.11522,100,24500000,2450000000,MONEX,ACTIN,14,25,18,07153,MX91GM130055,
2024/05/03,91_GMFIN_23,91,GMFIN,23,Floating Rate Note,.53,.48,0,.48,11.7666,11.72,1092,2023/12/13,2026/12/09,950,TIIE28,27Days,AAA (mex),mxAAA,,,1,2024/05/02,2024/05/29,99.919805,99.887249,.032556,2.260063,5.781542,100,20000000,2000000000,MONEX,ACTIN,35,4,23,07153,MX91GM130063,
2024/05/03,91_GMFIN_24,91,GMFIN,24,Floating Rate Note,.53,.45,0,.45,11.7666,11.7,1092,2024/03/14,2027/03/11,1042,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/04/11,2024/05/09,100.519029,99.804029,.715,2.428414,6.761873,100,10000000,1000000000,MONEX,ACTIN,38,1,3,07153,MX91GM130071,
2024/05/03,91_GMXT_17,91,GMXT,17,Fixed Rate Bond,.998926,0,0,0,10.938926,7.99,3641,2017/09/28,2027/09/17,1232,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/03/21,2024/09/19,92.70617,91.751809,.954361,2.856489,10.2032,100,135250000,13525000000,CIBANCO,BCOMR,7,13,136,03352,MX91GM1Z0002,
2024/05/03,91_GMXT_19,91,GMXT,19,Fixed Rate Bond,1,0,0,0,10.67,8.17,3640,2019/09/23,2029/09/10,1956,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/03/19,2024/09/17,90.892886,89.871636,1.02125,4.163814,21.823105,100,60750000,6075000000,CIBANCO,BCOMR,11,9,134,03352,MX91GM1Z0028,
2024/05/03,91_GPH_19-2,91,GPH,19-2,Fixed Rate Bond,.8205,0,0,0,10.4905,7.84,3640,2019/10/18,2029/10/05,1981,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2024/04/12,2024/10/11,89.577468,89.120135,.457333,4.262282,22.660791,100,40000000,4000000000,CIBANCO,BBVA,11,9,158,04421,MX91GP020014,
2024/05/03,91_GPH_20,91,GPH,20,Fixed Rate Bond,.755506,0,0,0,10.695506,7.08,2548,2020/09/29,2027/09/21,1236,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2024/03/26,2024/09/24,90.568101,89.820768,.747333,2.906418,10.46649,100,25000000,2500000000,CIBANCO,BBVA,7,7,141,04421,MX91GP020022,
2024/05/03,91_GPH_22,91,GPH,22,Floating Rate Note,.204963,.24,0,.24,11.441563,11.49,1092,2022/10/17,2025/10/13,528,TIIE28,28Days,AAA (mex),,,HR AAA,1,2024/04/29,2024/05/27,100.175162,100.047495,.127667,1.342767,2.001147,100,20000000,2000000000,CIBANCO,BBVA,19,20,21,04421,MX91GP020030,
2024/05/03,91_GPROFUT_20,91,GPROFUT,20,Fixed Rate Bond,-.857791,0,0,0,9.082209,6.98,2548,2020/10/16,2027/10/08,1253,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2024/04/12,2024/10/11,94.245186,93.838019,.407167,2.988076,10.985076,100,25000000,2500000000,BINVEX,BCOMR,7,7,158,07131,MX91GP010023,
2024/05/03,91_GRUMA_21,91,GRUMA,21,Fixed Rate Bond,.45,0,0,0,10.26,7,2548,2021/05/21,2028/05/12,1470,Bonos M Bruta(Yield),182Days,AAA (mex),mxAA+,,,2,2023/11/17,2024/05/17,92.605921,89.339254,3.266667,3.293781,13.74202,100,20000000,2000000000,CIBANCO,SANT,9,5,11,05223,MX91GR060018,
2024/05/03,91_GRUMA_22,91,GRUMA,22,Floating Rate Note,.269977,.29,0,.29,11.506577,11.54,1820,2022/10/13,2027/10/07,1252,TIIE28,28Days,AAA (mex),mxAA+,,,2,2024/04/25,2024/05/23,100.313458,100.057014,.256444,2.84787,9.385069,100,45000000,4500000000,CIBANCO,SANT,45,20,17,05223,MX91GR060026,
2024/05/03,91_GSOLUFI_21-3,91,GSOLUFI,21-3,Fixed Amortizing Bond,5.31,0,0,0,15.75,13.25,1441,2021/04/15,2025/03/26,327,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,30.280215,30.201491,.078724,.463651,.32281,30.556,50000,1527800,NULO,NULO,11,37,21,,MX91GS010012,
2024/05/03,91_GSOLUFI_21-7,91,GSOLUFI,21-7,Fixed Amortizing Bond,4.95,0,0,0,16.05,13.25,1096,2021/12/03,2024/12/03,214,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,19.325289,19.275193,.050096,.310757,.151717,19.444356,36500,709718.994,NULO,NULO,7,29,21,,MX91GS010038,
2024/05/03,91_GSOLUFI_22-1,91,GSOLUFI,22-1,Fixed Amortizing Bond,6.19,0,0,0,16.13,13.5,1804,2022/04/20,2027/03/29,1060,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,91.517528,91.26232,.255208,2.387658,6.66168,97.222242,33000,3208333.986,NULO,NULO,36,25,21,,MX91GS010053,
2024/05/03,91_GSOLUFI_22-2,91,GSOLUFI,22-2,Fixed Amortizing Bond,5.31,0,0,0,15.75,14,1089,2022/06/02,2025/05/26,388,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,53.802845,53.65539,.147455,.538608,.431545,54.16696,25000,1354174,NULO,NULO,13,23,21,,MX91GS010061,
2024/05/03,91_GSOLUFI_22-3,91,GSOLUFI,22-3,Fixed Amortizing Bond,5.78,0,0,0,15.76,14.25,1277,2022/09/26,2026/03/26,692,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,75.840384,75.627953,.212431,.89699,1.179612,76.666725,40000,3066669,NULO,NULO,23,19,21,,MX91GS010079,
2024/05/03,91_GSOLUFI_22-4,91,GSOLUFI,22-4,Fixed Amortizing Bond,6.19,0,0,0,16.17,14.25,1463,2022/09/26,2026/09/28,878,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,79.088238,78.865031,.223207,1.095853,1.765161,80.55575,20000,1611115,NULO,NULO,29,19,21,,MX91GS010087,
2024/05/03,91_GSOLUFI_22-5,91,GSOLUFI,22-5,Fixed Amortizing Bond,6.19,0,0,0,16.17,14.25,1459,2022/09/30,2026/09/28,878,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,79.088133,78.864927,.223206,1.095847,1.765142,80.555633,30000,2416668.99,NULO,NULO,30,18,21,,MX91GS010095,
2024/05/03,91_GSOLUFI_23-1,91,GSOLUFI,23-1,Fixed Amortizing Bond,5.31,0,0,0,15.82,18.25,732,2023/02/16,2025/02/17,290,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,34.052537,33.93425,.118287,.743474,.638017,33.333333,150000,4999999.95,NULO,NULO,10,14,21,,MX91GS0100A8,
2024/05/03,91_GSOLUFI_23-2,91,GSOLUFI,23-2,Fixed Amortizing Bond,5.78,0,0,0,16.09,15,1096,2023/06/26,2026/06/26,784,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,98.30169,98.010023,.291667,1.837542,3.884428,100,20000,2000000,NULO,NULO,26,10,21,,MX91GS0100B6,
2024/05/03,91_GSOLUFI_23-3,91,GSOLUFI,23-3,Fixed Amortizing Bond,6.19,0,0,0,16.13,15,1463,2023/06/26,2027/06/28,1151,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,97.498839,97.207172,.291667,2.507232,7.48045,100,20000,2000000,NULO,NULO,38,10,21,,MX91GS0100C4,
2024/05/03,91_GSOLUFI_23-4,91,GSOLUFI,23-4,Fixed Amortizing Bond,5.31,0,0,0,15.62,15,1096,2023/07/27,2026/07/27,815,Bonos M Bruta(Yield),31Days,,,,,,2024/04/26,2024/05/27,99.631411,99.339744,.291667,1.1416,1.75004,100,10000,1000000,NULO,NULO,28,8,21,,MX91GS0100D2,
