*FXUSDEUR,ESTR,,535,5.09228284199671
*FXUSDEUR,ESTR,,536,5.09140837131748
*FXUSDEUR,ESTR,,537,5.09053494019672
*FXUSDEUR,ESTR,,538,5.08966255656875
*FXUSDEUR,ESTR,,539,5.08879122836788
*FXUSDEUR,ESTR,,540,5.08792096352844
*FXUSDEUR,ESTR,,541,5.08705176998474
*FXUSDEUR,ESTR,,542,5.08618365567109
*FXUSDEUR,ESTR,,543,5.08531662852182
*FXUSDEUR,ESTR,,544,5.08445069647125
*FXUSDEUR,ESTR,,545,5.08358586745368
*FXUSDEUR,ESTR,,546,5.08272214940345
*FXUSDEUR,ESTR,,547,5.08185955025486
*FXUSDEUR,ESTR,,548,5.08099807794223
*FXUSDEUR,ESTR,,549,5.08013774039989
*FXUSDEUR,ESTR,,550,5.07927854556215
*FXUSDEUR,ESTR,,551,5.07842050136332
*FXUSDEUR,ESTR,,552,5.07756361573772
*FXUSDEUR,ESTR,,553,5.07670789661968
*FXUSDEUR,ESTR,,554,5.07585335194351
*FXUSDEUR,ESTR,,555,5.07499998964352
*FXUSDEUR,ESTR,,556,5.07414781765404
*FXUSDEUR,ESTR,,557,5.07329684390938
*FXUSDEUR,ESTR,,558,5.07244707634386
*FXUSDEUR,ESTR,,559,5.07159852289180
*FXUSDEUR,ESTR,,560,5.07075119148751
*FXUSDEUR,ESTR,,561,5.06990509006532
*FXUSDEUR,ESTR,,562,5.06906022655953
*FXUSDEUR,ESTR,,563,5.06821660890447
*FXUSDEUR,ESTR,,564,5.06737424503446
*FXUSDEUR,ESTR,,565,5.06653314288381
*FXUSDEUR,ESTR,,566,5.06569331038685
*FXUSDEUR,ESTR,,567,5.06485475547788
*FXUSDEUR,ESTR,,568,5.06401748609122
*FXUSDEUR,ESTR,,569,5.06318151016120
*FXUSDEUR,ESTR,,570,5.06234683562213
*FXUSDEUR,ESTR,,571,5.06151347040833
*FXUSDEUR,ESTR,,572,5.06068142245411
*FXUSDEUR,ESTR,,573,5.05985069969380
*FXUSDEUR,ESTR,,574,5.05902131006171
*FXUSDEUR,ESTR,,575,5.05819326149216
*FXUSDEUR,ESTR,,576,5.05736656191946
*FXUSDEUR,ESTR,,577,5.05654121927794
*FXUSDEUR,ESTR,,578,5.05571724150191
*FXUSDEUR,ESTR,,579,5.05489463652569
*FXUSDEUR,ESTR,,580,5.05407341228359
*FXUSDEUR,ESTR,,581,5.05325357670994
*FXUSDEUR,ESTR,,582,5.05243513773906
*FXUSDEUR,ESTR,,583,5.05161810330525
*FXUSDEUR,ESTR,,584,5.05080248134284
*FXUSDEUR,ESTR,,585,5.04998827978614
*FXUSDEUR,ESTR,,586,5.04917550656948
*FXUSDEUR,ESTR,,587,5.04836416962716
*FXUSDEUR,ESTR,,588,5.04755427689352
*FXUSDEUR,ESTR,,589,5.04674583630286
*FXUSDEUR,ESTR,,590,5.04593885578950
*FXUSDEUR,ESTR,,591,5.04513334328776
*FXUSDEUR,ESTR,,592,5.04432930673196
*FXUSDEUR,ESTR,,593,5.04352675405641
*FXUSDEUR,ESTR,,594,5.04272569319544
*FXUSDEUR,ESTR,,595,5.04192613208336
*FXUSDEUR,ESTR,,596,5.04112807865449
*FXUSDEUR,ESTR,,597,5.04033154084314
*FXUSDEUR,ESTR,,598,5.03953652658364
*FXUSDEUR,ESTR,,599,5.03874304381030
*FXUSDEUR,ESTR,,600,5.03795110045743
*FXUSDEUR,ESTR,,601,5.03716070445936
*FXUSDEUR,ESTR,,602,5.03637186375041
*FXUSDEUR,ESTR,,603,5.03558458626489
*FXUSDEUR,ESTR,,604,5.03479887993712
*FXUSDEUR,ESTR,,605,5.03401475270141
*FXUSDEUR,ESTR,,606,5.03323221249209
*FXUSDEUR,ESTR,,607,5.03245126724347
*FXUSDEUR,ESTR,,608,5.03167192488987
*FXUSDEUR,ESTR,,609,5.03089419336560
*FXUSDEUR,ESTR,,610,5.03011808060499
*FXUSDEUR,ESTR,,611,5.02934359454235
*FXUSDEUR,ESTR,,612,5.02857074311201
*FXUSDEUR,ESTR,,613,5.02779953424827
*FXUSDEUR,ESTR,,614,5.02702997588545
*FXUSDEUR,ESTR,,615,5.02626207595788
*FXUSDEUR,ESTR,,616,5.02549584239987
*FXUSDEUR,ESTR,,617,5.02473128314573
*FXUSDEUR,ESTR,,618,5.02396840612979
*FXUSDEUR,ESTR,,619,5.02320721928637
*FXUSDEUR,ESTR,,620,5.02244773054977
*FXUSDEUR,ESTR,,621,5.02168994785432
*FXUSDEUR,ESTR,,622,5.02093387913434
*FXUSDEUR,ESTR,,623,5.02017953232414
*FXUSDEUR,ESTR,,624,5.01942691535804
*FXUSDEUR,ESTR,,625,5.01867603617036
*FXUSDEUR,ESTR,,626,5.01792690269542
*FXUSDEUR,ESTR,,627,5.01717952286753
*FXUSDEUR,ESTR,,628,5.01643390462101
*FXUSDEUR,ESTR,,629,5.01569005589018
*FXUSDEUR,ESTR,,630,5.01494798460936
*FXUSDEUR,ESTR,,631,5.01420769871286
*FXUSDEUR,ESTR,,632,5.01346920613500
*FXUSDEUR,ESTR,,633,5.01273251481010
*FXUSDEUR,ESTR,,634,5.01199763267248
*FXUSDEUR,ESTR,,635,5.01126456765645
*FXUSDEUR,ESTR,,636,5.01053332769634
*FXUSDEUR,ESTR,,637,5.00980392072645
*FXUSDEUR,ESTR,,638,5.00907635468112
*FXUSDEUR,ESTR,,639,5.00835063749464
*FXUSDEUR,ESTR,,640,5.00762677710135
*FXUSDEUR,ESTR,,641,5.00690478143556
*FXUSDEUR,ESTR,,642,5.00618465843158
*FXUSDEUR,ESTR,,643,5.00546641602375
*FXUSDEUR,ESTR,,644,5.00475006214636
*FXUSDEUR,ESTR,,645,5.00403560473375
*FXUSDEUR,ESTR,,646,5.00332305172022
*FXUSDEUR,ESTR,,647,5.00261241104010
*FXUSDEUR,ESTR,,648,5.00190369062770
*FXUSDEUR,ESTR,,649,5.00119689841734
*FXUSDEUR,ESTR,,650,5.00049204234334
*FXUSDEUR,ESTR,,651,4.99978913034002
*FXUSDEUR,ESTR,,652,4.99908817034168
*FXUSDEUR,ESTR,,653,4.99838917028267
*FXUSDEUR,ESTR,,654,4.99769213809727
*FXUSDEUR,ESTR,,655,4.99699708171983
*FXUSDEUR,ESTR,,656,4.99630400908465
*FXUSDEUR,ESTR,,657,4.99561292812605
*FXUSDEUR,ESTR,,658,4.99492384677835
*FXUSDEUR,ESTR,,659,4.99423677297587
*FXUSDEUR,ESTR,,660,4.99355171465292
*FXUSDEUR,ESTR,,661,4.99286867974382
*FXUSDEUR,ESTR,,662,4.99218767618289
*FXUSDEUR,ESTR,,663,4.99150871190445
*FXUSDEUR,ESTR,,664,4.99083179484282
*FXUSDEUR,ESTR,,665,4.99015693293230
*FXUSDEUR,ESTR,,666,4.98948413410723
*FXUSDEUR,ESTR,,667,4.98881340630191
*FXUSDEUR,ESTR,,668,4.98814475745067
*FXUSDEUR,ESTR,,669,4.98747819548782
*FXUSDEUR,ESTR,,670,4.98681372834768
*FXUSDEUR,ESTR,,671,4.98615136396457
*FXUSDEUR,ESTR,,672,4.98549111027280
*FXUSDEUR,ESTR,,673,4.98483297520670
*FXUSDEUR,ESTR,,674,4.98417696670058
*FXUSDEUR,ESTR,,675,4.98352309268875
*FXUSDEUR,ESTR,,676,4.98287136110555
*FXUSDEUR,ESTR,,677,4.98222177988527
*FXUSDEUR,ESTR,,678,4.98157435696225
*FXUSDEUR,ESTR,,679,4.98092910027079
*FXUSDEUR,ESTR,,680,4.98028601774522
*FXUSDEUR,ESTR,,681,4.97964511731985
*FXUSDEUR,ESTR,,682,4.97900640692901
*FXUSDEUR,ESTR,,683,4.97836989450700
*FXUSDEUR,ESTR,,684,4.97773558798815
*FXUSDEUR,ESTR,,685,4.97710349530678
*FXUSDEUR,ESTR,,686,4.97647362439719
*FXUSDEUR,ESTR,,687,4.97584598319372
*FXUSDEUR,ESTR,,688,4.97522057963067
*FXUSDEUR,ESTR,,689,4.97459742164237
*FXUSDEUR,ESTR,,690,4.97397651716313
*FXUSDEUR,ESTR,,691,4.97335787412727
*FXUSDEUR,ESTR,,692,4.97274150046910
*FXUSDEUR,ESTR,,693,4.97212740412295
*FXUSDEUR,ESTR,,694,4.97151559302314
*FXUSDEUR,ESTR,,695,4.97090607510397
*FXUSDEUR,ESTR,,696,4.97029885829977
*FXUSDEUR,ESTR,,697,4.96969395054486
*FXUSDEUR,ESTR,,698,4.96909135977354
*FXUSDEUR,ESTR,,699,4.96849109392015
*FXUSDEUR,ESTR,,700,4.96789316091900
*FXUSDEUR,ESTR,,701,4.96729756870440
*FXUSDEUR,ESTR,,702,4.96670432521068
*FXUSDEUR,ESTR,,703,4.96611343837214
*FXUSDEUR,ESTR,,704,4.96552491612312
*FXUSDEUR,ESTR,,705,4.96493876639792
*FXUSDEUR,ESTR,,706,4.96435499713086
*FXUSDEUR,ESTR,,707,4.96377361625627
*FXUSDEUR,ESTR,,708,4.96319463170845
*FXUSDEUR,ESTR,,709,4.96261805142173
*FXUSDEUR,ESTR,,710,4.96204388333043
*FXUSDEUR,ESTR,,711,4.96147213536885
*FXUSDEUR,ESTR,,712,4.96090281547133
*FXUSDEUR,ESTR,,713,4.96033593157217
*FXUSDEUR,ESTR,,714,4.95977149160569
*FXUSDEUR,ESTR,,715,4.95920950350622
*FXUSDEUR,ESTR,,716,4.95864997520807
*FXUSDEUR,ESTR,,717,4.95809291464555
*FXUSDEUR,ESTR,,718,4.95753832975299
*FXUSDEUR,ESTR,,719,4.95698622846470
*FXUSDEUR,ESTR,,720,4.95643661871500
*FXUSDEUR,ESTR,,721,4.95588950843821
*FXUSDEUR,ESTR,,722,4.95534490556864
*FXUSDEUR,ESTR,,723,4.95480281804062
*FXUSDEUR,ESTR,,724,4.95426325378845
*FXUSDEUR,ESTR,,725,4.95372622074647
*FXUSDEUR,ESTR,,726,4.95319172684898
*FXUSDEUR,ESTR,,727,4.95265978003030
*FXUSDEUR,ESTR,,728,4.95213038822475
*FXUSDEUR,ESTR,,729,4.95160355936665
*FXUSDEUR,ESTR,,730,4.95107930139032
*FXUSDEUR,ESTR,,731,4.95055762223007
*FXUSDEUR,ESTR,,732,4.95003852982022
*FXUSDEUR,ESTR,,733,4.94952203209509
*FXUSDEUR,ESTR,4.94900813698899,734,4.94900813698899
*FXUSDEUR,ESTR,,735,4.94849596406542
*FXUSDEUR,ESTR,,736,4.94798462752219
*FXUSDEUR,ESTR,,737,4.94747412724516
*FXUSDEUR,ESTR,,738,4.94696446312018
*FXUSDEUR,ESTR,,739,4.94645563503309
*FXUSDEUR,ESTR,,740,4.94594764286973
*FXUSDEUR,ESTR,,741,4.94544048651594
*FXUSDEUR,ESTR,,742,4.94493416585759
*FXUSDEUR,ESTR,,743,4.94442868078050
*FXUSDEUR,ESTR,,744,4.94392403117052
*FXUSDEUR,ESTR,,745,4.94342021691351
*FXUSDEUR,ESTR,,746,4.94291723789530
*FXUSDEUR,ESTR,,747,4.94241509400175
*FXUSDEUR,ESTR,,748,4.94191378511869
*FXUSDEUR,ESTR,,749,4.94141331113197
*FXUSDEUR,ESTR,,750,4.94091367192744
*FXUSDEUR,ESTR,,751,4.94041486739094
*FXUSDEUR,ESTR,,752,4.93991689740832
*FXUSDEUR,ESTR,,753,4.93941976186543
*FXUSDEUR,ESTR,,754,4.93892346064810
*FXUSDEUR,ESTR,,755,4.93842799364218
*FXUSDEUR,ESTR,,756,4.93793336073353
*FXUSDEUR,ESTR,,757,4.93743956180798
*FXUSDEUR,ESTR,,758,4.93694659675137
*FXUSDEUR,ESTR,,759,4.93645446544957
*FXUSDEUR,ESTR,,760,4.93596316778840
*FXUSDEUR,ESTR,,761,4.93547270365372
*FXUSDEUR,ESTR,,762,4.93498307293137
*FXUSDEUR,ESTR,,763,4.93449427550720
*FXUSDEUR,ESTR,,764,4.93400631126705
*FXUSDEUR,ESTR,,765,4.93351918009677
*FXUSDEUR,ESTR,,766,4.93303288188220
*FXUSDEUR,ESTR,,767,4.93254741650918
*FXUSDEUR,ESTR,,768,4.93206278386357
*FXUSDEUR,ESTR,,769,4.93157898383121
*FXUSDEUR,ESTR,,770,4.93109601629795
*FXUSDEUR,ESTR,,771,4.93061388114962
*FXUSDEUR,ESTR,,772,4.93013257827207
*FXUSDEUR,ESTR,,773,4.92965210755116
*FXUSDEUR,ESTR,,774,4.92917246887272
*FXUSDEUR,ESTR,,775,4.92869366212260
*FXUSDEUR,ESTR,,776,4.92821568718665
*FXUSDEUR,ESTR,,777,4.92773854395071
*FXUSDEUR,ESTR,,778,4.92726223230063
*FXUSDEUR,ESTR,,779,4.92678675212224
*FXUSDEUR,ESTR,,780,4.92631210330141
*FXUSDEUR,ESTR,,781,4.92583828572397
*FXUSDEUR,ESTR,,782,4.92536529927576
*FXUSDEUR,ESTR,,783,4.92489314384264
*FXUSDEUR,ESTR,,784,4.92442181931045
*FXUSDEUR,ESTR,,785,4.92395132556503
*FXUSDEUR,ESTR,,786,4.92348166249223
*FXUSDEUR,ESTR,,787,4.92301282997790
*FXUSDEUR,ESTR,,788,4.92254482790787
*FXUSDEUR,ESTR,,789,4.92207765616800
*FXUSDEUR,ESTR,,790,4.92161131464414
*FXUSDEUR,ESTR,,791,4.92114580322211
*FXUSDEUR,ESTR,,792,4.92068112178778
*FXUSDEUR,ESTR,,793,4.92021727022699
*FXUSDEUR,ESTR,,794,4.91975424842558
*FXUSDEUR,ESTR,,795,4.91929205626939
*FXUSDEUR,ESTR,,796,4.91883069364428
*FXUSDEUR,ESTR,,797,4.91837016043608
*FXUSDEUR,ESTR,,798,4.91791045653065
*FXUSDEUR,ESTR,,799,4.91745158181383
*FXUSDEUR,ESTR,,800,4.91699353617146
*FXUSDEUR,ESTR,,801,4.91653631948939
*FXUSDEUR,ESTR,,802,4.91607993165347
*FXUSDEUR,ESTR,,803,4.91562437254954
*FXUSDEUR,ESTR,,804,4.91516964206344
*FXUSDEUR,ESTR,,805,4.91471574008102
*FXUSDEUR,ESTR,,806,4.91426266648813
*FXUSDEUR,ESTR,,807,4.91381042117061
*FXUSDEUR,ESTR,,808,4.91335900401430
*FXUSDEUR,ESTR,,809,4.91290841490506
*FXUSDEUR,ESTR,,810,4.91245865372873
*FXUSDEUR,ESTR,,811,4.91200972037115
*FXUSDEUR,ESTR,,812,4.91156161471817
*FXUSDEUR,ESTR,,813,4.91111433665563
*FXUSDEUR,ESTR,,814,4.91066788606938
*FXUSDEUR,ESTR,,815,4.91022226284526
*FXUSDEUR,ESTR,,816,4.90977746686912
*FXUSDEUR,ESTR,,817,4.90933349802681
*FXUSDEUR,ESTR,,818,4.90889035620417
*FXUSDEUR,ESTR,,819,4.90844804128704
*FXUSDEUR,ESTR,,820,4.90800655316128
*FXUSDEUR,ESTR,,821,4.90756589171272
*FXUSDEUR,ESTR,,822,4.90712605682721
*FXUSDEUR,ESTR,,823,4.90668704839060
*FXUSDEUR,ESTR,,824,4.90624886628873
*FXUSDEUR,ESTR,,825,4.90581151040745
*FXUSDEUR,ESTR,,826,4.90537498063260
*FXUSDEUR,ESTR,,827,4.90493927685003
*FXUSDEUR,ESTR,,828,4.90450439894558
*FXUSDEUR,ESTR,,829,4.90407034680510
*FXUSDEUR,ESTR,,830,4.90363712031444
*FXUSDEUR,ESTR,,831,4.90320471935943
*FXUSDEUR,ESTR,,832,4.90277314382594
*FXUSDEUR,ESTR,,833,4.90234239359979
*FXUSDEUR,ESTR,,834,4.90191246856683
*FXUSDEUR,ESTR,,835,4.90148336861292
*FXUSDEUR,ESTR,,836,4.90105509362390
*FXUSDEUR,ESTR,,837,4.90062764348560
*FXUSDEUR,ESTR,,838,4.90020101808388
*FXUSDEUR,ESTR,,839,4.89977521730459
*FXUSDEUR,ESTR,,840,4.89935024103356
*FXUSDEUR,ESTR,,841,4.89892608915665
*FXUSDEUR,ESTR,,842,4.89850276155969
*FXUSDEUR,ESTR,,843,4.89808025812854
*FXUSDEUR,ESTR,,844,4.89765857874903
*FXUSDEUR,ESTR,,845,4.89723772330702
*FXUSDEUR,ESTR,,846,4.89681769168835
*FXUSDEUR,ESTR,,847,4.89639848377887
*FXUSDEUR,ESTR,,848,4.89598009946442
*FXUSDEUR,ESTR,,849,4.89556253863084
*FXUSDEUR,ESTR,,850,4.89514580116398
*FXUSDEUR,ESTR,,851,4.89472988694969
*FXUSDEUR,ESTR,,852,4.89431479587381
*FXUSDEUR,ESTR,,853,4.89390052782218
*FXUSDEUR,ESTR,,854,4.89348708268067
*FXUSDEUR,ESTR,,855,4.89307446033509
*FXUSDEUR,ESTR,,856,4.89266266067131
*FXUSDEUR,ESTR,,857,4.89225168357517
*FXUSDEUR,ESTR,,858,4.89184152893252
*FXUSDEUR,ESTR,,859,4.89143219662919
*FXUSDEUR,ESTR,,860,4.89102368655103
*FXUSDEUR,ESTR,,861,4.89061599858390
*FXUSDEUR,ESTR,,862,4.89020913261363
*FXUSDEUR,ESTR,,863,4.88980308852607
*FXUSDEUR,ESTR,,864,4.88939786620707
*FXUSDEUR,ESTR,,865,4.88899346554247
*FXUSDEUR,ESTR,,866,4.88858988641811
*FXUSDEUR,ESTR,,867,4.88818712871985
*FXUSDEUR,ESTR,,868,4.88778519233352
*FXUSDEUR,ESTR,,869,4.88738407714498
*FXUSDEUR,ESTR,,870,4.88698378304006
*FXUSDEUR,ESTR,,871,4.88658430990462
*FXUSDEUR,ESTR,,872,4.88618565762449
*FXUSDEUR,ESTR,,873,4.88578782608553
*FXUSDEUR,ESTR,,874,4.88539081517358
*FXUSDEUR,ESTR,,875,4.88499462477449
*FXUSDEUR,ESTR,,876,4.88459925477409
*FXUSDEUR,ESTR,,877,4.88420470505824
*FXUSDEUR,ESTR,,878,4.88381097551277
*FXUSDEUR,ESTR,,879,4.88341806602355
*FXUSDEUR,ESTR,,880,4.88302597647640
*FXUSDEUR,ESTR,,881,4.88263470675719
*FXUSDEUR,ESTR,,882,4.88224425675174
*FXUSDEUR,ESTR,,883,4.88185462634591
*FXUSDEUR,ESTR,,884,4.88146581542555
*FXUSDEUR,ESTR,,885,4.88107782387649
*FXUSDEUR,ESTR,,886,4.88069065158458
*FXUSDEUR,ESTR,,887,4.88030429843568
*FXUSDEUR,ESTR,,888,4.87991876431561
*FXUSDEUR,ESTR,,889,4.87953404911024
*FXUSDEUR,ESTR,,890,4.87915015270540
*FXUSDEUR,ESTR,,891,4.87876707498694
*FXUSDEUR,ESTR,,892,4.87838481584071
*FXUSDEUR,ESTR,,893,4.87800337515255
*FXUSDEUR,ESTR,,894,4.87762275280830
*FXUSDEUR,ESTR,,895,4.87724294869381
*FXUSDEUR,ESTR,,896,4.87686396269493
*FXUSDEUR,ESTR,,897,4.87648579469751
*FXUSDEUR,ESTR,,898,4.87610844458738
*FXUSDEUR,ESTR,,899,4.87573191225039
*FXUSDEUR,ESTR,,900,4.87535619757239
*FXUSDEUR,ESTR,,901,4.87498130043923
*FXUSDEUR,ESTR,,902,4.87460722073674
*FXUSDEUR,ESTR,,903,4.87423395835077
*FXUSDEUR,ESTR,,904,4.87386151316718
*FXUSDEUR,ESTR,,905,4.87348988507180
*FXUSDEUR,ESTR,,906,4.87311907395048
*FXUSDEUR,ESTR,,907,4.87274907968907
*FXUSDEUR,ESTR,,908,4.87237990217341
*FXUSDEUR,ESTR,,909,4.87201154128934
*FXUSDEUR,ESTR,,910,4.87164399692271
*FXUSDEUR,ESTR,,911,4.87127726895937
*FXUSDEUR,ESTR,,912,4.87091135728517
*FXUSDEUR,ESTR,,913,4.87054626178594
*FXUSDEUR,ESTR,,914,4.87018198234753
*FXUSDEUR,ESTR,,915,4.86981851885579
*FXUSDEUR,ESTR,,916,4.86945587119657
*FXUSDEUR,ESTR,,917,4.86909403925570
*FXUSDEUR,ESTR,,918,4.86873302291904
*FXUSDEUR,ESTR,,919,4.86837282207242
*FXUSDEUR,ESTR,,920,4.86801343660171
*FXUSDEUR,ESTR,,921,4.86765486639273
*FXUSDEUR,ESTR,,922,4.86729711133134
*FXUSDEUR,ESTR,,923,4.86694017130337
*FXUSDEUR,ESTR,,924,4.86658404619469
*FXUSDEUR,ESTR,,925,4.86622873589112
*FXUSDEUR,ESTR,,926,4.86587424027853
*FXUSDEUR,ESTR,,927,4.86552055924274
*FXUSDEUR,ESTR,,928,4.86516769266961
*FXUSDEUR,ESTR,,929,4.86481564044499
*FXUSDEUR,ESTR,,930,4.86446440245471
*FXUSDEUR,ESTR,,931,4.86411397858463
*FXUSDEUR,ESTR,,932,4.86376436872058
*FXUSDEUR,ESTR,,933,4.86341557274842
*FXUSDEUR,ESTR,,934,4.86306759055399
*FXUSDEUR,ESTR,,935,4.86272042202313
*FXUSDEUR,ESTR,,936,4.86237406704170
*FXUSDEUR,ESTR,,937,4.86202852549553
*FXUSDEUR,ESTR,,938,4.86168379727047
*FXUSDEUR,ESTR,,939,4.86133988225236
*FXUSDEUR,ESTR,,940,4.86099678032706
*FXUSDEUR,ESTR,,941,4.86065449138041
*FXUSDEUR,ESTR,,942,4.86031301529824
*FXUSDEUR,ESTR,,943,4.85997235196642
*FXUSDEUR,ESTR,,944,4.85963250127078
*FXUSDEUR,ESTR,,945,4.85929346309716
*FXUSDEUR,ESTR,,946,4.85895523733142
*FXUSDEUR,ESTR,,947,4.85861782385940
*FXUSDEUR,ESTR,,948,4.85828122256695
*FXUSDEUR,ESTR,,949,4.85794543333990
*FXUSDEUR,ESTR,,950,4.85761045606410
*FXUSDEUR,ESTR,,951,4.85727629062541
*FXUSDEUR,ESTR,,952,4.85694293690967
*FXUSDEUR,ESTR,,953,4.85661039480271
*FXUSDEUR,ESTR,,954,4.85627866419039
*FXUSDEUR,ESTR,,955,4.85594774495855
*FXUSDEUR,ESTR,,956,4.85561763699304
*FXUSDEUR,ESTR,,957,4.85528834017970
*FXUSDEUR,ESTR,,958,4.85495985440438
*FXUSDEUR,ESTR,,959,4.85463217955292
*FXUSDEUR,ESTR,,960,4.85430531551118
*FXUSDEUR,ESTR,,961,4.85397926216498
*FXUSDEUR,ESTR,,962,4.85365401940018
*FXUSDEUR,ESTR,,963,4.85332958710263
*FXUSDEUR,ESTR,,964,4.85300596515817
*FXUSDEUR,ESTR,,965,4.85268315345264
*FXUSDEUR,ESTR,,966,4.85236115187189
*FXUSDEUR,ESTR,,967,4.85203996030177
*FXUSDEUR,ESTR,,968,4.85171957862812
*FXUSDEUR,ESTR,,969,4.85140000673679
*FXUSDEUR,ESTR,,970,4.85108124451361
*FXUSDEUR,ESTR,,971,4.85076329184445
*FXUSDEUR,ESTR,,972,4.85044614861513
*FXUSDEUR,ESTR,,973,4.85012981471152
*FXUSDEUR,ESTR,,974,4.84981429001945
*FXUSDEUR,ESTR,,975,4.84949957442476
*FXUSDEUR,ESTR,,976,4.84918566781331
*FXUSDEUR,ESTR,,977,4.84887257007094
*FXUSDEUR,ESTR,,978,4.84856028108350
*FXUSDEUR,ESTR,,979,4.84824880073682
*FXUSDEUR,ESTR,,980,4.84793812891676
*FXUSDEUR,ESTR,,981,4.84762826550916
*FXUSDEUR,ESTR,,982,4.84731921039986
*FXUSDEUR,ESTR,,983,4.84701096347472
*FXUSDEUR,ESTR,,984,4.84670352461957
*FXUSDEUR,ESTR,,985,4.84639689372026
*FXUSDEUR,ESTR,,986,4.84609107066264
*FXUSDEUR,ESTR,,987,4.84578605533256
*FXUSDEUR,ESTR,,988,4.84548184761585
*FXUSDEUR,ESTR,,989,4.84517844739836
*FXUSDEUR,ESTR,,990,4.84487585456595
*FXUSDEUR,ESTR,,991,4.84457406900444
*FXUSDEUR,ESTR,,992,4.84427309059970
*FXUSDEUR,ESTR,,993,4.84397291923756
*FXUSDEUR,ESTR,,994,4.84367355480387
*FXUSDEUR,ESTR,,995,4.84337499718448
*FXUSDEUR,ESTR,,996,4.84307724626522
*FXUSDEUR,ESTR,,997,4.84278030193196
*FXUSDEUR,ESTR,,998,4.84248416407052
*FXUSDEUR,ESTR,,999,4.84218883256676
*FXUSDEUR,ESTR,,1000,4.84189430730652
*FXUSDEUR,ESTR,,1001,4.84160058817565
*FXUSDEUR,ESTR,,1002,4.84130767505999
*FXUSDEUR,ESTR,,1003,4.84101556784539
*FXUSDEUR,ESTR,,1004,4.84072426641769
*FXUSDEUR,ESTR,,1005,4.84043377066275
*FXUSDEUR,ESTR,,1006,4.84014408046639
*FXUSDEUR,ESTR,,1007,4.83985519571448
*FXUSDEUR,ESTR,,1008,4.83956711629285
*FXUSDEUR,ESTR,,1009,4.83927984208735
*FXUSDEUR,ESTR,,1010,4.83899337298382
*FXUSDEUR,ESTR,,1011,4.83870770886812
*FXUSDEUR,ESTR,,1012,4.83842284962608
*FXUSDEUR,ESTR,,1013,4.83813879514355
*FXUSDEUR,ESTR,,1014,4.83785554530638
*FXUSDEUR,ESTR,,1015,4.83757310000041
*FXUSDEUR,ESTR,,1016,4.83729145911149
*FXUSDEUR,ESTR,,1017,4.83701062252546
*FXUSDEUR,ESTR,,1018,4.83673059012817
*FXUSDEUR,ESTR,,1019,4.83645136180546
*FXUSDEUR,ESTR,,1020,4.83617293744318
*FXUSDEUR,ESTR,,1021,4.83589531692718
*FXUSDEUR,ESTR,,1022,4.83561850014329
*FXUSDEUR,ESTR,,1023,4.83534248697737
*FXUSDEUR,ESTR,,1024,4.83506727731526
*FXUSDEUR,ESTR,,1025,4.83479287104281
*FXUSDEUR,ESTR,,1026,4.83451926804585
*FXUSDEUR,ESTR,,1027,4.83424646821024
*FXUSDEUR,ESTR,,1028,4.83397447142183
*FXUSDEUR,ESTR,,1029,4.83370327756645
*FXUSDEUR,ESTR,,1030,4.83343288652995
*FXUSDEUR,ESTR,,1031,4.83316329819818
*FXUSDEUR,ESTR,,1032,4.83289451245698
*FXUSDEUR,ESTR,,1033,4.83262652919220
*FXUSDEUR,ESTR,,1034,4.83235934828968
*FXUSDEUR,ESTR,,1035,4.83209296963528
*FXUSDEUR,ESTR,,1036,4.83182739311482
*FXUSDEUR,ESTR,,1037,4.83156261861417
*FXUSDEUR,ESTR,,1038,4.83129864601916
*FXUSDEUR,ESTR,,1039,4.83103547521564
*FXUSDEUR,ESTR,,1040,4.83077310608946
*FXUSDEUR,ESTR,,1041,4.83051153852645
*FXUSDEUR,ESTR,,1042,4.83025077241248
*FXUSDEUR,ESTR,,1043,4.82999080763337
*FXUSDEUR,ESTR,,1044,4.82973164407498
*FXUSDEUR,ESTR,,1045,4.82947328162316
*FXUSDEUR,ESTR,,1046,4.82921572016374
*FXUSDEUR,ESTR,,1047,4.82895895958257
*FXUSDEUR,ESTR,,1048,4.82870299976550
*FXUSDEUR,ESTR,,1049,4.82844784059838
*FXUSDEUR,ESTR,,1050,4.82819348196705
*FXUSDEUR,ESTR,,1051,4.82793992375735
*FXUSDEUR,ESTR,,1052,4.82768716585512
*FXUSDEUR,ESTR,,1053,4.82743520814623
*FXUSDEUR,ESTR,,1054,4.82718405051650
*FXUSDEUR,ESTR,,1055,4.82693369285179
*FXUSDEUR,ESTR,,1056,4.82668413503794
*FXUSDEUR,ESTR,,1057,4.82643537696080
*FXUSDEUR,ESTR,,1058,4.82618741850620
*FXUSDEUR,ESTR,,1059,4.82594025956001
*FXUSDEUR,ESTR,,1060,4.82569390000805
*FXUSDEUR,ESTR,,1061,4.82544833973619
*FXUSDEUR,ESTR,,1062,4.82520357863026
*FXUSDEUR,ESTR,,1063,4.82495961657610
*FXUSDEUR,ESTR,,1064,4.82471645345957
*FXUSDEUR,ESTR,,1065,4.82447408916651
*FXUSDEUR,ESTR,,1066,4.82423252358276
*FXUSDEUR,ESTR,,1067,4.82399175659418
*FXUSDEUR,ESTR,,1068,4.82375178808659
*FXUSDEUR,ESTR,,1069,4.82351261794586
