Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
285,11.290000,10.915824,7.45,4.049919,3.452312,5.973033,3.469319,6.023851,0.04090659340659339,0.12780952380952376,3.157824,11.352256,11.392256,11.422256,11.470353,11.035731,11.510956,0.11933333333333332,0.13700420168067268
286,11.290000,10.914176,7.45,4.049606,3.45232,5.973036,3.469493,6.02435,0.04159340659340657,0.12785714285714284,3.157851,11.351675,11.391675,11.421675,11.469011,11.032943,11.511113,0.11950000000000000,0.13708403361344579
287,11.290000,10.912527,7.45,4.049293,3.452329,5.973039,3.469668,6.024849,0.04228021978021976,0.12790476190476188,3.157879,11.351102,11.391102,11.421102,11.467666,11.030151,11.511281,0.11966666666666666,0.13716386554621890
288,11.290000,10.910879,7.45,4.048979,3.452337,5.973042,3.469842,6.025348,0.04296703296703294,0.12795238095238093,3.157906,11.350538,11.390538,11.420538,11.466316,11.027355,11.511458,0.11983333333333332,0.13724369747899201
289,11.290000,10.909231,7.45,4.048666,3.452346,5.973045,3.470016,6.025847,0.04365384615384613,0.12800000000000000,3.157934,11.349983,11.389983,11.419983,11.464962,11.024555,11.511646,0.12000000000000000,0.13732352941176512
290,11.290000,10.907582,7.45,4.048353,3.452354,5.973047,3.470191,6.026347,0.04434065934065931,0.12799107142857144,3.157961,11.349436,11.389436,11.419436,11.463604,11.021752,11.511842,0.11982142857142856,0.13740336134453823
291,11.290000,10.905934,7.45,4.04804,3.452363,5.97305,3.470365,6.026846,0.04502747252747250,0.12798214285714288,3.157989,11.348897,11.388897,11.418897,11.462241,11.018945,11.512048,0.11964285714285713,0.13748319327731134
292,11.290000,10.904286,7.45,4.047726,3.452372,5.973053,3.470539,6.027345,0.04571428571428568,0.12797321428571432,3.158017,11.348366,11.388366,11.418366,11.460873,11.016135,11.512263,0.11946428571428570,0.13756302521008446
293,11.290000,10.902637,7.45,4.047413,3.45238,5.973055,3.470714,6.027844,0.04640109890109886,0.12796428571428575,3.158044,11.347843,11.387843,11.417843,11.459501,11.013322,11.512486,0.11928571428571427,0.13764285714285757
294,11.290000,10.900989,7.45,4.0471,3.452389,5.973058,3.470888,6.028343,0.04708791208791205,0.12795535714285719,3.158072,11.347327,11.387327,11.417327,11.458124,11.010505,11.512717,0.11910714285714284,0.13772268907563068
295,11.290000,10.899341,7.45,4.046786,3.452397,5.97306,3.471062,6.028843,0.04777472527472523,0.12794642857142863,3.158099,11.346819,11.386819,11.416819,11.456742,11.007684,11.512956,0.11892857142857141,0.13780252100840379
296,11.290000,10.897692,7.45,4.046473,3.452406,5.973063,3.471237,6.029342,0.04846153846153842,0.12793750000000007,3.158127,11.346318,11.386318,11.416318,11.455355,11.004861,11.513203,0.11874999999999998,0.13788235294117690
297,11.290000,10.896044,7.45,4.04616,3.452414,5.973065,3.471411,6.029841,0.04914835164835160,0.12792857142857150,3.158154,11.345823,11.385823,11.415823,11.453963,11.002034,11.513457,0.11857142857142855,0.13796218487395001
298,11.290000,10.894396,7.45,4.045847,3.452422,5.973067,3.471585,6.03034,0.04983516483516479,0.12791964285714294,3.158182,11.345336,11.385336,11.415336,11.452565,10.999205,11.513718,0.11839285714285712,0.13804201680672312
299,11.290000,10.892747,7.45,4.045533,3.452431,5.97307,3.47176,6.030839,0.05052197802197797,0.12791071428571438,3.158209,11.344855,11.384855,11.414855,11.451162,10.996373,11.513985,0.11821428571428569,0.13812184873949623
300,11.290000,10.891099,7.45,4.04522,3.452439,5.973072,3.471934,6.031339,0.05120879120879115,0.12790178571428581,3.158237,11.34438,11.38438,11.41438,11.449754,10.993537,11.514258,0.11803571428571427,0.13820168067226934
301,11.290000,10.889451,7.45,4.044907,3.452448,5.973074,3.472108,6.031838,0.05189560439560434,0.12789285714285725,3.158264,11.343911,11.383911,11.413911,11.448340,10.990699,11.514538,0.11785714285714284,0.13828151260504246
302,11.290000,10.887802,7.45,4.044594,3.452456,5.973076,3.472283,6.032337,0.05258241758241752,0.12788392857142869,3.158292,11.343449,11.383449,11.413449,11.446920,10.987859,11.514823,0.11767857142857141,0.13836134453781557
303,11.290000,10.886154,7.45,4.04428,3.452465,5.973078,3.472457,6.032836,0.05326923076923071,0.12787500000000013,3.15832,11.342992,11.382992,11.412992,11.445495,10.985016,11.515113,0.11749999999999999,0.13844117647058868
304,11.290000,10.884505,7.45,4.043967,3.452473,5.97308,3.472632,6.033335,0.05395604395604389,0.12786607142857156,3.158347,11.34254,11.38254,11.41254,11.444063,10.982170,11.515409,0.11769047619047618,0.13852100840336179
305,11.290000,10.882857,7.45,4.043654,3.452481,5.973082,3.472806,6.033835,0.05464285714285708,0.12785714285714300,3.158375,11.342094,11.382094,11.412094,11.442625,10.979322,11.515708,0.11788095238095236,0.13860084033613490
306,11.290000,10.881209,7.45,4.04334,3.45249,5.973084,3.47298,6.034334,0.05532967032967026,0.12784821428571444,3.158402,11.341653,11.381653,11.411653,11.441181,10.976471,11.516013,0.11807142857142855,0.13868067226890801
307,11.290000,10.879560,7.45,4.043027,3.452498,5.973086,3.473155,6.034833,0.05601648351648345,0.12783928571428588,3.15843,11.341217,11.381217,11.411217,11.439731,10.973619,11.516321,0.11826190476190473,0.13876050420168112
308,11.290000,10.877912,7.45,4.042714,3.452506,5.973088,3.473329,6.035332,0.05670329670329663,0.12783035714285731,3.158457,11.340786,11.380786,11.410786,11.438274,10.970764,11.516633,0.11845238095238092,0.13884033613445423
309,11.290000,10.876264,7.45,4.042401,3.452515,5.973089,3.473503,6.035831,0.05739010989010981,0.12782142857142875,3.158485,11.34036,11.38036,11.41036,11.436813,10.967907,11.516948,0.11864285714285711,0.13892016806722735
310,11.290000,10.874615,7.45,4.042087,3.452523,5.973091,3.473678,6.036331,0.05807692307692300,0.12781250000000016,3.158512,11.339937,11.379937,11.409937,11.435348,10.965048,11.517267,0.11883333333333330,0.13900000000000046
311,11.290142,10.872967,7.45,4.041774,3.452531,5.973093,3.473852,6.03683,0.05876373626373618,0.12780357142857160,3.15854,11.339519,11.379519,11.409519,11.433879,10.962187,11.517588,0.11902380952380950,0.13907983193277357
312,11.290509,10.871319,7.45,4.041461,3.45254,5.973094,3.474026,6.037329,0.05945054945054937,0.12779464285714304,3.158567,11.339105,11.379105,11.409105,11.432408,10.959325,11.517911,0.11921428571428569,0.13915966386554668
313,11.291012,10.869670,7.45,4.041147,3.452548,5.973096,3.474201,6.037828,0.06013736263736255,0.12778571428571445,3.158595,11.338695,11.378695,11.408695,11.430933,10.956460,11.518237,0.11940476190476187,0.13923949579831979
314,11.291561,10.868022,7.45,4.040834,3.452556,5.973097,3.474375,6.038327,0.06082417582417574,0.12777678571428586,3.158623,11.338288,11.378288,11.408288,11.429455,10.953594,11.518564,0.11959523809523807,0.13931932773109290
315,11.292067,10.866374,7.45,4.040521,3.452564,5.973098,3.474549,6.038827,0.06151098901098892,0.12776785714285729,3.15865,11.337884,11.377884,11.407884,11.427974,10.950726,11.518893,0.11978571428571427,0.13939915966386601
316,11.292442,10.864725,7.45,4.040208,3.452573,5.9731,3.474724,6.039326,0.06219780219780210,0.12775892857142873,3.158678,11.337484,11.377484,11.407484,11.426490,10.947857,11.519223,0.11997619047619046,0.13947899159663912
317,11.292596,10.863077,7.45,4.039894,3.452581,5.973101,3.474898,6.039825,0.06288461538461529,0.12775000000000014,3.158705,11.337086,11.377086,11.407086,11.425004,10.944987,11.519553,0.12016666666666664,0.13955882352941223
318,11.292440,10.861429,7.45,4.039581,3.452589,5.973102,3.475072,6.040324,0.06357142857142847,0.12774107142857155,3.158733,11.336692,11.376692,11.406692,11.423514,10.942115,11.519884,0.12035714285714284,0.13963865546218535
319,11.291885,10.859780,7.45,4.039268,3.452597,5.973103,3.475247,6.040823,0.06425824175824166,0.12773214285714299,3.15876,11.3363,11.3763,11.4063,11.422022,10.939241,11.520216,0.12054761904761904,0.13971848739495846
320,11.290841,10.858132,7.45,4.038955,3.452606,5.973105,3.475421,6.041323,0.06494505494505484,0.12772321428571443,3.158788,11.33591,11.37591,11.40591,11.420527,10.936367,11.520547,0.12073809523809523,0.13979831932773157
321,11.289220,10.856484,7.45,4.038641,3.452614,5.973106,3.475595,6.041822,0.06563186813186803,0.12771428571428584,3.158815,11.335523,11.375523,11.405523,11.419030,10.933492,11.520877,0.12092857142857141,0.13987815126050468
322,11.286932,10.854835,7.45,4.038328,3.452622,5.973107,3.47577,6.042321,0.06631868131868121,0.12770535714285725,3.158843,11.335137,11.375137,11.405137,11.417530,10.930615,11.521207,0.12111904761904761,0.13995798319327779
323,11.283888,10.853187,7.45,4.038015,3.45263,5.973108,3.475944,6.04282,0.06700549450549440,0.12769642857142868,3.158871,11.334754,11.374754,11.404754,11.416028,10.927738,11.521536,0.12130952380952381,0.14003781512605090
324,11.280000,10.851538,7.45,4.037701,3.452638,5.973109,3.476119,6.043319,0.06769230769230758,0.12768750000000012,3.158898,11.334371,11.374371,11.404371,11.414524,10.924860,11.521863,0.12150000000000000,0.14011764705882401
325,11.274954,10.849890,7.45,4.037388,3.452646,5.973109,3.476293,6.043819,0.06837912087912076,0.12767857142857153,3.158926,11.333991,11.373991,11.403991,11.413017,10.921981,11.522189,0.12167142857142857,0.14019747899159712
326,11.268687,10.848242,7.45,4.037075,3.452654,5.97311,3.476467,6.044318,0.06906593406593395,0.12766964285714294,3.158953,11.333611,11.373611,11.403611,11.411509,10.919101,11.522512,0.12184285714285714,0.14027731092437024
327,11.261480,10.846593,7.45,4.036762,3.452663,5.973111,3.476642,6.044817,0.06975274725274713,0.12766071428571438,3.158981,11.333233,11.373233,11.403233,11.409998,10.916221,11.522833,0.12201428571428571,0.14035714285714335
328,11.253617,10.844945,7.45,4.036448,3.452671,5.973112,3.476816,6.045316,0.07043956043956032,0.12765178571428581,3.159008,11.332855,11.372855,11.402855,11.408485,10.913340,11.523152,0.12218571428571429,0.14043697478991646
329,11.245381,10.843297,7.45,4.036135,3.452679,5.973112,3.47699,6.045815,0.07112637362637350,0.12764285714285722,3.159036,11.332478,11.372478,11.402478,11.406971,10.910459,11.523467,0.12235714285714286,0.14051680672268957
330,11.237055,10.841648,7.45,4.035822,3.452687,5.973113,3.477165,6.046315,0.07181318681318669,0.12763392857142863,3.159063,11.332101,11.372101,11.402101,11.405455,10.907578,11.523779,0.12252857142857143,0.14059663865546268
331,11.228921,10.840000,7.45,4.035509,3.452695,5.973114,3.477339,6.046814,0.07249999999999987,0.12762500000000007,3.159091,11.331724,11.371724,11.401724,11.403937,10.904696,11.524087,0.12270000000000000,0.14067647058823579
332,11.221263,10.831209,7.45,4.035195,3.452703,5.973114,3.477513,6.047313,0.07318681318681305,0.12761607142857151,3.159118,11.331348,11.371348,11.401348,11.402417,10.901814,11.524392,0.12287142857142858,0.14075630252100890
333,11.214362,10.822418,7.45,4.034882,3.452711,5.973114,3.477688,6.047812,0.07387362637362624,0.12760714285714292,3.159146,11.330971,11.370971,11.400971,11.400896,10.898932,11.524691,0.12304285714285715,0.14083613445378201
334,11.208503,10.813626,7.45,4.034569,3.452719,5.973115,3.477862,6.048311,0.07456043956043942,0.12759821428571433,3.159174,11.330594,11.370594,11.400594,11.399373,10.896050,11.524987,0.12321428571428572,0.14091596638655512
335,11.203968,10.804835,7.45,4.034255,3.452727,5.973115,3.478036,6.048811,0.07524725274725261,0.12758928571428577,3.159201,11.330216,11.370216,11.400216,11.397849,10.893168,11.525277,0.12338571428571429,0.14099579831932824
336,11.201039,10.796044,7.45,4.033942,3.452735,5.973115,3.478211,6.04931,0.07593406593406579,0.12758035714285720,3.159229,11.329837,11.369837,11.399837,11.396324,10.890286,11.525562,0.12355714285714287,0.14107563025210135
337,11.200000,10.787253,7.45,4.033629,3.452743,5.973116,3.478385,6.049809,0.07662087912087898,0.12757142857142861,3.159256,11.329458,11.369458,11.399458,11.394799,10.887405,11.525842,0.12372857142857144,0.14115546218487446
338,11.200000,10.778462,7.45,4.033316,3.452751,5.973116,3.478559,6.050308,0.07730769230769216,0.12756250000000002,3.159284,11.329077,11.369077,11.399077,11.393276,10.884524,11.526115,0.12390000000000001,0.14123529411764757
339,11.200000,10.769670,7.45,4.033002,3.452759,5.973116,3.478734,6.050807,0.07799450549450535,0.12755357142857146,3.159311,11.328695,11.368695,11.398695,11.391754,10.881643,11.526382,0.12407142857142858,0.14131512605042068
340,11.200000,10.760879,7.45,4.032689,3.452767,5.973116,3.478908,6.051307,0.07868131868131853,0.12754464285714290,3.159339,11.328311,11.368311,11.398311,11.390234,10.878763,11.526643,0.12424285714285715,0.14139495798319379
341,11.200000,10.752088,7.45,4.032376,3.452775,5.973116,3.479083,6.051806,0.07936813186813171,0.12753571428571431,3.159366,11.327926,11.367926,11.397926,11.388714,10.875883,11.526897,0.12441428571428573,0.14147478991596690
342,11.200000,10.743297,7.45,4.032063,3.452783,5.973116,3.479257,6.052305,0.08005494505494490,0.12752678571428572,3.159394,11.327538,11.367538,11.397538,11.387194,10.873004,11.527144,0.12458571428571430,0.14155462184874001
343,11.200000,10.734505,7.45,4.031749,3.452791,5.973116,3.479431,6.052804,0.08074175824175808,0.12751785714285716,3.159421,11.327149,11.367149,11.397149,11.385675,10.870126,11.527383,0.12475714285714287,0.14163445378151313
344,11.200000,10.725714,7.45,4.031436,3.452799,5.973116,3.479606,6.053303,0.08142857142857127,0.12750892857142859,3.159449,11.326757,11.366757,11.396757,11.384156,10.867248,11.527614,0.12492857142857144,0.14171428571428624
345,11.200000,10.716923,7.45,4.031123,3.452806,5.973115,3.47978,6.053803,0.08211538461538445,0.12750000000000000,3.159477,11.326362,11.366362,11.396362,11.382635,10.864372,11.527837,0.12510000000000002,0.14179411764705935
346,11.200000,10.708132,7.45,4.030809,3.452814,5.973115,3.479954,6.054302,0.08280219780219764,0.12781746031746033,3.159504,11.325965,11.365965,11.395965,11.381114,10.861496,11.528052,0.12527142857142859,0.14187394957983246
347,11.200000,10.699341,7.45,4.030496,3.452822,5.973115,3.480129,6.054801,0.08348901098901082,0.12813492063492066,3.159532,11.325564,11.365564,11.395564,11.379592,10.858622,11.528258,0.12544285714285716,0.14195378151260557
348,11.200000,10.690549,7.45,4.030183,3.45283,5.973115,3.480303,6.0553,0.08417582417582400,0.12845238095238098,3.159559,11.325161,11.365161,11.395161,11.378069,10.855748,11.528454,0.12561428571428573,0.14203361344537868
349,11.200000,10.681758,7.45,4.02987,3.452838,5.973114,3.480477,6.055799,0.08486263736263719,0.12876984126984131,3.159587,11.324754,11.364754,11.394754,11.376543,10.852876,11.528642,0.12578571428571431,0.14211344537815179
350,11.200000,10.672967,7.45,4.029556,3.452846,5.973114,3.480652,6.056299,0.08554945054945037,0.12908730158730164,3.159614,11.324344,11.364344,11.394344,11.375015,10.850005,11.528819,0.12595714285714288,0.14219327731092490
351,11.200000,10.664176,7.45,4.029243,3.452854,5.973113,3.480826,6.056798,0.08623626373626356,0.12940476190476197,3.159642,11.32393,11.36393,11.39393,11.373485,10.847136,11.528987,0.12612857142857145,0.14227310924369801
352,11.200000,10.655385,7.45,4.02893,3.452861,5.973113,3.481,6.057297,0.08692307692307674,0.12972222222222229,3.159669,11.323511,11.363511,11.393511,11.371952,10.844268,11.529144,0.12630000000000002,0.14235294117647113
353,11.200000,10.646593,7.45,4.028617,3.452869,5.973112,3.481175,6.057796,0.08760989010988993,0.13003968253968262,3.159697,11.323089,11.363089,11.393089,11.370416,10.841402,11.529290,0.12647142857142860,0.14243277310924424
354,11.200000,10.637802,7.45,4.028303,3.452877,5.973111,3.481349,6.058295,0.08829670329670311,0.13035714285714295,3.159725,11.322662,11.362662,11.392662,11.368876,10.838537,11.529425,0.12664285714285717,0.14251260504201735
355,11.200000,10.629011,7.45,4.02799,3.452885,5.97311,3.481523,6.058795,0.08898351648351630,0.13067460317460328,3.159752,11.322231,11.362231,11.392231,11.367332,10.835674,11.529549,0.12681428571428574,0.14259243697479046
356,11.200000,10.620220,7.45,4.027677,3.452893,5.97311,3.481698,6.059294,0.08967032967032948,0.13099206349206360,3.15978,11.321795,11.361795,11.391795,11.365784,10.832813,11.529661,0.12698571428571431,0.14267226890756357
357,11.200000,10.611429,7.45,4.027363,3.4529,5.973109,3.481872,6.059793,0.09035714285714266,0.13130952380952393,3.159807,11.321354,11.361354,11.391354,11.364232,10.829954,11.529761,0.12715714285714289,0.14275210084033668
358,11.200000,10.602637,7.45,4.02705,3.452908,5.973108,3.482047,6.060292,0.09104395604395585,0.13162698412698426,3.159835,11.320908,11.360908,11.390908,11.362675,10.827097,11.529849,0.12732857142857146,0.14283193277310979
359,11.200000,10.593846,7.45,4.026737,3.452916,5.973107,3.482221,6.060791,0.09173076923076903,0.13194444444444459,3.159862,11.320457,11.360457,11.390457,11.361113,10.824242,11.529925,0.12750000000000000,0.14291176470588290
360,11.200000,10.585055,7.45,4.026424,3.452923,5.973106,3.482395,6.061291,0.09241758241758222,0.13226190476190491,3.15989,11.32,11.36,11.39,11.359545,10.821389,11.529987,0.12791071428571429,0.14299159663865602
361,11.200000,10.576264,7.45,4.02611,3.452931,5.973105,3.48257,6.06179,0.09310439560439540,0.13257936507936524,,,,,11.357971,10.818538,11.530036,0.12832142857142859,0.14307142857142913
362,11.200000,10.567473,7.45,4.025797,3.452939,5.973104,3.482744,6.062289,0.09379120879120859,0.13289682539682557,,,,,11.356391,10.815690,11.530071,0.12873214285714288,0.14315126050420224
363,11.200000,10.558681,7.45,4.025484,3.452947,5.973103,3.482918,6.062788,0.09447802197802177,0.13321428571428590,,,,,11.354805,10.812844,11.530093,0.12914285714285717,0.14323109243697535
364,11.200000,10.549890,7.45,4.025171,3.452954,5.973101,3.483093,6.063287,0.09516483516483495,0.13353174603174620,,,,,11.353212,10.810000,11.530100,0.12955357142857146,0.14331092436974846
365,11.200000,10.541099,7.445529,4.024857,3.452962,5.9731,3.483267,6.063787,0.09585164835164814,0.13384920634920650,,,,,11.351618,10.807156,11.530088,0.12996428571428575,0.14339075630252157
366,11.200000,10.532308,7.441057,4.024544,3.45297,5.973099,3.483441,6.064286,0.09653846153846132,0.13416666666666682,,,,,11.350026,10.804307,11.530051,0.13037500000000005,0.14347058823529468
367,11.199410,10.523516,7.436586,4.024231,3.452977,5.973098,3.483616,6.064785,0.09722527472527451,0.13448412698412715,,,,,11.348436,10.801454,11.529989,0.13078571428571434,0.14355042016806779
368,11.197726,10.514725,7.432115,4.023917,3.452985,5.973096,3.48379,6.065284,0.09791208791208769,0.13480158730158745,,,,,11.346849,10.798597,11.529903,0.13119642857142863,0.14363025210084090
369,11.195080,10.505934,7.427644,4.023604,3.452992,5.973095,3.483964,6.065783,0.09859890109890088,0.13511904761904775,,,,,11.345262,10.795736,11.529792,0.13160714285714292,0.14371008403361402
370,11.191603,10.497143,7.423172,4.023291,3.453,5.973093,3.484139,6.066283,0.09928571428571406,0.13543650793650808,,,,,11.343676,10.792870,11.529658,0.13201785714285721,0.14378991596638713
371,11.187427,10.488352,7.418701,4.022978,3.453008,5.973092,3.484313,6.066782,0.09997252747252725,0.13575396825396840,,,,,11.342090,10.790001,11.529499,0.13242857142857151,0.14386974789916024
372,11.182682,10.479560,7.41423,4.022664,3.453015,5.97309,3.484487,6.067281,0.10065934065934044,0.13607142857142870,,,,,11.340504,10.787128,11.529317,0.13283928571428580,0.14394957983193335
373,11.177500,10.470769,7.409758,4.022351,3.453023,5.973088,3.484662,6.06778,0.10134615384615364,0.13638888888888900,,,,,11.338916,10.784250,11.529110,0.13325000000000009,0.14402941176470646
374,11.172012,10.461978,7.405287,4.022038,3.45303,5.973086,3.484836,6.068279,0.10203296703296683,0.13670634920634933,,,,,11.337326,10.781369,11.528880,0.13366071428571438,0.14410924369747957
375,11.166348,10.453187,7.400816,4.021725,3.453038,5.973085,3.48501,6.068779,0.10271978021978001,0.13702380952380966,,,,,11.335734,10.778483,11.528626,0.13407142857142867,0.14418907563025268
376,11.160641,10.444396,7.396344,4.021411,3.453045,5.973083,3.485185,6.069278,0.10340659340659321,0.13734126984126996,,,,,11.334139,10.775594,11.528349,0.13448214285714294,0.14426890756302579
377,11.155022,10.435604,7.391873,4.021098,3.453053,5.973081,3.485359,6.069777,0.10409340659340641,0.13765873015873026,,,,,11.332541,10.772701,11.528049,0.13489285714285723,0.14434873949579891
378,11.149621,10.426813,7.387402,4.020785,3.45306,5.973079,3.485534,6.070276,0.10478021978021959,0.13797619047619059,,,,,11.330938,10.769804,11.527725,0.13530357142857152,0.14442857142857202
379,11.144570,10.418022,7.382931,4.020471,3.453068,5.973077,3.485708,6.070775,0.10546703296703278,0.13829365079365091,,,,,11.329330,10.766903,11.527378,0.13571428571428579,0.14450840336134513
380,11.140000,10.409231,7.378459,4.020158,3.453075,5.973075,3.485882,6.071275,0.10615384615384597,0.13861111111111121,,,,,11.327717,10.763998,11.527008,0.13612500000000005,0.14458823529411824
381,11.130543,10.400440,7.373988,4.019845,3.453083,5.973073,3.486057,6.071774,0.10684065934065917,0.13892857142857151,,,,,11.326098,10.761090,11.526615,0.13653571428571434,0.14466806722689135
382,11.120502,10.391648,7.369517,4.019532,3.45309,5.973071,3.486231,6.072273,0.10752747252747236,0.13924603174603184,,,,,11.324472,10.758178,11.526200,0.13694642857142864,0.14474789915966446
383,11.109948,10.382857,7.365045,4.019218,3.453098,5.973068,3.486405,6.072772,0.10821428571428554,0.13956349206349217,,,,,11.322839,10.755262,11.525762,0.13735714285714290,0.14482773109243757
384,11.098951,10.374066,7.360574,4.018905,3.453105,5.973066,3.48658,6.073271,0.10890109890109874,0.13988095238095247,,,,,11.321198,10.752343,11.525301,0.13776785714285716,0.14490756302521068
385,11.087581,10.365275,7.356103,4.018592,3.453113,5.973064,3.486754,6.073771,0.10958791208791194,0.14019841269841277,,,,,11.319548,10.749420,11.524818,0.13817857142857146,0.14498739495798380
386,11.075908,10.356484,7.351631,4.018279,3.45312,5.973061,3.486928,6.07427,0.11027472527472512,0.14051587301587309,,,,,11.317890,10.746494,11.524313,0.13858928571428575,0.14506722689075691
387,11.064001,10.347692,7.34716,4.017965,3.453127,5.973059,3.487103,6.074769,0.11096153846153831,0.14083333333333342,,,,,11.316222,10.743564,11.523785,0.13900000000000001,0.14514705882353002
388,11.051931,10.338901,7.342689,4.017652,3.453135,5.973057,3.487277,6.075268,0.11164835164835150,0.14115079365079372,,,,,11.314544,10.740630,11.523236,0.13917857142857143,0.14522689075630313
389,11.039767,10.330110,7.338218,4.017339,3.453142,5.973054,3.487451,6.075767,0.11233516483516470,0.14146825396825402,,,,,11.312855,10.737693,11.522665,0.13935714285714285,0.14530672268907624
390,11.027581,10.321319,7.333746,4.017025,3.453149,5.973051,3.487626,6.076267,0.11302197802197789,0.14178571428571435,,,,,11.311154,10.734753,11.522072,0.13953571428571426,0.14538655462184935
391,11.015440,10.312527,7.329275,4.016712,3.453157,5.973049,3.4878,6.076766,0.11370879120879107,0.14210317460317468,,,,,11.309442,10.731809,11.521457,0.13971428571428568,0.14546638655462246
392,11.003417,10.303736,7.324804,4.016399,3.453164,5.973046,3.487974,6.077265,0.11439560439560427,0.14242063492063498,,,,,11.307716,10.728862,11.520821,0.13989285714285710,0.14554621848739557
393,10.991580,10.294945,7.320332,4.016086,3.453171,5.973043,3.488149,6.077764,0.11508241758241747,0.14273809523809527,,,,,11.305984,10.725912,11.520163,0.14007142857142851,0.14562605042016868
394,10.980000,10.286154,7.315861,4.015772,3.453179,5.973041,3.488323,6.078263,0.11576923076923065,0.14305555555555560,,,,,11.304250,10.722958,11.519484,0.14024999999999993,0.14570588235294180
395,10.974697,10.277363,7.31139,4.015459,3.453186,5.973038,3.488498,6.078763,0.11645604395604384,0.14337301587301593,,,,,11.302514,10.720001,11.518784,0.14042857142857137,0.14578571428571491
396,10.969675,10.268571,7.306918,4.015146,3.453193,5.973035,3.488672,6.079262,0.11714285714285703,0.14369047619047623,,,,,11.300775,10.717041,11.518063,0.14060714285714282,0.14586554621848802
397,10.964925,10.259780,7.302447,4.014832,3.453201,5.973032,3.488846,6.079761,0.11782967032967023,0.14400793650793653,,,,,11.299035,10.714077,11.517321,0.14078571428571424,0.14594537815126113
398,10.960436,10.250989,7.297976,4.014519,3.453208,5.973029,3.489021,6.08026,0.11851648351648342,0.14432539682539686,,,,,11.297291,10.711111,11.516558,0.14096428571428565,0.14602521008403424
399,10.956196,10.242198,7.293505,4.014206,3.453215,5.973026,3.489195,6.080759,0.11920329670329660,0.14464285714285718,,,,,11.295545,10.708141,11.515774,0.14114285714285710,0.14610504201680735
400,10.952197,10.233407,7.289033,4.013893,3.453222,5.973023,3.489369,6.081259,0.11989010989010980,0.14496031746031748,,,,,11.293795,10.705169,11.514970,0.14132142857142854,0.14618487394958046
401,10.948427,10.224615,7.284562,4.013579,3.45323,5.97302,3.489544,6.081758,0.12057692307692300,0.14527777777777778,,,,,11.292042,10.702193,11.514146,0.14149999999999996,0.14626470588235357
402,10.944876,10.215824,7.280091,4.013266,3.453237,5.973016,3.489718,6.082257,0.12126373626373618,0.14559523809523811,,,,,11.290285,10.699214,11.513301,0.14167857142857138,0.14634453781512669
403,10.941534,10.207033,7.275619,4.012953,3.453244,5.973013,3.489892,6.082756,0.12195054945054937,0.14591269841269844,,,,,11.288524,10.696233,11.512436,0.14185714285714282,0.14642436974789980
404,10.938390,10.198242,7.271148,4.01264,3.453251,5.97301,3.490067,6.083255,0.12263736263736257,0.14623015873015874,,,,,11.286759,10.693248,11.511551,0.14203571428571427,0.14650420168067291
405,10.935434,10.189451,7.266677,4.012326,3.453258,5.973007,3.490241,6.083755,0.12332417582417576,0.14654761904761904,,,,,11.284990,10.690260,11.510645,0.14221428571428568,0.14658403361344602
406,10.932655,10.180659,7.262205,4.012013,3.453266,5.973003,3.490415,6.084254,0.12401098901098895,0.14686507936507937,,,,,11.283215,10.687270,11.509720,0.14239285714285710,0.14666386554621913
407,10.930042,10.171868,7.257734,4.0117,3.453273,5.973,3.49059,6.084753,0.12469780219780213,0.14718253968253969,,,,,11.281436,10.684277,11.508776,0.14257142857142854,0.14674369747899224
408,10.927587,10.163077,7.253263,4.011386,3.45328,5.972996,3.490764,6.085252,0.12538461538461532,0.14749999999999999,,,,,11.279651,10.681281,11.507812,0.14274999999999999,0.14682352941176535
409,10.925277,10.154286,7.248792,4.011073,3.453287,5.972993,3.490938,6.085751,0.12607142857142850,0.14763636363636362,,,,,11.277861,10.678282,11.506828,0.14292857142857140,0.14690336134453846
410,10.923103,10.145495,7.24432,4.01076,3.453294,5.972989,3.491113,6.086251,0.12675824175824169,0.14777272727272725,,,,,11.276065,10.675280,11.505825,0.14310714285714282,0.14698319327731157
411,10.921054,10.136703,7.239849,4.010447,3.453301,5.972985,3.491287,6.08675,0.12744505494505487,0.14790909090909088,,,,,11.274263,10.672276,11.504802,0.14328571428571427,0.14706302521008469
412,10.919120,10.127912,7.235378,4.010133,3.453308,5.972982,3.491462,6.087249,0.12813186813186805,0.14804545454545451,,,,,11.272455,10.669269,11.503761,0.14346428571428571,0.14714285714285780
413,10.917290,10.119121,7.230906,4.00982,3.453315,5.972978,3.491636,6.087748,0.12881868131868124,0.14818181818181814,,,,,11.270640,10.666260,11.502701,0.14364285714285713,0.14722268907563091
414,10.915554,10.110330,7.226435,4.009507,3.453323,5.972974,3.49181,6.088247,0.12950549450549442,0.14831818181818177,,,,,11.268819,10.663248,11.501621,0.14382142857142854,0.14730252100840402
