INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LD_BONDESD_260806,2026/03/19,686,28,0.865368033994489,100,0,0.865368033994489,0.698468147802189
LD_BONDESD_260806,2026/04/16,714,28,0.865368033994489,100,0,0.865368033994489,0.692386311762213
LD_BONDESD_260806,2026/05/14,742,28,0.865368033994489,100,0,0.865368033994489,0.686357432653392
LD_BONDESD_260806,2026/06/11,770,28,0.865368033994489,100,0,0.865368033994489,0.680381049358961
LD_BONDESD_260806,2026/07/09,798,28,0.865368033994489,100,0,0.865368033994489,0.674456704777281
LD_BONDESD_260806,2026/08/06,826,28,0.865368033994507,100,100,100.865368033995,77.9286535950816
LF_BONDESF_240523,2024/05/23,21,28,0.863600997358011,100,100,100.863600997358,100.209212724363
LF_BONDESF_240725,2024/05/30,28,28,0.864583769896233,100,0,0.864583769896233,0.857121142071431
LF_BONDESF_240725,2024/06/27,56,28,0.864583769896233,100,0,0.864583769896233,0.849722927685778
LF_BONDESF_240725,2024/07/25,84,28,0.864583769896199,100,100,100.864583769896,98.2752343038875
LF_BONDESF_240815,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.858003084004282
LF_BONDESF_240815,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851563576220461
LF_BONDESF_240815,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844211690774864
LF_BONDESF_240815,2024/08/15,105,28,0.864583769896199,100,100,100.864583769896,97.637638974866
LF_BONDESF_241003,2024/05/16,14,28,0.862156266863344,100,0,0.862156266863344,0.858426531173395
LF_BONDESF_241003,2024/06/13,42,28,0.864583769896233,100,0,0.864583769896233,0.853411529710607
LF_BONDESF_241003,2024/07/11,70,28,0.864583769896233,100,0,0.864583769896233,0.846043690151017
LF_BONDESF_241003,2024/08/08,98,28,0.864583769896233,100,0,0.864583769896233,0.838739460066909
LF_BONDESF_241003,2024/09/05,126,28,0.864583769896233,100,0,0.864583769896233,0.831498290292503
LF_BONDESF_241003,2024/10/03,154,28,0.864583769896199,100,100,100.864583769896,96.1672655839215
LF_BONDESF_241024,2024/05/09,7,28,0.860836159356678,100,0,0.860836159356678,0.85897212878087
LF_BONDESF_241024,2024/06/06,35,28,0.864583769896233,100,0,0.864583769896233,0.855263493391181
LF_BONDESF_241024,2024/07/04,63,28,0.864583769896233,100,0,0.864583769896233,0.847879665096035
LF_BONDESF_241024,2024/08/01,91,28,0.864583769896233,100,0,0.864583769896233,0.840559584313455
LF_BONDESF_241024,2024/08/29,119,28,0.864583769896233,100,0,0.864583769896233,0.833302700685931
LF_BONDESF_241024,2024/09/26,147,28,0.864583769896233,100,0,0.864583769896233,0.826108468607406
LF_BONDESF_241024,2024/10/24,175,28,0.864583769896199,100,100,100.864583769896,95.5439036125356
LF_BONDESF_241107,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.858003084004282
LF_BONDESF_241107,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851563576220461
LF_BONDESF_241107,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844211690774864
LF_BONDESF_241107,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.83692327706657
LF_BONDESF_241107,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829697787118943
LF_BONDESF_241107,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822534677686249
LF_BONDESF_241107,2024/11/07,189,28,0.864583769896199,100,100,100.864583769896,95.1305754016797
LF_BONDESF_241128,2024/05/16,14,28,0.862156266863344,100,0,0.862156266863344,0.858426531173395
LF_BONDESF_241128,2024/06/13,42,28,0.864583769896233,100,0,0.864583769896233,0.853411529710607
LF_BONDESF_241128,2024/07/11,70,28,0.864583769896233,100,0,0.864583769896233,0.846043690151017
LF_BONDESF_241128,2024/08/08,98,28,0.864583769896233,100,0,0.864583769896233,0.838739460066909
LF_BONDESF_241128,2024/09/05,126,28,0.864583769896233,100,0,0.864583769896233,0.831498290292503
LF_BONDESF_241128,2024/10/03,154,28,0.864583769896233,100,0,0.864583769896233,0.824319636403182
LF_BONDESF_241128,2024/10/31,182,28,0.864583769896233,100,0,0.864583769896233,0.817202958674562
LF_BONDESF_241128,2024/11/28,210,28,0.864583769896199,100,100,100.864583769896,94.5139333181039
LF_BONDESF_250102,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.858003084004282
LF_BONDESF_250102,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851563576220461
LF_BONDESF_250102,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844211690774864
LF_BONDESF_250102,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.83692327706657
LF_BONDESF_250102,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829697787118943
LF_BONDESF_250102,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822534677686249
LF_BONDESF_250102,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.815433410212811
LF_BONDESF_250102,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.808393450792512
LF_BONDESF_250102,2025/01/02,245,28,0.864583769896199,100,100,100.864583769896,93.4950661790521
LF_BONDESF_250116,2024/05/09,7,28,0.860836159356678,100,0,0.860836159356678,0.85897212878087
LF_BONDESF_250116,2024/06/06,35,28,0.864583769896233,100,0,0.864583769896233,0.855263493391181
LF_BONDESF_250116,2024/07/04,63,28,0.864583769896233,100,0,0.864583769896233,0.847879665096035
LF_BONDESF_250116,2024/08/01,91,28,0.864583769896233,100,0,0.864583769896233,0.840559584313455
LF_BONDESF_250116,2024/08/29,119,28,0.864583769896233,100,0,0.864583769896233,0.833302700685931
LF_BONDESF_250116,2024/09/26,147,28,0.864583769896233,100,0,0.864583769896233,0.826108468607406
LF_BONDESF_250116,2024/10/24,175,28,0.864583769896233,100,0,0.864583769896233,0.818976347182257
LF_BONDESF_250116,2024/11/21,203,28,0.864583769896233,100,0,0.864583769896233,0.811905800184627
LF_BONDESF_250116,2024/12/19,231,28,0.864583769896233,100,0,0.864583769896233,0.804896296018109
LF_BONDESF_250116,2025/01/16,259,28,0.864583769896199,100,100,100.864583769896,93.0906013522396
LF_BONDESF_250130,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.858003084004282
LF_BONDESF_250130,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851563576220461
LF_BONDESF_250130,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844211690774864
LF_BONDESF_250130,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.83692327706657
LF_BONDESF_250130,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829697787118943
LF_BONDESF_250130,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822534677686249
LF_BONDESF_250130,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.815433410212811
LF_BONDESF_250130,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.808393450792512
LF_BONDESF_250130,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.801414270128663
LF_BONDESF_250130,2025/01/30,273,28,0.864583769896199,100,100,100.864583769896,92.6878862626358
LF_BONDESF_250227,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.858003084004282
LF_BONDESF_250227,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851563576220461
LF_BONDESF_250227,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844211690774864
LF_BONDESF_250227,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.83692327706657
LF_BONDESF_250227,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829697787118943
LF_BONDESF_250227,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822534677686249
LF_BONDESF_250227,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.815433410212811
LF_BONDESF_250227,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.808393450792512
LF_BONDESF_250227,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.801414270128663
LF_BONDESF_250227,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.794495343494198
LF_BONDESF_250227,2025/02/27,301,28,0.864583769896199,100,100,100.864583769896,91.8876750499607
LF_BONDESF_250313,2024/05/09,7,28,0.860836159356678,100,0,0.860836159356678,0.85897212878087
LF_BONDESF_250313,2024/06/06,35,28,0.864583769896233,100,0,0.864583769896233,0.855263493391181
LF_BONDESF_250313,2024/07/04,63,28,0.864583769896233,100,0,0.864583769896233,0.847879665096035
LF_BONDESF_250313,2024/08/01,91,28,0.864583769896233,100,0,0.864583769896233,0.840559584313455
LF_BONDESF_250313,2024/08/29,119,28,0.864583769896233,100,0,0.864583769896233,0.833302700685931
LF_BONDESF_250313,2024/09/26,147,28,0.864583769896233,100,0,0.864583769896233,0.826108468607406
LF_BONDESF_250313,2024/10/24,175,28,0.864583769896233,100,0,0.864583769896233,0.818976347182257
LF_BONDESF_250313,2024/11/21,203,28,0.864583769896233,100,0,0.864583769896233,0.811905800184627
LF_BONDESF_250313,2024/12/19,231,28,0.864583769896233,100,0,0.864583769896233,0.804896296018109
LF_BONDESF_250313,2025/01/16,259,28,0.864583769896233,100,0,0.864583769896233,0.797947307675778
LF_BONDESF_250313,2025/02/13,287,28,0.864583769896233,100,0,0.864583769896233,0.791058312700569
LF_BONDESF_250313,2025/03/13,315,28,0.864583769896199,100,100,100.864583769896,91.4901638860655
LF_BONDESF_250327,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.858005585742254
LF_BONDESF_250327,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851569369809399
LF_BONDESF_250327,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844220716403338
LF_BONDESF_250327,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.836935478508447
LF_BONDESF_250327,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829713108877926
LF_BONDESF_250327,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822553064987463
LF_BONDESF_250327,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.815454808994486
LF_BONDESF_250327,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.808417807697754
LF_BONDESF_250327,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.801441532497312
LF_BONDESF_250327,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.794525459354776
LF_BONDESF_250327,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.787669068753978
LF_BONDESF_250327,2025/03/27,329,28,0.864583769896199,100,100,100.864583769896,91.0985336906965
LF_BONDESF_250403,2024/05/30,28,28,0.864583769896233,100,0,0.864583769896233,0.857119809185678
LF_BONDESF_250403,2024/06/27,56,28,0.864583769896233,100,0,0.864583769896233,0.849720284925851
LF_BONDESF_250403,2024/07/25,84,28,0.864583769896233,100,0,0.864583769896233,0.842384640836199
LF_BONDESF_250403,2024/08/22,112,28,0.864583769896233,100,0,0.864583769896233,0.835112325438547
LF_BONDESF_250403,2024/09/19,140,28,0.864583769896233,100,0,0.864583769896233,0.827902792015636
LF_BONDESF_250403,2024/10/17,168,28,0.864583769896233,100,0,0.864583769896233,0.820755498570022
LF_BONDESF_250403,2024/11/14,196,28,0.864583769896233,100,0,0.864583769896233,0.813669907783332
LF_BONDESF_250403,2024/12/11,223,27,0.833577444831923,100,0,0.833577444831923,0.777957851721144
LF_BONDESF_250403,2025/01/09,252,29,0.895599629405441,100,0,0.895599629405441,0.828369287423322
LF_BONDESF_250403,2025/02/06,280,28,0.864583769896233,100,0,0.864583769896233,0.792778047533264
LF_BONDESF_250403,2025/03/06,308,28,0.864583769896233,100,0,0.864583769896233,0.78593398637342
LF_BONDESF_250403,2025/04/03,336,28,0.864583769896199,100,100,100.864583769896,90.8975432240257
LF_BONDESF_250424,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.858003334177732
LF_BONDESF_250424,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851564155577537
LF_BONDESF_250424,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844212593333302
LF_BONDESF_250424,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.836924497202661
LF_BONDESF_250424,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829699319281993
LF_BONDESF_250424,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822536516397736
LF_BONDESF_250424,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.815435550065548
LF_BONDESF_250424,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.808395886449829
LF_BONDESF_250424,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.80141699632359
LF_BONDESF_250424,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.79449835502866
LF_BONDESF_250424,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.78763944243625
LF_BONDESF_250424,2025/03/27,329,28,0.864583769896233,100,0,0.864583769896233,0.780839742907848
LF_BONDESF_250424,2025/04/24,357,28,0.864583769896199,100,100,100.864583769896,90.3083662401644
LF_BONDESF_250522,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.857989574751274
LF_BONDESF_250522,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851532291535184
LF_BONDESF_250522,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844162954070118
LF_BONDESF_250522,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.836857392383392
LF_BONDESF_250522,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829615054546163
LF_BONDESF_250522,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822435393406093
LF_BONDESF_250522,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.815317866546018
LF_BONDESF_250522,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.80826193624296
LF_BONDESF_250522,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.801267069427513
LF_BONDESF_250522,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.794332737643559
LF_BONDESF_250522,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.787458417008353
LF_BONDESF_250522,2025/03/27,329,28,0.864583769896233,100,0,0.864583769896233,0.780643588172938
LF_BONDESF_250522,2025/04/24,357,28,0.864583769896233,100,0,0.864583769896233,0.773887736282912
LF_BONDESF_250522,2025/05/22,385,28,0.864583769896199,100,100,100.864583769896,89.5024150512143
LF_BONDESF_250619,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.857991576108031
LF_BONDESF_250619,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851536926229371
LF_BONDESF_250619,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.84417017414283
LF_BONDESF_250619,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.8368671527468
LF_BONDESF_250619,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829627310699135
LF_BONDESF_250619,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822450101427416
LF_BONDESF_250619,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.815334983087692
LF_BONDESF_250619,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.808281418523572
LF_BONDESF_250619,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.80128887522567
LF_BONDESF_250619,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.794356825291407
LF_BONDESF_250619,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.787484745385153
LF_BONDESF_250619,2025/03/27,329,28,0.864583769896233,100,0,0.864583769896233,0.780672116698722
LF_BONDESF_250619,2025/04/24,357,28,0.864583769896233,100,0,0.864583769896233,0.773918424912201
LF_BONDESF_250619,2025/05/22,385,28,0.864583769896233,100,0,0.864583769896233,0.767223160155122
LF_BONDESF_250619,2025/06/19,413,28,0.864583769896199,100,100,100.864583769896,88.7319129978213
LF_BONDESF_250724,2024/05/30,28,28,0.864583769896233,100,0,0.864583769896233,0.857102815080557
LF_BONDESF_250724,2024/06/27,56,28,0.864583769896233,100,0,0.864583769896233,0.849686590470214
LF_BONDESF_250724,2024/07/25,84,28,0.864583769896233,100,0,0.864583769896233,0.842334535976343
LF_BONDESF_250724,2024/08/22,112,28,0.864583769896233,100,0,0.864583769896233,0.83504609635634
LF_BONDESF_250724,2024/09/19,140,28,0.864583769896233,100,0,0.864583769896233,0.827820721171933
LF_BONDESF_250724,2024/10/17,168,28,0.864583769896233,100,0,0.864583769896233,0.820657864747608
LF_BONDESF_250724,2024/11/14,196,28,0.864583769896233,100,0,0.864583769896233,0.813556986129399
LF_BONDESF_250724,2024/12/11,223,27,0.833577444831923,100,0,0.833577444831923,0.777835014584504
LF_BONDESF_250724,2025/01/09,252,29,0.895599629405441,100,0,0.895599629405441,0.828221482526255
LF_BONDESF_250724,2025/02/06,280,28,0.864583769896233,100,0,0.864583769896233,0.792620877539567
LF_BONDESF_250724,2025/03/06,308,28,0.864583769896233,100,0,0.864583769896233,0.785762593614636
LF_BONDESF_250724,2025/04/03,336,28,0.864583769896233,100,0,0.864583769896233,0.778963652131631
LF_BONDESF_250724,2025/04/30,363,27,0.833577444831923,100,0,0.833577444831923,0.744760617936891
LF_BONDESF_250724,2025/05/29,392,29,0.895599629405441,100,0,0.895599629405441,0.793004598082219
LF_BONDESF_250724,2025/06/26,420,28,0.864583769896233,100,0,0.864583769896233,0.758917769806719
LF_BONDESF_250724,2025/07/24,448,28,0.864583769896199,100,100,100.864583769896,87.7712304598545
LF_BONDESF_251002,2024/05/16,14,28,0.862156266863344,100,0,0.862156266863344,0.858412514670584
LF_BONDESF_251002,2024/06/13,42,28,0.864583769896233,100,0,0.864583769896233,0.853369726541587
LF_BONDESF_251002,2024/07/11,70,28,0.864583769896233,100,0,0.864583769896233,0.845974620835939
LF_BONDESF_251002,2024/08/08,98,28,0.864583769896233,100,0,0.864583769896233,0.83864359941486
LF_BONDESF_251002,2024/09/05,126,28,0.864583769896233,100,0,0.864583769896233,0.831376106938683
LF_BONDESF_251002,2024/10/03,154,28,0.864583769896233,100,0,0.864583769896233,0.824171592880189
LF_BONDESF_251002,2024/10/31,182,28,0.864583769896233,100,0,0.864583769896233,0.817029511482902
LF_BONDESF_251002,2024/11/28,210,28,0.864583769896233,100,0,0.864583769896233,0.809949321719743
LF_BONDESF_251002,2024/12/26,238,28,0.864583769896233,100,0,0.864583769896233,0.80293048725205
LF_BONDESF_251002,2025/01/23,266,28,0.864583769896233,100,0,0.864583769896233,0.795972476388951
LF_BONDESF_251002,2025/02/20,294,28,0.864583769896233,100,0,0.864583769896233,0.789074762047082
LF_BONDESF_251002,2025/03/20,322,28,0.864583769896233,100,0,0.864583769896233,0.782236821710664
LF_BONDESF_251002,2025/04/16,349,27,0.833577444831923,100,0,0.833577444831923,0.747880535356931
LF_BONDESF_251002,2025/05/15,378,29,0.895599629405441,100,0,0.895599629405441,0.796315715207646
LF_BONDESF_251002,2025/06/12,406,28,0.864583769896233,100,0,0.864583769896233,0.762076487261243
LF_BONDESF_251002,2025/07/10,434,28,0.864583769896233,100,0,0.864583769896233,0.755472507762316
LF_BONDESF_251002,2025/08/07,462,28,0.864583769896233,100,0,0.864583769896233,0.748925756830273
LF_BONDESF_251002,2025/09/04,490,28,0.864583769896233,100,0,0.864583769896233,0.742435738535522
LF_BONDESF_251002,2025/10/02,518,28,0.864583769896199,100,100,100.864583769896,85.8638966630415
LF_BONDESF_251009,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.857982069707
LF_BONDESF_251009,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851514911661238
LF_BONDESF_251009,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844135879354585
LF_BONDESF_251009,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.836820792044122
LF_BONDESF_251009,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829569095597226
LF_BONDESF_251009,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822380240683258
LF_BONDESF_251009,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.815253682731952
LF_BONDESF_251009,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.808188881892163
LF_BONDESF_251009,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.801185302990972
LF_BONDESF_251009,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.794242415493145
LF_BONDESF_251009,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.787359693460944
LF_BONDESF_251009,2025/03/27,329,28,0.864583769896233,100,0,0.864583769896233,0.780536615514288
LF_BONDESF_251009,2025/04/24,357,28,0.864583769896233,100,0,0.864583769896233,0.773772664791253
LF_BONDESF_251009,2025/05/22,385,28,0.864583769896233,100,0,0.864583769896233,0.767067328908925
LF_BONDESF_251009,2025/06/19,413,28,0.864583769896233,100,0,0.864583769896233,0.760420099924579
LF_BONDESF_251009,2025/07/17,441,28,0.864583769896233,100,0,0.864583769896233,0.753830474297207
LF_BONDESF_251009,2025/08/14,469,28,0.864583769896233,100,0,0.864583769896233,0.747297952849372
LF_BONDESF_251009,2025/09/11,497,28,0.864583769896233,100,0,0.864583769896233,0.740822040729391
LF_BONDESF_251009,2025/10/09,525,28,0.864583769896199,100,100,100.864583769896,85.6772698959299
LF_BONDESF_251023,2024/05/09,7,28,0.860836159356678,100,0,0.860836159356678,0.858964448170497
LF_BONDESF_251023,2024/06/06,35,28,0.864583769896233,100,0,0.864583769896233,0.85522525682933
LF_BONDESF_251023,2024/07/04,63,28,0.864583769896233,100,0,0.864583769896233,0.847811434705363
LF_BONDESF_251023,2024/08/01,91,28,0.864583769896233,100,0,0.864583769896233,0.840461881916343
LF_BONDESF_251023,2024/08/29,119,28,0.864583769896233,100,0,0.864583769896233,0.833176041320845
LF_BONDESF_251023,2024/09/26,147,28,0.864583769896233,100,0,0.864583769896233,0.825953360607223
LF_BONDESF_251023,2024/10/24,175,28,0.864583769896233,100,0,0.864583769896233,0.818793292251738
LF_BONDESF_251023,2024/11/21,203,28,0.864583769896233,100,0,0.864583769896233,0.811695293477056
LF_BONDESF_251023,2024/12/19,231,28,0.864583769896233,100,0,0.864583769896233,0.804658826211098
LF_BONDESF_251023,2025/01/16,259,28,0.864583769896233,100,0,0.864583769896233,0.797683357046254
LF_BONDESF_251023,2025/02/13,287,28,0.864583769896233,100,0,0.864583769896233,0.790768357198944
LF_BONDESF_251023,2025/03/13,315,28,0.864583769896233,100,0,0.864583769896233,0.783913302469539
LF_BONDESF_251023,2025/04/10,343,28,0.864583769896233,100,0,0.864583769896233,0.777117673202617
LF_BONDESF_251023,2025/05/08,371,28,0.864583769896233,100,0,0.864583769896233,0.770380954247572
LF_BONDESF_251023,2025/06/05,399,28,0.864583769896233,100,0,0.864583769896233,0.763702634919564
LF_BONDESF_251023,2025/07/03,427,28,0.864583769896233,100,0,0.864583769896233,0.757082208960806
LF_BONDESF_251023,2025/07/31,455,28,0.864583769896233,100,0,0.864583769896233,0.750519174502183
LF_BONDESF_251023,2025/08/28,483,28,0.864583769896233,100,0,0.864583769896233,0.744013034025211
LF_BONDESF_251023,2025/09/25,511,28,0.864583769896233,100,0,0.864583769896233,0.737563294324321
LF_BONDESF_251023,2025/10/23,539,28,0.864583769896199,100,100,100.864583769896,85.3001252956107
LF_BONDESF_251204,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.857985572052437
LF_BONDESF_251204,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851523022224037
LF_BONDESF_251204,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.84414851411237
LF_BONDESF_251204,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.836837872001351
LF_BONDESF_251204,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829590542787508
LF_BONDESF_251204,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822405978157452
LF_BONDESF_251204,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.815283634546395
LF_BONDESF_251204,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.808222973097021
LF_BONDESF_251204,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.801223459618721
LF_BONDESF_251204,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.794284564547177
LF_BONDESF_251204,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.787405762904297
LF_BONDESF_251204,2025/03/27,329,28,0.864583769896233,100,0,0.864583769896233,0.780586534258494
LF_BONDESF_251204,2025/04/24,357,28,0.864583769896233,100,0,0.864583769896233,0.773826362685314
LF_BONDESF_251204,2025/05/22,385,28,0.864583769896233,100,0,0.864583769896233,0.767124736728402
LF_BONDESF_251204,2025/06/19,413,28,0.864583769896233,100,0,0.864583769896233,0.760481149360806
LF_BONDESF_251204,2025/07/17,441,28,0.864583769896233,100,0,0.864583769896233,0.75389509794662
LF_BONDESF_251204,2025/08/14,469,28,0.864583769896233,100,0,0.864583769896233,0.747366084202948
LF_BONDESF_251204,2025/09/11,497,28,0.864583769896233,100,0,0.864583769896233,0.740893614162215
LF_BONDESF_251204,2025/10/09,525,28,0.864583769896233,100,0,0.864583769896233,0.734477198134788
LF_BONDESF_251204,2025/11/06,553,28,0.864583769896233,100,0,0.864583769896233,0.728116350671929
LF_BONDESF_251204,2025/12/04,581,28,0.864583769896199,100,100,100.864583769896,84.208294568328
LF_BONDESF_260108,2024/05/30,28,28,0.864583769896233,100,0,0.864583769896233,0.857090819451761
LF_BONDESF_260108,2024/06/27,56,28,0.864583769896233,100,0,0.864583769896233,0.8496628069674
LF_BONDESF_260108,2024/07/25,84,28,0.864583769896233,100,0,0.864583769896233,0.842299169655677
LF_BONDESF_260108,2024/08/22,112,28,0.864583769896233,100,0,0.864583769896233,0.834999349606536
LF_BONDESF_260108,2024/09/19,140,28,0.864583769896233,100,0,0.864583769896233,0.827762793745073
LF_BONDESF_260108,2024/10/17,168,28,0.864583769896233,100,0,0.864583769896233,0.820588953789629
LF_BONDESF_260108,2024/11/14,196,28,0.864583769896233,100,0,0.864583769896233,0.813477286210251
LF_BONDESF_260108,2024/12/11,223,27,0.833577444831923,100,0,0.833577444831923,0.77774831774766
LF_BONDESF_260108,2025/01/09,252,29,0.895599629405441,100,0,0.895599629405441,0.828117165599385
LF_BONDESF_260108,2025/02/06,280,28,0.864583769896233,100,0,0.864583769896233,0.792509952842261
LF_BONDESF_260108,2025/03/06,308,28,0.864583769896233,100,0,0.864583769896233,0.785641633067867
LF_BONDESF_260108,2025/04/03,336,28,0.864583769896233,100,0,0.864583769896233,0.77883283786645
LF_BONDESF_260108,2025/04/30,363,27,0.833577444831923,100,0,0.833577444831923,0.744625498124492
LF_BONDESF_260108,2025/05/29,392,29,0.895599629405441,100,0,0.895599629405441,0.792849232674203
LF_BONDESF_260108,2025/06/26,420,28,0.864583769896233,100,0,0.864583769896233,0.7587584632941
LF_BONDESF_260108,2025/07/24,448,28,0.864583769896233,100,0,0.864583769896233,0.752182652178112
LF_BONDESF_260108,2025/08/21,476,28,0.864583769896233,100,0,0.864583769896233,0.745663830596903
LF_BONDESF_260108,2025/09/18,504,28,0.864583769896233,100,0,0.864583769896233,0.739201504648349
