Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2352,12.036203,9.154038,4.834872,4.255769,4.403739,4.773995,5.038323,5.525028,0.18828571428571436,0.17649999999999999,,,,,11.423956,8.667056,12.025490,0.23149999999999743,0.20399999999999999
2353,12.037850,9.154025,4.834799,4.258901,4.407428,4.773959,5.04344,5.525361,0.18833673469387763,0.17649999999999999,,,,,11.425432,8.667021,12.027134,0.23153246753246498,0.20399999999999999
2354,12.039498,9.154011,4.834725,4.262033,4.411116,4.773923,5.048558,5.525694,0.18838775510204089,0.17649999999999999,,,,,11.426908,8.666985,12.028779,0.23156493506493250,0.20399999999999999
2355,12.041146,9.153997,4.834652,4.265165,4.414802,4.773888,5.053675,5.526028,0.18843877551020416,0.17649999999999999,,,,,11.428384,8.666950,12.030425,0.23159740259740003,0.20399999999999999
2356,12.042793,9.153984,4.834579,4.268297,4.418486,4.773852,5.058792,5.526361,0.18848979591836743,0.17649999999999999,,,,,11.429861,8.666914,12.032071,0.23162987012986758,0.20399999999999999
2357,12.044441,9.153970,4.834505,4.271429,4.422169,4.773816,5.06391,5.526694,0.18854081632653069,0.17649999999999999,,,,,11.431337,8.666879,12.033718,0.23166233766233513,0.20399999999999999
2358,12.046089,9.153956,4.834432,4.27456,4.42585,4.77378,5.069027,5.527027,0.18859183673469396,0.17649999999999999,,,,,11.432814,8.666843,12.035366,0.23169480519480265,0.20399999999999999
2359,12.047737,9.153942,4.834359,4.277692,4.429529,4.773745,5.074145,5.52736,0.18864285714285722,0.17649999999999999,,,,,11.434290,8.666808,12.037014,0.23172727272727017,0.20399999999999999
2360,12.049384,9.153929,4.834286,4.280824,4.433206,4.773709,5.079262,5.527693,0.18869387755102049,0.17649999999999999,,,,,11.435767,8.666773,12.038663,0.23175974025973772,0.20399999999999999
2361,12.051032,9.153915,4.834212,4.283956,4.436882,4.773673,5.084379,5.528026,0.18874489795918376,0.17649999999999999,,,,,11.437244,8.666738,12.040313,0.23179220779220527,0.20399999999999999
2362,12.052680,9.153901,4.834139,4.287088,4.440556,4.773637,5.089497,5.528359,0.18879591836734702,0.17649999999999999,,,,,11.438722,8.666703,12.041963,0.23182467532467280,0.20399999999999999
2363,12.054328,9.153887,4.834066,4.29022,4.444228,4.773601,5.094614,5.528693,0.18884693877551029,0.17649999999999999,,,,,11.440199,8.666667,12.043614,0.23185714285714032,0.20399999999999999
2364,12.055975,9.153874,4.833993,4.293352,4.447899,4.773565,5.099732,5.529026,0.18889795918367355,0.17649999999999999,,,,,11.441677,8.666632,12.045266,0.23188961038960787,0.20399999999999999
2365,12.057623,9.153860,4.833919,4.296484,4.451568,4.773529,5.104849,5.529359,0.18894897959183682,0.17649999999999999,,,,,11.443155,8.666597,12.046918,0.23192207792207542,0.20399999999999999
2366,12.059271,9.153846,4.833846,4.299615,4.455235,4.773494,5.109967,5.529692,0.18900000000000008,0.17649999999999999,,,,,11.444633,8.666562,12.048571,0.23195454545454294,0.20399999999999999
2367,12.060919,9.153832,4.833773,4.302747,4.4589,4.773458,5.115084,5.530025,0.18905102040816335,0.17649999999999999,,,,,11.446112,8.666528,12.050224,0.23198701298701047,0.20399999999999999
2368,12.062566,9.153819,4.8337,4.305879,4.462564,4.773422,5.120201,5.530358,0.18910204081632662,0.17649999999999999,,,,,11.447591,8.666493,12.051878,0.23201948051947802,0.20399999999999999
2369,12.064214,9.153805,4.833626,4.309011,4.466226,4.773386,5.125319,5.530691,0.18915306122448988,0.17649999999999999,,,,,11.449070,8.666458,12.053533,0.23205194805194557,0.20399999999999999
2370,12.065862,9.153791,4.833553,4.312143,4.469886,4.77335,5.130436,5.531024,0.18920408163265315,0.17649999999999999,,,,,11.450549,8.666423,12.055189,0.23208441558441309,0.20399999999999999
2371,12.067510,9.153777,4.83348,4.315275,4.473545,4.773314,5.135554,5.531358,0.18925510204081641,0.17649999999999999,,,,,11.452029,8.666389,12.056845,0.23211688311688061,0.20399999999999999
2372,12.069157,9.153764,4.833407,4.318407,4.477202,4.773278,5.140671,5.531691,0.18930612244897968,0.17649999999999999,,,,,11.453509,8.666354,12.058502,0.23214935064934816,0.20399999999999999
2373,12.070805,9.153750,4.833333,4.321538,4.480857,4.773242,5.145789,5.532024,0.18935714285714295,0.17649999999999999,,,,,11.454990,8.666319,12.060159,0.23218181818181571,0.20399999999999999
2374,12.072453,9.153736,4.83326,4.32467,4.48451,4.773206,5.150906,5.532357,0.18940816326530621,0.17649999999999999,,,,,11.456471,8.666285,12.061817,0.23221428571428324,0.20399999999999999
2375,12.074101,9.153723,4.833187,4.327802,4.488162,4.77317,5.156023,5.53269,0.18945918367346948,0.17649999999999999,,,,,11.457952,8.666250,12.063476,0.23224675324675076,0.20399999999999999
2376,12.075748,9.153709,4.833114,4.330934,4.491812,4.773134,5.161141,5.533023,0.18951020408163274,0.17649999999999999,,,,,11.459434,8.666216,12.065135,0.23227922077921831,0.20399999999999999
2377,12.077396,9.153695,4.83304,4.334066,4.49546,4.773097,5.166258,5.533356,0.18956122448979601,0.17649999999999999,,,,,11.460916,8.666181,12.066795,0.23231168831168586,0.20399999999999999
2378,12.079044,9.153681,4.832967,4.337198,4.499107,4.773061,5.171376,5.533689,0.18961224489795928,0.17649999999999999,,,,,11.462398,8.666147,12.068455,0.23234415584415338,0.20399999999999999
2379,12.080691,9.153668,4.832894,4.34033,4.502752,4.773025,5.176493,5.534023,0.18966326530612254,0.17649999999999999,,,,,11.463881,8.666112,12.070117,0.23237662337662091,0.20399999999999999
2380,12.082339,9.153654,4.832821,4.343462,4.506395,4.772989,5.18161,5.534356,0.18971428571428581,0.17649999999999999,,,,,11.465365,8.666078,12.071779,0.23240909090908846,0.20399999999999999
2381,12.083987,9.153640,4.832747,4.346593,4.510036,4.772953,5.186728,5.534689,0.18976530612244907,0.17649999999999999,,,,,11.466848,8.666044,12.073441,0.23244155844155601,0.20399999999999999
2382,12.085635,9.153626,4.832674,4.349725,4.513676,4.772917,5.191845,5.535022,0.18981632653061234,0.17649999999999999,,,,,11.468332,8.666009,12.075104,0.23247402597402353,0.20399999999999999
2383,12.087282,9.153613,4.832601,4.352857,4.517314,4.772881,5.196963,5.535355,0.18986734693877561,0.17649999999999999,,,,,11.469816,8.665975,12.076768,0.23250649350649105,0.20399999999999999
2384,12.088930,9.153599,4.832527,4.355989,4.52095,4.772844,5.20208,5.535688,0.18991836734693887,0.17649999999999999,,,,,11.471300,8.665941,12.078432,0.23253896103895860,0.20399999999999999
2385,12.090578,9.153585,4.832454,4.359121,4.524584,4.772808,5.207198,5.536021,0.18996938775510214,0.17649999999999999,,,,,11.472784,8.665907,12.080097,0.23257142857142615,0.20399999999999999
2386,12.092226,9.153571,4.832381,4.362253,4.528217,4.772772,5.212315,5.536354,0.19002040816326540,0.17649999999999999,,,,,11.474269,8.665873,12.081763,0.23260389610389368,0.20399999999999999
2387,12.093873,9.153558,4.832308,4.365385,4.531848,4.772736,5.217432,5.536688,0.19007142857142867,0.17649999999999999,,,,,11.475753,8.665838,12.083429,0.23263636363636120,0.20399999999999999
2388,12.095521,9.153544,4.832234,4.368516,4.535478,4.772699,5.22255,5.537021,0.19012244897959193,0.17649999999999999,,,,,11.477237,8.665804,12.085096,0.23266883116882875,0.20399999999999999
2389,12.097169,9.153530,4.832161,4.371648,4.539105,4.772663,5.227667,5.537354,0.19017346938775520,0.17649999999999999,,,,,11.478722,8.665770,12.086764,0.23270129870129630,0.20399999999999999
2390,12.098817,9.153516,4.832088,4.37478,4.542731,4.772627,5.232785,5.537687,0.19022448979591847,0.17649999999999999,,,,,11.480207,8.665736,12.088432,0.23273376623376382,0.20399999999999999
2391,12.100464,9.153503,4.832015,4.377912,4.546356,4.772591,5.237902,5.53802,0.19027551020408173,0.17649999999999999,,,,,11.481692,8.665702,12.090101,0.23276623376623135,0.20399999999999999
2392,12.102112,9.153489,4.831941,4.381044,4.549978,4.772554,5.24302,5.538353,0.19032653061224500,0.17649999999999999,,,,,11.483177,8.665668,12.091770,0.23279870129869890,0.20399999999999999
2393,12.103760,9.153475,4.831868,4.384176,4.553599,4.772518,5.248137,5.538686,0.19037755102040826,0.17649999999999999,,,,,11.484663,8.665634,12.093440,0.23283116883116645,0.20399999999999999
2394,12.105408,9.153462,4.831795,4.387308,4.557218,4.772482,5.253254,5.539019,0.19042857142857153,0.17649999999999999,,,,,11.486148,8.665600,12.095111,0.23286363636363397,0.20399999999999999
2395,12.107055,9.153448,4.831722,4.39044,4.560836,4.772445,5.258372,5.539353,0.19047959183673480,0.17649999999999999,,,,,11.487634,8.665566,12.096782,0.23289610389610149,0.20399999999999999
2396,12.108703,9.153434,4.831648,4.393571,4.564451,4.772409,5.263489,5.539686,0.19053061224489806,0.17649999999999999,,,,,11.489120,8.665532,12.098454,0.23292857142856904,0.20399999999999999
2397,12.110351,9.153420,4.831575,4.396703,4.568065,4.772372,5.268607,5.540019,0.19058163265306133,0.17649999999999999,,,,,11.490607,8.665498,12.100126,0.23296103896103659,0.20399999999999999
2398,12.111998,9.153407,4.831502,4.399835,4.571677,4.772336,5.273724,5.540352,0.19063265306122459,0.17649999999999999,,,,,11.492093,8.665464,12.101799,0.23299350649350412,0.20399999999999999
2399,12.113646,9.153393,4.831429,4.402967,4.575288,4.772299,5.278841,5.540685,0.19068367346938786,0.17649999999999999,,,,,11.493580,8.665431,12.103473,0.23302597402597164,0.20399999999999999
2400,12.115294,9.153379,4.831355,4.406099,4.578897,4.772263,5.283959,5.541018,0.19073469387755113,0.17649999999999999,,,,,11.495067,8.665397,12.105147,0.23305844155843919,0.20399999999999999
2401,12.116942,9.153365,4.831282,4.409231,4.582504,4.772227,5.289076,5.541351,0.19078571428571439,0.17649999999999999,,,,,11.496555,8.665363,12.106822,0.23309090909090674,0.20399999999999999
2402,12.118589,9.153352,4.831209,4.412363,4.586109,4.77219,5.294194,5.541685,0.19083673469387766,0.17649999999999999,,,,,11.498042,8.665329,12.108498,0.23312337662337426,0.20399999999999999
2403,12.120237,9.153338,4.831136,4.415495,4.589713,4.772154,5.299311,5.542018,0.19088775510204092,0.17649999999999999,,,,,11.499530,8.665295,12.110174,0.23315584415584178,0.20399999999999999
2404,12.121885,9.153324,4.831062,4.418626,4.593315,4.772117,5.304429,5.542351,0.19093877551020419,0.17649999999999999,,,,,11.501018,8.665261,12.111851,0.23318831168830934,0.20399999999999999
2405,12.123533,9.153310,4.830989,4.421758,4.596915,4.77208,5.309546,5.542684,0.19098979591836746,0.17649999999999999,,,,,11.502507,8.665228,12.113528,0.23322077922077689,0.20399999999999999
2406,12.125180,9.153297,4.830916,4.42489,4.600514,4.772044,5.314663,5.543017,0.19104081632653072,0.17649999999999999,,,,,11.503996,8.665194,12.115206,0.23325324675324441,0.20399999999999999
2407,12.126828,9.153283,4.830842,4.428022,4.60411,4.772007,5.319781,5.54335,0.19109183673469399,0.17649999999999999,,,,,11.505485,8.665160,12.116885,0.23328571428571193,0.20399999999999999
2408,12.128476,9.153269,4.830769,4.431154,4.607706,4.771971,5.324898,5.543683,0.19114285714285723,0.17649999999999999,,,,,11.506974,8.665126,12.118564,0.23331818181817948,0.20399999999999999
2409,12.130124,9.153255,4.830696,4.434286,4.611299,4.771934,5.330016,5.544016,0.19119387755102049,0.17649999999999999,,,,,11.508464,8.665093,12.120244,0.23335064935064703,0.20399999999999999
2410,12.131771,9.153242,4.830623,4.437418,4.614891,4.771898,5.335133,5.54435,0.19124489795918376,0.17649999999999999,,,,,11.509954,8.665059,12.121924,0.23338311688311456,0.20399999999999999
2411,12.133419,9.153228,4.830549,4.440549,4.618481,4.771861,5.340251,5.544683,0.19129591836734700,0.17649999999999999,,,,,11.511444,8.665025,12.123605,0.23341558441558208,0.20399999999999999
2412,12.135067,9.153214,4.830476,4.443681,4.622069,4.771824,5.345368,5.545016,0.19134693877551023,0.17649999999999999,,,,,11.512934,8.664991,12.125287,0.23344805194804963,0.20399999999999999
2413,12.136715,9.153201,4.830403,4.446813,4.625655,4.771788,5.350485,5.545349,0.19139795918367350,0.17649999999999999,,,,,11.514424,8.664958,12.126969,0.23348051948051718,0.20399999999999999
2414,12.138362,9.153187,4.83033,4.449945,4.62924,4.771751,5.355603,5.545682,0.19144897959183677,0.17649999999999999,,,,,11.515914,8.664924,12.128652,0.23351298701298470,0.20399999999999999
2415,12.140010,9.153173,4.830256,4.453077,4.632823,4.771714,5.36072,5.546015,0.19150000000000000,0.17649999999999999,,,,,11.517404,8.664890,12.130336,0.23354545454545222,0.20399999999999999
2416,12.141658,9.153159,4.830183,4.456209,4.636405,4.771677,5.365838,5.546348,0.19150000000000000,0.17649999999999999,,,,,11.518895,8.664856,12.132020,0.23357792207791978,0.20399999999999999
2417,12.143306,9.153146,4.83011,4.459341,4.639985,4.771641,5.370955,5.546681,0.19150000000000000,0.17649999999999999,,,,,11.520386,8.664822,12.133704,0.23361038961038733,0.20399999999999999
2418,12.144953,9.153132,4.830037,4.462473,4.643562,4.771604,5.376072,5.547015,0.19150000000000000,0.17649999999999999,,,,,11.521876,8.664789,12.135390,0.23364285714285485,0.20399999999999999
2419,12.146601,9.153118,4.829963,4.465604,4.647139,4.771567,5.38119,5.547348,0.19150000000000000,0.17649999999999999,,,,,11.523367,8.664755,12.137075,0.23367532467532237,0.20399999999999999
2420,12.148249,9.153104,4.82989,4.468736,4.650713,4.77153,5.386307,5.547681,0.19150000000000000,0.17649999999999999,,,,,11.524858,8.664721,12.138762,0.23370779220778992,0.20399999999999999
2421,12.149896,9.153091,4.829817,4.471868,4.654286,4.771494,5.391425,5.548014,0.19150000000000000,0.17649999999999999,,,,,11.526349,8.664687,12.140449,0.23374025974025747,0.20399999999999999
2422,12.151544,9.153077,4.829744,4.475,4.657857,4.771457,5.396542,5.548347,0.19150000000000000,0.17649999999999999,,,,,11.527840,8.664654,12.142136,0.23377272727272499,0.20399999999999999
2423,12.153192,9.153063,4.82967,4.478132,4.661427,4.77142,5.40166,5.54868,0.19150000000000000,0.17649999999999999,,,,,11.529332,8.664620,12.143825,0.23380519480519252,0.20399999999999999
2424,12.154840,9.153049,4.829597,4.481264,4.664994,4.771383,5.406777,5.549013,0.19150000000000000,0.17649999999999999,,,,,11.530823,8.664586,12.145513,0.23383766233766007,0.20399999999999999
2425,12.156487,9.153036,4.829524,4.484396,4.66856,4.771346,5.411894,5.549346,0.19150000000000000,0.17649999999999999,,,,,11.532315,8.664552,12.147203,0.23387012987012762,0.20399999999999999
2426,12.158135,9.153022,4.829451,4.487527,4.672125,4.771309,5.417012,5.54968,0.19150000000000000,0.17649999999999999,,,,,11.533807,8.664518,12.148893,0.23390259740259514,0.20399999999999999
2427,12.159783,9.153008,4.829377,4.490659,4.675687,4.771273,5.422129,5.550013,0.19150000000000000,0.17649999999999999,,,,,11.535299,8.664485,12.150583,0.23393506493506266,0.20399999999999999
2428,12.161431,9.152995,4.829304,4.493791,4.679248,4.771236,5.427247,5.550346,0.19150000000000000,0.17649999999999999,,,,,11.536791,8.664451,12.152275,0.23396753246753021,0.20399999999999999
2429,12.163078,9.152981,4.829231,4.496923,4.682807,4.771199,5.432364,5.550679,0.19150000000000000,0.17649999999999999,,,,,11.538284,8.664417,12.153966,0.23399999999999777,0.20399999999999999
2430,12.164726,9.152967,4.829158,4.500055,4.686365,4.771162,5.437482,5.551012,0.19150000000000000,0.17649999999999999,,,,,11.539776,8.664383,12.155659,0.23403246753246529,0.20399999999999999
2431,12.166374,9.152953,4.829084,4.503187,4.68992,4.771125,5.442599,5.551345,0.19150000000000000,0.17649999999999999,,,,,11.541269,8.664349,12.157351,0.23406493506493281,0.20399999999999999
2432,12.168022,9.152940,4.829011,4.506319,4.693474,4.771088,5.447716,5.551678,0.19150000000000000,0.17649999999999999,,,,,11.542762,8.664315,12.159045,0.23409740259740036,0.20399999999999999
2433,12.169669,9.152926,4.828938,4.509451,4.697027,4.771051,5.452834,5.552011,0.19150000000000000,0.17649999999999999,,,,,11.544255,8.664281,12.160739,0.23412987012986791,0.20399999999999999
2434,12.171317,9.152912,4.828864,4.512582,4.700577,4.771014,5.457951,5.552345,0.19150000000000000,0.17649999999999999,,,,,11.545749,8.664247,12.162434,0.23416233766233543,0.20399999999999999
2435,12.172965,9.152898,4.828791,4.515714,4.704126,4.770977,5.463069,5.552678,0.19150000000000000,0.17649999999999999,,,,,11.547242,8.664213,12.164129,0.23419480519480296,0.20399999999999999
2436,12.174613,9.152885,4.828718,4.518846,4.707673,4.77094,5.468186,5.553011,0.19150000000000000,0.17649999999999999,,,,,11.548736,8.664179,12.165825,0.23422727272727051,0.20399999999999999
2437,12.176260,9.152871,4.828645,4.521978,4.711219,4.770903,5.473304,5.553344,0.19150000000000000,0.17649999999999999,,,,,11.550230,8.664145,12.167521,0.23425974025973806,0.20399999999999999
2438,12.177908,9.152857,4.828571,4.52511,4.714763,4.770866,5.478421,5.553677,0.19150000000000000,0.17649999999999999,,,,,11.551724,8.664111,12.169218,0.23429220779220558,0.20399999999999999
2439,12.179556,9.152843,4.828498,4.528242,4.718305,4.770829,5.483538,5.55401,0.19150000000000000,0.17649999999999999,,,,,11.553218,8.664077,12.170916,0.23432467532467310,0.20399999999999999
2440,12.181204,9.152830,4.828425,4.531374,4.721845,4.770791,5.488656,5.554343,0.19150000000000000,0.17649999999999999,,,,,11.554713,8.664043,12.172614,0.23435714285714065,0.20399999999999999
2441,12.182851,9.152816,4.828352,4.534505,4.725384,4.770754,5.493773,5.554677,0.19150000000000000,0.17649999999999999,,,,,11.556207,8.664009,12.174312,0.23438961038960821,0.20399999999999999
2442,12.184499,9.152802,4.828278,4.537637,4.728921,4.770717,5.498891,5.55501,0.19150000000000000,0.17649999999999999,,,,,11.557701,8.663975,12.176012,0.23442207792207573,0.20399999999999999
2443,12.186147,9.152788,4.828205,4.540769,4.732456,4.77068,5.504008,5.555343,0.19150000000000000,0.17649999999999999,,,,,11.559196,8.663941,12.177712,0.23445454545454325,0.20399999999999999
2444,12.187794,9.152775,4.828132,4.543901,4.735989,4.770643,5.509125,5.555676,0.19150000000000000,0.17649999999999999,,,,,11.560690,8.663907,12.179412,0.23448701298701080,0.20399999999999999
2445,12.189442,9.152761,4.828059,4.547033,4.739521,4.770606,5.514243,5.556009,0.19150000000000000,0.17649999999999999,,,,,11.562185,8.663872,12.181113,0.23451948051947835,0.20399999999999999
2446,12.191090,9.152747,4.827985,4.550165,4.743051,4.770569,5.51936,5.556342,0.19150000000000000,0.17649999999999999,,,,,11.563680,8.663838,12.182814,0.23455194805194587,0.20399999999999999
2447,12.192738,9.152734,4.827912,4.553297,4.74658,4.770531,5.524478,5.556675,0.19150000000000000,0.17649999999999999,,,,,11.565175,8.663804,12.184517,0.23458441558441340,0.20399999999999999
2448,12.194385,9.152720,4.827839,4.556429,4.750106,4.770494,5.529595,5.557008,0.19150000000000000,0.17649999999999999,,,,,11.566670,8.663770,12.186219,0.23461688311688095,0.20399999999999999
2449,12.196033,9.152706,4.827766,4.55956,4.753631,4.770457,5.534713,5.557342,0.19150000000000000,0.17649999999999999,,,,,11.568165,8.663735,12.187923,0.23464935064934850,0.20399999999999999
2450,12.197681,9.152692,4.827692,4.562692,4.757154,4.77042,5.53983,5.557675,0.19150000000000000,0.17649999999999999,,,,,11.569660,8.663701,12.189626,0.23468181818181602,0.20399999999999999
2451,12.199329,9.152679,4.827619,4.565824,4.760676,4.770382,5.544947,5.558008,0.19150000000000000,0.17649999999999999,,,,,11.571155,8.663667,12.191331,0.23471428571428354,0.20399999999999999
2452,12.200976,9.152665,4.827546,4.568956,4.764196,4.770345,5.550065,5.558341,0.19150000000000000,0.17649999999999999,,,,,11.572650,8.663632,12.193036,0.23474675324675109,0.20399999999999999
2453,12.202624,9.152651,4.827473,4.572088,4.767714,4.770308,5.555182,5.558674,0.19150000000000000,0.17649999999999999,,,,,11.574145,8.663598,12.194741,0.23477922077921864,0.20399999999999999
2454,12.204272,9.152637,4.827399,4.57522,4.77123,4.77027,5.5603,5.559007,0.19150000000000000,0.17649999999999999,,,,,11.575641,8.663563,12.196447,0.23481168831168617,0.20399999999999999
2455,12.205920,9.152624,4.827326,4.578352,4.774745,4.770233,5.565417,5.55934,0.19150000000000000,0.17649999999999999,,,,,11.577136,8.663528,12.198154,0.23484415584415369,0.20399999999999999
2456,12.207567,9.152610,4.827253,4.581484,4.778258,4.770196,5.570535,5.559673,0.19150000000000000,0.17649999999999999,,,,,11.578632,8.663494,12.199861,0.23487662337662124,0.20399999999999999
2457,12.209215,9.152596,4.827179,4.584615,4.781769,4.770158,5.575652,5.560007,0.19150000000000000,0.17649999999999999,,,,,11.580128,8.663459,12.201569,0.23490909090908879,0.20399999999999999
2458,12.210863,9.152582,4.827106,4.587747,4.785279,4.770121,5.580769,5.56034,0.19150000000000000,0.17649999999999999,,,,,11.581623,8.663425,12.203277,0.23494155844155631,0.20399999999999999
2459,12.212511,9.152569,4.827033,4.590879,4.788787,4.770084,5.585887,5.560673,0.19150000000000000,0.17649999999999999,,,,,11.583119,8.663390,12.204986,0.23497402597402384,0.20399999999999999
2460,12.214158,9.152555,4.82696,4.594011,4.792293,4.770046,5.591004,5.561006,0.19150000000000000,0.17649999999999999,,,,,11.584615,8.663355,12.206695,0.23500649350649139,0.20399999999999999
2461,12.215806,9.152541,4.826886,4.597143,4.795797,4.770009,5.596122,5.561339,0.19150000000000000,0.17649999999999999,,,,,11.586111,8.663320,12.208405,0.23503896103895894,0.20399999999999999
2462,12.217454,9.152527,4.826813,4.600275,4.7993,4.769971,5.601239,5.561672,0.19150000000000000,0.17649999999999999,,,,,11.587607,8.663285,12.210116,0.23507142857142646,0.20399999999999999
2463,12.219101,9.152514,4.82674,4.603407,4.802801,4.769934,5.606356,5.562005,0.19150000000000000,0.17649999999999999,,,,,11.589103,8.663250,12.211827,0.23510389610389398,0.20399999999999999
2464,12.220749,9.152500,4.826667,4.606538,4.806301,4.769896,5.611474,5.562338,0.19150000000000000,0.17649999999999999,,,,,11.590600,8.663215,12.213538,0.23513636363636153,0.20399999999999999
2465,12.222397,9.152486,4.826593,4.60967,4.809798,4.769859,5.616591,5.562672,0.19150000000000000,0.17649999999999999,,,,,11.592096,8.663180,12.215251,0.23516883116882908,0.20399999999999999
2466,12.224045,9.152473,4.82652,4.612802,4.813294,4.769821,5.621709,5.563005,0.19150000000000000,0.17649999999999999,,,,,11.593592,8.663145,12.216963,0.23520129870129661,0.20399999999999999
2467,12.225692,9.152459,4.826447,4.615934,4.816788,4.769784,5.626826,5.563338,0.19150000000000000,0.17649999999999999,,,,,11.595089,8.663110,12.218677,0.23523376623376413,0.20399999999999999
2468,12.227340,9.152445,4.826374,4.619066,4.820281,4.769746,5.631944,5.563671,0.19150000000000000,0.17649999999999999,,,,,11.596586,8.663075,12.220390,0.23526623376623168,0.20399999999999999
2469,12.228988,9.152431,4.8263,4.622198,4.823772,4.769709,5.637061,5.564004,0.19150000000000000,0.17649999999999999,,,,,11.598082,8.663040,12.222105,0.23529870129869923,0.20399999999999999
2470,12.230636,9.152418,4.826227,4.62533,4.827261,4.769671,5.642178,5.564337,0.19150000000000000,0.17649999999999999,,,,,11.599579,8.663004,12.223820,0.23533116883116675,0.20399999999999999
2471,12.232283,9.152404,4.826154,4.628462,4.830748,4.769634,5.647296,5.56467,0.19150000000000000,0.17649999999999999,,,,,11.601076,8.662969,12.225535,0.23536363636363428,0.20399999999999999
2472,12.233931,9.152390,4.826081,4.631593,4.834234,4.769596,5.652413,5.565003,0.19150000000000000,0.17649999999999999,,,,,11.602573,8.662934,12.227251,0.23539610389610183,0.20399999999999999
2473,12.235579,9.152376,4.826007,4.634725,4.837718,4.769558,5.657531,5.565337,0.19150000000000000,0.17649999999999999,,,,,11.604069,8.662898,12.228968,0.23542857142856938,0.20399999999999999
2474,12.237227,9.152363,4.825934,4.637857,4.8412,4.769521,5.662648,5.56567,0.19150000000000000,0.17649999999999999,,,,,11.605566,8.662863,12.230685,0.23546103896103690,0.20399999999999999
2475,12.238874,9.152349,4.825861,4.640989,4.844681,4.769483,5.667766,5.566003,0.19150000000000000,0.17649999999999999,,,,,11.607063,8.662827,12.232402,0.23549350649350442,0.20399999999999999
2476,12.240522,9.152335,4.825788,4.644121,4.84816,4.769445,5.672883,5.566336,0.19150000000000000,0.17649999999999999,,,,,11.608560,8.662791,12.234121,0.23552597402597197,0.20399999999999999
2477,12.242170,9.152321,4.825714,4.647253,4.851637,4.769408,5.678,5.566669,0.19150000000000000,0.17649999999999999,,,,,11.610057,8.662756,12.235839,0.23555844155843952,0.20399999999999999
2478,12.243818,9.152308,4.825641,4.650385,4.855112,4.76937,5.683118,5.567002,0.19150000000000000,0.17649999999999999,,,,,11.611554,8.662720,12.237558,0.23559090909090705,0.20399999999999999
2479,12.245465,9.152294,4.825568,4.653516,4.858586,4.769332,5.688235,5.567335,0.19150000000000000,0.17649999999999999,,,,,11.613051,8.662684,12.239278,0.23562337662337457,0.20399999999999999
2480,12.247113,9.152280,4.825495,4.656648,4.862058,4.769295,5.693353,5.567668,0.19150000000000000,0.17649999999999999,,,,,11.614548,8.662648,12.240999,0.23565584415584212,0.20399999999999999
2481,12.248761,9.152266,4.825421,4.65978,4.865528,4.769257,5.69847,5.568002,0.19150000000000000,0.17649999999999999,,,,,11.616046,8.662612,12.242719,0.23568831168830967,0.20399999999999999
2482,12.250409,9.152253,4.825348,4.662912,4.868997,4.769219,5.703587,5.568335,0.19150000000000000,0.17649999999999999,,,,,11.617543,8.662576,12.244441,0.23572077922077719,0.20399999999999999
2483,12.252056,9.152239,4.825275,4.666044,4.872464,4.769181,5.708705,5.568668,0.19150000000000000,0.17649999999999999,,,,,11.619040,8.662540,12.246163,0.23575324675324472,0.20399999999999999
2484,12.253704,9.152225,4.825201,4.669176,4.875929,4.769143,5.713822,5.569001,0.19150000000000000,0.17649999999999999,,,,,11.620537,8.662504,12.247885,0.23578571428571227,0.20399999999999999
2485,12.255352,9.152212,4.825128,4.672308,4.879393,4.769106,5.71894,5.569334,0.19150000000000000,0.17649999999999999,,,,,11.622034,8.662468,12.249608,0.23581818181817982,0.20399999999999999
2486,12.256999,9.152198,4.825055,4.67544,4.882854,4.769068,5.724057,5.569667,0.19150000000000000,0.17649999999999999,,,,,11.623531,8.662431,12.251332,0.23585064935064734,0.20399999999999999
2487,12.258647,9.152184,4.824982,4.678571,4.886315,4.76903,5.729175,5.57,0.19150000000000000,0.17649999999999999,,,,,11.625028,8.662395,12.253056,0.23588311688311486,0.20399999999999999
2488,12.260295,9.152170,4.824908,4.681703,4.889773,4.768992,5.734292,5.570334,0.19150000000000000,0.17649999999999999,,,,,11.626525,8.662359,12.254780,0.23591558441558241,0.20399999999999999
2489,12.261943,9.152157,4.824835,4.684835,4.89323,4.768954,5.739409,5.570667,0.19150000000000000,0.17649999999999999,,,,,11.628022,8.662322,12.256505,0.23594805194804996,0.20399999999999999
2490,12.263590,9.152143,4.824762,4.687967,4.896685,4.768916,5.744527,5.571,0.19150000000000000,0.17649999999999999,,,,,11.629519,8.662286,12.258231,0.23598051948051749,0.20399999999999999
2491,12.265238,9.152129,4.824689,4.691099,4.900138,4.768878,5.749644,5.571333,0.19150000000000000,0.17649999999999999,,,,,11.631015,8.662249,12.259957,0.23601298701298501,0.20399999999999999
